createdAt,value
2022-08-08T00:00:53.738Z,14.4
2022-08-08T00:05:00.175Z,14.4
2022-08-08T00:10:00.179Z,14.4
2022-08-08T00:15:04.962Z,14.4
2022-08-08T00:20:00.185Z,14.4
2022-08-08T00:25:00.174Z,14.3
2022-08-08T00:30:00.178Z,14.4
2022-08-08T00:35:00.189Z,14.4
2022-08-08T00:41:07.610Z,14.4
2022-08-08T00:45:00.164Z,14.4
2022-08-08T00:50:00.178Z,14.4
2022-08-08T00:55:00.174Z,14.4
2022-08-08T01:00:00.177Z,14.4
2022-08-08T01:05:00.165Z,14.4
2022-08-08T01:10:00.160Z,14.4
2022-08-08T01:15:00.375Z,14.4
2022-08-08T01:20:03.306Z,14.4
2022-08-08T01:25:00.164Z,14.3
2022-08-08T01:30:01.765Z,14.2
2022-08-08T01:35:00.202Z,14.1
2022-08-08T01:40:00.273Z,14
2022-08-08T01:45:00.341Z,13.9
2022-08-08T01:50:00.167Z,13.9
2022-08-08T01:55:25.561Z,13.9
2022-08-08T02:00:03.070Z,13.9
2022-08-08T02:05:01.302Z,14
2022-08-08T02:10:11.213Z,14
2022-08-08T02:15:00.904Z,14.1
2022-08-08T02:20:09.604Z,14.1
2022-08-08T02:25:00.176Z,14.1
2022-08-08T02:30:00.166Z,14.1
2022-08-08T02:35:08.616Z,14.1
2022-08-08T02:40:00.720Z,14.1
2022-08-08T02:45:00.176Z,14.1
2022-08-08T02:50:00.229Z,14.1
2022-08-08T02:55:00.191Z,14.1
2022-08-08T03:00:26.346Z,14
2022-08-08T03:05:09.171Z,14
2022-08-08T03:10:00.218Z,14
2022-08-08T03:15:58.739Z,13.9
2022-08-08T03:20:00.182Z,13.9
2022-08-08T03:25:00.212Z,13.9
2022-08-08T03:30:00.210Z,14
2022-08-08T03:35:00.168Z,13.9
2022-08-08T03:40:03.637Z,14
2022-08-08T03:45:00.164Z,13.9
2022-08-08T03:50:02.245Z,13.9
2022-08-08T03:55:10.334Z,13.9
2022-08-08T04:00:08.053Z,13.8
2022-08-08T04:05:00.171Z,13.8
2022-08-08T04:10:05.546Z,13.8
2022-08-08T04:15:00.170Z,13.8
2022-08-08T04:20:02.174Z,13.8
2022-08-08T04:25:00.163Z,13.8
2022-08-08T04:30:17.194Z,13.8
2022-08-08T04:35:00.174Z,13.8
2022-08-08T04:40:06.947Z,13.8
2022-08-08T04:45:00.162Z,13.9
2022-08-08T04:50:04.663Z,13.9
2022-08-08T04:55:00.164Z,14.1
2022-08-08T05:00:00.185Z,14.1
2022-08-08T05:05:00.191Z,14.2
2022-08-08T05:10:00.176Z,14.3
2022-08-08T05:15:00.195Z,14.5
2022-08-08T05:20:11.690Z,14.6
2022-08-08T05:25:00.174Z,14.7
2022-08-08T05:30:00.196Z,14.8
2022-08-08T05:35:04.837Z,15
2022-08-08T05:40:00.172Z,15.2
2022-08-08T05:45:00.622Z,15.4
2022-08-08T05:50:00.178Z,15.6
2022-08-08T05:55:04.599Z,15.8
2022-08-08T06:00:22.786Z,16
2022-08-08T06:05:00.159Z,16.2
2022-08-08T06:10:02.492Z,16.4
2022-08-08T06:15:00.180Z,16.6
2022-08-08T06:20:00.168Z,16.8
2022-08-08T06:25:00.174Z,17
2022-08-08T06:30:02.226Z,17.1
2022-08-08T06:36:04.548Z,17.4
2022-08-08T06:40:00.558Z,17.6
2022-08-08T06:45:00.166Z,17.7
2022-08-08T06:50:00.175Z,17.9
2022-08-08T06:55:00.181Z,18.1
2022-08-08T07:00:12.344Z,18.3
2022-08-08T07:05:00.361Z,18.5
2022-08-08T07:10:00.945Z,18.6
2022-08-08T07:15:00.181Z,18.8
2022-08-08T07:20:00.332Z,19
2022-08-08T07:25:00.179Z,19.2
2022-08-08T07:30:05.915Z,19.4
2022-08-08T07:35:02.626Z,19.6
2022-08-08T07:40:00.355Z,19.8
2022-08-08T07:45:00.310Z,19.9
2022-08-08T07:50:00.345Z,20.1
2022-08-08T07:55:00.298Z,20.4
2022-08-08T08:00:00.291Z,20.6
2022-08-08T08:05:00.207Z,20.9
2022-08-08T08:10:00.173Z,21.2
2022-08-08T08:15:04.369Z,21.6
2022-08-08T08:20:00.191Z,21.8
2022-08-08T08:25:08.205Z,21.9
2022-08-08T08:30:00.202Z,22.2
2022-08-08T08:35:00.173Z,22.4
2022-08-08T08:40:02.608Z,22.8
2022-08-08T08:45:00.194Z,22.9
2022-08-08T08:50:00.189Z,23.1
2022-08-08T08:55:00.200Z,23.2
2022-08-08T09:00:04.763Z,23.4
2022-08-08T09:05:00.177Z,23.6
2022-08-08T09:10:00.169Z,23.8
2022-08-08T09:15:00.171Z,23.9
2022-08-08T09:22:02.281Z,24
2022-08-08T09:25:00.226Z,24.1
2022-08-08T09:30:00.174Z,24.1
2022-08-08T09:35:01.541Z,24.4
2022-08-08T09:40:00.224Z,24.5
2022-08-08T09:45:04.061Z,24.5
2022-08-08T09:50:03.345Z,24.7
2022-08-08T09:55:00.181Z,24.7
2022-08-08T10:00:31.447Z,24.5
2022-08-08T10:05:00.241Z,24.6
2022-08-08T10:10:01.760Z,24.9
2022-08-08T10:15:00.174Z,25.1
2022-08-08T10:20:00.492Z,25.2
2022-08-08T10:25:01.439Z,25.4
2022-08-08T10:30:00.257Z,25.4
2022-08-08T10:35:01.306Z,25.6
2022-08-08T10:40:02.511Z,25.5
2022-08-08T10:45:00.175Z,25.4
2022-08-08T10:50:02.833Z,25.5
2022-08-08T10:55:00.167Z,25.8
2022-08-08T11:00:00.169Z,25.9
2022-08-08T11:05:00.183Z,26
2022-08-08T11:10:00.190Z,26.1
2022-08-08T11:15:00.300Z,26.1
2022-08-08T11:20:04.003Z,26.2
2022-08-08T11:25:00.194Z,26.5
2022-08-08T11:30:20.201Z,26.5
2022-08-08T11:35:24.439Z,26.5
2022-08-08T11:40:00.281Z,26.8
2022-08-08T11:45:00.198Z,26.8
2022-08-08T11:50:00.222Z,26.8
2022-08-08T11:55:00.186Z,26.8
2022-08-08T12:00:05.427Z,26.9
2022-08-08T12:05:00.216Z,26.9
2022-08-08T12:10:03.767Z,27.1
2022-08-08T12:15:00.174Z,27.2
2022-08-08T12:20:00.192Z,27.1
2022-08-08T12:25:00.202Z,27.3
2022-08-08T12:30:02.149Z,27.6
2022-08-08T12:35:12.987Z,27.3
2022-08-08T12:40:02.665Z,27.3
2022-08-08T12:45:00.170Z,27.6
2022-08-08T12:50:00.170Z,27.8
2022-08-08T12:55:00.189Z,27.6
2022-08-08T13:00:05.010Z,27.6
2022-08-08T13:05:00.271Z,27.5
2022-08-08T13:10:04.506Z,27.6
2022-08-08T13:15:00.337Z,27.8
2022-08-08T13:20:04.117Z,28
2022-08-08T13:25:00.189Z,27.8
2022-08-08T13:30:00.336Z,27.9
2022-08-08T13:35:00.169Z,28
2022-08-08T13:40:00.204Z,28.1
2022-08-08T13:45:00.190Z,28
2022-08-08T13:50:36.846Z,28
2022-08-08T13:55:00.184Z,27.9
2022-08-08T14:00:00.185Z,28
2022-08-08T14:05:04.869Z,28.1
2022-08-08T14:10:05.665Z,27.9
2022-08-08T14:15:00.177Z,28
2022-08-08T14:20:06.461Z,28.1
2022-08-08T14:25:00.245Z,28.2
2022-08-08T14:30:00.214Z,28.4
2022-08-08T14:35:00.185Z,28.4
2022-08-08T14:40:05.672Z,28.1
2022-08-08T14:45:00.463Z,28.3
2022-08-08T14:50:10.599Z,30.2
2022-08-08T14:55:00.198Z,31.9
2022-08-08T15:00:00.181Z,32.9
2022-08-08T15:05:11.462Z,32.1
2022-08-08T15:10:00.212Z,30.3
2022-08-08T15:15:00.177Z,29.4
2022-08-08T15:20:00.176Z,28.8
2022-08-08T15:25:00.187Z,28.4
2022-08-08T15:30:00.206Z,28.1
2022-08-08T15:35:00.197Z,27.9
2022-08-08T15:40:00.405Z,27.8
2022-08-08T15:45:00.234Z,27.7
2022-08-08T15:50:00.224Z,27.4
2022-08-08T15:55:00.179Z,27.4
2022-08-08T16:00:12.134Z,27.2
2022-08-08T16:05:00.180Z,27.2
2022-08-08T16:13:28.300Z,27.1
2022-08-08T16:15:00.402Z,26.9
2022-08-08T16:20:01.117Z,26.8
2022-08-08T16:25:05.894Z,26.6
2022-08-08T16:30:08.980Z,26.4
2022-08-08T16:35:00.177Z,26.4
2022-08-08T16:40:03.287Z,26.2
2022-08-08T16:45:00.184Z,26.2
2022-08-08T16:50:01.416Z,26.1
2022-08-08T16:55:34.086Z,26.3
2022-08-08T17:00:00.179Z,29.4
2022-08-08T17:05:00.169Z,31.8
2022-08-08T17:10:00.191Z,29.8
2022-08-08T17:15:00.186Z,27.8
2022-08-08T17:20:00.197Z,26.8
2022-08-08T17:25:00.176Z,26.3
2022-08-08T17:30:00.175Z,25.9
2022-08-08T17:35:52.398Z,25.4
2022-08-08T17:40:05.760Z,25.2
2022-08-08T17:45:00.181Z,25.4
2022-08-08T17:50:01.222Z,25.1
2022-08-08T17:55:00.305Z,24.7
2022-08-08T18:00:01.623Z,24.3
2022-08-08T18:05:00.607Z,24
2022-08-08T18:10:00.221Z,23.8
2022-08-08T18:15:00.168Z,23.6
2022-08-08T18:20:44.014Z,23.2
2022-08-08T18:25:00.184Z,22.9
2022-08-08T18:30:00.377Z,22.6
2022-08-08T18:35:00.213Z,22.1
2022-08-08T18:40:00.296Z,21.6
2022-08-08T18:45:00.171Z,20.9
2022-08-08T18:50:02.309Z,20.4
2022-08-08T18:55:09.444Z,19.9
2022-08-08T19:00:00.181Z,19.6
2022-08-08T19:05:00.174Z,19.1
2022-08-08T19:10:14.560Z,18.9
2022-08-08T19:15:00.175Z,18.6
2022-08-08T19:20:02.136Z,18.4
2022-08-08T19:26:01.139Z,18.1
2022-08-08T19:30:00.180Z,17.9
2022-08-08T19:35:00.176Z,17.7
2022-08-08T19:40:00.167Z,17.5
2022-08-08T19:45:05.129Z,17.4
2022-08-08T19:50:02.422Z,17.2
2022-08-08T19:55:04.404Z,17.1
2022-08-08T20:00:00.180Z,17
2022-08-08T20:05:00.167Z,16.9
2022-08-08T20:10:00.169Z,16.8
2022-08-08T20:15:00.173Z,16.8
2022-08-08T20:20:00.187Z,16.7
2022-08-08T20:25:00.586Z,16.5
2022-08-08T20:30:01.481Z,16.4
2022-08-08T20:35:01.533Z,16.4
2022-08-08T20:40:00.253Z,16.4
2022-08-08T20:45:00.194Z,16.2
2022-08-08T20:50:00.168Z,16.1
2022-08-08T20:55:00.182Z,15.9
2022-08-08T21:00:00.178Z,15.8
2022-08-08T21:05:00.299Z,15.7
2022-08-08T21:10:07.880Z,15.6
2022-08-08T21:15:06.619Z,15.6
2022-08-08T21:20:00.182Z,15.4
2022-08-08T21:25:00.172Z,15.4
2022-08-08T21:30:03.767Z,15.4
2022-08-08T21:36:17.233Z,15.4
2022-08-08T21:40:00.398Z,15.3
2022-08-08T21:45:20.858Z,15.2
2022-08-08T21:50:00.231Z,15.1
2022-08-08T21:55:02.450Z,15
2022-08-08T22:00:03.310Z,14.9
2022-08-08T22:05:00.181Z,14.8
2022-08-08T22:10:00.164Z,14.6
2022-08-08T22:15:00.181Z,14.6
2022-08-08T22:20:12.850Z,14.6
2022-08-08T22:25:00.172Z,14.5
2022-08-08T22:30:02.918Z,14.5
2022-08-08T22:35:00.170Z,14.4
2022-08-08T22:40:02.019Z,14.4
2022-08-08T22:45:00.837Z,14.4
2022-08-08T22:50:01.045Z,14.4
2022-08-08T22:55:05.335Z,14.4
2022-08-08T23:00:01.230Z,14.4
2022-08-08T23:05:05.265Z,14.4
2022-08-08T23:10:00.356Z,14.4
2022-08-08T23:16:36.565Z,14.4
2022-08-08T23:20:00.261Z,14.4
2022-08-08T23:25:00.225Z,14.3
2022-08-08T23:30:00.182Z,14.4
2022-08-08T23:35:00.165Z,14.3
2022-08-08T23:40:00.282Z,14.4
2022-08-08T23:45:00.173Z,14.4
2022-08-08T23:50:02.785Z,14.5
2022-08-08T23:55:14.445Z,14.6
