createdAt,value
2018-07-03T04:00:56.187Z,1.40
2018-07-03T04:01:55.992Z,2.50
2018-07-03T04:03:48.699Z,2.70
2018-07-03T04:04:48.561Z,2.70
2018-07-03T04:06:41.243Z,2.50
2018-07-03T04:07:41.147Z,2.80
2018-07-03T04:09:33.859Z,2.90
2018-07-03T04:10:33.732Z,2.60
2018-07-03T04:12:26.415Z,2.50
2018-07-03T04:13:26.302Z,3.00
2018-07-03T04:15:19.024Z,2.80
2018-07-03T04:16:18.883Z,2.80
2018-07-03T04:18:11.566Z,2.70
2018-07-03T04:19:11.475Z,2.80
2018-07-03T04:21:04.161Z,2.90
2018-07-03T04:22:04.033Z,2.60
2018-07-03T04:23:56.709Z,2.60
2018-07-03T04:24:56.605Z,2.60
2018-07-03T04:26:49.331Z,3.00
2018-07-03T04:27:49.184Z,3.10
2018-07-03T04:29:41.856Z,2.80
2018-07-03T04:30:41.758Z,2.90
2018-07-03T04:32:34.524Z,2.90
2018-07-03T04:33:34.370Z,2.70
2018-07-03T04:35:27.048Z,2.70
2018-07-03T04:36:26.941Z,3.20
2018-07-03T04:38:19.637Z,3.00
2018-07-03T04:39:19.508Z,3.10
2018-07-03T04:41:12.338Z,3.20
2018-07-03T04:42:12.081Z,3.20
2018-07-03T04:44:04.795Z,3.00
2018-07-03T04:45:04.659Z,3.10
2018-07-03T04:46:57.348Z,3.00
2018-07-03T04:47:57.236Z,3.00
2018-07-03T04:49:49.936Z,2.90
2018-07-03T04:50:49.829Z,2.90
2018-07-03T04:52:42.537Z,3.40
2018-07-03T04:53:42.433Z,3.10
2018-07-03T04:55:35.129Z,3.40
2018-07-03T04:56:34.998Z,3.10
2018-07-03T04:58:28.166Z,3.20
2018-07-03T04:59:28.062Z,3.20
2018-07-03T05:01:20.756Z,3.00
2018-07-03T05:02:20.641Z,3.30
2018-07-03T05:04:13.312Z,3.20
2018-07-03T05:05:13.213Z,3.20
2018-07-03T05:07:05.913Z,3.20
2018-07-03T05:08:05.785Z,2.90
2018-07-03T05:09:58.471Z,3.30
2018-07-03T05:10:58.362Z,3.20
2018-07-03T05:12:51.096Z,3.50
2018-07-03T05:13:50.974Z,3.10
2018-07-03T05:15:43.652Z,3.20
2018-07-03T05:16:43.557Z,3.40
2018-07-03T05:18:36.245Z,3.20
2018-07-03T05:19:36.129Z,3.50
2018-07-03T05:21:28.807Z,3.50
2018-07-03T05:22:28.704Z,3.10
2018-07-03T05:24:21.409Z,3.50
2018-07-03T05:25:21.283Z,3.40
2018-07-03T05:27:13.967Z,3.60
2018-07-03T05:28:13.860Z,4.00
2018-07-03T05:30:06.559Z,3.50
2018-07-03T05:31:06.432Z,3.40
2018-07-03T05:32:59.121Z,3.70
2018-07-03T05:33:59.011Z,3.60
2018-07-03T05:35:51.711Z,3.40
2018-07-03T05:36:51.588Z,3.40
2018-07-03T05:38:44.327Z,3.40
2018-07-03T05:39:44.168Z,3.60
2018-07-03T05:41:36.850Z,3.20
2018-07-03T05:42:36.742Z,3.50
2018-07-03T05:44:29.442Z,3.30
2018-07-03T05:45:29.452Z,3.90
2018-07-03T05:47:22.001Z,3.40
2018-07-03T05:48:21.896Z,3.30
2018-07-03T05:50:14.598Z,3.30
2018-07-03T05:51:14.478Z,3.30
2018-07-03T05:53:07.152Z,3.00
2018-07-03T05:54:07.056Z,3.10
2018-07-03T05:55:59.769Z,3.20
2018-07-03T05:56:59.628Z,3.50
2018-07-03T05:58:52.307Z,3.40
2018-07-03T05:59:52.208Z,3.40
2018-07-03T06:01:44.914Z,3.70
2018-07-03T06:02:44.790Z,3.20
2018-07-03T06:04:37.468Z,3.10
2018-07-03T06:05:37.363Z,3.00
2018-07-03T06:07:30.065Z,2.70
2018-07-03T06:08:29.968Z,3.00
2018-07-03T06:10:22.807Z,2.70
2018-07-03T06:11:22.528Z,2.70
2018-07-03T06:13:15.227Z,3.10
2018-07-03T06:14:15.109Z,2.80
2018-07-03T06:16:07.806Z,3.00
2018-07-03T06:17:07.688Z,2.90
2018-07-03T06:19:00.381Z,2.80
2018-07-03T06:20:00.267Z,2.80
2018-07-03T06:21:52.952Z,2.80
2018-07-03T06:22:52.928Z,2.50
2018-07-03T06:24:45.577Z,2.40
2018-07-03T06:25:45.456Z,2.70
2018-07-03T06:27:38.166Z,2.50
2018-07-03T06:28:38.053Z,2.40
2018-07-03T06:30:30.769Z,2.10
2018-07-03T06:31:30.669Z,2.30
2018-07-03T06:33:23.402Z,2.20
2018-07-03T06:34:23.283Z,1.80
2018-07-03T06:36:16.239Z,2.50
2018-07-03T06:37:15.904Z,2.20
2018-07-03T06:39:08.805Z,2.40
2018-07-03T06:40:08.522Z,1.90
2018-07-03T06:42:01.240Z,2.10
2018-07-03T06:43:01.152Z,2.10
2018-07-03T06:44:53.899Z,2.00
2018-07-03T06:45:53.781Z,2.20
2018-07-03T06:47:46.505Z,3.20
2018-07-03T06:48:46.406Z,3.70
2018-07-03T06:50:39.144Z,3.00
2018-07-03T06:51:39.052Z,3.10
2018-07-03T06:53:31.750Z,2.30
2018-07-03T06:54:31.881Z,2.50
2018-07-03T06:56:24.418Z,2.20
2018-07-03T06:57:24.307Z,2.00
2018-07-03T06:59:17.029Z,2.10
2018-07-03T07:00:16.938Z,2.20
2018-07-03T07:02:09.673Z,2.10
2018-07-03T07:03:09.573Z,2.00
2018-07-03T07:05:02.291Z,2.40
2018-07-03T07:06:02.213Z,2.50
2018-07-03T07:07:54.944Z,2.10
2018-07-03T07:08:54.901Z,2.10
2018-07-03T07:10:47.562Z,2.00
2018-07-03T07:11:47.473Z,1.90
2018-07-03T07:13:40.221Z,2.10
2018-07-03T07:14:40.117Z,2.00
2018-07-03T07:16:32.833Z,2.00
2018-07-03T07:17:32.755Z,2.00
2018-07-03T07:19:25.488Z,1.90
2018-07-03T07:20:25.385Z,2.60
2018-07-03T07:22:18.114Z,2.20
2018-07-03T07:23:18.041Z,2.70
2018-07-03T07:25:10.765Z,2.20
2018-07-03T07:26:10.665Z,1.80
2018-07-03T07:28:03.389Z,2.30
2018-07-03T07:29:03.305Z,2.30
2018-07-03T07:30:56.101Z,1.90
2018-07-03T07:31:56.004Z,2.00
2018-07-03T07:33:48.726Z,2.60
2018-07-03T07:34:48.651Z,2.20
2018-07-03T07:36:41.390Z,2.20
2018-07-03T07:37:41.292Z,1.90
2018-07-03T07:39:34.022Z,1.90
2018-07-03T07:40:33.939Z,1.70
2018-07-03T07:42:26.691Z,1.90
2018-07-03T07:43:26.594Z,1.80
2018-07-03T07:45:19.315Z,2.10
2018-07-03T07:46:19.233Z,1.90
2018-07-03T07:48:11.987Z,1.90
2018-07-03T07:49:11.880Z,1.80
2018-07-03T07:51:04.667Z,1.70
2018-07-03T07:52:04.587Z,1.80
2018-07-03T07:53:57.335Z,1.70
2018-07-03T07:54:57.271Z,1.80
2018-07-03T07:56:49.965Z,1.80
2018-07-03T07:57:49.908Z,1.80
2018-07-03T07:59:42.626Z,1.90
2018-07-03T08:00:42.526Z,2.00
2018-07-03T08:02:35.263Z,1.70
2018-07-03T08:03:35.178Z,2.00
2018-07-03T08:05:27.938Z,1.50
2018-07-03T08:06:27.837Z,1.60
2018-07-03T08:08:20.568Z,1.90
2018-07-03T08:09:20.485Z,1.90
2018-07-03T08:11:13.245Z,2.00
2018-07-03T08:12:13.144Z,1.70
2018-07-03T08:14:05.864Z,1.70
2018-07-03T08:15:05.786Z,1.80
2018-07-03T08:16:58.529Z,1.60
2018-07-03T08:17:58.430Z,1.50
2018-07-03T08:19:51.180Z,1.80
2018-07-03T08:20:51.083Z,1.60
2018-07-03T08:22:43.944Z,1.70
2018-07-03T08:23:43.729Z,1.50
2018-07-03T08:25:36.497Z,1.50
2018-07-03T08:26:36.412Z,1.70
2018-07-03T08:28:29.111Z,1.70
2018-07-03T08:29:29.036Z,1.60
2018-07-03T08:31:21.849Z,1.50
2018-07-03T08:32:21.777Z,1.50
2018-07-03T08:34:14.466Z,1.80
2018-07-03T08:35:14.375Z,1.60
2018-07-03T08:37:07.127Z,1.80
2018-07-03T08:38:07.031Z,1.70
2018-07-03T08:39:59.744Z,1.60
2018-07-03T08:40:59.665Z,1.80
2018-07-03T08:42:52.409Z,1.70
2018-07-03T08:43:52.307Z,1.60
2018-07-03T08:45:45.030Z,1.60
2018-07-03T08:46:44.987Z,1.70
2018-07-03T08:48:37.687Z,1.60
2018-07-03T08:49:37.593Z,1.60
2018-07-03T08:51:30.321Z,1.60
2018-07-03T08:52:30.242Z,1.80
2018-07-03T08:54:22.982Z,2.00
2018-07-03T08:55:22.884Z,1.90
2018-07-03T08:57:15.635Z,1.70
2018-07-03T08:58:15.539Z,1.60
2018-07-03T09:00:08.238Z,1.50
2018-07-03T09:01:08.154Z,1.40
2018-07-03T09:03:00.901Z,1.50
2018-07-03T09:04:00.788Z,1.50
2018-07-03T09:05:53.499Z,1.50
2018-07-03T09:06:53.412Z,1.50
2018-07-03T09:08:46.136Z,1.60
2018-07-03T09:09:46.030Z,1.50
2018-07-03T09:11:38.743Z,1.40
2018-07-03T09:12:38.650Z,1.50
2018-07-03T09:14:31.375Z,1.70
2018-07-03T09:15:31.270Z,1.40
2018-07-03T09:17:23.998Z,1.30
2018-07-03T09:18:23.871Z,1.60
2018-07-03T09:20:16.592Z,1.30
2018-07-03T09:21:16.482Z,1.80
2018-07-03T09:23:09.179Z,1.10
2018-07-03T09:24:09.085Z,1.70
2018-07-03T09:26:01.809Z,1.30
2018-07-03T09:27:01.690Z,1.20
2018-07-03T09:28:54.394Z,1.50
2018-07-03T09:29:54.291Z,1.30
2018-07-03T09:31:47.009Z,1.30
2018-07-03T09:32:46.896Z,1.40
2018-07-03T09:34:39.595Z,1.70
2018-07-03T09:35:39.495Z,1.30
2018-07-03T09:37:32.219Z,1.30
2018-07-03T09:38:32.102Z,1.50
2018-07-03T09:40:24.798Z,1.30
2018-07-03T09:41:24.703Z,1.20
2018-07-03T09:43:17.437Z,1.30
2018-07-03T09:44:17.317Z,1.20
2018-07-03T09:46:10.012Z,1.40
2018-07-03T09:47:09.910Z,1.80
2018-07-03T09:49:02.646Z,1.40
2018-07-03T09:50:02.526Z,1.30
2018-07-03T09:51:55.217Z,1.10
2018-07-03T09:52:55.118Z,1.20
2018-07-03T09:54:47.932Z,1.30
2018-07-03T09:55:47.753Z,1.40
2018-07-03T09:57:40.469Z,1.60
2018-07-03T09:58:40.333Z,1.40
2018-07-03T10:00:33.050Z,0.90
2018-07-03T10:01:32.942Z,1.20
2018-07-03T10:03:25.631Z,1.40
2018-07-03T10:04:25.555Z,1.40
2018-07-03T10:06:18.275Z,1.40
2018-07-03T10:07:18.137Z,1.70
2018-07-03T10:09:10.839Z,1.50
2018-07-03T10:10:10.741Z,1.30
2018-07-03T10:12:03.462Z,1.70
2018-07-03T10:13:03.416Z,1.40
2018-07-03T10:14:56.046Z,1.40
2018-07-03T10:15:55.948Z,1.40
2018-07-03T10:17:48.663Z,1.60
2018-07-03T10:18:48.564Z,1.20
2018-07-03T10:20:41.253Z,1.40
2018-07-03T10:21:41.155Z,1.40
2018-07-03T10:23:33.868Z,1.40
2018-07-03T10:24:33.757Z,1.40
2018-07-03T10:26:26.466Z,1.60
2018-07-03T10:27:26.352Z,1.60
2018-07-03T10:29:19.060Z,1.30
2018-07-03T10:30:18.965Z,1.20
2018-07-03T10:32:11.681Z,1.80
2018-07-03T10:33:11.561Z,1.70
2018-07-03T10:35:04.259Z,1.40
2018-07-03T10:36:04.182Z,1.50
2018-07-03T10:37:56.872Z,1.60
2018-07-03T10:38:56.762Z,1.60
2018-07-03T10:40:49.460Z,1.60
2018-07-03T10:41:49.359Z,1.20
2018-07-03T10:43:42.129Z,1.40
2018-07-03T10:44:42.019Z,1.30
2018-07-03T10:46:34.760Z,1.30
2018-07-03T10:47:34.615Z,1.50
2018-07-03T10:49:27.349Z,1.40
2018-07-03T10:50:27.255Z,1.50
2018-07-03T10:52:19.971Z,1.40
2018-07-03T10:53:19.863Z,1.40
2018-07-03T10:55:12.557Z,1.80
2018-07-03T10:56:12.458Z,1.50
2018-07-03T10:58:05.176Z,1.30
2018-07-03T10:59:05.067Z,1.60
2018-07-03T11:00:57.906Z,1.30
2018-07-03T11:01:57.660Z,1.40
2018-07-03T11:03:50.405Z,1.50
2018-07-03T11:04:50.261Z,1.40
2018-07-03T11:06:42.986Z,1.40
2018-07-03T11:07:42.864Z,1.40
2018-07-03T11:09:35.559Z,1.40
2018-07-03T11:10:35.467Z,1.40
2018-07-03T11:12:28.188Z,1.40
2018-07-03T11:13:28.064Z,1.60
2018-07-03T11:15:20.765Z,1.40
2018-07-03T11:16:20.671Z,1.50
2018-07-03T11:18:13.395Z,1.50
2018-07-03T11:19:13.272Z,1.50
2018-07-03T11:21:06.121Z,1.30
2018-07-03T11:22:05.868Z,1.40
2018-07-03T11:23:58.593Z,1.40
2018-07-03T11:24:58.491Z,1.20
2018-07-03T11:26:51.314Z,1.50
2018-07-03T11:27:51.080Z,1.30
2018-07-03T11:29:43.790Z,1.30
2018-07-03T11:30:43.681Z,1.30
2018-07-03T11:32:36.374Z,1.60
2018-07-03T11:33:36.287Z,1.30
2018-07-03T11:35:29.033Z,1.40
2018-07-03T11:36:28.890Z,1.30
2018-07-03T11:38:21.591Z,1.50
2018-07-03T11:39:21.488Z,1.40
2018-07-03T11:41:14.205Z,1.50
2018-07-03T11:42:14.093Z,1.40
2018-07-03T11:44:06.792Z,1.30
2018-07-03T11:45:06.687Z,1.30
2018-07-03T11:46:59.405Z,1.60
2018-07-03T11:47:59.292Z,1.50
2018-07-03T11:49:51.984Z,1.50
2018-07-03T11:50:51.895Z,1.70
2018-07-03T11:52:44.598Z,1.40
2018-07-03T11:53:44.483Z,1.20
2018-07-03T11:55:37.189Z,1.50
2018-07-03T11:56:37.093Z,1.60
2018-07-03T11:58:29.807Z,1.50
2018-07-03T11:59:29.693Z,1.80
2018-07-03T12:01:22.403Z,1.50
2018-07-03T12:02:22.290Z,1.80
2018-07-03T12:04:15.008Z,1.60
2018-07-03T12:05:14.891Z,1.40
2018-07-03T12:07:07.590Z,1.50
2018-07-03T12:08:07.493Z,1.40
2018-07-03T12:10:00.209Z,1.50
2018-07-03T12:11:00.094Z,1.50
2018-07-03T12:12:52.790Z,1.50
2018-07-03T12:13:52.698Z,1.30
2018-07-03T12:15:45.408Z,1.30
2018-07-03T12:16:45.296Z,1.60
2018-07-03T12:18:38.010Z,1.50
2018-07-03T12:19:37.977Z,1.30
2018-07-03T12:21:30.599Z,1.30
2018-07-03T12:22:30.505Z,1.30
2018-07-03T12:24:23.227Z,1.60
2018-07-03T12:25:23.115Z,1.40
2018-07-03T12:27:15.809Z,1.50
2018-07-03T12:28:15.713Z,1.50
2018-07-03T12:30:08.420Z,1.50
2018-07-03T12:31:08.303Z,1.60
2018-07-03T12:33:01.156Z,1.50
2018-07-03T12:34:01.051Z,1.60
2018-07-03T12:35:53.621Z,1.60
2018-07-03T12:36:53.503Z,1.50
2018-07-03T12:38:46.216Z,1.50
2018-07-03T12:39:46.104Z,1.30
2018-07-03T12:41:38.806Z,1.30
2018-07-03T12:42:38.703Z,1.40
2018-07-03T12:44:31.422Z,1.60
2018-07-03T12:45:31.308Z,1.40
2018-07-03T12:47:24.000Z,1.70
2018-07-03T12:48:23.904Z,1.70
2018-07-03T12:50:16.621Z,1.50
2018-07-03T12:51:16.508Z,1.70
2018-07-03T12:53:09.206Z,1.80
2018-07-03T12:54:09.111Z,1.40
2018-07-03T12:56:01.875Z,1.60
2018-07-03T12:57:01.709Z,1.20
2018-07-03T12:58:54.403Z,1.40
2018-07-03T12:59:54.318Z,1.50
2018-07-03T13:01:47.026Z,1.40
2018-07-03T13:02:46.913Z,1.80
2018-07-03T13:04:39.604Z,1.40
2018-07-03T13:05:39.508Z,1.50
2018-07-03T13:07:32.217Z,1.40
2018-07-03T13:08:32.105Z,1.40
2018-07-03T13:10:24.813Z,1.60
2018-07-03T13:11:24.706Z,1.50
2018-07-03T13:13:17.425Z,1.60
2018-07-03T13:14:17.303Z,1.60
2018-07-03T13:16:10.008Z,1.60
2018-07-03T13:17:09.909Z,1.40
2018-07-03T13:19:02.632Z,1.50
2018-07-03T13:20:02.520Z,1.40
2018-07-03T13:21:55.265Z,1.70
2018-07-03T13:22:55.136Z,1.20
2018-07-03T13:24:47.839Z,1.40
2018-07-03T13:25:47.740Z,1.50
2018-07-03T13:27:40.468Z,1.60
2018-07-03T13:28:40.351Z,1.50
2018-07-03T13:30:33.193Z,1.40
2018-07-03T13:31:32.992Z,1.40
2018-07-03T13:33:25.679Z,1.40
2018-07-03T13:34:25.569Z,1.50
2018-07-03T13:36:18.257Z,1.50
2018-07-03T13:37:18.157Z,1.50
2018-07-03T13:39:10.884Z,1.40
2018-07-03T13:40:10.769Z,1.60
2018-07-03T13:42:03.521Z,1.80
2018-07-03T13:43:03.373Z,1.70
2018-07-03T13:44:56.098Z,1.30
2018-07-03T13:45:55.981Z,1.30
2018-07-03T13:47:48.682Z,1.30
2018-07-03T13:48:48.614Z,1.70
2018-07-03T13:50:41.301Z,1.50
2018-07-03T13:51:41.228Z,1.40
2018-07-03T13:53:33.903Z,1.50
2018-07-03T13:54:33.791Z,1.40
2018-07-03T13:56:26.504Z,1.40
2018-07-03T13:57:26.401Z,1.40
2018-07-03T13:59:19.095Z,1.50
2018-07-03T14:00:19.003Z,1.50
2018-07-03T14:02:11.795Z,1.60
2018-07-03T14:03:11.627Z,1.40
2018-07-03T14:05:04.336Z,1.50
2018-07-03T14:06:04.225Z,1.60
2018-07-03T14:07:56.951Z,1.60
2018-07-03T14:08:56.890Z,1.50
2018-07-03T14:10:49.636Z,1.60
2018-07-03T14:11:49.544Z,1.50
2018-07-03T14:13:42.263Z,1.30
2018-07-03T14:14:42.148Z,1.70
2018-07-03T14:16:34.841Z,1.50
2018-07-03T14:17:34.741Z,1.50
2018-07-03T14:19:27.462Z,1.50
2018-07-03T14:20:27.348Z,1.50
2018-07-03T14:22:20.042Z,1.70
2018-07-03T14:23:19.951Z,1.40
2018-07-03T14:25:12.662Z,1.30
2018-07-03T14:26:12.580Z,1.50
2018-07-03T14:28:05.269Z,1.60
2018-07-03T14:29:05.147Z,1.70
2018-07-03T14:30:57.883Z,1.60
2018-07-03T14:31:57.755Z,1.50
2018-07-03T14:33:50.477Z,1.50
2018-07-03T14:34:50.359Z,1.90
2018-07-03T14:36:43.196Z,1.60
2018-07-03T14:37:42.954Z,1.50
2018-07-03T14:39:35.677Z,1.40
2018-07-03T14:40:35.553Z,1.40
2018-07-03T14:42:28.257Z,2.00
2018-07-03T14:43:28.163Z,1.40
2018-07-03T14:45:20.887Z,1.30
2018-07-03T14:46:20.768Z,1.40
2018-07-03T14:48:13.457Z,1.60
2018-07-03T14:49:13.360Z,1.50
2018-07-03T14:51:06.085Z,1.50
2018-07-03T14:52:05.966Z,1.50
2018-07-03T14:53:58.662Z,1.40
2018-07-03T14:54:58.569Z,1.60
2018-07-03T14:56:51.290Z,1.40
2018-07-03T14:57:51.170Z,1.50
2018-07-03T14:59:43.871Z,1.30
2018-07-03T15:00:43.778Z,1.50
2018-07-03T15:02:36.482Z,1.40
2018-07-03T15:03:36.368Z,1.20
2018-07-03T15:05:29.072Z,1.50
2018-07-03T15:06:28.977Z,1.40
2018-07-03T15:08:21.689Z,1.60
2018-07-03T15:09:21.600Z,1.40
2018-07-03T15:11:14.308Z,1.40
2018-07-03T15:12:14.184Z,1.40
2018-07-03T15:14:06.874Z,1.30
2018-07-03T15:15:06.769Z,1.40
2018-07-03T15:16:59.497Z,1.50
2018-07-03T15:17:59.386Z,1.40
2018-07-03T15:19:52.068Z,1.30
2018-07-03T15:20:51.972Z,1.30
2018-07-03T15:22:44.692Z,1.60
2018-07-03T15:23:44.570Z,1.40
2018-07-03T15:25:37.259Z,1.30
2018-07-03T15:26:37.171Z,1.40
2018-07-03T15:28:29.899Z,1.10
2018-07-03T15:29:29.771Z,1.30
2018-07-03T15:31:22.489Z,1.30
2018-07-03T15:32:22.368Z,1.30
2018-07-03T15:34:15.096Z,1.50
2018-07-03T15:35:14.974Z,1.30
2018-07-03T15:37:07.664Z,1.40
2018-07-03T15:38:07.570Z,1.20
2018-07-03T15:40:00.277Z,1.40
2018-07-03T15:41:00.187Z,1.30
2018-07-03T15:42:52.860Z,1.40
2018-07-03T15:43:52.770Z,1.30
2018-07-03T15:45:45.495Z,1.50
2018-07-03T15:46:45.391Z,1.50
2018-07-03T15:48:38.075Z,1.20
2018-07-03T15:49:37.984Z,1.30
2018-07-03T15:51:30.714Z,1.50
2018-07-03T15:52:30.577Z,1.40
2018-07-03T15:54:23.278Z,1.30
2018-07-03T15:55:23.182Z,1.30
2018-07-03T15:57:15.894Z,1.30
2018-07-03T15:58:15.783Z,1.40
2018-07-03T16:00:08.479Z,1.40
2018-07-03T16:01:08.384Z,1.50
2018-07-03T16:03:01.099Z,1.50
2018-07-03T16:04:00.978Z,1.40
2018-07-03T16:05:53.681Z,1.60
2018-07-03T16:06:53.580Z,1.50
2018-07-03T16:08:46.294Z,1.50
2018-07-03T16:09:46.190Z,1.60
2018-07-03T16:11:38.873Z,1.40
2018-07-03T16:12:38.783Z,1.30
2018-07-03T16:14:31.500Z,1.50
2018-07-03T16:15:31.376Z,1.40
2018-07-03T16:17:24.065Z,1.60
2018-07-03T16:18:23.981Z,1.70
2018-07-03T16:20:16.692Z,1.30
2018-07-03T16:21:16.572Z,1.30
2018-07-03T16:23:09.276Z,1.30
2018-07-03T16:24:09.175Z,1.60
2018-07-03T16:26:01.879Z,1.50
2018-07-03T16:27:01.769Z,1.40
2018-07-03T16:28:54.466Z,1.20
2018-07-03T16:29:54.366Z,1.50
2018-07-03T16:31:47.093Z,1.40
2018-07-03T16:32:46.973Z,1.30
2018-07-03T16:34:39.663Z,1.30
2018-07-03T16:35:39.569Z,1.40
2018-07-03T16:37:32.307Z,1.20
2018-07-03T16:38:32.191Z,1.30
2018-07-03T16:40:24.907Z,1.20
2018-07-03T16:41:24.801Z,1.60
2018-07-03T16:43:17.489Z,1.20
2018-07-03T16:44:17.387Z,1.30
2018-07-03T16:46:10.106Z,1.60
2018-07-03T16:47:09.991Z,1.40
2018-07-03T16:49:02.705Z,1.60
2018-07-03T16:50:02.608Z,1.50
2018-07-03T16:51:55.330Z,1.40
2018-07-03T16:52:55.223Z,1.60
2018-07-03T16:54:47.914Z,1.20
2018-07-03T16:55:47.818Z,1.30
2018-07-03T16:57:40.548Z,1.50
2018-07-03T16:58:40.433Z,1.50
2018-07-03T17:00:33.118Z,1.40
2018-07-03T17:01:33.020Z,1.30
2018-07-03T17:03:26.243Z,1.40
2018-07-03T17:04:26.122Z,1.40
2018-07-03T17:06:18.816Z,1.40
2018-07-03T17:07:18.722Z,1.50
2018-07-03T17:09:11.446Z,1.40
2018-07-03T17:10:11.328Z,1.40
2018-07-03T17:12:04.021Z,1.30
2018-07-03T17:13:03.921Z,1.30
2018-07-03T17:14:56.646Z,1.30
2018-07-03T17:15:56.531Z,1.30
2018-07-03T17:17:49.238Z,1.30
2018-07-03T17:18:49.142Z,1.20
2018-07-03T17:20:41.880Z,1.20
2018-07-03T17:21:41.743Z,1.30
2018-07-03T17:23:34.467Z,1.30
2018-07-03T17:24:34.359Z,1.60
2018-07-03T17:26:27.090Z,1.30
2018-07-03T17:27:26.966Z,1.60
2018-07-03T17:29:19.656Z,1.50
2018-07-03T17:30:19.578Z,1.30
2018-07-03T17:32:12.296Z,1.30
2018-07-03T17:33:12.165Z,1.30
2018-07-03T17:35:04.872Z,1.60
2018-07-03T17:36:04.772Z,1.40
2018-07-03T17:37:57.496Z,1.50
2018-07-03T17:38:57.380Z,1.40
2018-07-03T17:40:50.091Z,1.50
2018-07-03T17:41:49.990Z,1.40
2018-07-03T17:43:42.691Z,1.60
2018-07-03T17:44:42.577Z,1.40
2018-07-03T17:46:35.274Z,1.40
2018-07-03T17:47:35.210Z,1.50
2018-07-03T17:49:27.903Z,1.90
2018-07-03T17:50:27.788Z,1.60
2018-07-03T17:52:20.510Z,1.70
2018-07-03T17:53:20.472Z,1.80
2018-07-03T17:55:13.075Z,1.40
2018-07-03T17:56:12.981Z,1.40
2018-07-03T17:58:05.708Z,1.60
2018-07-03T17:59:05.625Z,1.80
2018-07-03T18:00:58.280Z,1.30
2018-07-03T18:01:58.183Z,1.40
2018-07-03T18:03:50.896Z,1.40
2018-07-03T18:04:50.813Z,1.60
2018-07-03T18:06:43.624Z,1.80
2018-07-03T18:07:43.379Z,1.70
2018-07-03T18:09:36.094Z,1.70
2018-07-03T18:10:35.976Z,1.60
2018-07-03T18:12:28.671Z,1.70
2018-07-03T18:13:28.575Z,1.50
2018-07-03T18:15:21.342Z,1.70
2018-07-03T18:16:21.192Z,1.50
2018-07-03T18:18:13.886Z,1.30
2018-07-03T18:19:13.775Z,1.70
2018-07-03T18:21:06.625Z,1.60
2018-07-03T18:22:06.385Z,1.50
2018-07-03T18:23:59.098Z,1.60
2018-07-03T18:24:58.997Z,1.50
2018-07-03T18:26:51.717Z,1.80
2018-07-03T18:27:51.609Z,1.40
2018-07-03T18:29:44.403Z,1.50
2018-07-03T18:30:44.210Z,1.60
2018-07-03T18:32:36.924Z,1.50
2018-07-03T18:33:36.808Z,1.70
2018-07-03T18:35:29.638Z,1.50
2018-07-03T18:36:29.408Z,1.60
2018-07-03T18:38:22.108Z,1.50
2018-07-03T18:39:22.003Z,1.80
2018-07-03T18:41:14.714Z,1.60
2018-07-03T18:42:14.604Z,1.60
2018-07-03T18:44:07.298Z,1.70
2018-07-03T18:45:07.196Z,1.40
2018-07-03T18:46:59.916Z,1.40
2018-07-03T18:47:59.796Z,1.80
2018-07-03T18:49:52.483Z,1.50
2018-07-03T18:50:52.380Z,1.60
2018-07-03T18:52:45.102Z,1.70
2018-07-03T18:53:44.984Z,1.60
2018-07-03T18:55:37.678Z,1.70
2018-07-03T18:56:37.579Z,1.60
2018-07-03T18:58:30.299Z,1.70
2018-07-03T18:59:30.203Z,1.70
2018-07-03T19:01:22.870Z,1.40
2018-07-03T19:02:22.780Z,2.00
2018-07-03T19:04:15.493Z,1.70
2018-07-03T19:05:15.382Z,1.60
2018-07-03T19:07:08.069Z,1.80
2018-07-03T19:08:07.974Z,1.50
2018-07-03T19:10:00.703Z,1.40
2018-07-03T19:11:00.579Z,1.40
2018-07-03T19:12:53.275Z,1.70
2018-07-03T19:13:53.180Z,1.90
2018-07-03T19:15:45.894Z,1.70
2018-07-03T19:16:45.780Z,1.70
2018-07-03T19:18:38.464Z,1.70
2018-07-03T19:19:38.366Z,2.10
2018-07-03T19:21:31.082Z,1.70
2018-07-03T19:22:30.973Z,2.00
2018-07-03T19:24:23.654Z,2.20
2018-07-03T19:25:23.556Z,1.90
2018-07-03T19:27:16.278Z,1.80
2018-07-03T19:28:16.166Z,1.80
2018-07-03T19:30:08.849Z,2.10
2018-07-03T19:31:08.752Z,1.90
2018-07-03T19:33:01.470Z,1.60
2018-07-03T19:34:01.340Z,1.70
2018-07-03T19:35:54.036Z,1.90
2018-07-03T19:36:53.936Z,1.80
2018-07-03T19:38:46.684Z,1.80
2018-07-03T19:39:47.008Z,2.10
2018-07-03T19:41:39.230Z,1.80
2018-07-03T19:42:39.134Z,1.80
2018-07-03T19:44:31.847Z,2.10
2018-07-03T19:45:31.729Z,1.80
2018-07-03T19:47:24.413Z,2.00
2018-07-03T19:48:24.316Z,1.90
2018-07-03T19:50:17.036Z,2.00
2018-07-03T19:51:16.906Z,1.90
2018-07-03T19:53:09.590Z,2.20
2018-07-03T19:54:09.494Z,1.90
2018-07-03T19:56:02.361Z,2.30
2018-07-03T19:57:02.078Z,1.90
2018-07-03T19:58:54.777Z,2.20
2018-07-03T19:59:54.677Z,2.00
2018-07-03T20:01:47.527Z,2.10
2018-07-03T20:02:47.262Z,2.00
2018-07-03T20:04:39.957Z,2.40
2018-07-03T20:05:39.856Z,2.30
2018-07-03T20:07:32.604Z,2.30
2018-07-03T20:08:32.437Z,2.50
2018-07-03T20:10:25.125Z,2.20
2018-07-03T20:11:25.027Z,2.40
2018-07-03T20:13:17.741Z,2.30
2018-07-03T20:14:17.632Z,2.40
2018-07-03T20:16:10.317Z,2.40
2018-07-03T20:17:10.227Z,2.50
2018-07-03T20:19:02.975Z,2.50
2018-07-03T20:20:03.522Z,2.30
2018-07-03T20:21:56.529Z,2.60
2018-07-03T20:22:56.009Z,2.20
2018-07-03T20:24:48.749Z,2.30
2018-07-03T20:25:48.594Z,2.60
2018-07-03T20:27:41.283Z,2.40
2018-07-03T20:28:41.177Z,2.50
2018-07-03T20:30:33.884Z,2.60
2018-07-03T20:31:33.765Z,2.50
2018-07-03T20:33:26.455Z,2.70
2018-07-03T20:34:26.377Z,2.50
2018-07-03T20:36:19.068Z,2.40
2018-07-03T20:37:18.940Z,2.50
2018-07-03T20:39:11.630Z,2.60
2018-07-03T20:40:11.751Z,3.10
2018-07-03T20:42:04.299Z,3.00
2018-07-03T20:43:04.432Z,2.70
2018-07-03T20:44:57.245Z,2.90
2018-07-03T20:45:56.746Z,2.70
2018-07-03T20:47:49.448Z,2.90
2018-07-03T20:48:49.316Z,3.10
2018-07-03T20:50:42.013Z,3.30
2018-07-03T20:51:41.909Z,3.10
2018-07-03T20:53:34.773Z,4.10
2018-07-03T20:54:34.528Z,3.70
2018-07-03T20:56:27.222Z,4.40
2018-07-03T20:57:27.124Z,4.70
2018-07-03T20:59:19.842Z,3.80
2018-07-03T21:00:19.717Z,3.80
2018-07-03T21:02:12.408Z,4.00
2018-07-03T21:03:12.311Z,4.10
2018-07-03T21:05:05.018Z,3.90
2018-07-03T21:06:04.911Z,3.70
2018-07-03T21:07:57.585Z,3.40
2018-07-03T21:08:57.490Z,3.60
2018-07-03T21:10:50.208Z,3.50
2018-07-03T21:11:50.304Z,4.40
2018-07-03T21:13:42.877Z,3.90
2018-07-03T21:14:42.664Z,3.60
2018-07-03T21:16:35.877Z,4.10
2018-07-03T21:17:35.457Z,3.80
2018-07-03T21:19:28.094Z,3.90
2018-07-03T21:20:28.014Z,4.10
2018-07-03T21:22:20.603Z,3.80
2018-07-03T21:23:20.479Z,4.10
2018-07-03T21:25:13.168Z,3.30
2018-07-03T21:26:13.071Z,4.10
2018-07-03T21:28:05.774Z,4.20
2018-07-03T21:29:05.655Z,3.40
2018-07-03T21:30:58.335Z,3.50
2018-07-03T21:31:58.285Z,4.00
2018-07-03T21:33:50.944Z,3.70
2018-07-03T21:34:50.830Z,3.80
2018-07-03T21:36:43.663Z,3.60
2018-07-03T21:37:43.417Z,3.70
2018-07-03T21:39:36.138Z,3.90
2018-07-03T21:40:36.018Z,3.80
2018-07-03T21:42:28.716Z,3.60
2018-07-03T21:43:28.606Z,3.50
2018-07-03T21:45:21.316Z,3.90
2018-07-03T21:46:21.198Z,4.10
2018-07-03T21:48:13.888Z,3.90
2018-07-03T21:49:13.790Z,3.90
2018-07-03T21:51:06.496Z,4.20
2018-07-03T21:52:06.383Z,4.30
2018-07-03T21:53:59.059Z,4.50
2018-07-03T21:54:58.952Z,4.00
2018-07-03T21:56:51.655Z,3.80
2018-07-03T21:57:51.540Z,3.90
2018-07-03T21:59:44.241Z,4.50
