createdAt,value
2019-03-01T00:14:12.923Z,99.90
2019-03-01T00:17:12.741Z,99.90
2019-03-01T00:20:07.438Z,99.90
2019-03-01T00:23:05.613Z,99.90
2019-03-01T00:26:12.041Z,99.90
2019-03-01T00:28:54.323Z,99.90
2019-03-01T00:31:37.338Z,99.90
2019-03-01T00:35:03.641Z,99.90
2019-03-01T00:38:01.618Z,99.90
2019-03-01T00:40:59.701Z,99.90
2019-03-01T00:44:29.605Z,99.90
2019-03-01T00:47:00.005Z,99.90
2019-03-01T00:49:32.424Z,99.90
2019-03-01T00:52:03.340Z,99.90
2019-03-01T00:54:33.195Z,99.90
2019-03-01T00:57:03.624Z,99.90
2019-03-01T00:59:33.916Z,99.90
2019-03-01T01:02:03.756Z,99.90
2019-03-01T01:04:33.724Z,99.90
2019-03-01T01:07:03.559Z,99.90
2019-03-01T01:09:33.207Z,99.90
2019-03-01T01:12:03.608Z,99.90
2019-03-01T01:14:33.394Z,99.90
2019-03-01T01:17:03.848Z,99.90
2019-03-01T01:19:34.994Z,99.90
2019-03-01T01:22:05.328Z,99.90
2019-03-01T01:24:35.797Z,99.90
2019-03-01T01:27:05.982Z,99.90
2019-03-01T01:29:36.087Z,99.90
2019-03-01T01:32:06.653Z,99.90
2019-03-01T01:34:36.677Z,99.90
2019-03-01T01:37:07.118Z,99.90
2019-03-01T01:39:37.596Z,99.90
2019-03-01T01:42:07.820Z,99.90
2019-03-01T01:44:38.356Z,99.90
2019-03-01T01:47:09.646Z,99.90
2019-03-01T01:49:39.654Z,99.90
2019-03-01T01:52:10.051Z,99.90
2019-03-01T01:54:40.290Z,99.90
2019-03-01T01:57:10.652Z,99.90
2019-03-01T01:59:40.390Z,99.90
2019-03-01T02:02:10.748Z,99.90
2019-03-01T02:04:40.906Z,99.90
2019-03-01T02:07:21.832Z,99.90
2019-03-01T02:09:51.877Z,99.90
2019-03-01T02:12:21.950Z,99.90
2019-03-01T02:14:52.148Z,99.90
2019-03-01T02:17:22.291Z,99.90
2019-03-01T02:19:52.275Z,99.90
2019-03-01T02:22:22.090Z,99.90
2019-03-01T02:24:51.960Z,99.90
2019-03-01T02:27:29.113Z,99.90
2019-03-01T02:29:59.970Z,99.90
2019-03-01T02:32:37.316Z,99.90
2019-03-01T02:35:08.664Z,99.90
2019-03-01T02:37:58.838Z,99.90
2019-03-01T02:40:28.932Z,99.90
2019-03-01T02:42:58.954Z,99.90
2019-03-01T02:45:29.255Z,99.90
2019-03-01T02:47:59.567Z,99.90
2019-03-01T02:50:29.304Z,99.90
2019-03-01T02:52:59.462Z,99.90
2019-03-01T02:55:29.208Z,99.90
2019-03-01T02:57:59.103Z,99.90
2019-03-01T03:00:29.628Z,99.90
2019-03-01T03:03:00.626Z,99.90
2019-03-01T03:05:31.123Z,99.90
2019-03-01T03:08:03.223Z,99.90
2019-03-01T03:10:33.362Z,99.90
2019-03-01T03:13:09.038Z,99.90
2019-03-01T03:15:41.820Z,99.90
2019-03-01T03:18:12.702Z,99.90
2019-03-01T03:20:42.648Z,99.90
2019-03-01T03:23:13.190Z,99.90
2019-03-01T03:25:43.130Z,99.90
2019-03-01T03:28:13.812Z,99.90
2019-03-01T03:30:43.717Z,99.90
2019-03-01T03:33:13.663Z,99.90
2019-03-01T03:35:43.803Z,99.90
2019-03-01T03:38:13.970Z,99.90
2019-03-01T03:40:44.609Z,99.90
2019-03-01T03:43:14.630Z,99.90
2019-03-01T03:45:44.449Z,99.90
2019-03-01T03:48:14.545Z,99.90
2019-03-01T03:50:44.239Z,99.90
2019-03-01T03:53:14.042Z,99.90
2019-03-01T03:55:55.628Z,99.90
2019-03-01T03:58:25.957Z,99.90
2019-03-01T04:00:56.226Z,99.90
2019-03-01T04:03:25.979Z,99.90
2019-03-01T04:05:56.341Z,99.90
2019-03-01T04:08:26.916Z,99.90
2019-03-01T04:10:57.170Z,99.90
2019-03-01T04:13:27.121Z,99.90
2019-03-01T04:19:51.576Z,99.90
2019-03-01T04:22:20.615Z,99.90
2019-03-01T04:24:49.470Z,99.90
2019-03-01T04:27:20.280Z,99.90
2019-03-01T04:29:50.605Z,99.90
2019-03-01T04:32:20.685Z,99.90
2019-03-01T04:34:50.805Z,99.90
2019-03-01T04:37:21.072Z,99.90
2019-03-01T04:39:49.613Z,99.90
2019-03-01T04:42:18.354Z,99.90
2019-03-01T04:44:47.052Z,99.90
2019-03-01T04:47:15.600Z,99.90
2019-03-01T04:49:46.312Z,99.90
2019-03-01T04:52:40.547Z,99.90
2019-03-01T04:55:20.385Z,99.90
2019-03-01T04:57:48.913Z,99.90
2019-03-01T05:00:19.681Z,99.90
2019-03-01T05:02:48.271Z,99.90
2019-03-01T05:05:17.195Z,99.90
2019-03-01T05:07:46.112Z,99.90
2019-03-01T05:10:14.939Z,99.90
2019-03-01T05:12:44.001Z,99.90
2019-03-01T05:15:17.301Z,99.90
2019-03-01T05:17:46.126Z,99.90
2019-03-01T05:20:15.130Z,99.90
2019-03-01T05:22:43.949Z,99.90
2019-03-01T05:25:12.591Z,99.90
2019-03-01T05:27:41.485Z,99.90
2019-03-01T05:30:11.445Z,99.90
2019-03-01T05:32:40.467Z,99.90
2019-03-01T05:35:09.138Z,99.90
2019-03-01T05:37:37.904Z,99.90
2019-03-01T05:40:07.401Z,99.90
2019-03-01T05:47:02.339Z,99.90
2019-03-01T05:49:31.027Z,99.90
2019-03-01T05:51:59.710Z,99.90
2019-03-01T05:54:28.441Z,99.90
2019-03-01T05:56:57.578Z,99.90
2019-03-01T05:59:28.567Z,99.90
2019-03-01T06:02:36.764Z,99.90
2019-03-01T06:05:09.965Z,99.90
2019-03-01T06:08:32.223Z,99.90
2019-03-01T06:12:00.407Z,99.90
2019-03-01T06:15:03.261Z,99.90
2019-03-01T06:17:57.920Z,99.90
2019-03-01T06:20:35.376Z,99.90
2019-03-01T06:23:32.495Z,99.90
2019-03-01T06:26:35.576Z,99.90
2019-03-01T06:30:01.158Z,99.90
2019-03-01T06:33:11.275Z,99.90
2019-03-01T06:36:27.169Z,99.90
2019-03-01T06:39:53.497Z,99.90
2019-03-01T06:42:50.532Z,99.90
2019-03-01T06:45:44.906Z,99.90
2019-03-01T06:48:21.976Z,99.90
2019-03-01T06:50:56.897Z,99.90
2019-03-01T06:53:25.490Z,99.90
2019-03-01T06:56:01.842Z,99.90
2019-03-01T06:58:42.800Z,99.90
2019-03-01T07:01:16.216Z,99.90
2019-03-01T07:07:42.408Z,99.90
2019-03-01T07:10:11.448Z,99.90
2019-03-01T07:14:30.871Z,99.90
2019-03-01T07:19:57.030Z,99.90
2019-03-01T07:22:26.949Z,99.90
2019-03-01T07:24:55.504Z,99.90
2019-03-01T07:27:24.175Z,99.90
2019-03-01T07:29:52.793Z,99.90
2019-03-01T07:32:21.541Z,99.90
2019-03-01T07:34:50.017Z,99.90
2019-03-01T07:37:18.772Z,99.90
2019-03-01T07:39:47.312Z,99.90
2019-03-01T07:42:15.993Z,99.90
2019-03-01T07:44:44.728Z,99.90
2019-03-01T07:47:13.323Z,99.90
2019-03-01T07:49:42.046Z,99.90
2019-03-01T07:52:10.807Z,99.90
2019-03-01T07:54:39.638Z,99.90
2019-03-01T07:57:08.125Z,99.90
2019-03-01T07:59:38.207Z,99.90
2019-03-01T08:02:07.311Z,99.90
2019-03-01T08:04:37.234Z,99.90
2019-03-01T08:07:05.967Z,99.90
2019-03-01T08:09:36.248Z,99.90
2019-03-01T08:12:07.260Z,99.90
2019-03-01T08:14:35.881Z,99.90
2019-03-01T08:17:04.568Z,99.90
2019-03-01T08:19:33.402Z,99.90
2019-03-01T08:22:02.311Z,99.90
2019-03-01T08:24:30.964Z,99.90
2019-03-01T08:27:00.738Z,99.90
2019-03-01T08:29:30.720Z,99.90
2019-03-01T08:32:00.066Z,99.90
2019-03-01T08:34:30.040Z,99.90
2019-03-01T08:36:58.762Z,99.90
2019-03-01T08:39:27.734Z,99.90
2019-03-01T08:42:00.182Z,99.90
2019-03-01T08:44:27.652Z,99.90
2019-03-01T08:46:56.215Z,99.90
2019-03-01T08:49:25.189Z,99.90
2019-03-01T08:51:54.027Z,99.90
2019-03-01T08:54:26.302Z,99.90
2019-03-01T08:56:53.536Z,99.90
2019-03-01T08:59:22.375Z,99.90
2019-03-01T09:01:51.023Z,99.90
2019-03-01T09:04:21.607Z,99.90
2019-03-01T09:06:50.459Z,99.90
2019-03-01T09:09:20.902Z,99.90
2019-03-01T09:11:49.801Z,99.90
2019-03-01T09:14:22.794Z,99.90
2019-03-01T09:16:50.767Z,99.90
2019-03-01T09:19:22.249Z,99.90
2019-03-01T09:21:51.073Z,99.90
2019-03-01T09:24:20.038Z,99.90
2019-03-01T09:26:51.576Z,99.90
2019-03-01T09:29:19.427Z,99.90
2019-03-01T09:31:50.898Z,99.90
2019-03-01T09:34:21.125Z,99.90
2019-03-01T09:36:55.749Z,99.90
2019-03-01T09:39:24.585Z,99.90
2019-03-01T09:42:02.866Z,99.90
2019-03-01T09:44:26.439Z,99.90
2019-03-01T09:46:55.270Z,99.90
2019-03-01T09:49:25.185Z,99.90
2019-03-01T09:51:54.116Z,99.90
2019-03-01T09:54:23.767Z,99.90
2019-03-01T09:56:52.573Z,99.90
2019-03-01T09:59:21.324Z,99.90
2019-03-01T10:01:50.025Z,99.90
2019-03-01T10:04:18.570Z,99.90
2019-03-01T10:06:47.484Z,99.90
2019-03-01T10:09:16.168Z,99.90
2019-03-01T10:11:44.883Z,99.90
2019-03-01T10:14:13.678Z,99.90
2019-03-01T10:16:42.720Z,99.90
2019-03-01T10:19:11.621Z,99.90
2019-03-01T10:21:40.496Z,99.90
2019-03-01T10:24:09.474Z,99.90
2019-03-01T10:26:38.200Z,99.90
2019-03-01T10:30:24.413Z,99.90
2019-03-01T10:34:09.549Z,99.90
2019-03-01T10:37:52.987Z,99.90
2019-03-01T10:40:51.041Z,99.90
2019-03-01T10:43:19.789Z,99.90
2019-03-01T10:45:48.632Z,99.90
2019-03-01T10:48:18.261Z,99.90
2019-03-01T10:50:47.744Z,99.90
2019-03-01T10:53:16.769Z,99.90
2019-03-01T10:57:09.621Z,99.90
2019-03-01T10:59:41.394Z,99.90
2019-03-01T11:02:10.940Z,99.90
2019-03-01T11:04:39.719Z,99.90
2019-03-01T11:07:08.557Z,99.90
2019-03-01T11:09:37.302Z,99.90
2019-03-01T11:12:06.520Z,99.90
2019-03-01T11:14:35.261Z,99.90
2019-03-01T11:17:04.085Z,99.90
2019-03-01T11:19:32.820Z,99.90
2019-03-01T11:22:01.328Z,99.90
2019-03-01T11:24:30.107Z,99.90
2019-03-01T11:28:25.024Z,99.90
2019-03-01T11:32:32.053Z,99.90
2019-03-01T11:36:37.344Z,99.90
2019-03-01T11:44:21.867Z,99.90
2019-03-01T11:48:04.720Z,99.90
2019-03-01T11:50:38.009Z,99.90
2019-03-01T11:53:06.747Z,99.90
2019-03-01T11:55:35.533Z,99.90
2019-03-01T11:58:04.373Z,99.90
2019-03-01T12:00:33.902Z,99.90
2019-03-01T12:03:02.786Z,99.90
2019-03-01T12:05:31.510Z,99.90
2019-03-01T12:08:00.122Z,99.90
2019-03-01T12:10:29.501Z,99.90
2019-03-01T12:12:58.168Z,99.90
2019-03-01T12:15:27.028Z,99.90
2019-03-01T12:17:55.768Z,99.90
2019-03-01T12:20:24.533Z,99.90
2019-03-01T12:22:53.318Z,99.90
2019-03-01T12:25:21.964Z,99.90
2019-03-01T12:27:50.530Z,99.90
2019-03-01T12:30:20.686Z,99.90
2019-03-01T12:32:49.675Z,99.90
2019-03-01T12:35:18.384Z,99.90
2019-03-01T12:37:47.192Z,99.90
2019-03-01T12:40:23.668Z,99.70
2019-03-01T12:42:52.342Z,99.70
2019-03-01T12:45:20.907Z,99.60
2019-03-01T12:47:50.830Z,99.60
2019-03-01T12:50:19.234Z,99.20
2019-03-01T12:52:49.110Z,99.30
2019-03-01T12:55:18.942Z,99.40
2019-03-01T12:57:47.553Z,99.10
2019-03-01T13:00:19.199Z,99.30
2019-03-01T13:02:47.920Z,99.00
2019-03-01T13:05:16.796Z,99.10
2019-03-01T13:07:45.647Z,97.80
2019-03-01T13:10:17.000Z,98.80
2019-03-01T13:12:45.732Z,99.10
2019-03-01T13:15:14.649Z,98.90
2019-03-01T13:17:43.455Z,99.30
2019-03-01T13:20:13.697Z,99.40
2019-03-01T13:22:44.307Z,99.30
2019-03-01T13:25:13.142Z,99.30
2019-03-01T13:27:41.921Z,99.70
2019-03-01T13:30:18.500Z,99.20
2019-03-01T13:32:47.659Z,99.30
2019-03-01T13:35:25.506Z,99.30
2019-03-01T13:37:55.425Z,99.10
2019-03-01T13:40:25.377Z,98.60
2019-03-01T13:42:55.565Z,98.40
2019-03-01T13:45:26.368Z,98.00
2019-03-01T13:47:59.088Z,97.90
2019-03-01T13:50:27.809Z,97.60
2019-03-01T13:53:00.758Z,97.20
2019-03-01T13:55:29.822Z,97.60
2019-03-01T13:57:58.582Z,97.10
2019-03-01T14:00:27.260Z,96.90
2019-03-01T14:02:55.860Z,96.70
2019-03-01T14:05:26.064Z,96.70
2019-03-01T14:07:56.592Z,97.20
2019-03-01T14:10:25.530Z,97.00
2019-03-01T14:12:55.276Z,96.90
2019-03-01T14:15:24.044Z,97.00
2019-03-01T14:18:00.631Z,97.30
2019-03-01T14:20:25.645Z,97.50
2019-03-01T14:22:54.681Z,97.70
2019-03-01T14:25:23.552Z,98.00
2019-03-01T14:27:52.936Z,97.50
