createdAt,value
2022-12-31T00:00:00.624Z,12.1
2022-12-31T00:05:00.642Z,12.2
2022-12-31T00:10:00.612Z,12.2
2022-12-31T00:15:00.649Z,12.2
2022-12-31T00:20:00.631Z,12.2
2022-12-31T00:25:00.753Z,12.2
2022-12-31T00:30:04.717Z,12.2
2022-12-31T00:35:00.650Z,12.2
2022-12-31T00:40:00.699Z,12.1
2022-12-31T00:45:00.627Z,12.1
2022-12-31T00:50:00.588Z,12.1
2022-12-31T00:55:00.584Z,12.2
2022-12-31T01:00:00.793Z,12.1
2022-12-31T01:05:00.640Z,12.1
2022-12-31T01:10:00.690Z,12.1
2022-12-31T01:15:00.621Z,12.0
2022-12-31T01:20:00.656Z,12.0
2022-12-31T01:25:00.610Z,12.0
2022-12-31T01:30:00.676Z,12.0
2022-12-31T01:35:00.644Z,11.9
2022-12-31T01:40:00.675Z,11.9
2022-12-31T01:45:00.650Z,11.9
2022-12-31T01:50:00.671Z,11.9
2022-12-31T01:55:00.634Z,11.8
2022-12-31T02:00:00.672Z,11.7
2022-12-31T02:05:00.677Z,11.7
2022-12-31T02:10:00.651Z,11.7
2022-12-31T02:15:00.648Z,11.7
2022-12-31T02:20:00.664Z,11.7
2022-12-31T02:25:00.638Z,11.7
2022-12-31T02:30:00.704Z,11.6
2022-12-31T02:35:00.628Z,11.6
2022-12-31T02:40:00.687Z,11.6
2022-12-31T02:45:00.629Z,11.5
2022-12-31T02:50:03.747Z,11.5
2022-12-31T02:55:00.661Z,11.5
2022-12-31T03:00:00.684Z,11.5
2022-12-31T03:05:00.780Z,11.5
2022-12-31T03:10:00.650Z,11.4
2022-12-31T03:15:00.733Z,11.4
2022-12-31T03:20:00.660Z,11.5
2022-12-31T03:25:00.605Z,11.4
2022-12-31T03:30:00.691Z,11.4
2022-12-31T03:35:00.641Z,11.4
2022-12-31T03:40:00.595Z,11.3
2022-12-31T03:45:00.649Z,11.3
2022-12-31T03:50:00.640Z,11.3
2022-12-31T03:55:00.625Z,11.3
2022-12-31T04:00:00.645Z,11.2
2022-12-31T04:05:00.692Z,11.2
2022-12-31T04:10:00.695Z,11.2
2022-12-31T04:15:00.749Z,11.1
2022-12-31T04:20:00.638Z,11.1
2022-12-31T04:25:00.644Z,11.1
2022-12-31T04:30:00.677Z,11.1
2022-12-31T04:35:00.688Z,11.1
2022-12-31T04:40:05.776Z,11.0
2022-12-31T04:45:00.666Z,11.0
2022-12-31T04:50:00.650Z,11.1
2022-12-31T04:55:00.749Z,11.1
2022-12-31T05:00:00.700Z,11.1
2022-12-31T05:05:00.651Z,11.0
2022-12-31T05:10:00.681Z,11.0
2022-12-31T05:15:00.671Z,11.0
2022-12-31T05:20:00.651Z,11.0
2022-12-31T05:25:00.692Z,11.0
2022-12-31T05:30:00.826Z,11.0
2022-12-31T05:35:00.699Z,11.0
2022-12-31T05:40:00.713Z,11.0
2022-12-31T05:45:00.658Z,11.1
2022-12-31T05:50:00.654Z,11.2
2022-12-31T05:55:00.690Z,11.2
2022-12-31T06:00:00.671Z,11.3
2022-12-31T06:05:00.589Z,11.4
2022-12-31T06:10:00.709Z,11.5
2022-12-31T06:15:00.633Z,11.5
2022-12-31T06:20:01.279Z,11.6
2022-12-31T06:25:00.620Z,11.6
2022-12-31T06:30:00.681Z,11.7
2022-12-31T06:35:00.631Z,11.7
2022-12-31T06:40:00.616Z,11.7
2022-12-31T06:45:00.636Z,11.7
2022-12-31T06:50:00.594Z,11.8
2022-12-31T06:55:00.609Z,11.8
2022-12-31T07:00:00.795Z,11.9
2022-12-31T07:05:00.636Z,12.1
2022-12-31T07:10:00.683Z,12.3
2022-12-31T07:15:00.705Z,12.4
2022-12-31T07:20:00.686Z,12.5
2022-12-31T07:25:00.679Z,12.6
2022-12-31T07:30:00.692Z,12.7
2022-12-31T07:35:00.693Z,12.7
2022-12-31T07:40:00.741Z,12.8
2022-12-31T07:45:01.015Z,12.9
2022-12-31T07:50:00.727Z,13.0
2022-12-31T07:55:00.674Z,13.0
2022-12-31T08:00:00.706Z,13.0
2022-12-31T08:05:00.659Z,13.1
2022-12-31T08:10:00.711Z,13.1
2022-12-31T08:15:00.602Z,13.2
2022-12-31T08:20:00.654Z,13.2
2022-12-31T08:25:00.702Z,13.3
2022-12-31T08:30:00.729Z,13.3
2022-12-31T08:35:00.629Z,13.2
2022-12-31T08:40:00.910Z,13.3
2022-12-31T08:45:00.618Z,13.4
2022-12-31T08:50:00.676Z,13.4
2022-12-31T08:55:00.700Z,13.4
2022-12-31T09:00:00.713Z,13.4
2022-12-31T09:05:00.710Z,13.3
2022-12-31T09:10:00.678Z,13.2
2022-12-31T09:15:00.602Z,13.2
2022-12-31T09:20:00.663Z,13.2
2022-12-31T09:25:00.701Z,13.3
2022-12-31T09:30:00.621Z,13.3
2022-12-31T09:35:00.612Z,13.3
2022-12-31T09:40:00.662Z,13.4
2022-12-31T09:45:00.604Z,13.6
2022-12-31T09:50:00.633Z,13.7
2022-12-31T09:55:00.612Z,13.9
2022-12-31T10:00:00.797Z,13.8
2022-12-31T10:05:00.815Z,13.9
2022-12-31T10:10:00.787Z,13.9
2022-12-31T10:15:00.758Z,14.0
2022-12-31T10:20:00.730Z,14.0
2022-12-31T10:25:00.681Z,14.1
2022-12-31T10:30:00.719Z,14.2
2022-12-31T10:35:00.605Z,14.2
2022-12-31T10:40:00.866Z,14.2
2022-12-31T10:45:00.599Z,14.3
2022-12-31T10:50:00.655Z,14.3
2022-12-31T10:55:00.662Z,14.5
2022-12-31T11:00:00.843Z,14.5
2022-12-31T11:05:00.630Z,14.5
2022-12-31T11:10:00.619Z,14.7
2022-12-31T11:15:00.598Z,14.8
2022-12-31T11:20:00.670Z,15.0
2022-12-31T11:25:00.632Z,15.1
2022-12-31T11:30:00.651Z,15.1
2022-12-31T11:35:00.591Z,14.8
2022-12-31T11:40:00.665Z,14.8
2022-12-31T11:45:00.675Z,14.5
2022-12-31T11:50:00.825Z,14.5
2022-12-31T11:55:00.597Z,14.5
2022-12-31T12:00:00.587Z,14.6
2022-12-31T12:05:03.811Z,14.7
2022-12-31T12:10:00.635Z,15.0
2022-12-31T12:15:00.609Z,15.0
2022-12-31T12:20:00.668Z,15.1
2022-12-31T12:25:00.603Z,14.8
2022-12-31T12:30:00.610Z,14.9
2022-12-31T12:35:00.908Z,14.8
2022-12-31T12:40:00.616Z,14.9
2022-12-31T12:45:00.648Z,14.8
2022-12-31T12:50:00.683Z,14.8
2022-12-31T12:55:00.643Z,14.8
2022-12-31T13:00:00.630Z,14.9
2022-12-31T13:05:00.630Z,14.9
2022-12-31T13:10:00.745Z,15.0
2022-12-31T13:15:00.774Z,15.0
2022-12-31T13:20:00.633Z,15.0
2022-12-31T13:25:00.820Z,15.0
2022-12-31T13:30:00.637Z,15.1
2022-12-31T13:35:00.613Z,15.1
2022-12-31T13:40:00.647Z,15.0
2022-12-31T13:45:00.672Z,14.9
2022-12-31T13:50:00.643Z,14.8
2022-12-31T13:55:00.691Z,14.9
2022-12-31T14:00:00.747Z,14.7
2022-12-31T14:05:00.633Z,14.6
2022-12-31T14:10:00.664Z,14.6
2022-12-31T14:15:00.694Z,14.6
2022-12-31T14:20:00.636Z,14.6
2022-12-31T14:25:00.614Z,14.7
2022-12-31T14:30:00.717Z,14.8
2022-12-31T14:35:00.811Z,14.8
2022-12-31T14:40:00.609Z,14.9
2022-12-31T14:45:00.694Z,15.0
2022-12-31T14:50:00.655Z,14.9
2022-12-31T14:55:00.631Z,14.9
2022-12-31T15:00:00.711Z,14.7
2022-12-31T15:05:00.618Z,14.6
2022-12-31T15:10:00.725Z,14.6
2022-12-31T15:15:00.703Z,14.6
2022-12-31T15:20:00.747Z,14.7
2022-12-31T15:25:00.705Z,14.8
2022-12-31T15:30:00.691Z,14.8
2022-12-31T15:35:00.620Z,14.8
2022-12-31T15:40:00.615Z,14.9
2022-12-31T15:45:00.660Z,14.9
2022-12-31T15:50:00.769Z,15.0
2022-12-31T15:55:00.780Z,15.2
2022-12-31T16:00:00.720Z,15.3
2022-12-31T16:05:00.610Z,15.4
2022-12-31T16:10:00.649Z,15.6
2022-12-31T16:15:00.662Z,15.4
2022-12-31T16:20:00.628Z,15.6
2022-12-31T16:25:34.333Z,15.5
2022-12-31T16:30:00.930Z,15.6
2022-12-31T16:35:00.632Z,15.6
2022-12-31T16:40:00.619Z,15.7
2022-12-31T16:45:00.614Z,15.7
2022-12-31T16:50:00.652Z,15.6
2022-12-31T16:55:00.643Z,15.6
2022-12-31T17:00:00.646Z,15.7
2022-12-31T17:05:00.628Z,15.6
2022-12-31T17:10:00.692Z,15.6
2022-12-31T17:15:00.622Z,15.6
2022-12-31T17:20:00.661Z,15.5
2022-12-31T17:25:00.796Z,15.5
2022-12-31T17:30:00.686Z,15.5
2022-12-31T17:35:00.763Z,15.4
2022-12-31T17:40:17.401Z,15.4
2022-12-31T17:45:00.707Z,15.2
2022-12-31T17:50:00.632Z,15.3
2022-12-31T17:55:00.653Z,15.4
2022-12-31T18:00:00.741Z,15.3
2022-12-31T18:05:00.683Z,15.3
2022-12-31T18:10:00.604Z,15.2
2022-12-31T18:15:00.664Z,15.3
2022-12-31T18:20:05.354Z,15.3
2022-12-31T18:25:00.624Z,15.4
2022-12-31T18:30:04.866Z,15.3
2022-12-31T18:35:00.632Z,15.4
2022-12-31T18:40:00.605Z,15.4
2022-12-31T18:45:00.603Z,15.4
2022-12-31T18:50:00.684Z,15.3
2022-12-31T18:55:00.662Z,15.5
2022-12-31T19:00:00.739Z,15.6
2022-12-31T19:05:00.818Z,15.6
2022-12-31T19:10:00.672Z,15.6
2022-12-31T19:15:00.713Z,15.6
2022-12-31T19:20:00.753Z,15.7
2022-12-31T19:25:00.604Z,15.6
2022-12-31T19:30:00.715Z,15.7
2022-12-31T19:35:00.623Z,15.7
2022-12-31T19:40:00.619Z,15.7
2022-12-31T19:45:00.688Z,15.7
2022-12-31T19:50:00.702Z,15.7
2022-12-31T19:55:00.751Z,15.6
2022-12-31T20:00:00.648Z,15.5
2022-12-31T20:05:00.767Z,15.6
2022-12-31T20:10:00.666Z,15.6
2022-12-31T20:15:00.667Z,15.5
2022-12-31T20:20:00.690Z,15.5
2022-12-31T20:25:00.778Z,15.5
2022-12-31T20:30:00.722Z,15.4
2022-12-31T20:35:00.724Z,15.5
2022-12-31T20:40:00.667Z,15.5
2022-12-31T20:45:00.689Z,15.5
2022-12-31T20:50:11.482Z,15.5
2022-12-31T20:55:00.755Z,15.5
2022-12-31T21:00:02.773Z,15.5
2022-12-31T21:05:00.811Z,15.6
2022-12-31T21:10:00.609Z,15.5
2022-12-31T21:15:00.755Z,15.5
2022-12-31T21:20:00.612Z,15.5
2022-12-31T21:25:00.689Z,15.5
2022-12-31T21:30:19.799Z,15.5
2022-12-31T21:35:40.356Z,15.7
2022-12-31T21:40:00.765Z,15.7
2022-12-31T21:45:00.624Z,15.8
2022-12-31T21:50:00.769Z,15.9
2022-12-31T21:55:00.779Z,15.7
2022-12-31T22:00:32.028Z,15.4
2022-12-31T22:05:02.673Z,15.5
2022-12-31T22:10:00.652Z,15.3
2022-12-31T22:15:15.036Z,15.3
2022-12-31T22:20:25.740Z,15.2
2022-12-31T22:25:00.710Z,15.5
2022-12-31T22:30:00.615Z,15.7
2022-12-31T22:35:00.712Z,15.5
2022-12-31T22:40:00.667Z,15.5
2022-12-31T22:45:00.630Z,15.3
2022-12-31T22:50:00.594Z,15.5
2022-12-31T22:55:00.593Z,15.4
2022-12-31T23:00:00.756Z,15.6
2022-12-31T23:05:15.376Z,15.2
2022-12-31T23:10:00.738Z,15.4
2022-12-31T23:15:00.599Z,15.3
2022-12-31T23:20:00.668Z,15.1
2022-12-31T23:25:00.702Z,15.3
2022-12-31T23:30:00.622Z,15.3
2022-12-31T23:35:06.153Z,15.4
2022-12-31T23:40:00.628Z,15.4
2022-12-31T23:45:00.587Z,15.4
2022-12-31T23:50:00.673Z,15.6
2022-12-31T23:55:00.751Z,15.8
