createdAt,value
2023-02-01T00:04:19.756Z,86.60
2023-02-01T00:09:23.152Z,87.70
2023-02-01T00:14:26.541Z,86.40
2023-02-01T00:19:31.330Z,86.10
2023-02-01T00:24:34.715Z,86.00
2023-02-01T00:29:39.828Z,86.30
2023-02-01T00:34:44.593Z,86.20
2023-02-01T00:39:48.050Z,85.80
2023-02-01T00:44:51.717Z,85.70
2023-02-01T00:49:56.675Z,85.30
2023-02-01T00:55:00.045Z,85.50
2023-02-01T01:00:03.691Z,85.70
2023-02-01T01:05:08.978Z,85.80
2023-02-01T01:10:12.911Z,85.60
2023-02-01T01:15:16.360Z,85.30
2023-02-01T01:20:22.835Z,84.90
2023-02-01T01:25:26.456Z,84.70
2023-02-01T01:30:30.033Z,84.70
2023-02-01T01:35:35.568Z,84.10
2023-02-01T01:40:39.307Z,84.20
2023-02-01T01:45:43.396Z,85.00
2023-02-01T01:50:52.466Z,85.80
2023-02-01T01:55:58.037Z,86.50
2023-02-01T02:01:01.506Z,87.20
2023-02-01T02:06:14.995Z,87.40
2023-02-01T02:11:19.164Z,87.50
2023-02-01T02:16:57.394Z,87.70
2023-02-01T02:22:21.790Z,88.00
2023-02-01T02:27:36.371Z,87.90
2023-02-01T02:32:53.638Z,87.90
2023-02-01T02:38:10.911Z,87.60
2023-02-01T02:43:39.384Z,87.20
2023-02-01T02:48:51.093Z,86.80
2023-02-01T02:54:20.230Z,86.40
2023-02-01T02:59:44.665Z,85.70
2023-02-01T03:04:48.204Z,84.90
2023-02-01T03:09:55.075Z,84.60
2023-02-01T03:15:02.618Z,83.80
2023-02-01T03:20:09.255Z,83.70
2023-02-01T03:25:20.727Z,83.20
2023-02-01T03:30:26.903Z,82.70
2023-02-01T03:35:35.717Z,82.60
2023-02-01T03:40:43.913Z,82.20
2023-02-01T03:45:52.487Z,81.60
2023-02-01T03:51:04.423Z,81.80
2023-02-01T03:56:13.456Z,81.30
2023-02-01T04:01:17.225Z,81.10
2023-02-01T04:06:20.917Z,80.50
2023-02-01T04:11:28.511Z,80.50
2023-02-01T04:16:32.040Z,79.80
2023-02-01T04:21:35.516Z,79.70
2023-02-01T04:26:40.343Z,79.60
2023-02-01T04:31:43.845Z,79.60
2023-02-01T04:36:47.621Z,79.10
2023-02-01T04:41:53.134Z,79.10
2023-02-01T04:46:56.516Z,79.10
2023-02-01T04:52:00.405Z,79.30
2023-02-01T04:57:05.376Z,79.20
2023-02-01T05:02:08.784Z,78.70
2023-02-01T05:07:12.671Z,78.40
2023-02-01T05:12:40.597Z,78.20
2023-02-01T05:17:44.027Z,77.80
2023-02-01T05:22:47.814Z,76.90
2023-02-01T05:27:55.652Z,76.80
2023-02-01T05:32:59.062Z,76.60
2023-02-01T05:38:02.472Z,75.90
2023-02-01T05:43:07.519Z,75.40
2023-02-01T05:48:10.937Z,75.20
2023-02-01T05:53:15.354Z,74.90
2023-02-01T05:58:20.317Z,74.70
2023-02-01T06:03:24.002Z,74.80
2023-02-01T06:08:27.599Z,74.90
2023-02-01T06:13:34.385Z,74.90
2023-02-01T06:18:38.857Z,74.90
2023-02-01T06:23:43.011Z,74.60
2023-02-01T06:28:47.975Z,74.60
2023-02-01T06:33:53.002Z,74.70
2023-02-01T06:39:00.249Z,74.40
2023-02-01T06:44:05.347Z,74.00
2023-02-01T06:49:09.537Z,74.20
2023-02-01T06:54:12.980Z,74.00
2023-02-01T06:59:17.747Z,73.60
2023-02-01T07:04:21.149Z,73.20
2023-02-01T07:09:25.135Z,73.10
2023-02-01T07:14:30.087Z,73.20
2023-02-01T07:19:33.568Z,73.00
2023-02-01T07:24:38.080Z,72.40
2023-02-01T07:29:42.848Z,72.50
2023-02-01T07:34:46.321Z,72.40
2023-02-01T07:39:49.768Z,72.30
2023-02-01T07:44:54.630Z,72.30
2023-02-01T07:49:58.051Z,72.40
2023-02-01T07:55:02.129Z,72.50
2023-02-01T08:00:25.702Z,72.90
2023-02-01T08:05:29.571Z,72.80
2023-02-01T08:10:33.266Z,73.30
2023-02-01T08:15:38.032Z,73.60
2023-02-01T08:20:43.542Z,74.50
2023-02-01T08:25:47.353Z,73.60
2023-02-01T08:30:52.098Z,73.50
2023-02-01T08:35:55.450Z,73.60
2023-02-01T08:41:00.621Z,73.60
2023-02-01T08:46:05.760Z,73.60
2023-02-01T08:51:14.319Z,73.70
2023-02-01T08:56:19.489Z,73.50
2023-02-01T09:01:24.251Z,73.40
2023-02-01T09:06:27.871Z,73.00
2023-02-01T09:11:31.394Z,73.40
2023-02-01T09:16:37.529Z,74.10
2023-02-01T09:21:41.195Z,74.60
2023-02-01T09:26:44.745Z,74.20
2023-02-01T09:32:02.972Z,74.60
2023-02-01T09:37:07.598Z,74.10
2023-02-01T09:42:23.279Z,74.40
2023-02-01T09:47:29.066Z,74.80
2023-02-01T09:52:38.791Z,75.10
2023-02-01T09:57:48.965Z,74.80
2023-02-01T10:02:56.876Z,74.90
2023-02-01T10:08:05.963Z,74.70
2023-02-01T10:13:22.389Z,75.00
2023-02-01T10:18:50.928Z,74.50
2023-02-01T10:24:21.731Z,74.40
2023-02-01T10:29:30.242Z,74.50
2023-02-01T10:34:38.585Z,73.50
2023-02-01T10:39:42.170Z,73.30
2023-02-01T10:44:49.005Z,74.00
2023-02-01T10:50:00.941Z,72.70
2023-02-01T10:55:29.467Z,72.90
2023-02-01T11:00:43.544Z,72.40
2023-02-01T11:05:49.805Z,72.20
2023-02-01T11:11:00.617Z,72.50
2023-02-01T11:16:06.449Z,73.00
2023-02-01T11:21:14.082Z,73.40
2023-02-01T11:26:24.595Z,73.50
2023-02-01T11:31:29.978Z,73.80
2023-02-01T11:36:37.851Z,74.60
2023-02-01T11:41:46.579Z,74.90
2023-02-01T11:46:51.049Z,75.30
2023-02-01T11:52:10.493Z,75.80
2023-02-01T11:57:35.233Z,76.20
2023-02-01T12:03:14.489Z,76.80
2023-02-01T12:08:42.520Z,77.00
2023-02-01T12:13:57.479Z,78.00
2023-02-01T12:19:33.651Z,78.10
2023-02-01T12:25:18.350Z,78.40
2023-02-01T12:30:51.480Z,78.20
2023-02-01T12:36:10.906Z,77.80
2023-02-01T12:41:28.432Z,78.60
2023-02-01T12:46:35.678Z,78.60
2023-02-01T12:51:42.026Z,79.10
2023-02-01T12:56:51.108Z,79.50
2023-02-01T13:02:00.272Z,79.50
2023-02-01T13:07:12.161Z,80.00
2023-02-01T13:12:21.333Z,80.40
2023-02-01T13:17:27.963Z,80.40
2023-02-01T13:22:35.087Z,80.50
2023-02-01T13:27:40.887Z,80.10
2023-02-01T13:33:54.060Z,79.70
2023-02-01T13:38:56.974Z,79.00
2023-02-01T13:44:05.095Z,79.20
2023-02-01T13:49:08.894Z,78.80
2023-02-01T13:54:28.139Z,78.40
2023-02-01T13:59:55.791Z,79.60
2023-02-01T14:04:59.190Z,80.80
2023-02-01T14:10:50.243Z,81.90
2023-02-01T14:16:17.095Z,81.90
2023-02-01T14:21:24.414Z,80.70
2023-02-01T14:26:42.321Z,80.60
2023-02-01T14:31:57.934Z,81.40
2023-02-01T14:37:04.469Z,82.10
2023-02-01T14:42:31.246Z,82.70
2023-02-01T14:47:36.477Z,82.30
2023-02-01T14:52:44.586Z,81.90
2023-02-01T14:57:52.510Z,81.00
2023-02-01T15:03:17.712Z,79.70
2023-02-01T15:08:27.721Z,79.20
2023-02-01T15:13:31.653Z,78.80
2023-02-01T15:18:36.418Z,78.10
2023-02-01T15:23:40.010Z,78.10
2023-02-01T15:28:43.515Z,77.90
2023-02-01T15:33:59.574Z,78.50
2023-02-01T15:39:20.866Z,78.40
2023-02-01T15:44:35.603Z,79.00
2023-02-01T15:49:43.804Z,78.90
2023-02-01T15:54:53.218Z,78.90
2023-02-01T15:59:57.635Z,78.60
2023-02-01T16:05:03.480Z,78.90
2023-02-01T16:10:29.925Z,79.00
2023-02-01T16:15:33.451Z,79.30
2023-02-01T16:20:40.038Z,79.20
2023-02-01T16:25:43.828Z,79.20
2023-02-01T16:30:47.370Z,79.40
2023-02-01T16:35:52.992Z,79.50
2023-02-01T16:40:58.589Z,79.90
2023-02-01T16:46:04.602Z,79.90
2023-02-01T16:51:14.384Z,79.80
2023-02-01T16:56:21.061Z,80.20
2023-02-01T17:01:24.904Z,80.10
2023-02-01T17:06:30.329Z,80.10
2023-02-01T17:11:34.227Z,81.00
2023-02-01T17:16:37.760Z,80.80
2023-02-01T17:21:44.947Z,79.60
2023-02-01T17:26:49.802Z,79.40
2023-02-01T17:31:55.529Z,79.10
2023-02-01T17:37:00.936Z,77.80
2023-02-01T17:42:05.308Z,78.00
2023-02-01T17:47:08.681Z,77.80
2023-02-01T17:52:18.673Z,78.50
2023-02-01T17:57:22.315Z,78.60
2023-02-01T18:02:27.044Z,78.20
2023-02-01T18:07:32.109Z,78.20
2023-02-01T18:12:37.212Z,77.40
2023-02-01T18:17:41.696Z,75.60
2023-02-01T18:22:48.618Z,75.60
2023-02-01T18:27:53.377Z,75.50
2023-02-01T18:32:57.167Z,75.30
2023-02-01T18:38:02.216Z,74.80
2023-02-01T18:43:05.794Z,75.00
2023-02-01T18:48:10.897Z,76.20
2023-02-01T18:53:20.131Z,76.20
2023-02-01T18:58:26.344Z,76.10
2023-02-01T19:03:29.970Z,77.00
2023-02-01T19:08:35.334Z,75.60
2023-02-01T19:13:38.881Z,75.30
2023-02-01T19:18:42.413Z,74.90
2023-02-01T19:23:47.249Z,74.90
2023-02-01T19:28:50.911Z,74.60
2023-02-01T19:33:55.691Z,74.40
2023-02-01T19:39:00.494Z,74.40
2023-02-01T19:44:04.419Z,74.20
2023-02-01T19:49:12.127Z,74.20
2023-02-01T19:54:17.445Z,73.60
2023-02-01T19:59:23.761Z,72.80
2023-02-01T20:04:27.495Z,72.80
2023-02-01T20:09:34.074Z,73.70
2023-02-01T20:14:39.444Z,74.90
2023-02-01T20:19:42.799Z,76.30
2023-02-01T20:24:47.573Z,77.60
2023-02-01T20:29:51.806Z,79.20
2023-02-01T20:34:55.163Z,80.90
2023-02-01T20:39:59.871Z,82.30
2023-02-01T20:45:04.045Z,82.40
2023-02-01T20:50:08.267Z,82.90
2023-02-01T20:55:13.343Z,82.80
2023-02-01T21:00:18.399Z,83.10
2023-02-01T21:05:22.299Z,83.00
2023-02-01T21:10:27.219Z,83.50
2023-02-01T21:15:31.712Z,84.10
2023-02-01T21:20:35.103Z,84.50
2023-02-01T21:25:41.745Z,85.30
2023-02-01T21:30:45.949Z,86.10
2023-02-01T21:35:52.429Z,86.80
2023-02-01T21:41:11.345Z,87.10
2023-02-01T21:46:14.798Z,87.80
2023-02-01T21:51:18.987Z,88.40
2023-02-01T21:56:24.343Z,88.50
2023-02-01T22:01:27.845Z,88.70
2023-02-01T22:06:33.446Z,88.30
2023-02-01T22:11:39.772Z,88.50
2023-02-01T22:16:43.788Z,88.60
2023-02-01T22:21:48.731Z,88.20
2023-02-01T22:26:53.537Z,88.10
2023-02-01T22:31:57.281Z,88.20
2023-02-01T22:37:00.885Z,88.50
2023-02-01T22:42:06.333Z,89.40
2023-02-01T22:47:10.219Z,88.40
2023-02-01T22:52:13.648Z,88.10
2023-02-01T22:57:18.593Z,88.00
2023-02-01T23:02:22.051Z,88.10
2023-02-01T23:07:25.538Z,89.30
2023-02-01T23:12:30.939Z,88.50
2023-02-01T23:17:35.439Z,88.50
2023-02-01T23:22:38.959Z,88.20
2023-02-01T23:27:44.096Z,87.80
2023-02-01T23:32:47.472Z,87.60
2023-02-01T23:37:50.881Z,88.00
2023-02-01T23:43:09.554Z,86.80
2023-02-01T23:48:13.179Z,86.10
2023-02-01T23:53:16.555Z,85.70
2023-02-01T23:58:21.578Z,86.00
