createdAt,value
2018-07-02T00:00:02.907Z,71.70
2018-07-02T00:02:31.484Z,71.60
2018-07-02T00:05:00.093Z,71.90
2018-07-02T00:07:28.763Z,71.80
2018-07-02T00:09:57.224Z,72.80
2018-07-02T00:12:26.062Z,72.70
2018-07-02T00:14:55.068Z,73.40
2018-07-02T00:17:23.568Z,73.40
2018-07-02T00:19:52.211Z,73.40
2018-07-02T00:22:20.682Z,73.20
2018-07-02T00:24:49.187Z,73.50
2018-07-02T00:27:17.719Z,73.90
2018-07-02T00:29:46.263Z,73.70
2018-07-02T00:32:14.738Z,73.60
2018-07-02T00:34:43.235Z,73.50
2018-07-02T00:37:11.711Z,74.20
2018-07-02T00:39:40.217Z,74.20
2018-07-02T00:42:08.671Z,73.90
2018-07-02T00:49:34.261Z,75.30
2018-07-02T00:52:02.825Z,74.90
2018-07-02T00:54:31.391Z,74.40
2018-07-02T00:56:59.972Z,74.40
2018-07-02T00:59:28.498Z,74.60
2018-07-02T01:01:58.668Z,74.50
2018-07-02T01:04:27.300Z,75.00
2018-07-02T01:06:56.850Z,75.10
2018-07-02T01:09:25.382Z,75.30
2018-07-02T01:11:53.856Z,75.00
2018-07-02T01:14:22.381Z,75.40
2018-07-02T01:16:50.972Z,75.10
2018-07-02T01:19:19.544Z,75.50
2018-07-02T01:21:48.046Z,75.40
2018-07-02T01:24:16.667Z,75.90
2018-07-02T01:31:41.962Z,76.60
2018-07-02T01:34:10.462Z,76.40
2018-07-02T01:36:39.085Z,76.50
2018-07-02T01:39:09.159Z,76.60
2018-07-02T01:41:37.665Z,76.50
2018-07-02T01:44:06.201Z,77.30
2018-07-02T01:46:34.668Z,76.60
2018-07-02T01:49:03.151Z,76.90
2018-07-02T01:51:31.633Z,76.90
2018-07-02T01:54:00.109Z,77.10
2018-07-02T01:56:28.658Z,76.90
2018-07-02T02:01:25.356Z,77.40
2018-07-02T02:03:53.859Z,77.50
2018-07-02T02:06:22.334Z,77.60
2018-07-02T02:08:50.835Z,77.70
2018-07-02T02:11:19.490Z,77.80
2018-07-02T02:13:48.000Z,77.80
2018-07-02T02:16:17.066Z,77.90
2018-07-02T02:18:45.564Z,77.80
2018-07-02T02:21:14.094Z,77.60
2018-07-02T02:23:42.582Z,77.60
2018-07-02T02:26:11.054Z,78.10
2018-07-02T02:28:39.524Z,78.10
2018-07-02T02:31:08.004Z,78.00
2018-07-02T02:33:36.540Z,78.20
2018-07-02T02:36:05.026Z,78.30
2018-07-02T02:38:33.535Z,78.40
2018-07-02T02:41:02.114Z,78.40
2018-07-02T02:43:30.652Z,78.60
2018-07-02T02:45:59.177Z,78.70
2018-07-02T02:48:27.664Z,78.70
2018-07-02T02:50:56.166Z,79.40
2018-07-02T02:53:24.652Z,79.40
2018-07-02T02:55:53.275Z,79.90
2018-07-02T02:58:21.846Z,79.30
2018-07-02T03:00:50.442Z,79.50
2018-07-02T03:03:18.943Z,79.70
2018-07-02T03:05:47.435Z,79.70
2018-07-02T03:08:15.903Z,79.90
2018-07-02T03:10:44.488Z,79.90
2018-07-02T03:13:13.001Z,79.90
2018-07-02T03:15:41.532Z,80.20
2018-07-02T03:18:09.997Z,80.60
2018-07-02T03:20:38.480Z,81.30
2018-07-02T03:23:07.086Z,81.20
2018-07-02T03:25:35.583Z,81.20
2018-07-02T03:28:04.095Z,81.30
2018-07-02T03:30:32.666Z,81.40
2018-07-02T03:33:01.887Z,81.60
2018-07-02T03:35:30.766Z,81.70
2018-07-02T03:37:59.776Z,81.70
2018-07-02T03:40:28.343Z,82.00
2018-07-02T03:42:56.858Z,82.30
2018-07-02T03:45:25.324Z,82.70
2018-07-02T03:47:53.806Z,82.20
2018-07-02T03:50:22.263Z,82.20
2018-07-02T03:52:50.801Z,82.10
2018-07-02T03:55:19.305Z,82.20
2018-07-02T03:57:47.971Z,82.20
2018-07-02T04:00:16.456Z,82.40
2018-07-02T04:02:44.920Z,82.50
2018-07-02T04:05:13.529Z,82.50
2018-07-02T04:07:42.063Z,82.70
2018-07-02T04:10:10.626Z,82.90
2018-07-02T04:12:39.144Z,83.10
2018-07-02T04:15:07.624Z,83.40
2018-07-02T04:17:36.098Z,83.60
2018-07-02T04:20:04.616Z,83.60
2018-07-02T04:22:33.076Z,83.10
2018-07-02T04:25:01.899Z,83.20
2018-07-02T04:27:30.404Z,83.70
2018-07-02T04:29:58.930Z,83.90
2018-07-02T04:32:27.754Z,84.00
2018-07-02T04:37:24.688Z,84.40
2018-07-02T04:39:53.284Z,84.40
2018-07-02T04:42:21.751Z,84.40
2018-07-02T04:44:50.209Z,85.10
2018-07-02T04:47:18.668Z,85.20
2018-07-02T04:49:47.172Z,85.30
2018-07-02T04:52:15.675Z,85.10
2018-07-02T04:54:44.179Z,85.20
2018-07-02T04:57:12.767Z,85.20
2018-07-02T04:59:41.268Z,85.40
2018-07-02T05:02:09.788Z,85.80
2018-07-02T05:04:38.285Z,86.00
2018-07-02T05:07:06.875Z,86.10
2018-07-02T05:09:36.059Z,86.20
2018-07-02T05:12:05.487Z,86.30
2018-07-02T05:14:34.069Z,86.90
2018-07-02T05:19:30.703Z,86.90
2018-07-02T05:21:59.205Z,86.40
2018-07-02T05:24:27.679Z,86.80
2018-07-02T05:26:56.235Z,86.80
2018-07-02T05:29:24.704Z,86.60
2018-07-02T05:31:53.178Z,86.70
2018-07-02T05:34:21.664Z,86.10
2018-07-02T05:39:18.424Z,86.20
2018-07-02T05:41:46.933Z,86.70
2018-07-02T05:44:15.377Z,87.10
2018-07-02T05:46:43.846Z,86.90
2018-07-02T05:49:12.325Z,86.20
2018-07-02T05:51:40.830Z,87.10
2018-07-02T05:54:09.372Z,86.80
2018-07-02T05:56:37.934Z,86.20
2018-07-02T05:59:06.412Z,86.10
2018-07-02T06:01:34.913Z,85.70
2018-07-02T06:04:03.381Z,85.50
2018-07-02T06:06:31.858Z,84.90
2018-07-02T06:09:00.345Z,87.00
2018-07-02T06:11:28.838Z,86.30
2018-07-02T06:13:57.381Z,87.00
2018-07-02T06:16:25.925Z,85.70
2018-07-02T06:18:54.394Z,85.40
2018-07-02T06:21:22.853Z,84.80
2018-07-02T06:23:51.313Z,85.90
2018-07-02T06:26:19.785Z,82.70
2018-07-02T06:28:48.260Z,83.30
2018-07-02T06:31:16.741Z,83.10
2018-07-02T06:33:45.221Z,84.00
2018-07-02T06:36:13.684Z,84.90
2018-07-02T06:38:42.139Z,84.90
2018-07-02T06:41:10.649Z,83.20
2018-07-02T06:43:39.132Z,83.70
2018-07-02T06:46:07.939Z,84.50
2018-07-02T06:48:37.204Z,83.60
2018-07-02T06:51:06.141Z,84.30
2018-07-02T06:53:34.657Z,83.70
2018-07-02T06:56:03.279Z,84.00
2018-07-02T06:58:31.764Z,84.40
2018-07-02T07:01:00.238Z,85.50
2018-07-02T07:03:28.710Z,84.40
2018-07-02T07:05:57.802Z,84.10
2018-07-02T07:08:26.307Z,82.90
2018-07-02T07:10:54.760Z,84.30
2018-07-02T07:13:23.308Z,83.60
2018-07-02T07:15:51.804Z,82.60
2018-07-02T07:18:20.290Z,81.90
2018-07-02T07:20:48.810Z,80.50
2018-07-02T07:23:17.361Z,82.40
2018-07-02T07:25:45.879Z,83.00
2018-07-02T07:28:14.312Z,82.10
2018-07-02T07:30:42.810Z,81.20
2018-07-02T07:33:11.288Z,81.00
2018-07-02T07:35:39.942Z,81.50
2018-07-02T07:38:08.410Z,82.30
2018-07-02T07:40:36.870Z,79.00
2018-07-02T07:43:05.381Z,81.20
2018-07-02T07:48:13.688Z,80.20
2018-07-02T07:50:42.605Z,78.50
2018-07-02T07:55:39.365Z,76.70
2018-07-02T07:58:07.897Z,76.40
2018-07-02T08:00:36.675Z,78.30
2018-07-02T08:03:05.254Z,76.10
2018-07-02T08:05:34.333Z,74.70
2018-07-02T08:08:02.949Z,74.00
2018-07-02T08:10:31.501Z,73.40
2018-07-02T08:13:00.024Z,73.60
2018-07-02T08:15:28.497Z,73.20
2018-07-02T08:17:57.009Z,74.70
2018-07-02T08:20:25.643Z,74.50
2018-07-02T08:25:22.292Z,72.20
2018-07-02T08:27:50.802Z,70.30
2018-07-02T08:32:47.573Z,72.40
2018-07-02T08:35:15.992Z,70.10
2018-07-02T08:37:44.508Z,70.60
2018-07-02T08:40:12.971Z,68.30
2018-07-02T08:42:41.434Z,69.10
2018-07-02T08:45:10.208Z,68.30
2018-07-02T08:47:38.810Z,68.20
2018-07-02T08:50:07.538Z,67.40
2018-07-02T08:52:35.987Z,68.80
2018-07-02T08:55:04.876Z,67.80
2018-07-02T08:57:33.460Z,69.00
2018-07-02T09:00:01.966Z,69.00
2018-07-02T09:02:30.452Z,67.30
2018-07-02T09:04:58.927Z,67.80
2018-07-02T09:07:27.394Z,69.80
2018-07-02T09:09:55.836Z,68.00
2018-07-02T09:12:24.302Z,67.50
2018-07-02T09:14:52.795Z,66.90
2018-07-02T09:17:21.253Z,66.20
2018-07-02T09:19:50.265Z,65.30
2018-07-02T09:22:18.769Z,67.40
2018-07-02T09:24:47.621Z,65.40
2018-07-02T09:27:16.327Z,65.80
2018-07-02T09:32:19.537Z,66.70
2018-07-02T09:34:48.034Z,66.70
2018-07-02T09:37:16.695Z,65.20
2018-07-02T09:39:45.180Z,65.50
2018-07-02T09:42:13.658Z,63.10
2018-07-02T09:44:42.224Z,66.60
2018-07-02T09:47:10.784Z,65.60
2018-07-02T09:49:39.242Z,64.60
2018-07-02T09:52:07.834Z,64.40
2018-07-02T09:54:36.273Z,63.20
2018-07-02T09:57:04.975Z,66.20
2018-07-02T09:59:33.450Z,65.70
2018-07-02T10:02:01.912Z,63.80
2018-07-02T10:04:30.439Z,61.10
2018-07-02T10:06:58.942Z,63.10
2018-07-02T10:09:27.433Z,62.80
2018-07-02T10:11:55.898Z,61.10
2018-07-02T10:16:53.489Z,62.40
2018-07-02T10:19:21.985Z,62.30
2018-07-02T10:21:50.491Z,63.20
2018-07-02T10:24:18.975Z,64.00
2018-07-02T10:26:47.445Z,61.10
2018-07-02T10:29:15.952Z,60.40
2018-07-02T10:31:44.421Z,61.90
2018-07-02T10:34:12.988Z,60.90
2018-07-02T10:36:41.465Z,63.40
2018-07-02T10:39:09.942Z,64.50
2018-07-02T10:44:07.320Z,58.50
2018-07-02T10:46:35.816Z,61.60
2018-07-02T10:49:04.341Z,60.10
2018-07-02T10:51:32.901Z,58.60
2018-07-02T10:56:29.612Z,58.60
2018-07-02T10:58:58.740Z,61.50
2018-07-02T11:01:27.398Z,63.70
2018-07-02T11:03:56.426Z,59.20
2018-07-02T11:06:25.120Z,60.50
2018-07-02T11:11:21.895Z,62.70
2018-07-02T11:13:51.071Z,61.20
2018-07-02T11:16:19.604Z,62.20
2018-07-02T11:18:48.142Z,61.60
2018-07-02T11:21:16.654Z,61.70
2018-07-02T11:23:45.200Z,61.80
2018-07-02T11:26:13.682Z,61.40
2018-07-02T11:28:42.175Z,58.00
2018-07-02T11:31:10.840Z,64.20
2018-07-02T11:33:39.367Z,59.80
2018-07-02T11:36:07.905Z,61.80
2018-07-02T11:38:36.491Z,60.40
2018-07-02T11:41:05.090Z,61.10
2018-07-02T11:43:34.457Z,59.60
2018-07-02T11:46:02.952Z,60.00
2018-07-02T11:48:31.445Z,61.70
2018-07-02T11:50:59.913Z,61.90
2018-07-02T11:55:56.634Z,58.90
2018-07-02T11:58:25.181Z,60.70
2018-07-02T12:00:53.654Z,60.80
2018-07-02T12:03:22.172Z,63.90
2018-07-02T12:05:50.661Z,65.30
2018-07-02T12:08:19.116Z,63.20
2018-07-02T12:10:47.607Z,64.30
2018-07-02T12:13:16.090Z,63.30
2018-07-02T12:15:44.590Z,60.70
2018-07-02T12:18:13.064Z,65.60
2018-07-02T12:23:09.899Z,62.50
2018-07-02T12:25:38.371Z,59.80
2018-07-02T12:28:06.911Z,62.00
2018-07-02T12:30:35.548Z,64.90
2018-07-02T12:33:04.167Z,64.90
2018-07-02T12:35:32.761Z,63.00
2018-07-02T12:40:29.496Z,61.10
2018-07-02T12:42:58.149Z,60.70
2018-07-02T12:45:26.601Z,60.90
2018-07-02T12:47:55.834Z,62.30
2018-07-02T12:50:25.121Z,63.70
2018-07-02T12:52:54.035Z,60.40
2018-07-02T12:55:22.532Z,60.90
2018-07-02T12:57:51.291Z,62.30
2018-07-02T13:00:20.032Z,60.10
2018-07-02T13:02:48.528Z,60.50
2018-07-02T13:05:17.068Z,61.60
2018-07-02T13:07:45.571Z,64.50
2018-07-02T13:10:14.143Z,62.50
2018-07-02T13:12:42.642Z,60.40
2018-07-02T13:15:11.194Z,60.00
2018-07-02T13:17:39.658Z,58.60
2018-07-02T13:20:08.201Z,59.70
2018-07-02T13:22:36.712Z,59.00
2018-07-02T13:25:05.212Z,62.60
2018-07-02T13:27:33.706Z,60.20
2018-07-02T13:30:02.216Z,61.80
2018-07-02T13:32:30.698Z,61.40
2018-07-02T13:34:59.184Z,59.20
2018-07-02T13:37:28.288Z,56.40
2018-07-02T13:39:56.793Z,60.80
2018-07-02T13:42:25.337Z,56.90
2018-07-02T13:44:53.823Z,55.40
2018-07-02T13:47:22.298Z,56.30
2018-07-02T13:49:50.786Z,56.00
2018-07-02T13:52:20.278Z,58.50
2018-07-02T13:54:48.778Z,58.20
2018-07-02T13:57:17.290Z,58.70
2018-07-02T13:59:45.794Z,55.00
2018-07-02T14:02:21.231Z,56.50
2018-07-02T14:04:49.811Z,57.00
2018-07-02T14:09:46.579Z,54.80
2018-07-02T14:12:15.059Z,54.60
2018-07-02T14:14:43.703Z,56.20
2018-07-02T14:17:12.350Z,57.70
2018-07-02T14:19:40.909Z,54.90
2018-07-02T14:22:09.428Z,57.70
2018-07-02T14:24:37.904Z,54.70
2018-07-02T14:27:06.388Z,53.90
2018-07-02T14:29:34.873Z,54.30
2018-07-02T14:32:03.354Z,52.10
2018-07-02T14:34:31.871Z,51.80
2018-07-02T14:37:00.367Z,54.60
2018-07-02T14:39:29.066Z,52.50
2018-07-02T14:41:57.559Z,54.40
2018-07-02T14:44:26.042Z,54.10
2018-07-02T14:46:55.908Z,56.20
2018-07-02T14:49:24.510Z,55.10
2018-07-02T14:51:53.021Z,53.50
2018-07-02T14:54:21.543Z,53.90
2018-07-02T14:56:50.022Z,52.60
2018-07-02T14:59:18.575Z,52.10
2018-07-02T15:01:47.118Z,52.10
2018-07-02T15:04:15.620Z,52.10
2018-07-02T15:06:44.075Z,53.10
2018-07-02T15:09:13.751Z,51.50
2018-07-02T15:11:43.147Z,51.20
2018-07-02T15:14:11.648Z,52.50
2018-07-02T15:16:40.183Z,51.70
2018-07-02T15:19:08.705Z,50.60
2018-07-02T15:21:37.169Z,49.60
2018-07-02T15:24:05.897Z,52.40
2018-07-02T15:26:34.556Z,52.50
2018-07-02T15:29:04.031Z,52.90
2018-07-02T15:31:32.520Z,52.90
2018-07-02T15:34:01.039Z,52.80
2018-07-02T15:36:29.537Z,53.30
2018-07-02T15:38:57.998Z,53.10
2018-07-02T15:41:26.541Z,51.80
2018-07-02T15:43:55.026Z,49.10
2018-07-02T15:46:23.543Z,51.50
2018-07-02T15:51:20.522Z,50.30
2018-07-02T15:53:49.027Z,48.00
2018-07-02T15:56:17.580Z,49.10
2018-07-02T16:01:15.020Z,53.90
2018-07-02T16:03:43.572Z,53.80
2018-07-02T16:06:12.092Z,52.80
2018-07-02T16:08:40.557Z,55.50
2018-07-02T16:11:09.129Z,52.00
2018-07-02T16:13:37.712Z,50.30
2018-07-02T16:16:06.178Z,51.80
2018-07-02T16:18:34.666Z,52.90
2018-07-02T16:21:03.185Z,52.50
2018-07-02T16:23:31.788Z,51.00
2018-07-02T16:26:00.378Z,50.20
2018-07-02T16:28:28.876Z,51.40
2018-07-02T16:30:57.426Z,49.50
2018-07-02T16:38:22.367Z,49.60
2018-07-02T16:43:19.187Z,50.70
2018-07-02T16:45:47.703Z,51.50
2018-07-02T16:48:16.837Z,54.10
2018-07-02T16:50:45.369Z,55.60
2018-07-02T16:53:14.046Z,53.80
2018-07-02T16:55:42.574Z,51.90
2018-07-02T17:00:39.367Z,49.10
2018-07-02T17:03:08.455Z,50.30
2018-07-02T17:05:37.294Z,50.20
2018-07-02T17:08:05.939Z,49.10
2018-07-02T17:10:34.505Z,49.60
2018-07-02T17:13:03.072Z,51.80
2018-07-02T17:15:31.639Z,50.10
2018-07-02T17:18:00.219Z,49.30
2018-07-02T17:20:28.802Z,52.20
2018-07-02T17:22:57.396Z,54.80
2018-07-02T17:25:26.088Z,54.60
2018-07-02T17:27:54.669Z,54.90
2018-07-02T17:30:23.188Z,55.90
2018-07-02T17:32:52.689Z,53.10
2018-07-02T17:35:21.223Z,55.30
2018-07-02T17:37:49.772Z,53.80
2018-07-02T17:40:19.017Z,55.00
2018-07-02T17:42:47.577Z,54.10
2018-07-02T17:45:16.080Z,54.50
2018-07-02T17:50:12.862Z,53.70
2018-07-02T17:52:41.374Z,54.60
2018-07-02T17:55:09.933Z,55.90
2018-07-02T18:00:07.356Z,57.50
2018-07-02T18:02:35.992Z,58.30
2018-07-02T18:05:05.036Z,58.40
2018-07-02T18:07:33.627Z,58.90
2018-07-02T18:10:02.308Z,58.60
2018-07-02T18:12:30.917Z,57.90
2018-07-02T18:14:59.636Z,58.00
2018-07-02T18:17:28.195Z,57.00
2018-07-02T18:19:57.006Z,57.50
2018-07-02T18:22:25.579Z,56.40
2018-07-02T18:24:54.347Z,57.20
2018-07-02T18:27:23.026Z,56.50
2018-07-02T18:29:51.765Z,55.00
2018-07-02T18:32:20.411Z,56.60
2018-07-02T18:34:49.073Z,57.10
2018-07-02T18:39:46.022Z,56.10
2018-07-02T18:42:14.857Z,56.00
2018-07-02T18:44:43.472Z,56.00
2018-07-02T18:47:12.152Z,56.10
2018-07-02T18:49:41.807Z,56.50
2018-07-02T18:52:10.698Z,56.00
2018-07-02T18:54:40.445Z,56.10
2018-07-02T18:57:09.304Z,56.00
2018-07-02T18:59:38.074Z,55.40
2018-07-02T19:02:08.539Z,55.30
2018-07-02T19:04:37.957Z,55.10
2018-07-02T19:07:07.863Z,55.30
2018-07-02T19:09:36.775Z,55.70
2018-07-02T19:12:05.764Z,55.90
2018-07-02T19:14:36.742Z,55.10
2018-07-02T19:17:07.853Z,55.90
2018-07-02T19:19:36.942Z,56.00
2018-07-02T19:22:06.223Z,56.20
2018-07-02T19:24:36.346Z,56.50
2018-07-02T19:27:05.518Z,56.40
2018-07-02T19:29:35.396Z,55.80
2018-07-02T19:32:04.360Z,56.00
2018-07-02T19:34:33.529Z,57.20
2018-07-02T19:37:03.419Z,57.90
2018-07-02T19:42:01.910Z,59.20
2018-07-02T19:44:31.073Z,58.80
2018-07-02T19:47:00.218Z,59.20
2018-07-02T19:51:58.213Z,59.40
2018-07-02T19:54:27.259Z,59.10
2018-07-02T19:56:57.182Z,59.30
2018-07-02T19:59:26.828Z,59.40
2018-07-02T20:04:24.939Z,59.80
2018-07-02T20:06:55.146Z,59.50
2018-07-02T20:09:25.016Z,59.50
2018-07-02T20:11:53.707Z,59.10
2018-07-02T20:14:23.664Z,59.50
2018-07-02T20:16:53.207Z,59.00
2018-07-02T20:19:23.057Z,59.50
2018-07-02T20:21:51.993Z,59.60
2018-07-02T20:24:20.860Z,60.00
2018-07-02T20:26:49.838Z,60.90
2018-07-02T20:29:18.788Z,61.30
2018-07-02T20:34:16.767Z,61.50
2018-07-02T20:36:45.688Z,61.30
2018-07-02T20:39:14.464Z,61.40
2018-07-02T20:41:43.212Z,61.70
2018-07-02T20:44:12.553Z,62.30
2018-07-02T20:46:41.308Z,63.00
2018-07-02T20:49:11.076Z,63.10
2018-07-02T20:51:39.842Z,63.30
2018-07-02T20:54:08.790Z,63.00
2018-07-02T20:56:38.426Z,63.50
2018-07-02T20:59:08.213Z,63.30
2018-07-02T21:01:36.769Z,62.80
2018-07-02T21:04:06.271Z,62.30
2018-07-02T21:06:35.513Z,62.00
2018-07-02T21:09:07.037Z,62.30
2018-07-02T21:11:35.652Z,62.30
2018-07-02T21:14:04.708Z,62.10
2018-07-02T21:16:33.369Z,62.30
2018-07-02T21:19:01.927Z,63.00
2018-07-02T21:21:31.165Z,63.30
2018-07-02T21:23:59.741Z,63.20
2018-07-02T21:26:28.301Z,63.70
2018-07-02T21:28:56.848Z,63.80
2018-07-02T21:31:25.355Z,64.20
2018-07-02T21:33:53.965Z,64.60
2018-07-02T21:36:22.547Z,65.00
2018-07-02T21:41:19.873Z,65.50
2018-07-02T21:43:48.409Z,65.60
2018-07-02T21:46:16.895Z,66.20
2018-07-02T21:48:45.421Z,65.60
2018-07-02T21:51:14.369Z,66.00
2018-07-02T21:53:42.883Z,66.70
2018-07-02T21:56:11.407Z,66.50
2018-07-02T21:58:39.966Z,67.00
2018-07-02T22:01:08.574Z,67.50
2018-07-02T22:03:37.110Z,67.40
2018-07-02T22:06:06.141Z,67.70
2018-07-02T22:08:34.632Z,68.00
2018-07-02T22:11:03.261Z,67.90
2018-07-02T22:13:31.712Z,68.70
2018-07-02T22:16:00.214Z,68.70
2018-07-02T22:18:28.746Z,68.80
2018-07-02T22:20:57.235Z,69.10
2018-07-02T22:25:53.952Z,69.80
2018-07-02T22:28:22.526Z,69.90
2018-07-02T22:30:51.068Z,70.00
2018-07-02T22:35:47.739Z,70.70
2018-07-02T22:38:16.251Z,71.50
2018-07-02T22:40:44.743Z,71.30
2018-07-02T22:43:13.268Z,71.70
2018-07-02T22:45:41.858Z,71.80
2018-07-02T22:48:10.367Z,72.30
2018-07-02T22:50:39.057Z,72.70
2018-07-02T22:53:07.787Z,73.30
2018-07-02T22:55:47.644Z,73.50
2018-07-02T22:58:16.147Z,73.40
2018-07-02T23:00:44.647Z,73.90
2018-07-02T23:03:13.137Z,73.70
2018-07-02T23:05:41.803Z,74.10
2018-07-02T23:08:10.463Z,74.80
2018-07-02T23:10:39.057Z,74.90
2018-07-02T23:13:07.515Z,74.60
2018-07-02T23:20:32.958Z,76.20
2018-07-02T23:23:02.786Z,77.00
2018-07-02T23:25:31.392Z,77.40
2018-07-02T23:28:01.001Z,77.40
2018-07-02T23:30:30.514Z,77.30
2018-07-02T23:32:59.304Z,78.20
2018-07-02T23:35:27.837Z,78.50
2018-07-02T23:37:56.334Z,78.30
2018-07-02T23:40:25.651Z,79.20
2018-07-02T23:42:54.989Z,79.40
2018-07-02T23:45:24.275Z,79.80
2018-07-02T23:47:52.741Z,80.30
2018-07-02T23:50:21.241Z,80.60
2018-07-02T23:52:49.745Z,80.70
2018-07-02T23:55:18.205Z,80.90
2018-07-02T23:57:47.173Z,81.30
