createdAt,value
2023-03-13T00:02:14.002Z,6.84
2023-03-13T00:04:42.361Z,6.96
2023-03-13T00:07:10.463Z,7.03
2023-03-13T00:09:38.231Z,7.19
2023-03-13T00:12:06.985Z,7.38
2023-03-13T00:14:34.795Z,7.64
2023-03-13T00:17:03.069Z,7.81
2023-03-13T00:19:32.605Z,7.97
2023-03-13T00:22:00.757Z,8.03
2023-03-13T00:24:28.502Z,8.06
2023-03-13T00:26:56.723Z,8.12
2023-03-13T00:29:24.434Z,8.24
2023-03-13T00:31:52.218Z,8.26
2023-03-13T00:34:20.269Z,8.24
2023-03-13T00:36:49.437Z,8.29
2023-03-13T00:39:17.196Z,8.36
2023-03-13T00:41:45.702Z,8.33
2023-03-13T00:44:13.518Z,8.31
2023-03-13T00:46:41.544Z,8.32
2023-03-13T00:49:09.668Z,8.12
2023-03-13T00:51:37.447Z,7.99
2023-03-13T00:54:06.806Z,8.13
2023-03-13T00:56:34.977Z,7.94
2023-03-13T00:59:03.120Z,7.86
2023-03-13T01:01:33.189Z,7.86
2023-03-13T01:04:02.740Z,7.71
2023-03-13T01:06:32.278Z,7.70
2023-03-13T01:09:00.949Z,7.70
2023-03-13T01:11:32.679Z,7.90
2023-03-13T01:14:02.450Z,8.06
2023-03-13T01:16:32.185Z,8.07
2023-03-13T01:19:02.584Z,8.12
2023-03-13T01:21:30.888Z,8.18
2023-03-13T01:23:58.984Z,8.07
2023-03-13T01:26:28.621Z,8.22
2023-03-13T01:28:57.955Z,8.41
2023-03-13T01:31:27.820Z,8.39
2023-03-13T01:33:58.354Z,8.61
2023-03-13T01:36:27.349Z,8.61
2023-03-13T01:38:56.883Z,8.64
2023-03-13T01:41:25.265Z,8.73
2023-03-13T01:43:53.316Z,8.61
2023-03-13T01:46:25.241Z,8.69
2023-03-13T01:48:57.637Z,8.70
2023-03-13T01:51:28.717Z,8.85
2023-03-13T01:54:02.523Z,8.78
2023-03-13T01:56:37.508Z,8.68
2023-03-13T01:59:07.672Z,8.53
2023-03-13T02:01:37.368Z,8.69
2023-03-13T02:04:07.247Z,8.62
2023-03-13T02:06:40.340Z,8.64
2023-03-13T02:09:11.927Z,8.74
2023-03-13T02:11:48.859Z,8.51
2023-03-13T02:14:20.292Z,8.24
2023-03-13T02:16:52.067Z,8.05
2023-03-13T02:19:26.076Z,7.85
2023-03-13T02:22:04.144Z,7.87
2023-03-13T02:24:39.034Z,7.91
2023-03-13T02:27:08.849Z,7.99
2023-03-13T02:29:36.645Z,7.89
2023-03-13T02:32:04.788Z,7.83
2023-03-13T02:34:36.718Z,7.72
2023-03-13T02:37:07.702Z,7.76
2023-03-13T02:39:36.462Z,7.72
2023-03-13T02:42:04.937Z,7.63
2023-03-13T02:44:39.329Z,7.56
2023-03-13T02:47:07.857Z,7.59
2023-03-13T02:49:35.989Z,7.62
2023-03-13T02:52:11.832Z,7.65
2023-03-13T02:54:41.272Z,7.78
2023-03-13T02:57:09.103Z,7.71
2023-03-13T02:59:38.663Z,7.79
2023-03-13T03:02:06.446Z,7.78
2023-03-13T03:04:34.502Z,7.99
2023-03-13T03:07:02.270Z,8.37
2023-03-13T03:09:30.048Z,8.58
2023-03-13T03:11:57.830Z,8.86
2023-03-13T03:14:25.714Z,9.29
2023-03-13T03:16:54.804Z,9.61
2023-03-13T03:19:22.608Z,9.66
2023-03-13T03:21:50.678Z,9.63
2023-03-13T03:24:18.531Z,9.57
2023-03-13T03:26:47.094Z,9.49
2023-03-13T03:29:14.975Z,9.64
2023-03-13T03:31:42.737Z,9.96
2023-03-13T03:34:11.842Z,10.17
2023-03-13T03:36:39.657Z,10.16
2023-03-13T03:39:07.435Z,10.04
2023-03-13T03:41:35.732Z,10.01
2023-03-13T03:44:03.652Z,9.96
2023-03-13T03:46:31.793Z,10.01
2023-03-13T03:48:59.571Z,9.99
2023-03-13T03:51:28.815Z,10.07
2023-03-13T03:53:56.679Z,10.01
2023-03-13T03:56:24.599Z,9.93
2023-03-13T03:58:52.455Z,10.03
2023-03-13T04:01:20.230Z,9.90
2023-03-13T04:03:48.434Z,9.87
2023-03-13T04:06:16.394Z,9.68
2023-03-13T04:08:45.570Z,9.85
2023-03-13T04:11:13.399Z,9.66
2023-03-13T04:13:41.156Z,9.71
2023-03-13T04:16:09.944Z,9.59
2023-03-13T04:18:37.825Z,9.60
2023-03-13T04:21:07.252Z,9.67
2023-03-13T04:23:34.946Z,9.72
2023-03-13T04:26:04.145Z,9.74
2023-03-13T04:28:32.048Z,9.78
2023-03-13T04:31:01.332Z,9.90
2023-03-13T04:33:29.239Z,9.77
2023-03-13T04:35:57.089Z,9.87
2023-03-13T04:38:25.169Z,9.93
2023-03-13T04:40:52.968Z,10.07
2023-03-13T04:43:22.207Z,9.97
2023-03-13T04:45:50.190Z,9.93
2023-03-13T04:48:18.132Z,10.15
2023-03-13T04:50:45.969Z,10.12
2023-03-13T04:53:13.809Z,10.12
2023-03-13T04:55:42.198Z,10.39
2023-03-13T04:58:10.334Z,10.35
2023-03-13T05:00:41.459Z,10.29
2023-03-13T05:03:09.345Z,10.20
2023-03-13T05:05:37.175Z,10.21
2023-03-13T05:08:06.017Z,10.31
2023-03-13T05:10:34.939Z,10.23
2023-03-13T05:13:02.988Z,10.23
2023-03-13T05:15:30.791Z,10.29
2023-03-13T05:18:00.055Z,10.29
2023-03-13T05:20:27.881Z,10.23
2023-03-13T05:22:56.033Z,10.34
2023-03-13T05:25:23.740Z,10.29
2023-03-13T05:27:51.545Z,10.16
2023-03-13T05:30:19.806Z,10.22
2023-03-13T05:32:47.728Z,10.32
2023-03-13T05:35:17.078Z,10.25
2023-03-13T05:37:45.665Z,10.20
2023-03-13T05:40:14.248Z,10.23
2023-03-13T05:42:42.074Z,10.22
2023-03-13T05:45:11.276Z,10.26
2023-03-13T05:47:39.655Z,10.12
2023-03-13T05:50:08.980Z,10.74
2023-03-13T05:52:38.258Z,10.53
2023-03-13T05:55:06.868Z,10.42
2023-03-13T05:57:34.654Z,10.32
2023-03-13T06:00:02.678Z,10.15
2023-03-13T06:02:30.414Z,10.14
2023-03-13T06:04:58.506Z,10.09
2023-03-13T06:07:26.416Z,10.60
2023-03-13T06:09:55.549Z,10.84
2023-03-13T06:12:23.353Z,10.75
2023-03-13T06:14:51.161Z,10.79
2023-03-13T06:17:18.884Z,11.03
2023-03-13T06:19:47.471Z,10.88
2023-03-13T06:22:17.091Z,10.82
2023-03-13T06:24:46.840Z,10.71
2023-03-13T06:27:16.351Z,10.40
2023-03-13T06:29:44.296Z,10.68
2023-03-13T06:32:12.186Z,10.71
2023-03-13T06:34:39.945Z,10.97
2023-03-13T06:37:08.068Z,10.93
2023-03-13T06:39:36.164Z,11.06
2023-03-13T06:42:03.920Z,11.16
2023-03-13T06:44:33.146Z,11.17
2023-03-13T06:47:01.007Z,11.22
2023-03-13T06:49:28.813Z,11.22
2023-03-13T06:51:58.628Z,11.28
2023-03-13T06:54:26.541Z,11.37
2023-03-13T06:56:54.826Z,11.39
2023-03-13T06:59:22.780Z,11.41
2023-03-13T07:01:52.200Z,11.20
2023-03-13T07:04:20.185Z,11.39
2023-03-13T07:06:48.317Z,11.56
2023-03-13T07:09:16.170Z,11.61
2023-03-13T07:11:44.350Z,11.76
2023-03-13T07:14:16.944Z,11.89
2023-03-13T07:16:45.604Z,11.88
2023-03-13T07:19:15.432Z,12.08
2023-03-13T07:21:44.120Z,12.22
2023-03-13T07:24:12.087Z,12.26
2023-03-13T07:26:42.651Z,12.45
2023-03-13T07:29:16.348Z,12.45
2023-03-13T07:31:44.296Z,12.65
2023-03-13T07:34:12.134Z,12.71
2023-03-13T07:36:41.742Z,12.83
2023-03-13T07:39:09.720Z,12.93
2023-03-13T07:41:38.949Z,13.02
2023-03-13T07:44:07.614Z,13.12
2023-03-13T07:46:35.622Z,13.25
2023-03-13T07:49:03.555Z,13.39
2023-03-13T07:51:42.909Z,13.41
2023-03-13T07:54:13.324Z,13.46
2023-03-13T07:56:41.481Z,13.72
2023-03-13T07:59:09.790Z,13.76
2023-03-13T08:01:37.899Z,13.33
2023-03-13T08:04:06.253Z,13.25
2023-03-13T08:06:36.854Z,13.09
2023-03-13T08:09:05.034Z,13.20
2023-03-13T08:11:34.965Z,13.42
2023-03-13T08:14:02.998Z,13.51
2023-03-13T08:16:34.285Z,13.87
2023-03-13T08:19:04.641Z,13.82
2023-03-13T08:21:34.420Z,13.90
2023-03-13T08:24:06.024Z,13.57
2023-03-13T08:26:36.793Z,13.54
2023-03-13T08:29:07.775Z,13.51
2023-03-13T08:31:37.555Z,13.68
2023-03-13T08:34:05.746Z,13.85
2023-03-13T08:36:35.037Z,13.45
2023-03-13T08:39:05.608Z,13.31
2023-03-13T08:41:36.843Z,13.84
2023-03-13T08:44:05.964Z,13.68
2023-03-13T08:46:35.682Z,13.43
2023-03-13T08:49:05.009Z,14.03
2023-03-13T08:51:32.936Z,14.43
2023-03-13T08:54:02.112Z,14.76
2023-03-13T08:56:31.660Z,14.90
2023-03-13T08:59:02.656Z,15.42
2023-03-13T09:01:32.444Z,15.91
2023-03-13T09:04:03.595Z,16.00
2023-03-13T09:06:32.286Z,16.91
2023-03-13T09:09:00.142Z,17.62
2023-03-13T09:11:28.525Z,18.61
2023-03-13T09:13:59.249Z,18.71
2023-03-13T09:16:30.259Z,19.65
2023-03-13T09:18:59.655Z,20.10
2023-03-13T09:21:29.685Z,19.81
2023-03-13T09:23:57.589Z,19.51
2023-03-13T09:26:26.120Z,19.83
2023-03-13T09:28:54.604Z,19.75
2023-03-13T09:31:24.835Z,20.83
2023-03-13T09:33:54.917Z,20.51
2023-03-13T09:36:24.407Z,19.82
2023-03-13T09:38:52.783Z,19.26
2023-03-13T09:41:35.718Z,19.92
2023-03-13T09:44:08.548Z,20.07
2023-03-13T09:46:41.092Z,19.97
2023-03-13T09:49:18.487Z,20.41
2023-03-13T09:51:51.897Z,19.22
2023-03-13T09:54:26.113Z,20.09
2023-03-13T09:56:58.316Z,20.32
2023-03-13T09:59:35.080Z,20.73
2023-03-13T10:02:08.514Z,20.28
2023-03-13T10:04:44.106Z,19.27
2023-03-13T10:07:12.754Z,18.82
2023-03-13T10:09:41.743Z,18.94
2023-03-13T10:12:18.701Z,20.01
2023-03-13T10:14:55.666Z,20.04
2023-03-13T10:17:33.342Z,20.60
2023-03-13T10:20:15.856Z,19.79
2023-03-13T10:22:45.519Z,20.69
2023-03-13T10:25:25.750Z,19.80
2023-03-13T10:27:53.771Z,19.32
2023-03-13T10:30:25.701Z,19.96
2023-03-13T10:32:58.955Z,19.88
2023-03-13T10:35:34.019Z,18.91
2023-03-13T10:38:05.566Z,19.57
2023-03-13T10:40:33.816Z,19.70
2023-03-13T10:43:04.627Z,19.61
2023-03-13T10:45:36.315Z,19.67
2023-03-13T10:48:12.765Z,20.45
2023-03-13T10:50:48.475Z,20.01
2023-03-13T10:53:26.494Z,21.71
2023-03-13T10:55:55.965Z,21.35
2023-03-13T10:58:31.426Z,22.00
2023-03-13T11:01:15.517Z,22.25
2023-03-13T11:03:44.334Z,22.17
2023-03-13T11:06:26.472Z,22.52
2023-03-13T11:09:01.256Z,22.00
2023-03-13T11:11:31.036Z,23.39
2023-03-13T11:14:10.251Z,24.94
2023-03-13T11:16:47.329Z,24.47
2023-03-13T11:19:33.990Z,23.68
2023-03-13T11:22:29.239Z,23.87
2023-03-13T11:25:17.365Z,24.56
2023-03-13T11:27:50.802Z,23.87
2023-03-13T11:30:32.899Z,24.17
2023-03-13T11:33:04.296Z,24.19
2023-03-13T11:35:41.068Z,25.69
2023-03-13T11:38:21.234Z,27.08
2023-03-13T11:40:58.971Z,26.98
2023-03-13T11:43:46.917Z,26.17
2023-03-13T11:46:29.978Z,25.32
2023-03-13T11:49:30.027Z,24.95
2023-03-13T11:52:08.076Z,26.77
2023-03-13T11:55:18.175Z,26.57
2023-03-13T11:57:55.394Z,26.86
2023-03-13T12:00:32.448Z,26.95
2023-03-13T12:03:07.682Z,28.77
2023-03-13T12:05:42.820Z,27.35
2023-03-13T12:08:16.859Z,26.69
2023-03-13T12:10:49.909Z,27.21
2023-03-13T12:13:23.392Z,28.53
2023-03-13T12:15:55.922Z,27.92
2023-03-13T12:18:30.484Z,26.75
2023-03-13T12:21:03.063Z,26.64
2023-03-13T12:23:41.876Z,27.76
2023-03-13T12:26:14.489Z,25.62
2023-03-13T12:28:48.063Z,26.64
2023-03-13T12:31:24.217Z,26.61
2023-03-13T12:33:57.204Z,25.03
2023-03-13T12:36:29.845Z,25.82
2023-03-13T12:39:03.681Z,25.70
2023-03-13T12:41:38.615Z,26.62
2023-03-13T12:44:12.816Z,26.28
2023-03-13T12:46:46.983Z,26.80
2023-03-13T12:49:44.359Z,27.39
2023-03-13T12:52:56.497Z,24.86
2023-03-13T12:55:51.439Z,26.31
2023-03-13T12:58:38.820Z,25.83
2023-03-13T13:01:12.876Z,23.74
2023-03-13T13:03:51.332Z,22.76
2023-03-13T13:06:20.024Z,22.18
2023-03-13T13:08:50.629Z,21.78
2023-03-13T13:11:47.237Z,21.64
2023-03-13T13:14:54.524Z,21.31
2023-03-13T13:17:33.003Z,20.73
2023-03-13T13:20:28.330Z,20.84
2023-03-13T13:22:56.136Z,20.90
2023-03-13T13:25:30.853Z,21.09
2023-03-13T13:28:23.017Z,20.62
2023-03-13T13:30:51.112Z,20.77
2023-03-13T13:33:40.929Z,20.43
2023-03-13T13:36:28.701Z,20.27
2023-03-13T13:38:56.809Z,20.48
2023-03-13T13:41:34.965Z,20.67
2023-03-13T13:44:25.521Z,20.46
2023-03-13T13:46:54.693Z,20.91
2023-03-13T13:49:27.331Z,20.37
2023-03-13T13:52:40.802Z,20.55
2023-03-13T13:55:41.909Z,21.11
2023-03-13T13:58:15.015Z,22.18
2023-03-13T14:00:45.744Z,21.37
2023-03-13T14:03:20.952Z,21.60
2023-03-13T14:05:53.062Z,21.82
2023-03-13T14:08:25.674Z,21.22
2023-03-13T14:11:06.008Z,22.26
2023-03-13T14:13:33.762Z,22.47
2023-03-13T14:16:24.539Z,22.07
2023-03-13T14:18:53.181Z,21.96
2023-03-13T14:21:25.116Z,21.96
2023-03-13T14:23:53.568Z,22.58
2023-03-13T14:26:23.125Z,21.40
2023-03-13T14:28:52.582Z,21.67
2023-03-13T14:31:29.110Z,20.85
2023-03-13T14:33:57.852Z,20.62
2023-03-13T14:36:28.062Z,20.61
2023-03-13T14:38:58.049Z,20.77
2023-03-13T14:41:29.910Z,20.35
2023-03-13T14:44:03.646Z,20.75
2023-03-13T14:46:33.481Z,20.49
2023-03-13T14:49:09.187Z,20.10
2023-03-13T14:51:41.324Z,20.17
2023-03-13T14:54:26.141Z,20.53
2023-03-13T14:57:04.692Z,20.85
2023-03-13T14:59:32.624Z,21.31
2023-03-13T15:02:01.593Z,21.48
2023-03-13T15:04:59.762Z,21.54
2023-03-13T15:07:37.478Z,21.58
2023-03-13T15:10:20.332Z,21.44
2023-03-13T15:12:48.450Z,21.24
2023-03-13T15:15:16.506Z,20.62
2023-03-13T15:17:44.971Z,20.60
2023-03-13T15:20:14.235Z,21.05
2023-03-13T15:22:46.155Z,21.51
2023-03-13T15:25:16.608Z,20.62
2023-03-13T15:27:44.361Z,20.36
2023-03-13T15:30:16.641Z,21.78
2023-03-13T15:32:46.732Z,21.94
2023-03-13T15:35:25.486Z,21.08
2023-03-13T15:37:54.799Z,21.38
2023-03-13T15:40:24.291Z,21.17
2023-03-13T15:42:52.898Z,20.76
2023-03-13T15:45:21.257Z,20.36
2023-03-13T15:47:49.320Z,20.61
2023-03-13T15:50:20.389Z,20.02
2023-03-13T15:52:48.176Z,20.30
2023-03-13T15:55:17.402Z,20.97
2023-03-13T15:57:47.293Z,20.80
2023-03-13T16:00:19.837Z,20.10
2023-03-13T16:02:47.881Z,20.16
2023-03-13T16:05:15.667Z,19.48
2023-03-13T16:07:43.594Z,18.99
2023-03-13T16:10:19.099Z,18.76
2023-03-13T16:12:47.065Z,18.20
2023-03-13T16:15:14.864Z,19.11
2023-03-13T16:17:42.621Z,19.55
2023-03-13T16:20:16.975Z,19.48
2023-03-13T16:22:45.007Z,19.25
2023-03-13T16:25:13.534Z,19.01
2023-03-13T16:27:43.189Z,18.45
2023-03-13T16:30:19.003Z,17.82
2023-03-13T16:32:47.231Z,17.75
2023-03-13T16:35:15.266Z,17.61
2023-03-13T16:37:43.090Z,17.06
2023-03-13T16:40:16.971Z,16.94
2023-03-13T16:42:46.199Z,16.76
2023-03-13T16:45:14.584Z,16.51
2023-03-13T16:47:43.542Z,16.20
2023-03-13T16:50:22.109Z,15.88
2023-03-13T16:52:50.170Z,15.83
2023-03-13T16:55:18.447Z,15.76
2023-03-13T16:57:47.583Z,15.75
2023-03-13T17:00:18.270Z,15.47
2023-03-13T17:02:46.180Z,15.23
2023-03-13T17:05:15.923Z,15.12
2023-03-13T17:07:45.155Z,15.12
2023-03-13T17:10:20.217Z,14.91
2023-03-13T17:12:50.336Z,14.96
2023-03-13T17:15:19.922Z,14.95
2023-03-13T17:17:51.721Z,14.78
2023-03-13T17:20:20.448Z,14.74
2023-03-13T17:22:48.321Z,14.57
2023-03-13T17:25:16.530Z,14.37
2023-03-13T17:27:47.345Z,14.28
2023-03-13T17:30:21.431Z,14.27
2023-03-13T17:32:50.204Z,14.21
2023-03-13T17:35:19.488Z,14.24
2023-03-13T17:37:47.811Z,14.23
2023-03-13T17:40:21.084Z,14.27
2023-03-13T17:42:49.281Z,14.65
2023-03-13T17:45:19.060Z,14.39
2023-03-13T17:47:47.229Z,14.26
2023-03-13T17:50:17.428Z,14.44
2023-03-13T17:52:45.583Z,15.47
2023-03-13T17:55:13.720Z,16.29
2023-03-13T17:57:42.287Z,16.25
2023-03-13T18:00:22.241Z,16.45
2023-03-13T18:02:50.558Z,15.80
2023-03-13T18:05:18.768Z,15.72
2023-03-13T18:07:46.808Z,15.75
2023-03-13T18:10:20.140Z,15.77
2023-03-13T18:12:48.282Z,15.57
2023-03-13T18:15:16.233Z,15.82
2023-03-13T18:17:45.961Z,15.72
2023-03-13T18:20:17.038Z,15.34
2023-03-13T18:22:45.483Z,15.42
2023-03-13T18:25:13.516Z,15.25
2023-03-13T18:27:41.733Z,14.98
2023-03-13T18:30:15.805Z,14.52
2023-03-13T18:32:47.199Z,14.15
2023-03-13T18:35:15.630Z,14.30
2023-03-13T18:37:45.804Z,14.01
2023-03-13T18:40:22.140Z,13.88
2023-03-13T18:42:50.662Z,13.63
2023-03-13T18:45:20.178Z,13.42
2023-03-13T18:47:49.448Z,13.37
2023-03-13T18:50:25.124Z,13.20
2023-03-13T18:52:53.463Z,12.96
2023-03-13T18:55:21.233Z,12.94
2023-03-13T18:57:49.203Z,12.92
2023-03-13T19:00:19.015Z,13.04
2023-03-13T19:02:47.007Z,13.11
2023-03-13T19:05:16.998Z,12.95
2023-03-13T19:07:45.395Z,13.10
2023-03-13T19:10:21.270Z,13.30
2023-03-13T19:12:49.097Z,13.40
2023-03-13T19:15:17.521Z,13.27
2023-03-13T19:17:45.943Z,13.27
2023-03-13T19:20:17.805Z,13.06
2023-03-13T19:22:45.859Z,12.82
2023-03-13T19:25:16.816Z,12.73
2023-03-13T19:27:45.715Z,12.57
2023-03-13T19:30:18.239Z,12.65
2023-03-13T19:32:45.990Z,12.77
2023-03-13T19:35:16.638Z,12.68
2023-03-13T19:37:46.490Z,12.64
2023-03-13T19:40:19.235Z,12.78
2023-03-13T19:42:47.113Z,12.53
2023-03-13T19:45:17.335Z,12.46
2023-03-13T19:47:45.599Z,12.63
2023-03-13T19:50:18.945Z,12.75
2023-03-13T19:52:48.150Z,12.79
2023-03-13T19:55:16.500Z,12.86
2023-03-13T19:57:44.406Z,12.68
2023-03-13T20:00:19.620Z,12.77
2023-03-13T20:02:47.454Z,12.70
2023-03-13T20:05:15.508Z,12.71
2023-03-13T20:07:43.466Z,13.01
2023-03-13T20:10:12.888Z,13.17
2023-03-13T20:12:40.638Z,13.14
2023-03-13T20:15:09.918Z,13.50
2023-03-13T20:17:37.634Z,14.06
2023-03-13T20:20:08.391Z,13.91
2023-03-13T20:22:36.368Z,14.13
2023-03-13T20:25:04.549Z,14.59
2023-03-13T20:27:33.729Z,14.74
2023-03-13T20:30:01.748Z,14.47
2023-03-13T20:32:29.546Z,14.35
2023-03-13T20:34:57.305Z,14.06
2023-03-13T20:37:25.512Z,13.95
2023-03-13T20:39:53.277Z,14.02
2023-03-13T20:42:22.934Z,13.94
2023-03-13T20:44:52.101Z,13.93
2023-03-13T20:47:19.847Z,13.85
2023-03-13T20:49:47.672Z,13.69
2023-03-13T20:52:15.636Z,13.79
2023-03-13T20:54:43.617Z,13.87
2023-03-13T20:57:11.302Z,13.90
2023-03-13T20:59:39.203Z,13.97
2023-03-13T21:02:09.819Z,14.00
2023-03-13T21:04:37.785Z,13.97
2023-03-13T21:07:05.730Z,13.81
2023-03-13T21:09:34.621Z,13.69
2023-03-13T21:12:02.613Z,13.57
2023-03-13T21:14:33.404Z,13.59
2023-03-13T21:17:02.461Z,13.50
2023-03-13T21:19:32.127Z,13.55
2023-03-13T21:21:59.912Z,13.57
2023-03-13T21:24:27.960Z,13.54
2023-03-13T21:26:57.216Z,13.52
2023-03-13T21:29:26.153Z,13.43
2023-03-13T21:31:54.348Z,13.31
2023-03-13T21:34:22.116Z,13.22
2023-03-13T21:36:51.274Z,13.11
2023-03-13T21:39:19.652Z,12.94
2023-03-13T21:41:47.391Z,12.92
2023-03-13T21:44:16.216Z,13.00
2023-03-13T21:46:43.990Z,13.03
2023-03-13T21:49:12.460Z,13.01
2023-03-13T21:51:40.223Z,13.21
2023-03-13T21:54:09.412Z,13.01
2023-03-13T21:56:37.194Z,13.03
2023-03-13T21:59:05.039Z,12.74
2023-03-13T22:01:32.825Z,12.62
2023-03-13T22:04:00.611Z,12.14
2023-03-13T22:06:28.451Z,12.00
2023-03-13T22:08:56.243Z,11.74
2023-03-13T22:11:25.432Z,11.71
2023-03-13T22:13:53.261Z,11.62
2023-03-13T22:16:21.388Z,11.49
2023-03-13T22:18:49.237Z,11.35
2023-03-13T22:21:17.526Z,11.57
2023-03-13T22:23:45.645Z,11.45
2023-03-13T22:26:14.831Z,11.39
2023-03-13T22:28:44.019Z,11.50
2023-03-13T22:31:12.787Z,11.36
2023-03-13T22:33:40.600Z,11.39
2023-03-13T22:36:10.182Z,11.29
2023-03-13T22:38:39.931Z,11.01
2023-03-13T22:41:09.655Z,10.91
2023-03-13T22:43:37.855Z,10.86
2023-03-13T22:46:07.447Z,10.73
2023-03-13T22:48:35.231Z,10.72
2023-03-13T22:51:06.619Z,10.69
2023-03-13T22:53:36.980Z,10.58
2023-03-13T22:56:05.372Z,10.52
2023-03-13T22:58:34.452Z,10.36
2023-03-13T23:01:02.271Z,10.36
2023-03-13T23:03:31.404Z,10.38
2023-03-13T23:05:59.202Z,10.34
2023-03-13T23:08:27.326Z,10.23
2023-03-13T23:10:55.033Z,10.07
2023-03-13T23:13:22.781Z,9.90
2023-03-13T23:15:57.634Z,9.97
2023-03-13T23:18:26.231Z,10.06
2023-03-13T23:20:55.676Z,10.02
2023-03-13T23:23:23.624Z,9.78
2023-03-13T23:25:51.748Z,9.83
2023-03-13T23:28:19.540Z,9.98
2023-03-13T23:30:47.288Z,9.70
2023-03-13T23:33:15.089Z,9.88
2023-03-13T23:35:43.932Z,9.85
2023-03-13T23:38:13.532Z,9.85
2023-03-13T23:40:41.320Z,9.86
2023-03-13T23:43:09.208Z,9.92
2023-03-13T23:45:37.064Z,9.75
2023-03-13T23:48:05.036Z,9.80
2023-03-13T23:50:33.011Z,9.85
2023-03-13T23:53:00.752Z,9.92
2023-03-13T23:55:30.251Z,10.00
2023-03-13T23:57:58.030Z,9.87
