createdAt,value
2023-02-09T00:01:26.421Z,31.67
2023-02-09T00:03:54.269Z,30.48
2023-02-09T00:06:23.435Z,30.13
2023-02-09T00:08:50.858Z,30.25
2023-02-09T00:11:47.068Z,30.20
2023-02-09T00:14:16.469Z,31.00
2023-02-09T00:16:44.097Z,30.42
2023-02-09T00:19:13.014Z,30.85
2023-02-09T00:21:41.646Z,30.52
2023-02-09T00:24:11.010Z,32.17
2023-02-09T00:26:42.295Z,34.80
2023-02-09T00:29:10.172Z,31.25
2023-02-09T00:31:38.007Z,30.65
2023-02-09T00:34:05.452Z,31.65
2023-02-09T00:36:33.539Z,31.15
2023-02-09T00:39:01.299Z,33.85
2023-02-09T00:41:54.890Z,29.48
2023-02-09T00:44:22.223Z,33.00
2023-02-09T00:46:49.904Z,33.38
2023-02-09T00:49:17.273Z,30.95
2023-02-09T00:51:44.732Z,35.08
2023-02-09T00:54:12.427Z,33.28
2023-02-09T00:56:39.623Z,32.55
2023-02-09T00:59:06.987Z,31.92
2023-02-09T01:01:37.737Z,32.35
2023-02-09T01:04:05.208Z,30.08
2023-02-09T01:06:32.442Z,31.58
2023-02-09T01:09:01.963Z,36.17
2023-02-09T01:11:30.053Z,28.50
2023-02-09T01:13:59.364Z,30.92
2023-02-09T01:16:29.082Z,31.23
2023-02-09T01:18:56.777Z,29.35
2023-02-09T01:21:24.396Z,31.05
2023-02-09T01:23:52.128Z,32.28
2023-02-09T01:26:20.714Z,29.75
2023-02-09T01:28:53.362Z,31.85
2023-02-09T01:31:27.107Z,30.23
2023-02-09T01:33:58.328Z,30.73
2023-02-09T01:36:26.330Z,32.03
2023-02-09T01:38:55.934Z,30.13
2023-02-09T01:41:23.445Z,29.10
2023-02-09T01:44:00.611Z,28.10
2023-02-09T01:46:30.528Z,30.05
2023-02-09T01:49:06.695Z,30.70
2023-02-09T01:51:38.525Z,30.83
2023-02-09T01:54:12.498Z,31.95
2023-02-09T01:56:43.965Z,32.40
2023-02-09T01:59:11.949Z,30.23
2023-02-09T02:01:39.799Z,29.63
2023-02-09T02:04:07.963Z,29.58
2023-02-09T02:06:35.398Z,32.55
2023-02-09T02:09:11.502Z,29.63
2023-02-09T02:11:40.067Z,28.98
2023-02-09T02:14:07.263Z,29.88
2023-02-09T02:16:55.052Z,28.52
2023-02-09T02:19:53.709Z,29.27
2023-02-09T02:22:56.321Z,27.85
2023-02-09T02:26:10.555Z,29.20
2023-02-09T02:28:53.334Z,28.52
2023-02-09T02:31:45.862Z,28.45
2023-02-09T02:34:21.652Z,28.08
2023-02-09T02:37:50.434Z,28.92
2023-02-09T02:40:33.624Z,28.17
2023-02-09T02:43:23.826Z,28.25
2023-02-09T02:46:14.407Z,26.45
2023-02-09T02:48:55.567Z,29.65
2023-02-09T02:51:38.286Z,28.33
2023-02-09T02:54:10.895Z,28.27
2023-02-09T02:56:42.128Z,27.17
2023-02-09T02:59:14.559Z,28.15
2023-02-09T03:01:47.206Z,31.20
2023-02-09T03:04:16.364Z,30.65
2023-02-09T03:06:43.574Z,25.67
2023-02-09T03:09:11.068Z,28.27
2023-02-09T03:11:43.062Z,31.10
2023-02-09T03:14:47.591Z,31.95
2023-02-09T03:17:58.829Z,26.60
2023-02-09T03:20:52.048Z,27.20
2023-02-09T03:23:32.954Z,28.08
2023-02-09T03:26:05.954Z,25.90
2023-02-09T03:28:36.302Z,29.35
2023-02-09T03:31:05.085Z,27.67
2023-02-09T03:33:34.960Z,26.88
2023-02-09T03:36:04.053Z,26.88
2023-02-09T03:38:31.208Z,30.73
2023-02-09T03:40:58.632Z,29.58
2023-02-09T03:43:46.848Z,24.88
2023-02-09T03:46:14.074Z,25.52
2023-02-09T03:48:41.197Z,27.42
2023-02-09T03:51:08.612Z,26.45
2023-02-09T03:53:37.113Z,27.05
2023-02-09T03:56:05.538Z,27.83
2023-02-09T03:58:32.840Z,27.63
2023-02-09T04:01:08.175Z,31.92
2023-02-09T04:03:36.853Z,30.35
2023-02-09T04:06:04.634Z,25.95
2023-02-09T04:08:33.632Z,27.92
2023-02-09T04:11:00.848Z,28.90
2023-02-09T04:13:28.428Z,27.55
2023-02-09T04:15:56.447Z,28.00
2023-02-09T04:18:23.779Z,28.55
2023-02-09T04:20:50.913Z,26.00
2023-02-09T04:23:20.875Z,27.45
2023-02-09T04:25:48.141Z,26.08
2023-02-09T04:28:15.401Z,24.20
2023-02-09T04:30:44.162Z,27.80
2023-02-09T04:33:11.717Z,28.25
2023-02-09T04:35:38.914Z,27.70
2023-02-09T04:38:06.104Z,26.02
2023-02-09T04:40:33.330Z,27.20
2023-02-09T04:43:00.733Z,26.88
2023-02-09T04:45:28.004Z,26.02
2023-02-09T04:47:55.395Z,28.52
2023-02-09T04:50:22.502Z,25.92
2023-02-09T04:52:52.673Z,28.88
2023-02-09T04:55:19.885Z,26.15
2023-02-09T04:58:05.353Z,26.58
2023-02-09T05:00:32.727Z,28.02
2023-02-09T05:03:00.145Z,27.08
2023-02-09T05:05:27.367Z,26.10
2023-02-09T05:07:54.569Z,29.58
2023-02-09T05:10:21.835Z,28.20
2023-02-09T05:12:49.116Z,26.98
2023-02-09T05:15:16.752Z,27.92
2023-02-09T05:17:43.959Z,26.20
2023-02-09T05:20:11.473Z,29.70
2023-02-09T05:22:38.684Z,26.33
2023-02-09T05:25:06.357Z,27.88
2023-02-09T05:27:33.769Z,25.60
2023-02-09T05:30:01.241Z,25.42
2023-02-09T05:32:29.888Z,27.45
2023-02-09T05:34:57.202Z,25.85
2023-02-09T05:37:24.647Z,24.40
2023-02-09T05:39:51.816Z,24.90
2023-02-09T05:42:19.206Z,26.77
2023-02-09T05:44:48.718Z,26.80
2023-02-09T05:47:18.276Z,28.52
2023-02-09T05:49:48.975Z,26.92
2023-02-09T05:52:17.251Z,25.92
2023-02-09T05:54:45.153Z,27.85
2023-02-09T05:57:12.714Z,29.85
2023-02-09T05:59:39.824Z,28.33
2023-02-09T06:02:07.151Z,26.45
2023-02-09T06:04:34.651Z,24.55
2023-02-09T06:07:04.799Z,27.15
2023-02-09T06:09:32.112Z,28.02
2023-02-09T06:11:59.437Z,23.60
2023-02-09T06:14:26.760Z,25.48
2023-02-09T06:16:54.102Z,25.83
2023-02-09T06:19:22.424Z,27.08
2023-02-09T06:21:51.333Z,23.60
2023-02-09T06:24:18.511Z,23.33
2023-02-09T06:26:45.745Z,22.95
2023-02-09T06:29:13.022Z,24.65
2023-02-09T06:31:42.285Z,24.63
2023-02-09T06:34:10.473Z,23.42
2023-02-09T06:36:37.849Z,25.45
2023-02-09T06:39:11.059Z,24.40
2023-02-09T06:41:38.389Z,26.05
2023-02-09T06:44:11.162Z,27.48
2023-02-09T06:46:39.722Z,22.98
2023-02-09T06:49:07.008Z,25.40
2023-02-09T06:51:34.595Z,22.35
2023-02-09T06:54:04.832Z,24.35
2023-02-09T06:56:32.239Z,21.17
2023-02-09T06:58:59.476Z,20.95
2023-02-09T07:01:26.682Z,25.20
2023-02-09T07:03:53.972Z,25.23
2023-02-09T07:06:22.404Z,25.60
2023-02-09T07:08:50.388Z,24.20
2023-02-09T07:11:18.887Z,21.95
2023-02-09T07:13:47.064Z,26.88
2023-02-09T07:16:14.782Z,25.58
2023-02-09T07:18:42.134Z,24.15
2023-02-09T07:21:12.271Z,25.13
2023-02-09T07:23:39.541Z,22.60
2023-02-09T07:26:10.612Z,24.85
2023-02-09T07:28:38.062Z,24.00
2023-02-09T07:31:08.188Z,24.15
2023-02-09T07:33:36.097Z,21.95
2023-02-09T07:36:08.653Z,22.77
2023-02-09T07:38:36.503Z,21.80
2023-02-09T07:41:05.562Z,23.05
2023-02-09T07:43:33.066Z,23.50
2023-02-09T07:46:06.688Z,21.48
2023-02-09T07:48:34.763Z,22.25
2023-02-09T07:51:02.723Z,21.48
2023-02-09T07:53:33.428Z,20.65
2023-02-09T07:56:00.822Z,23.52
2023-02-09T07:58:28.123Z,20.83
2023-02-09T08:00:55.635Z,18.77
2023-02-09T08:03:25.253Z,18.80
2023-02-09T08:05:58.736Z,18.83
2023-02-09T08:08:38.069Z,19.80
2023-02-09T08:11:12.561Z,17.38
2023-02-09T08:13:43.796Z,18.88
2023-02-09T08:17:37.270Z,18.35
2023-02-09T08:32:02.619Z,15.68
2023-02-09T08:34:30.882Z,17.42
2023-02-09T08:36:58.397Z,17.50
2023-02-09T08:39:25.557Z,15.05
2023-02-09T08:41:52.769Z,18.15
2023-02-09T08:44:19.980Z,15.98
2023-02-09T08:46:47.323Z,14.63
2023-02-09T08:49:15.240Z,16.13
2023-02-09T08:51:42.572Z,15.73
2023-02-09T08:54:14.233Z,15.23
2023-02-09T08:56:43.080Z,16.33
2023-02-09T08:59:10.716Z,15.63
2023-02-09T09:01:42.237Z,15.27
2023-02-09T09:04:11.297Z,15.23
2023-02-09T09:06:38.995Z,16.67
2023-02-09T09:09:06.535Z,13.13
2023-02-09T09:11:34.016Z,14.07
2023-02-09T09:14:01.478Z,13.60
2023-02-09T09:16:31.859Z,13.90
2023-02-09T09:18:59.112Z,12.85
2023-02-09T09:21:26.934Z,11.30
2023-02-09T09:23:54.390Z,14.02
2023-02-09T09:26:21.675Z,12.20
2023-02-09T09:28:52.539Z,11.63
2023-02-09T09:31:20.868Z,13.88
2023-02-09T09:33:48.102Z,14.15
2023-02-09T09:36:15.457Z,11.65
2023-02-09T09:38:45.692Z,12.00
2023-02-09T09:41:30.028Z,11.85
2023-02-09T09:43:58.289Z,11.82
2023-02-09T09:46:48.927Z,12.05
2023-02-09T09:49:26.467Z,12.00
2023-02-09T09:52:02.640Z,10.93
2023-02-09T09:54:33.553Z,10.23
2023-02-09T09:57:02.103Z,11.68
2023-02-09T09:59:38.141Z,9.50
2023-02-09T10:02:30.574Z,10.70
2023-02-09T10:05:13.829Z,10.65
2023-02-09T10:07:45.336Z,10.98
2023-02-09T10:10:23.712Z,11.38
2023-02-09T10:12:53.445Z,12.52
2023-02-09T10:15:31.888Z,11.60
2023-02-09T10:17:59.631Z,10.52
2023-02-09T10:20:47.670Z,11.07
2023-02-09T10:23:26.939Z,10.82
2023-02-09T10:26:09.139Z,10.20
2023-02-09T10:28:46.347Z,10.98
2023-02-09T10:31:33.787Z,9.40
2023-02-09T10:34:19.283Z,9.57
2023-02-09T10:36:47.940Z,8.55
2023-02-09T10:39:19.403Z,9.02
2023-02-09T10:41:50.849Z,10.43
2023-02-09T10:44:35.788Z,11.07
2023-02-09T10:47:24.485Z,11.23
2023-02-09T10:49:57.153Z,9.95
2023-02-09T10:52:26.158Z,9.35
2023-02-09T10:55:00.371Z,8.48
2023-02-09T10:57:35.882Z,9.30
2023-02-09T11:00:27.843Z,11.18
2023-02-09T11:03:01.920Z,9.45
2023-02-09T11:05:34.073Z,8.07
2023-02-09T11:08:18.531Z,10.65
2023-02-09T11:11:00.208Z,9.65
2023-02-09T11:13:29.631Z,8.93
2023-02-09T11:16:39.373Z,8.88
2023-02-09T11:19:30.734Z,8.68
2023-02-09T11:22:17.320Z,7.78
2023-02-09T11:25:17.706Z,8.32
2023-02-09T11:27:48.064Z,7.97
2023-02-09T11:30:28.614Z,10.45
2023-02-09T11:33:22.310Z,54.28
2023-02-09T11:36:27.700Z,60.30
2023-02-09T11:39:25.474Z,265.45
2023-02-09T11:42:18.638Z,306.80
2023-02-09T11:45:03.025Z,141.93
2023-02-09T11:47:55.526Z,117.18
2023-02-09T11:50:31.591Z,84.97
2023-02-09T11:53:20.586Z,50.67
2023-02-09T11:55:52.449Z,19.25
2023-02-09T11:58:33.094Z,12.48
2023-02-09T12:01:41.574Z,16.65
2023-02-09T12:04:37.562Z,14.77
2023-02-09T12:09:48.875Z,14.05
2023-02-09T12:12:23.568Z,9.75
2023-02-09T12:14:54.030Z,8.07
2023-02-09T12:17:50.526Z,8.18
2023-02-09T12:20:36.587Z,8.63
2023-02-09T12:23:19.492Z,8.65
2023-02-09T12:25:53.241Z,8.68
2023-02-09T12:28:34.958Z,9.20
2023-02-09T12:31:20.656Z,9.57
2023-02-09T12:33:47.937Z,7.53
2023-02-09T12:36:16.403Z,8.23
2023-02-09T12:39:03.922Z,7.63
2023-02-09T12:41:35.797Z,8.40
2023-02-09T12:44:25.801Z,7.88
2023-02-09T12:46:56.243Z,8.10
2023-02-09T12:49:29.624Z,7.53
2023-02-09T12:51:59.613Z,8.20
2023-02-09T12:54:45.175Z,8.43
2023-02-09T12:59:53.103Z,7.80
2023-02-09T13:02:32.272Z,8.50
2023-02-09T13:05:21.794Z,8.43
2023-02-09T13:08:19.121Z,8.00
2023-02-09T13:11:03.358Z,7.63
2023-02-09T13:13:41.389Z,7.05
2023-02-09T13:16:22.320Z,7.75
2023-02-09T13:19:10.926Z,9.35
2023-02-09T13:21:47.181Z,9.50
2023-02-09T13:24:19.940Z,7.72
2023-02-09T13:26:56.370Z,8.48
2023-02-09T13:29:28.545Z,7.05
2023-02-09T13:32:14.533Z,7.85
2023-02-09T13:35:03.536Z,7.57
2023-02-09T13:37:49.454Z,7.80
2023-02-09T13:40:23.526Z,6.57
2023-02-09T13:43:07.073Z,8.80
2023-02-09T13:45:35.094Z,8.00
2023-02-09T13:48:04.599Z,8.60
2023-02-09T13:50:33.666Z,8.55
2023-02-09T13:53:17.135Z,7.13
2023-02-09T13:55:48.239Z,8.25
2023-02-09T13:58:22.644Z,6.72
2023-02-09T14:00:53.952Z,8.53
2023-02-09T14:03:26.008Z,7.85
2023-02-09T14:05:55.893Z,8.18
2023-02-09T14:08:24.702Z,9.15
2023-02-09T14:11:19.935Z,7.55
2023-02-09T14:13:53.402Z,6.55
2023-02-09T14:16:28.725Z,7.30
2023-02-09T14:19:04.687Z,6.97
2023-02-09T14:21:45.455Z,7.50
2023-02-09T14:24:40.107Z,8.40
2023-02-09T14:27:23.721Z,7.93
2023-02-09T14:29:51.342Z,7.80
2023-02-09T14:32:37.674Z,7.07
2023-02-09T14:35:33.982Z,8.02
2023-02-09T14:38:03.180Z,7.68
2023-02-09T14:40:34.680Z,8.52
2023-02-09T14:43:27.593Z,8.15
2023-02-09T14:46:02.055Z,8.05
2023-02-09T14:48:31.585Z,8.07
2023-02-09T14:51:16.529Z,8.57
2023-02-09T14:53:46.779Z,8.57
2023-02-09T14:56:34.686Z,8.77
2023-02-09T14:59:02.127Z,7.60
2023-02-09T15:01:29.667Z,7.50
2023-02-09T15:03:57.334Z,8.07
2023-02-09T15:06:27.140Z,7.68
2023-02-09T15:08:55.198Z,7.80
2023-02-09T15:11:43.984Z,8.02
2023-02-09T15:14:11.857Z,9.55
2023-02-09T15:16:41.992Z,7.18
2023-02-09T15:19:17.789Z,7.72
2023-02-09T15:21:50.669Z,7.82
2023-02-09T15:24:23.439Z,7.05
2023-02-09T15:26:50.717Z,7.30
2023-02-09T15:29:18.183Z,8.60
2023-02-09T15:31:45.587Z,8.23
2023-02-09T15:34:14.693Z,8.38
2023-02-09T15:36:45.672Z,7.03
2023-02-09T15:39:22.854Z,9.05
2023-02-09T15:42:08.496Z,8.40
2023-02-09T15:47:40.010Z,8.60
2023-02-09T15:50:07.578Z,7.65
2023-02-09T15:52:35.294Z,8.57
2023-02-09T15:55:03.103Z,7.97
2023-02-09T15:57:30.909Z,7.53
2023-02-09T15:59:58.446Z,11.32
2023-02-09T16:02:26.900Z,8.93
2023-02-09T16:04:54.791Z,10.02
2023-02-09T16:07:29.546Z,19.90
2023-02-09T16:09:57.015Z,11.23
2023-02-09T16:12:24.455Z,13.70
2023-02-09T16:14:53.224Z,59.22
2023-02-09T16:17:20.789Z,56.30
2023-02-09T16:19:51.975Z,52.85
2023-02-09T16:22:23.780Z,35.97
2023-02-09T16:24:53.991Z,128.93
2023-02-09T16:27:26.056Z,75.63
2023-02-09T16:29:53.368Z,41.00
2023-02-09T16:32:23.460Z,28.50
2023-02-09T16:34:51.549Z,64.47
2023-02-09T16:37:30.870Z,26.35
2023-02-09T16:39:59.320Z,11.70
2023-02-09T16:42:29.359Z,11.07
2023-02-09T16:45:00.365Z,11.55
2023-02-09T16:47:28.836Z,9.88
2023-02-09T16:50:15.453Z,10.63
2023-02-09T16:52:44.133Z,11.63
2023-02-09T16:55:27.557Z,8.50
2023-02-09T16:57:57.488Z,8.32
2023-02-09T17:00:27.969Z,8.35
2023-02-09T17:03:16.738Z,8.30
2023-02-09T17:05:49.560Z,9.27
2023-02-09T17:08:20.159Z,10.75
2023-02-09T17:10:49.449Z,8.73
2023-02-09T17:13:23.602Z,9.32
2023-02-09T17:15:58.606Z,8.38
2023-02-09T17:18:29.629Z,8.40
2023-02-09T17:21:12.941Z,7.78
2023-02-09T17:23:47.107Z,386.25
2023-02-09T17:26:14.910Z,156.95
2023-02-09T17:28:43.114Z,232.43
2023-02-09T17:31:21.459Z,67.30
2023-02-09T17:33:52.676Z,47.63
2023-02-09T17:36:26.935Z,22.20
2023-02-09T17:38:58.153Z,20.08
2023-02-09T17:41:30.778Z,11.23
2023-02-09T17:44:22.341Z,9.52
2023-02-09T17:46:54.451Z,10.32
2023-02-09T17:49:22.084Z,9.02
2023-02-09T17:51:50.009Z,8.88
2023-02-09T17:54:19.837Z,7.93
2023-02-09T17:56:47.566Z,7.60
2023-02-09T17:59:15.157Z,9.18
2023-02-09T18:01:46.950Z,9.43
2023-02-09T18:04:23.142Z,9.93
2023-02-09T18:06:50.677Z,8.40
2023-02-09T18:09:18.323Z,9.35
2023-02-09T18:11:45.471Z,9.52
2023-02-09T18:14:18.194Z,8.70
2023-02-09T18:16:47.207Z,9.32
2023-02-09T18:19:16.124Z,9.82
2023-02-09T18:22:12.275Z,8.57
2023-02-09T18:24:39.638Z,9.65
2023-02-09T18:27:08.313Z,9.55
2023-02-09T18:29:36.008Z,9.55
2023-02-09T18:32:03.903Z,10.80
2023-02-09T18:34:31.656Z,9.63
2023-02-09T18:36:59.418Z,8.23
2023-02-09T18:39:26.569Z,10.05
2023-02-09T18:41:56.497Z,9.70
2023-02-09T18:44:29.420Z,8.52
2023-02-09T18:46:59.175Z,10.73
2023-02-09T18:49:26.800Z,10.07
2023-02-09T18:51:59.145Z,9.88
2023-02-09T18:54:28.670Z,11.70
2023-02-09T18:56:56.181Z,9.50
2023-02-09T19:02:01.491Z,9.40
2023-02-09T19:04:29.509Z,10.35
2023-02-09T19:06:59.062Z,10.57
2023-02-09T19:09:26.692Z,11.13
2023-02-09T19:11:54.297Z,9.55
2023-02-09T19:14:40.193Z,11.27
2023-02-09T19:17:10.450Z,10.70
2023-02-09T19:19:39.146Z,9.65
2023-02-09T19:22:06.936Z,12.48
2023-02-09T19:24:34.695Z,10.68
2023-02-09T19:27:02.203Z,10.77
2023-02-09T19:29:31.884Z,10.77
2023-02-09T19:31:59.303Z,11.20
2023-02-09T19:34:31.713Z,11.80
2023-02-09T19:36:59.281Z,12.40
2023-02-09T19:39:26.598Z,10.13
2023-02-09T19:41:53.861Z,11.70
2023-02-09T19:44:23.894Z,13.68
2023-02-09T19:46:51.289Z,12.35
2023-02-09T19:49:21.722Z,13.18
2023-02-09T19:51:49.324Z,13.60
2023-02-09T19:54:17.273Z,12.80
2023-02-09T19:56:45.492Z,12.65
2023-02-09T19:59:14.088Z,12.98
2023-02-09T20:01:41.338Z,12.93
2023-02-09T20:04:08.679Z,12.80
2023-02-09T20:06:36.468Z,13.40
2023-02-09T20:09:04.003Z,15.38
2023-02-09T20:11:31.579Z,13.77
2023-02-09T20:16:31.710Z,14.48
2023-02-09T20:18:58.952Z,13.48
2023-02-09T20:21:26.370Z,15.15
2023-02-09T20:23:57.806Z,16.05
2023-02-09T20:26:29.754Z,15.02
2023-02-09T20:28:58.012Z,15.05
2023-02-09T20:31:35.067Z,14.23
2023-02-09T20:34:07.088Z,14.85
2023-02-09T20:36:36.333Z,15.40
2023-02-09T20:39:04.872Z,15.52
2023-02-09T20:41:32.439Z,16.48
2023-02-09T20:44:18.239Z,16.35
2023-02-09T20:46:58.237Z,16.90
2023-02-09T20:49:35.988Z,15.13
2023-02-09T20:52:03.422Z,16.55
2023-02-09T20:54:33.459Z,16.33
2023-02-09T20:57:00.817Z,16.70
2023-02-09T20:59:28.179Z,15.95
2023-02-09T21:01:58.570Z,14.05
2023-02-09T21:04:27.497Z,17.63
2023-02-09T21:06:57.996Z,13.68
2023-02-09T21:09:26.775Z,15.57
2023-02-09T21:11:54.623Z,15.23
2023-02-09T21:14:27.899Z,15.93
2023-02-09T21:17:00.181Z,16.55
2023-02-09T21:19:27.402Z,16.25
2023-02-09T21:21:54.802Z,16.08
2023-02-09T21:24:22.264Z,16.95
2023-02-09T21:26:49.822Z,16.48
2023-02-09T21:29:17.184Z,15.73
2023-02-09T21:31:45.078Z,17.52
2023-02-09T21:34:16.650Z,16.33
2023-02-09T21:36:44.680Z,15.05
2023-02-09T21:39:12.211Z,16.83
2023-02-09T21:41:57.818Z,16.80
2023-02-09T21:46:52.413Z,17.27
2023-02-09T21:49:19.724Z,15.38
2023-02-09T21:51:52.686Z,16.60
2023-02-09T21:54:20.134Z,15.23
2023-02-09T21:56:47.474Z,14.93
2023-02-09T21:59:17.202Z,19.90
2023-02-09T22:01:45.315Z,16.23
2023-02-09T22:04:12.668Z,17.50
2023-02-09T22:06:39.924Z,17.48
2023-02-09T22:09:07.176Z,16.55
2023-02-09T22:11:34.783Z,18.15
2023-02-09T22:14:02.034Z,17.40
2023-02-09T22:16:30.260Z,17.33
2023-02-09T22:18:58.908Z,17.55
2023-02-09T22:21:26.673Z,19.48
2023-02-09T22:23:54.249Z,20.13
2023-02-09T22:26:22.175Z,17.92
2023-02-09T22:28:49.548Z,20.25
2023-02-09T22:31:19.615Z,16.90
2023-02-09T22:33:47.114Z,18.58
2023-02-09T22:36:19.984Z,17.52
2023-02-09T22:38:47.451Z,20.50
2023-02-09T22:41:23.454Z,19.30
2023-02-09T22:44:00.036Z,18.33
2023-02-09T22:46:36.671Z,19.58
2023-02-09T22:49:09.121Z,17.70
2023-02-09T22:51:37.085Z,17.90
2023-02-09T22:54:05.946Z,21.85
2023-02-09T22:56:33.709Z,18.50
2023-02-09T22:59:01.976Z,19.70
2023-02-09T23:01:29.894Z,18.13
2023-02-09T23:03:58.057Z,20.67
2023-02-09T23:06:27.581Z,19.75
2023-02-09T23:09:00.139Z,17.45
2023-02-09T23:11:32.423Z,18.35
2023-02-09T23:14:09.212Z,18.38
2023-02-09T23:16:39.131Z,18.92
2023-02-09T23:19:08.500Z,20.70
2023-02-09T23:21:40.523Z,20.77
2023-02-09T23:24:08.355Z,22.33
2023-02-09T23:26:36.340Z,21.08
2023-02-09T23:29:06.550Z,19.50
2023-02-09T23:31:35.351Z,21.42
2023-02-09T23:34:03.016Z,19.88
2023-02-09T23:36:33.070Z,23.20
2023-02-09T23:39:03.330Z,19.58
2023-02-09T23:41:30.987Z,19.65
2023-02-09T23:43:58.932Z,20.98
2023-02-09T23:46:28.915Z,22.50
2023-02-09T23:48:58.756Z,22.60
2023-02-09T23:51:31.554Z,23.02
2023-02-09T23:54:01.279Z,20.65
2023-02-09T23:56:30.245Z,22.23
2023-02-09T23:58:57.558Z,23.02
