createdAt,value
2023-04-19T00:00:55.682Z,43.51
2023-04-19T00:01:55.803Z,41.73
2023-04-19T00:02:55.810Z,41.41
2023-04-19T00:03:55.812Z,40.28
2023-04-19T00:04:55.865Z,38.03
2023-04-19T00:05:55.641Z,37.54
2023-04-19T00:06:55.668Z,38.51
2023-04-19T00:07:55.632Z,38.35
2023-04-19T00:08:55.634Z,41.73
2023-04-19T00:09:55.618Z,41.57
2023-04-19T00:10:55.608Z,41.25
2023-04-19T00:11:55.665Z,42.06
2023-04-19T00:12:55.588Z,40.93
2023-04-19T00:13:55.588Z,39.64
2023-04-19T00:14:55.570Z,40.44
2023-04-19T00:15:55.590Z,38.51
2023-04-19T00:16:55.629Z,38.83
2023-04-19T00:17:55.615Z,40.28
2023-04-19T00:18:55.544Z,42.54
2023-04-19T00:19:55.538Z,40.93
2023-04-19T00:20:55.522Z,39.32
2023-04-19T00:21:55.546Z,38.67
2023-04-19T00:22:55.510Z,40.28
2023-04-19T00:23:55.539Z,43.34
2023-04-19T00:24:55.488Z,44.96
2023-04-19T00:25:55.531Z,45.28
2023-04-19T00:26:55.510Z,39.16
2023-04-19T00:27:55.479Z,39.32
2023-04-19T00:28:55.488Z,39.96
2023-04-19T00:29:55.459Z,40.93
2023-04-19T00:30:55.587Z,41.41
2023-04-19T00:31:55.470Z,40.93
2023-04-19T00:32:55.471Z,41.73
2023-04-19T00:33:55.436Z,42.54
2023-04-19T00:34:55.417Z,37.87
2023-04-19T00:35:55.413Z,39.16
2023-04-19T00:36:55.436Z,48.50
2023-04-19T00:37:55.414Z,42.54
2023-04-19T00:38:55.384Z,38.67
2023-04-19T00:39:55.382Z,42.06
2023-04-19T00:40:55.387Z,45.60
2023-04-19T00:41:56.178Z,38.19
2023-04-19T00:42:55.358Z,38.51
2023-04-19T00:43:55.366Z,38.99
2023-04-19T00:44:55.348Z,39.96
2023-04-19T00:45:55.413Z,38.35
2023-04-19T00:46:55.358Z,41.41
2023-04-19T00:47:55.370Z,44.79
2023-04-19T00:48:55.309Z,38.99
2023-04-19T00:49:55.307Z,41.89
2023-04-19T00:50:55.299Z,42.86
2023-04-19T00:51:55.328Z,43.99
2023-04-19T00:52:55.276Z,37.38
2023-04-19T00:53:55.280Z,37.06
2023-04-19T00:54:55.272Z,38.51
2023-04-19T00:55:55.255Z,37.71
2023-04-19T00:56:55.257Z,37.54
2023-04-19T00:57:55.298Z,40.93
2023-04-19T00:58:55.244Z,40.93
2023-04-19T00:59:55.226Z,43.83
2023-04-19T01:00:55.222Z,48.50
2023-04-19T01:01:55.325Z,38.19
2023-04-19T01:02:55.317Z,37.71
2023-04-19T01:03:55.294Z,42.70
2023-04-19T01:04:55.252Z,40.28
2023-04-19T01:05:55.285Z,40.61
2023-04-19T01:06:55.166Z,39.16
2023-04-19T01:07:55.186Z,40.12
2023-04-19T01:08:55.158Z,40.93
2023-04-19T01:09:55.146Z,38.99
2023-04-19T01:10:55.140Z,38.83
2023-04-19T01:11:55.127Z,38.51
2023-04-19T01:12:55.156Z,38.83
2023-04-19T01:13:55.119Z,38.99
2023-04-19T01:14:55.112Z,39.48
2023-04-19T01:15:55.164Z,37.87
2023-04-19T01:16:55.124Z,38.67
2023-04-19T01:17:55.206Z,39.32
2023-04-19T01:18:55.086Z,39.48
2023-04-19T01:19:55.069Z,39.32
2023-04-19T01:20:55.083Z,38.35
2023-04-19T01:21:55.069Z,38.99
2023-04-19T01:22:55.089Z,40.12
2023-04-19T01:23:55.040Z,38.99
2023-04-19T01:24:55.037Z,38.19
2023-04-19T01:25:55.032Z,39.96
2023-04-19T01:26:55.018Z,39.16
2023-04-19T01:27:55.048Z,38.19
2023-04-19T01:28:55.004Z,38.83
2023-04-19T01:29:55.000Z,42.06
2023-04-19T01:30:55.001Z,39.48
2023-04-19T01:31:54.986Z,39.48
2023-04-19T01:32:55.058Z,40.12
2023-04-19T01:33:54.966Z,44.63
2023-04-19T01:34:54.968Z,45.92
2023-04-19T01:35:54.966Z,41.57
2023-04-19T01:36:54.938Z,38.51
2023-04-19T01:37:54.956Z,39.48
2023-04-19T01:38:54.931Z,40.12
2023-04-19T01:39:54.912Z,41.25
2023-04-19T01:40:54.900Z,46.73
2023-04-19T01:41:55.900Z,48.18
2023-04-19T01:42:54.973Z,40.77
2023-04-19T01:43:54.878Z,38.99
2023-04-19T01:44:54.944Z,40.77
2023-04-19T01:45:54.880Z,46.73
2023-04-19T01:46:54.927Z,45.92
2023-04-19T01:47:54.965Z,44.96
2023-04-19T01:48:54.845Z,44.96
2023-04-19T01:49:54.848Z,46.57
2023-04-19T01:50:54.830Z,41.41
2023-04-19T01:51:54.834Z,39.32
2023-04-19T01:52:54.839Z,38.19
2023-04-19T01:53:54.892Z,39.96
2023-04-19T01:54:54.802Z,39.80
2023-04-19T01:55:54.797Z,43.67
2023-04-19T01:56:54.783Z,43.83
2023-04-19T01:57:54.893Z,42.70
2023-04-19T01:58:54.773Z,41.41
2023-04-19T01:59:54.763Z,38.83
2023-04-19T02:00:54.764Z,39.80
2023-04-19T02:01:54.883Z,39.80
2023-04-19T02:02:54.871Z,41.41
2023-04-19T02:03:54.862Z,42.70
2023-04-19T02:04:54.736Z,42.06
2023-04-19T02:05:54.730Z,43.83
2023-04-19T02:06:54.710Z,38.51
2023-04-19T02:07:54.729Z,41.89
2023-04-19T02:08:54.690Z,44.63
2023-04-19T02:09:54.696Z,40.93
2023-04-19T02:10:54.684Z,42.54
2023-04-19T02:11:54.691Z,39.96
2023-04-19T02:12:54.698Z,43.51
2023-04-19T02:13:54.664Z,38.19
2023-04-19T02:14:55.649Z,38.03
2023-04-19T02:15:54.686Z,39.64
2023-04-19T02:16:54.689Z,40.77
2023-04-19T02:17:54.666Z,43.83
2023-04-19T02:18:54.623Z,47.37
2023-04-19T02:19:54.625Z,48.66
2023-04-19T02:20:54.604Z,46.57
2023-04-19T02:21:54.607Z,44.63
2023-04-19T02:22:54.621Z,40.93
2023-04-19T02:23:54.582Z,42.06
2023-04-19T02:24:54.572Z,39.96
2023-04-19T02:25:54.583Z,42.22
2023-04-19T02:26:54.551Z,39.64
2023-04-19T02:27:54.571Z,39.80
2023-04-19T02:28:54.544Z,42.06
2023-04-19T02:29:54.559Z,42.38
2023-04-19T02:30:54.526Z,42.86
2023-04-19T02:31:54.583Z,46.08
2023-04-19T02:32:54.547Z,47.05
2023-04-19T02:33:54.511Z,43.18
2023-04-19T02:34:54.500Z,42.54
2023-04-19T02:35:54.525Z,44.15
2023-04-19T02:36:54.477Z,40.28
2023-04-19T02:37:54.504Z,50.76
2023-04-19T02:38:54.464Z,44.31
2023-04-19T02:39:54.469Z,43.34
2023-04-19T02:40:54.458Z,47.53
2023-04-19T02:41:54.446Z,47.70
2023-04-19T02:42:54.502Z,42.54
2023-04-19T02:43:54.423Z,41.41
2023-04-19T02:44:54.429Z,41.73
2023-04-19T02:45:54.433Z,42.86
2023-04-19T02:46:54.417Z,49.79
2023-04-19T02:47:54.480Z,42.70
2023-04-19T02:48:54.395Z,46.08
2023-04-19T02:49:54.445Z,43.67
2023-04-19T02:50:54.379Z,44.15
2023-04-19T02:51:54.369Z,43.83
2023-04-19T02:52:54.401Z,39.80
2023-04-19T02:53:54.348Z,49.79
2023-04-19T02:54:54.343Z,46.25
2023-04-19T02:55:54.351Z,45.76
2023-04-19T02:56:54.333Z,43.18
2023-04-19T02:57:54.359Z,45.92
2023-04-19T02:58:54.308Z,44.96
2023-04-19T02:59:54.299Z,44.96
2023-04-19T03:00:54.348Z,47.86
2023-04-19T03:01:54.322Z,42.86
2023-04-19T03:02:54.487Z,46.57
2023-04-19T03:03:54.380Z,47.21
2023-04-19T03:04:54.269Z,46.73
2023-04-19T03:05:54.254Z,43.83
2023-04-19T03:06:54.278Z,43.51
2023-04-19T03:07:54.270Z,41.41
2023-04-19T03:08:54.288Z,41.73
2023-04-19T03:09:54.254Z,48.66
2023-04-19T03:10:54.236Z,44.47
2023-04-19T03:11:54.222Z,43.99
2023-04-19T03:12:54.237Z,50.11
2023-04-19T03:13:54.227Z,50.76
2023-04-19T03:14:54.194Z,50.27
2023-04-19T03:15:54.193Z,49.47
2023-04-19T03:16:55.177Z,51.56
2023-04-19T03:17:54.244Z,44.79
2023-04-19T03:18:54.172Z,48.02
2023-04-19T03:19:54.150Z,49.31
2023-04-19T03:20:54.149Z,51.72
2023-04-19T03:21:54.262Z,44.96
2023-04-19T03:22:54.190Z,44.63
2023-04-19T03:23:54.120Z,50.60
2023-04-19T03:24:54.111Z,46.73
2023-04-19T03:25:54.102Z,51.24
2023-04-19T03:26:54.097Z,51.88
2023-04-19T03:27:54.114Z,50.27
2023-04-19T03:28:54.111Z,50.27
2023-04-19T03:29:54.065Z,49.47
2023-04-19T03:30:54.101Z,52.69
2023-04-19T03:31:54.114Z,51.40
2023-04-19T03:32:54.092Z,53.33
2023-04-19T03:33:54.047Z,53.33
2023-04-19T03:34:54.034Z,49.63
2023-04-19T03:35:54.023Z,50.92
2023-04-19T03:36:54.009Z,53.82
2023-04-19T03:37:54.036Z,52.69
2023-04-19T03:38:53.998Z,52.85
2023-04-19T03:39:54.003Z,53.17
2023-04-19T03:40:53.976Z,53.17
2023-04-19T03:41:53.982Z,56.07
2023-04-19T03:42:53.985Z,54.14
2023-04-19T03:43:53.980Z,52.21
2023-04-19T03:44:53.953Z,54.14
2023-04-19T03:45:53.974Z,53.01
2023-04-19T03:46:53.934Z,54.62
2023-04-19T03:47:54.014Z,58.01
2023-04-19T03:48:53.984Z,55.75
2023-04-19T03:49:53.942Z,57.20
2023-04-19T03:50:53.979Z,56.07
2023-04-19T03:51:55.699Z,53.98
2023-04-19T03:52:53.882Z,49.63
2023-04-19T03:53:53.982Z,44.79
2023-04-19T03:54:53.885Z,54.46
2023-04-19T03:55:53.860Z,55.59
2023-04-19T03:56:53.862Z,51.24
2023-04-19T03:57:53.844Z,51.24
2023-04-19T03:58:54.281Z,52.37
2023-04-19T03:59:53.828Z,48.34
2023-04-19T04:00:53.832Z,52.85
2023-04-19T04:01:53.831Z,49.79
2023-04-19T04:02:54.055Z,51.24
2023-04-19T04:03:54.004Z,53.82
2023-04-19T04:04:53.878Z,50.11
2023-04-19T04:05:53.792Z,51.88
2023-04-19T04:06:53.774Z,51.40
2023-04-19T04:07:53.764Z,54.30
2023-04-19T04:08:53.794Z,52.53
2023-04-19T04:09:53.748Z,56.24
2023-04-19T04:10:53.745Z,53.33
2023-04-19T04:11:53.737Z,48.82
2023-04-19T04:12:53.731Z,58.97
2023-04-19T04:13:53.746Z,52.69
2023-04-19T04:14:53.746Z,57.04
2023-04-19T04:15:53.720Z,57.20
2023-04-19T04:16:53.701Z,58.49
2023-04-19T04:17:53.702Z,55.91
2023-04-19T04:18:53.728Z,55.75
2023-04-19T04:19:53.679Z,51.88
2023-04-19T04:20:53.661Z,53.98
2023-04-19T04:21:53.660Z,56.56
2023-04-19T04:22:53.649Z,54.62
2023-04-19T04:23:53.679Z,57.36
2023-04-19T04:24:53.629Z,58.65
2023-04-19T04:25:53.619Z,58.33
2023-04-19T04:26:53.623Z,54.30
2023-04-19T04:27:53.631Z,55.11
2023-04-19T04:28:53.598Z,56.07
2023-04-19T04:29:53.609Z,57.04
2023-04-19T04:30:53.642Z,58.01
2023-04-19T04:31:53.626Z,56.07
2023-04-19T04:32:53.631Z,52.85
2023-04-19T04:33:53.595Z,52.21
2023-04-19T04:34:53.588Z,54.95
2023-04-19T04:35:53.572Z,57.36
2023-04-19T04:36:54.556Z,55.75
2023-04-19T04:37:53.730Z,55.59
2023-04-19T04:38:53.543Z,54.30
2023-04-19T04:39:53.537Z,56.40
2023-04-19T04:40:53.566Z,57.69
2023-04-19T04:41:53.526Z,51.24
2023-04-19T04:42:53.514Z,57.36
2023-04-19T04:44:08.238Z,58.17
2023-04-19T04:44:55.506Z,57.85
2023-04-19T04:45:53.532Z,57.52
2023-04-19T04:46:53.536Z,57.52
2023-04-19T04:47:53.564Z,46.25
2023-04-19T04:48:53.493Z,54.62
2023-04-19T04:49:53.462Z,58.01
2023-04-19T04:50:53.454Z,56.88
2023-04-19T04:51:53.455Z,54.79
2023-04-19T04:52:53.435Z,54.79
2023-04-19T04:53:53.470Z,55.27
2023-04-19T04:54:53.421Z,56.72
2023-04-19T04:55:53.419Z,55.27
2023-04-19T04:56:53.415Z,55.27
2023-04-19T04:57:53.416Z,53.01
2023-04-19T04:58:53.424Z,56.56
2023-04-19T04:59:53.392Z,58.17
2023-04-19T05:00:53.414Z,58.01
2023-04-19T05:01:53.360Z,55.43
2023-04-19T05:02:53.495Z,57.52
2023-04-19T05:03:53.412Z,56.72
2023-04-19T05:04:53.341Z,60.42
2023-04-19T05:05:53.345Z,58.17
2023-04-19T05:06:53.328Z,58.17
2023-04-19T05:07:53.315Z,58.81
2023-04-19T05:08:53.349Z,54.79
2023-04-19T05:09:53.308Z,56.72
2023-04-19T05:11:27.640Z,56.56
2023-04-19T05:11:53.289Z,57.85
2023-04-19T05:12:53.282Z,57.20
2023-04-19T05:13:53.319Z,57.69
2023-04-19T05:14:53.325Z,50.27
2023-04-19T05:15:53.284Z,59.14
2023-04-19T05:16:53.263Z,56.56
2023-04-19T05:17:53.306Z,57.52
2023-04-19T05:18:53.280Z,56.88
2023-04-19T05:19:53.225Z,57.69
2023-04-19T05:20:53.247Z,53.98
2023-04-19T05:21:53.208Z,56.72
2023-04-19T05:22:53.199Z,56.88
2023-04-19T05:23:53.241Z,58.81
2023-04-19T05:24:53.189Z,55.75
2023-04-19T05:25:53.196Z,54.30
2023-04-19T05:26:53.171Z,55.43
2023-04-19T05:27:53.162Z,56.56
2023-04-19T05:28:53.198Z,55.11
2023-04-19T05:29:53.151Z,57.20
2023-04-19T05:30:53.138Z,56.72
2023-04-19T05:31:53.144Z,52.85
2023-04-19T05:32:53.165Z,57.04
2023-04-19T05:33:53.154Z,57.20
2023-04-19T05:34:53.136Z,59.46
2023-04-19T05:35:53.099Z,58.17
2023-04-19T05:36:53.119Z,57.04
2023-04-19T05:37:53.081Z,53.98
2023-04-19T05:38:53.103Z,56.24
2023-04-19T05:39:53.098Z,58.49
2023-04-19T05:40:53.055Z,54.95
2023-04-19T05:41:53.090Z,56.72
2023-04-19T05:42:53.763Z,58.17
2023-04-19T05:43:53.073Z,56.07
2023-04-19T05:44:53.029Z,53.33
2023-04-19T05:45:53.121Z,57.36
2023-04-19T05:46:53.055Z,58.33
2023-04-19T05:47:53.201Z,57.20
2023-04-19T05:48:53.026Z,54.95
2023-04-19T05:49:53.014Z,55.91
2023-04-19T05:50:53.021Z,54.79
2023-04-19T05:51:52.977Z,50.92
2023-04-19T05:52:52.969Z,57.69
2023-04-19T05:53:55.032Z,54.95
2023-04-19T05:54:52.953Z,56.24
2023-04-19T05:55:52.948Z,55.75
2023-04-19T05:56:52.943Z,57.52
2023-04-19T05:57:52.949Z,54.79
2023-04-19T05:58:52.950Z,57.04
2023-04-19T05:59:52.924Z,55.91
2023-04-19T06:00:52.916Z,54.46
2023-04-19T06:01:53.031Z,53.98
2023-04-19T06:02:52.974Z,54.14
2023-04-19T06:03:53.214Z,57.69
2023-04-19T06:04:52.928Z,52.37
2023-04-19T06:05:52.934Z,54.30
2023-04-19T06:06:52.847Z,51.08
2023-04-19T06:07:55.719Z,56.07
2023-04-19T06:08:55.164Z,56.07
2023-04-19T06:09:53.838Z,54.30
2023-04-19T06:10:57.056Z,57.36
2023-04-19T06:11:54.860Z,48.18
2023-04-19T06:12:52.816Z,58.17
2023-04-19T06:13:52.840Z,56.72
2023-04-19T06:14:52.808Z,55.27
2023-04-19T06:15:52.875Z,54.14
2023-04-19T06:16:52.828Z,57.85
2023-04-19T06:17:52.870Z,56.56
2023-04-19T06:18:52.763Z,58.65
2023-04-19T06:19:53.781Z,56.72
2023-04-19T06:20:52.752Z,55.43
2023-04-19T06:21:52.808Z,54.79
2023-04-19T06:22:52.745Z,55.11
2023-04-19T06:23:52.728Z,56.88
2023-04-19T06:24:52.753Z,54.95
2023-04-19T06:25:52.744Z,56.40
2023-04-19T06:26:52.699Z,52.85
2023-04-19T06:27:52.700Z,52.69
2023-04-19T06:28:52.698Z,58.01
2023-04-19T06:29:52.708Z,51.24
2023-04-19T06:30:52.685Z,57.85
2023-04-19T06:31:52.826Z,58.01
2023-04-19T06:32:52.685Z,56.07
2023-04-19T06:33:52.702Z,53.50
2023-04-19T06:34:52.674Z,56.56
2023-04-19T06:35:52.653Z,54.30
2023-04-19T06:36:52.635Z,52.85
2023-04-19T06:37:52.635Z,57.04
2023-04-19T06:38:52.617Z,54.79
2023-04-19T06:39:52.629Z,47.86
2023-04-19T06:40:52.602Z,56.24
2023-04-19T06:41:52.600Z,54.79
2023-04-19T06:42:52.583Z,48.98
2023-04-19T06:43:52.576Z,56.40
2023-04-19T06:44:52.631Z,53.33
2023-04-19T06:45:52.600Z,58.33
2023-04-19T06:46:52.566Z,53.01
2023-04-19T06:47:52.571Z,53.98
2023-04-19T06:48:52.548Z,49.79
2023-04-19T06:49:52.576Z,52.37
2023-04-19T06:50:52.529Z,54.30
2023-04-19T06:51:52.515Z,51.24
2023-04-19T06:52:52.513Z,52.53
2023-04-19T06:53:52.502Z,56.72
2023-04-19T06:54:52.521Z,56.07
2023-04-19T06:55:52.483Z,49.47
2023-04-19T06:56:52.503Z,55.75
2023-04-19T06:57:52.480Z,55.75
2023-04-19T06:58:52.462Z,55.75
2023-04-19T06:59:52.495Z,57.20
2023-04-19T07:00:52.578Z,51.24
2023-04-19T07:01:52.495Z,52.69
2023-04-19T07:02:52.694Z,50.92
2023-04-19T07:03:53.952Z,57.04
2023-04-19T07:04:52.586Z,53.98
2023-04-19T07:05:52.436Z,53.33
2023-04-19T07:06:52.416Z,54.46
2023-04-19T07:07:52.427Z,58.49
2023-04-19T07:08:52.381Z,58.01
2023-04-19T07:09:52.411Z,53.66
2023-04-19T07:10:52.374Z,54.79
2023-04-19T07:11:52.363Z,58.65
2023-04-19T07:12:52.380Z,55.75
2023-04-19T07:13:52.356Z,57.04
2023-04-19T07:14:52.359Z,57.04
2023-04-19T07:15:52.402Z,57.20
2023-04-19T07:16:52.773Z,55.43
2023-04-19T07:17:52.329Z,53.17
2023-04-19T07:18:52.309Z,53.17
2023-04-19T07:19:52.337Z,53.17
2023-04-19T07:20:52.318Z,53.82
2023-04-19T07:21:52.307Z,53.66
2023-04-19T07:22:52.296Z,52.53
2023-04-19T07:23:52.301Z,56.56
2023-04-19T07:24:52.286Z,56.56
2023-04-19T07:25:52.248Z,54.14
2023-04-19T07:26:52.254Z,52.37
2023-04-19T07:27:52.421Z,53.66
2023-04-19T07:28:52.243Z,57.69
2023-04-19T07:29:52.246Z,54.79
2023-04-19T07:30:52.231Z,57.20
2023-04-19T07:31:52.291Z,57.69
2023-04-19T07:32:52.266Z,58.17
2023-04-19T07:33:52.193Z,57.69
2023-04-19T07:34:52.218Z,52.69
2023-04-19T07:35:52.180Z,49.79
2023-04-19T07:36:52.188Z,53.01
2023-04-19T07:37:52.173Z,54.46
2023-04-19T07:38:52.144Z,56.56
2023-04-19T07:39:52.188Z,53.98
2023-04-19T07:40:52.153Z,53.50
2023-04-19T07:41:52.132Z,55.59
2023-04-19T07:42:52.134Z,51.72
2023-04-19T07:43:52.110Z,53.66
2023-04-19T07:44:52.126Z,58.65
2023-04-19T07:45:52.097Z,55.91
2023-04-19T07:46:52.167Z,49.31
2023-04-19T07:47:52.104Z,54.14
2023-04-19T07:48:52.092Z,52.21
2023-04-19T07:49:52.103Z,56.56
2023-04-19T07:50:52.068Z,53.98
2023-04-19T07:51:52.059Z,57.52
2023-04-19T07:52:52.048Z,53.17
2023-04-19T07:53:52.095Z,53.33
2023-04-19T07:54:52.069Z,54.79
2023-04-19T07:55:52.016Z,52.21
2023-04-19T07:56:52.032Z,58.65
2023-04-19T07:57:52.795Z,57.52
2023-04-19T07:59:04.370Z,54.46
2023-04-19T07:59:54.040Z,49.63
2023-04-19T08:00:52.036Z,56.88
2023-04-19T08:01:52.042Z,55.43
2023-04-19T08:02:52.810Z,56.72
2023-04-19T08:03:52.333Z,54.95
2023-04-19T08:04:52.166Z,53.82
2023-04-19T08:05:51.987Z,57.52
2023-04-19T08:06:51.934Z,54.14
2023-04-19T08:07:51.916Z,53.33
2023-04-19T08:08:51.925Z,57.85
2023-04-19T08:09:52.036Z,52.21
2023-04-19T08:10:51.923Z,56.24
2023-04-19T08:11:51.891Z,57.20
2023-04-19T08:13:05.158Z,54.14
2023-04-19T08:14:04.545Z,51.24
2023-04-19T08:15:02.726Z,55.75
2023-04-19T08:17:52.874Z,52.69
2023-04-19T08:18:51.849Z,52.85
2023-04-19T08:19:51.858Z,53.33
2023-04-19T08:20:51.828Z,55.43
2023-04-19T08:21:51.837Z,52.69
2023-04-19T08:22:51.836Z,57.04
2023-04-19T08:23:54.122Z,52.69
2023-04-19T08:24:51.853Z,53.98
2023-04-19T08:25:51.934Z,51.88
2023-04-19T08:26:51.816Z,49.15
2023-04-19T08:27:51.757Z,53.98
2023-04-19T08:28:52.769Z,55.91
2023-04-19T08:29:51.781Z,53.33
2023-04-19T08:30:51.818Z,53.98
2023-04-19T08:31:51.830Z,52.53
2023-04-19T08:32:51.750Z,53.66
2023-04-19T08:33:51.721Z,55.43
2023-04-19T08:34:51.722Z,51.08
2023-04-19T08:35:51.741Z,54.30
2023-04-19T08:37:03.379Z,53.01
2023-04-19T08:37:53.699Z,50.92
2023-04-19T08:39:04.230Z,52.85
2023-04-19T08:39:53.676Z,53.17
2023-04-19T08:40:51.693Z,49.79
2023-04-19T08:42:04.872Z,53.98
2023-04-19T08:42:53.657Z,50.27
2023-04-19T08:43:51.652Z,54.95
2023-04-19T08:45:09.317Z,56.56
2023-04-19T08:45:53.700Z,52.37
2023-04-19T08:46:51.623Z,54.62
2023-04-19T08:47:59.689Z,48.66
2023-04-19T08:48:53.653Z,54.46
2023-04-19T08:50:06.788Z,53.50
2023-04-19T08:51:04.507Z,53.17
2023-04-19T08:51:53.612Z,51.24
2023-04-19T08:52:57.134Z,55.27
2023-04-19T08:53:53.575Z,54.79
2023-04-19T08:54:51.564Z,53.01
2023-04-19T08:56:08.678Z,54.95
2023-04-19T08:56:53.551Z,53.98
2023-04-19T08:57:51.565Z,52.37
2023-04-19T08:59:07.503Z,55.75
2023-04-19T08:59:53.560Z,56.07
2023-04-19T09:00:51.516Z,52.05
2023-04-19T09:01:51.541Z,53.50
2023-04-19T09:02:51.693Z,58.17
2023-04-19T09:04:03.387Z,56.07
2023-04-19T09:04:53.963Z,51.56
2023-04-19T09:05:51.735Z,52.21
2023-04-19T09:06:51.469Z,57.04
2023-04-19T09:07:51.489Z,54.95
2023-04-19T09:08:51.452Z,56.72
2023-04-19T09:10:02.112Z,54.46
2023-04-19T09:10:53.476Z,58.81
2023-04-19T09:11:51.432Z,56.56
2023-04-19T09:12:51.435Z,55.43
2023-04-19T09:13:52.928Z,54.30
2023-04-19T09:15:01.199Z,56.07
2023-04-19T09:15:53.498Z,53.33
2023-04-19T09:16:51.392Z,54.79
2023-04-19T09:17:51.512Z,54.79
2023-04-19T09:18:59.780Z,55.27
2023-04-19T09:19:53.419Z,57.36
2023-04-19T09:20:51.390Z,53.66
2023-04-19T09:21:51.361Z,53.01
2023-04-19T09:22:51.341Z,51.40
2023-04-19T09:23:51.375Z,56.72
2023-04-19T09:25:27.699Z,57.36
2023-04-19T09:26:53.380Z,52.85
2023-04-19T09:27:51.309Z,54.95
2023-04-19T09:28:51.301Z,52.05
2023-04-19T09:29:51.290Z,52.69
2023-04-19T09:31:02.433Z,57.36
2023-04-19T09:31:53.605Z,52.37
2023-04-19T09:32:51.357Z,54.95
2023-04-19T09:33:51.272Z,55.91
2023-04-19T09:34:51.246Z,54.14
2023-04-19T09:35:51.267Z,53.01
2023-04-19T09:37:00.575Z,57.36
2023-04-19T09:38:04.724Z,57.69
2023-04-19T09:38:53.222Z,54.62
2023-04-19T09:39:51.240Z,53.01
2023-04-19T09:40:51.226Z,55.11
2023-04-19T09:41:51.201Z,58.33
2023-04-19T09:45:21.352Z,54.95
2023-04-19T09:45:53.171Z,59.46
2023-04-19T09:46:53.125Z,57.20
2023-04-19T09:47:52.198Z,56.24
2023-04-19T09:48:51.144Z,57.69
2023-04-19T09:49:51.437Z,54.14
2023-04-19T09:50:59.064Z,56.07
2023-04-19T09:51:53.116Z,52.69
2023-04-19T09:52:51.164Z,57.69
2023-04-19T09:53:51.114Z,57.36
2023-04-19T09:54:51.133Z,53.98
2023-04-19T09:56:00.502Z,51.40
2023-04-19T09:56:54.797Z,55.27
2023-04-19T09:57:51.075Z,57.36
2023-04-19T09:58:56.557Z,59.14
2023-04-19T09:59:53.089Z,56.07
2023-04-19T10:00:54.924Z,52.21
2023-04-19T10:01:53.068Z,54.46
2023-04-19T10:02:52.379Z,54.62
2023-04-19T10:03:52.759Z,55.11
2023-04-19T10:05:11.299Z,50.43
2023-04-19T10:05:53.023Z,54.46
2023-04-19T10:07:18.740Z,53.50
2023-04-19T10:07:55.699Z,48.98
2023-04-19T10:08:51.256Z,53.98
2023-04-19T10:09:53.619Z,54.30
2023-04-19T10:10:51.971Z,56.24
2023-04-19T10:11:54.201Z,52.21
2023-04-19T10:13:15.380Z,50.27
2023-04-19T10:13:52.968Z,54.95
2023-04-19T10:14:50.977Z,54.62
2023-04-19T10:15:55.489Z,53.98
2023-04-19T10:16:52.978Z,51.88
2023-04-19T10:17:50.981Z,58.01
2023-04-19T10:18:50.915Z,53.17
2023-04-19T10:19:50.947Z,56.56
2023-04-19T10:20:50.903Z,53.50
2023-04-19T10:21:50.893Z,53.17
2023-04-19T10:22:50.883Z,50.43
2023-04-19T10:23:50.897Z,50.11
2023-04-19T10:24:50.910Z,55.75
2023-04-19T10:25:50.864Z,55.27
2023-04-19T10:26:50.880Z,51.88
2023-04-19T10:27:50.842Z,49.95
2023-04-19T10:28:50.843Z,52.53
2023-04-19T10:29:50.863Z,55.43
2023-04-19T10:30:50.847Z,52.37
2023-04-19T10:31:50.834Z,55.11
2023-04-19T10:32:50.827Z,51.08
2023-04-19T10:33:50.809Z,55.75
2023-04-19T10:34:50.800Z,52.21
2023-04-19T10:35:50.820Z,52.85
2023-04-19T10:36:50.773Z,51.40
2023-04-19T10:37:50.775Z,48.18
2023-04-19T10:38:50.756Z,50.43
2023-04-19T10:39:50.750Z,49.79
2023-04-19T10:40:50.772Z,57.20
2023-04-19T10:41:50.736Z,51.40
2023-04-19T10:42:50.724Z,51.88
2023-04-19T10:43:50.720Z,50.60
2023-04-19T10:44:50.738Z,55.27
2023-04-19T10:45:50.751Z,53.33
2023-04-19T10:46:50.693Z,53.98
2023-04-19T10:47:50.732Z,55.75
2023-04-19T10:48:50.698Z,55.75
2023-04-19T10:49:50.671Z,55.91
2023-04-19T10:50:50.701Z,54.62
2023-04-19T10:51:50.664Z,53.50
2023-04-19T10:52:50.657Z,51.88
2023-04-19T10:53:50.658Z,54.95
2023-04-19T10:54:50.635Z,55.27
2023-04-19T10:55:50.654Z,52.69
2023-04-19T10:56:51.617Z,55.75
2023-04-19T10:57:50.616Z,56.07
2023-04-19T10:58:50.608Z,52.37
2023-04-19T10:59:50.598Z,57.04
2023-04-19T11:00:50.605Z,52.37
2023-04-19T11:01:50.697Z,55.75
2023-04-19T11:02:50.694Z,52.21
2023-04-19T11:03:50.731Z,52.21
2023-04-19T11:04:50.578Z,51.72
2023-04-19T11:05:50.584Z,52.85
2023-04-19T11:06:50.551Z,51.24
2023-04-19T11:07:50.550Z,53.50
2023-04-19T11:08:50.531Z,55.11
2023-04-19T11:09:50.516Z,54.30
2023-04-19T11:10:52.176Z,54.46
2023-04-19T11:12:23.252Z,54.46
2023-04-19T11:12:50.498Z,56.07
2023-04-19T11:13:50.492Z,55.11
2023-04-19T11:14:50.486Z,55.43
2023-04-19T11:15:50.497Z,54.95
2023-04-19T11:16:50.570Z,58.33
2023-04-19T11:18:00.790Z,55.59
2023-04-19T11:18:52.447Z,52.05
2023-04-19T11:19:50.451Z,51.56
2023-04-19T11:20:50.434Z,51.88
2023-04-19T11:21:50.459Z,53.33
2023-04-19T11:22:50.535Z,55.59
2023-04-19T11:23:50.419Z,57.04
2023-04-19T11:24:50.393Z,56.88
2023-04-19T11:25:50.381Z,56.40
2023-04-19T11:26:50.804Z,50.11
2023-04-19T11:27:50.381Z,55.75
2023-04-19T11:28:50.364Z,55.43
2023-04-19T11:29:50.357Z,48.02
2023-04-19T11:30:50.354Z,50.76
2023-04-19T11:31:50.419Z,56.56
2023-04-19T11:32:50.364Z,57.69
2023-04-19T11:33:50.327Z,53.66
2023-04-19T11:34:50.330Z,56.07
2023-04-19T11:35:50.341Z,55.75
2023-04-19T11:36:50.338Z,56.24
2023-04-19T11:37:50.304Z,51.72
2023-04-19T11:38:50.294Z,50.92
2023-04-19T11:39:50.280Z,56.72
2023-04-19T11:40:50.273Z,52.21
2023-04-19T11:41:50.320Z,54.46
2023-04-19T11:42:50.276Z,56.07
2023-04-19T11:43:50.250Z,47.37
2023-04-19T11:44:50.253Z,52.53
2023-04-19T11:45:50.252Z,57.04
2023-04-19T11:46:50.278Z,56.88
2023-04-19T11:47:50.327Z,55.43
2023-04-19T11:48:50.215Z,56.24
2023-04-19T11:49:50.208Z,55.43
2023-04-19T11:50:50.200Z,55.75
2023-04-19T11:51:50.231Z,57.85
2023-04-19T11:52:50.177Z,53.33
2023-04-19T11:53:50.179Z,55.75
2023-04-19T11:54:50.196Z,55.27
2023-04-19T11:55:50.156Z,55.11
2023-04-19T11:56:50.194Z,54.30
2023-04-19T11:57:50.164Z,56.56
2023-04-19T11:58:50.143Z,55.11
2023-04-19T11:59:50.146Z,57.20
2023-04-19T12:00:50.157Z,52.53
2023-04-19T12:01:50.160Z,56.07
2023-04-19T12:02:50.241Z,56.56
2023-04-19T12:03:50.277Z,56.24
2023-04-19T12:04:50.217Z,52.05
2023-04-19T12:05:50.145Z,55.11
2023-04-19T12:06:50.076Z,53.82
2023-04-19T12:07:50.093Z,56.40
2023-04-19T12:08:50.077Z,55.91
2023-04-19T12:09:50.113Z,53.33
2023-04-19T12:10:50.048Z,56.56
2023-04-19T12:11:50.134Z,56.56
2023-04-19T12:12:50.066Z,56.24
2023-04-19T12:13:50.020Z,59.14
2023-04-19T12:14:50.017Z,53.98
2023-04-19T12:15:50.097Z,53.50
2023-04-19T12:16:50.062Z,56.24
2023-04-19T12:17:56.967Z,55.75
2023-04-19T12:18:51.988Z,51.88
2023-04-19T12:19:49.990Z,57.04
2023-04-19T12:20:49.968Z,54.95
2023-04-19T12:21:49.980Z,57.20
2023-04-19T12:22:50.037Z,56.72
2023-04-19T12:23:49.971Z,56.07
2023-04-19T12:24:49.944Z,53.82
2023-04-19T12:25:49.940Z,56.72
2023-04-19T12:26:50.921Z,57.85
2023-04-19T12:27:49.960Z,56.07
2023-04-19T12:28:49.910Z,56.07
2023-04-19T12:29:49.914Z,54.95
2023-04-19T12:30:49.898Z,56.07
2023-04-19T12:31:49.945Z,54.95
2023-04-19T12:32:49.950Z,51.40
2023-04-19T12:33:49.864Z,55.75
2023-04-19T12:34:49.853Z,50.92
2023-04-19T12:35:49.848Z,56.07
2023-04-19T12:36:49.848Z,55.75
2023-04-19T12:37:49.857Z,60.42
2023-04-19T12:38:49.828Z,53.33
2023-04-19T12:39:49.815Z,53.98
2023-04-19T12:40:49.803Z,51.24
2023-04-19T12:41:50.844Z,55.27
2023-04-19T12:42:49.815Z,53.50
2023-04-19T12:43:49.784Z,50.43
2023-04-19T12:44:49.774Z,55.27
2023-04-19T12:45:49.789Z,55.43
2023-04-19T12:46:49.842Z,56.88
2023-04-19T12:47:49.907Z,56.88
2023-04-19T12:48:49.744Z,57.85
2023-04-19T12:49:49.740Z,57.36
2023-04-19T12:50:49.732Z,57.85
2023-04-19T12:51:49.729Z,54.95
2023-04-19T12:52:49.739Z,55.75
2023-04-19T12:53:49.708Z,57.04
2023-04-19T12:54:49.705Z,57.69
2023-04-19T12:55:49.684Z,55.43
2023-04-19T12:56:49.684Z,53.98
2023-04-19T12:57:49.709Z,54.46