createdAt,value
2022-09-14T00:01:33.683Z,87272.94
2022-09-14T00:04:05.518Z,87266.41
2022-09-14T00:06:34.197Z,87264.94
2022-09-14T00:09:02.777Z,87261.59
2022-09-14T00:11:32.236Z,87267.31
2022-09-14T00:14:02.217Z,87264.00
2022-09-14T00:16:34.322Z,87264.75
2022-09-14T00:19:05.742Z,87265.16
2022-09-14T00:21:41.821Z,87263.25
2022-09-14T00:24:11.785Z,87251.81
2022-09-14T00:26:39.057Z,87251.09
2022-09-14T00:29:06.678Z,87255.72
2022-09-14T00:31:37.489Z,87261.16
2022-09-14T00:34:07.889Z,87258.06
2022-09-14T00:36:42.258Z,87252.41
2022-09-14T00:39:10.135Z,87242.81
2022-09-14T00:41:41.102Z,87261.06
2022-09-14T00:44:11.265Z,87250.41
2022-09-14T00:46:45.650Z,87221.50
2022-09-14T00:49:35.608Z,87251.91
2022-09-14T00:52:16.308Z,87235.59
2022-09-14T00:54:52.245Z,87230.69
2022-09-14T00:57:21.381Z,87237.94
2022-09-14T00:59:51.975Z,87232.59
2022-09-14T01:02:22.044Z,87229.06
2022-09-14T01:04:50.692Z,87230.59
2022-09-14T01:07:45.293Z,87223.75
2022-09-14T01:10:36.824Z,87224.19
2022-09-14T01:13:31.246Z,87228.09
2022-09-14T01:16:47.975Z,87213.19
2022-09-14T01:19:42.574Z,87215.03
2022-09-14T01:22:32.596Z,87212.59
2022-09-14T01:26:00.693Z,87207.59
2022-09-14T01:28:48.521Z,87198.13
2022-09-14T01:31:44.601Z,87202.53
2022-09-14T01:34:56.383Z,87199.44
2022-09-14T01:37:42.745Z,87186.44
2022-09-14T01:40:30.237Z,87181.53
2022-09-14T01:43:20.346Z,87186.44
2022-09-14T01:45:56.198Z,87188.72
2022-09-14T01:48:34.582Z,87192.53
2022-09-14T01:51:10.428Z,87187.63
2022-09-14T01:53:53.325Z,87192.94
2022-09-14T01:56:33.924Z,87182.03
2022-09-14T01:59:39.643Z,87186.19
2022-09-14T02:02:20.801Z,87185.03
2022-09-14T02:05:08.480Z,87187.63
2022-09-14T02:07:37.909Z,87184.53
2022-09-14T02:10:11.343Z,87182.97
2022-09-14T02:12:40.564Z,87180.28
2022-09-14T02:15:12.755Z,87179.13
2022-09-14T02:17:40.616Z,87171.22
2022-09-14T02:20:19.305Z,87173.81
2022-09-14T02:22:46.659Z,87172.63
2022-09-14T02:25:14.032Z,87163.06
2022-09-14T02:27:41.230Z,87167.22
2022-09-14T02:30:09.786Z,87165.72
2022-09-14T02:33:08.593Z,87160.97
2022-09-14T02:35:41.798Z,87160.53
2022-09-14T02:38:34.427Z,87157.81
2022-09-14T02:41:17.927Z,87150.88
2022-09-14T02:44:10.721Z,87149.63
2022-09-14T02:47:05.970Z,87144.63
2022-09-14T02:49:51.359Z,87142.97
2022-09-14T02:52:27.993Z,87145.53
2022-09-14T02:55:06.004Z,87140.50
2022-09-14T02:57:33.513Z,87142.34
2022-09-14T03:00:00.739Z,87145.78
2022-09-14T03:02:27.987Z,87145.34
2022-09-14T03:04:55.177Z,87144.94
2022-09-14T03:07:22.319Z,87142.59
2022-09-14T03:09:49.491Z,87142.19
2022-09-14T03:12:16.677Z,87145.94
2022-09-14T03:14:43.835Z,87134.94
2022-09-14T03:17:11.003Z,87130.34
2022-09-14T03:19:38.198Z,87125.53
2022-09-14T03:22:05.336Z,87121.78
2022-09-14T03:24:32.537Z,87124.78
2022-09-14T03:26:59.757Z,87119.75
2022-09-14T03:29:26.971Z,87118.06
2022-09-14T03:31:54.176Z,87120.75
2022-09-14T03:34:21.418Z,87117.25
2022-09-14T03:36:48.566Z,87120.22
2022-09-14T03:39:15.790Z,87115.66
2022-09-14T03:41:42.953Z,87109.88
2022-09-14T03:44:10.971Z,87105.31
2022-09-14T03:46:38.367Z,87114.06
2022-09-14T03:49:05.550Z,87117.81
2022-09-14T03:51:34.643Z,87111.72
2022-09-14T03:54:02.004Z,87118.22
2022-09-14T03:56:29.240Z,87115.16
2022-09-14T03:58:57.068Z,87107.91
2022-09-14T04:01:25.703Z,87115.91
2022-09-14T04:03:52.912Z,87114.72
2022-09-14T04:06:20.116Z,87115.16
2022-09-14T04:08:48.596Z,87106.72
2022-09-14T04:11:24.736Z,87104.03
2022-09-14T04:13:53.188Z,87101.81
2022-09-14T04:16:22.282Z,87101.06
2022-09-14T04:18:49.818Z,87098.81
2022-09-14T04:21:21.406Z,87105.75
2022-09-14T04:24:13.468Z,87107.00
2022-09-14T04:26:36.281Z,87089.91
2022-09-14T04:29:04.611Z,87090.00
2022-09-14T04:31:32.952Z,87090.75
2022-09-14T04:34:00.202Z,87090.00
2022-09-14T04:36:29.070Z,87087.75
2022-09-14T04:39:00.802Z,87088.03
2022-09-14T04:41:30.435Z,87084.63
2022-09-14T04:43:58.858Z,87084.47
2022-09-14T04:46:32.975Z,87078.81
2022-09-14T04:49:00.142Z,87082.25
2022-09-14T04:51:31.449Z,87077.31
2022-09-14T04:54:00.479Z,87082.31
2022-09-14T04:56:38.010Z,87086.88
2022-09-14T04:59:06.984Z,87081.22
2022-09-14T05:01:38.184Z,87083.50
2022-09-14T05:04:07.313Z,87086.66
2022-09-14T05:06:37.626Z,87093.84
2022-09-14T05:09:10.255Z,87094.16
2022-09-14T05:11:37.421Z,87096.50
2022-09-14T05:14:05.589Z,87104.06
2022-09-14T05:16:37.295Z,87097.97
2022-09-14T05:19:13.038Z,87089.66
2022-09-14T05:21:40.448Z,87096.50
2022-09-14T05:24:21.175Z,87087.75
2022-09-14T05:26:48.491Z,87092.00
2022-09-14T05:29:18.874Z,87088.16
2022-09-14T05:31:47.304Z,87087.75
2022-09-14T05:34:14.945Z,87085.84
2022-09-14T05:36:42.420Z,87080.91
2022-09-14T05:39:10.670Z,87092.66
2022-09-14T05:41:38.430Z,87090.00
2022-09-14T05:44:06.597Z,87083.91
2022-09-14T05:46:34.831Z,87084.34
2022-09-14T05:49:02.145Z,87085.84
2022-09-14T05:51:29.238Z,87082.91
2022-09-14T05:53:59.043Z,87087.09
2022-09-14T05:56:30.523Z,87084.00
2022-09-14T05:58:57.760Z,87087.31
2022-09-14T06:01:29.370Z,87080.91
2022-09-14T06:03:59.003Z,87077.91
2022-09-14T06:06:26.534Z,87082.81
2022-09-14T06:08:54.717Z,87080.09
2022-09-14T06:11:29.511Z,87083.81
2022-09-14T06:13:57.620Z,87083.41
2022-09-14T06:16:27.301Z,87079.16
2022-09-14T06:18:57.094Z,87084.81
2022-09-14T06:21:29.146Z,87089.72
2022-09-14T06:23:56.832Z,87090.78
2022-09-14T06:26:24.770Z,87090.38
2022-09-14T06:28:52.585Z,87100.28
2022-09-14T06:31:20.049Z,87101.78
2022-09-14T06:33:49.096Z,87104.03
2022-09-14T06:36:21.729Z,87111.19
2022-09-14T06:38:49.896Z,87103.53
2022-09-14T06:41:22.153Z,87106.59
2022-09-14T06:43:50.481Z,87107.38
2022-09-14T06:46:25.412Z,87103.94
2022-09-14T06:49:00.757Z,87108.78
2022-09-14T06:51:33.206Z,87111.34
2022-09-14T06:54:02.415Z,87099.94
2022-09-14T06:56:33.973Z,87096.00
2022-09-14T06:59:01.987Z,87108.47
2022-09-14T07:01:29.228Z,87110.31
2022-09-14T07:03:57.366Z,87109.50
2022-09-14T07:06:28.214Z,87120.38
2022-09-14T07:08:56.139Z,87120.69
2022-09-14T07:11:27.633Z,87119.09
2022-09-14T07:13:56.541Z,87122.03
2022-09-14T07:16:23.658Z,87122.34
2022-09-14T07:18:54.858Z,87112.03
2022-09-14T07:21:22.470Z,87108.53
2022-09-14T07:23:50.484Z,87114.19
2022-09-14T07:26:24.455Z,87117.16
2022-09-14T07:29:03.205Z,87126.25
2022-09-14T07:31:47.187Z,87122.75
2022-09-14T07:34:15.033Z,87120.28
2022-09-14T07:36:43.529Z,87126.28
2022-09-14T07:39:14.503Z,87118.06
2022-09-14T07:41:42.825Z,87117.56
2022-09-14T07:44:14.736Z,87124.63
2022-09-14T07:46:44.581Z,87129.88
2022-09-14T07:49:12.776Z,87129.00
2022-09-14T07:51:40.541Z,87129.56
2022-09-14T07:54:12.281Z,87136.94
2022-09-14T07:56:40.493Z,87139.63
2022-09-14T07:59:33.392Z,87142.06
2022-09-14T08:01:54.980Z,87144.34
2022-09-14T08:04:22.360Z,87145.72
2022-09-14T08:06:49.519Z,87148.94
2022-09-14T08:09:16.653Z,87144.16
2022-09-14T08:11:43.815Z,87148.53
2022-09-14T08:14:12.919Z,87146.50
2022-09-14T08:16:41.300Z,87149.06
2022-09-14T08:19:14.614Z,87151.31
2022-09-14T08:21:46.588Z,87158.59
2022-09-14T08:24:19.018Z,87176.88
2022-09-14T08:26:48.230Z,87176.88
2022-09-14T08:29:17.865Z,87179.09
2022-09-14T08:31:46.299Z,87183.59
2022-09-14T08:34:16.858Z,87186.59
2022-09-14T08:36:46.937Z,87178.47
2022-09-14T08:39:16.620Z,87189.91
2022-09-14T08:41:43.692Z,87200.19
2022-09-14T08:44:25.685Z,87206.19
2022-09-14T08:47:31.711Z,87205.66
2022-09-14T08:50:22.548Z,87207.34
2022-09-14T08:52:55.108Z,87210.53
2022-09-14T08:56:04.607Z,87212.69
2022-09-14T08:58:48.174Z,87201.13
2022-09-14T09:01:23.351Z,87196.84
2022-09-14T09:04:20.403Z,87195.13
2022-09-14T09:07:09.405Z,87190.94
2022-09-14T09:09:49.790Z,87199.19
2022-09-14T09:12:24.642Z,87184.66
2022-09-14T09:14:58.738Z,87203.03
2022-09-14T09:17:33.663Z,87195.22
2022-09-14T09:20:32.481Z,87200.03
2022-09-14T09:23:22.592Z,87191.34
2022-09-14T09:26:00.758Z,87190.50
2022-09-14T09:28:29.681Z,87183.72
2022-09-14T09:31:03.935Z,87183.91
2022-09-14T09:33:32.681Z,87187.84
2022-09-14T09:36:00.350Z,87188.47
2022-09-14T09:38:29.813Z,87180.94
2022-09-14T09:41:15.593Z,87189.19
2022-09-14T09:44:02.613Z,87171.38
2022-09-14T09:46:50.709Z,87168.44
2022-09-14T09:49:25.277Z,87167.97
2022-09-14T09:51:53.898Z,87174.25
2022-09-14T09:54:31.956Z,87156.88
2022-09-14T09:57:27.900Z,87155.41
2022-09-14T10:00:20.540Z,87143.25
2022-09-14T10:02:48.335Z,87135.88
2022-09-14T10:05:21.667Z,87130.84
2022-09-14T10:08:02.112Z,87134.75
2022-09-14T10:10:35.030Z,87116.44
2022-09-14T10:13:06.197Z,87110.94
2022-09-14T10:15:35.580Z,87114.69
2022-09-14T10:18:11.805Z,87109.06
2022-09-14T10:20:42.220Z,87093.31
2022-09-14T10:23:18.479Z,87084.22
2022-09-14T10:26:14.381Z,87073.66
2022-09-14T10:28:47.933Z,87068.84
2022-09-14T10:31:23.094Z,87067.56
2022-09-14T10:33:56.943Z,87064.31
2022-09-14T10:36:39.956Z,87074.16
2022-09-14T10:39:37.335Z,87067.50
2022-09-14T10:42:16.189Z,87056.97
2022-09-14T10:44:53.714Z,87066.66
2022-09-14T10:48:06.159Z,87068.31
2022-09-14T10:51:10.999Z,87062.69
2022-09-14T10:53:56.377Z,87057.47
2022-09-14T10:57:15.082Z,87072.50
2022-09-14T11:00:10.625Z,87080.84
2022-09-14T11:03:04.371Z,87077.31
2022-09-14T11:05:55.609Z,87075.88
2022-09-14T11:09:09.383Z,87064.22
2022-09-14T11:12:04.222Z,87058.56
2022-09-14T11:15:28.811Z,87069.97
2022-09-14T11:18:05.897Z,87080.81
2022-09-14T11:20:49.477Z,87069.06
2022-09-14T11:23:48.529Z,87067.91
2022-09-14T11:26:19.727Z,87075.38
2022-09-14T11:29:23.116Z,87071.28
2022-09-14T11:32:24.668Z,87070.97
2022-09-14T11:35:15.720Z,87061.66
2022-09-14T11:38:13.068Z,87056.03
2022-09-14T11:41:12.035Z,87057.81
2022-09-14T11:44:01.068Z,87064.22
2022-09-14T11:46:36.600Z,87054.28
2022-09-14T11:49:46.568Z,87051.34
2022-09-14T11:52:27.198Z,87035.22
2022-09-14T11:54:55.451Z,87032.50
2022-09-14T11:57:34.216Z,87031.06
2022-09-14T12:00:09.369Z,87022.59
2022-09-14T12:02:36.670Z,87017.66
2022-09-14T12:05:06.912Z,87021.38
2022-09-14T12:07:40.049Z,87019.00
2022-09-14T12:10:16.420Z,87019.41
2022-09-14T12:12:46.446Z,87016.28
2022-09-14T12:15:26.792Z,87015.38
2022-09-14T12:18:06.038Z,87014.59
2022-09-14T12:20:37.755Z,87009.06
2022-09-14T12:23:27.924Z,87014.00
2022-09-14T12:26:00.662Z,87007.84
2022-09-14T12:28:37.084Z,87004.78
2022-09-14T12:31:04.442Z,87010.19
2022-09-14T12:33:31.637Z,87014.25
2022-09-14T12:36:10.706Z,87013.31
2022-09-14T12:38:37.853Z,87020.91
2022-09-14T12:41:10.794Z,87023.44
2022-09-14T12:43:37.916Z,87024.25
2022-09-14T12:46:31.644Z,87022.13
2022-09-14T12:49:00.916Z,87012.91
2022-09-14T12:51:28.096Z,87014.28
2022-09-14T12:54:38.701Z,87011.31
2022-09-14T12:57:15.016Z,87006.31
2022-09-14T13:00:13.525Z,87008.41
2022-09-14T13:02:51.969Z,87013.19
2022-09-14T13:05:27.819Z,87016.19
2022-09-14T13:07:56.674Z,86996.03
2022-09-14T13:10:35.952Z,86987.97
2022-09-14T13:13:15.465Z,86999.75
2022-09-14T13:15:57.920Z,86995.00
2022-09-14T13:18:32.584Z,86984.56
2022-09-14T13:21:04.743Z,86985.22
2022-09-14T13:23:42.298Z,86990.28
2022-09-14T13:26:29.248Z,86988.03
2022-09-14T13:29:01.283Z,86989.06
2022-09-14T13:31:36.953Z,86977.56
2022-09-14T13:34:05.522Z,86975.63
2022-09-14T13:36:41.279Z,86968.19
2022-09-14T13:39:26.244Z,86973.56
2022-09-14T13:41:55.590Z,86966.56
2022-09-14T13:44:45.189Z,86977.03
2022-09-14T13:47:15.653Z,86974.34
2022-09-14T13:49:45.863Z,86987.50
2022-09-14T13:52:38.579Z,86985.56
2022-09-14T13:55:23.139Z,86985.41
2022-09-14T13:58:11.623Z,86982.16
2022-09-14T14:00:54.687Z,86983.66
2022-09-14T14:03:39.269Z,86987.56
2022-09-14T14:06:33.613Z,86978.91
2022-09-14T14:09:09.097Z,86979.34
2022-09-14T14:11:51.109Z,86974.16
2022-09-14T14:14:28.799Z,86979.22
2022-09-14T14:17:29.888Z,86960.44
2022-09-14T14:20:00.576Z,86962.22
2022-09-14T14:22:35.284Z,86961.94
2022-09-14T14:25:19.646Z,86957.78
2022-09-14T14:27:49.018Z,86962.09
2022-09-14T14:30:20.860Z,86956.88
2022-09-14T14:32:56.611Z,86964.31
2022-09-14T14:35:28.929Z,86963.28
2022-09-14T14:37:57.301Z,86971.34
2022-09-14T14:40:27.228Z,86969.41
2022-09-14T14:42:57.065Z,86968.81
2022-09-14T14:45:26.942Z,86970.75
2022-09-14T14:47:55.745Z,86962.25
2022-09-14T14:50:30.121Z,86958.22
2022-09-14T14:52:57.565Z,86955.84
2022-09-14T14:55:25.687Z,86952.84
2022-09-14T14:57:54.243Z,86955.66
2022-09-14T15:00:24.487Z,86934.06
2022-09-14T15:02:51.915Z,86947.63
2022-09-14T15:05:20.340Z,86946.88
2022-09-14T15:07:47.523Z,86941.66
2022-09-14T15:10:17.138Z,86941.34
2022-09-14T15:12:45.366Z,86931.81
2022-09-14T15:15:15.918Z,86941.63
2022-09-14T15:17:43.985Z,86944.31
2022-09-14T15:20:13.241Z,86948.78
2022-09-14T15:22:41.175Z,86940.31
2022-09-14T15:25:10.282Z,86938.66
2022-09-14T15:27:37.577Z,86943.41
2022-09-14T15:30:07.117Z,86934.66
2022-09-14T15:32:34.876Z,86924.94
2022-09-14T15:35:02.470Z,86935.97
2022-09-14T15:37:29.772Z,86929.28
2022-09-14T15:39:57.046Z,86932.69
2022-09-14T15:42:24.581Z,86936.13
2022-09-14T15:44:51.757Z,86934.50
2022-09-14T15:47:18.999Z,86928.25
2022-09-14T15:49:46.197Z,86944.34
2022-09-14T15:52:13.427Z,86947.91
2022-09-14T15:54:40.677Z,86949.06
2022-09-14T15:57:11.827Z,86942.38
2022-09-14T15:59:39.121Z,86939.84
2022-09-14T16:02:07.011Z,86948.78
2022-09-14T16:04:39.131Z,86952.34
2022-09-14T16:07:08.552Z,86952.47
2022-09-14T16:09:38.222Z,86947.56
2022-09-14T16:12:06.738Z,86952.34
2022-09-14T16:14:34.199Z,86943.25
2022-09-14T16:17:01.976Z,86935.63
2022-09-14T16:19:29.935Z,86938.91
2022-09-14T16:21:57.594Z,86948.44
2022-09-14T16:24:26.151Z,86942.03
2022-09-14T16:26:54.413Z,86948.28
2022-09-14T16:29:22.678Z,86949.91
2022-09-14T16:31:50.839Z,86958.38
2022-09-14T16:34:26.405Z,86947.38
2022-09-14T16:36:54.490Z,86950.66
2022-09-14T16:39:28.271Z,86957.63
2022-09-14T16:41:55.889Z,86938.25
2022-09-14T16:44:28.932Z,86930.97
2022-09-14T16:46:58.171Z,86938.25
2022-09-14T16:49:28.135Z,86944.94
2022-09-14T16:51:57.162Z,86943.88
2022-09-14T16:54:30.437Z,86942.53
2022-09-14T16:56:58.236Z,86930.88
2022-09-14T16:59:26.678Z,86933.13
2022-09-14T17:02:11.811Z,86941.75
2022-09-14T17:04:39.013Z,86942.50
2022-09-14T17:07:07.811Z,86928.34
2022-09-14T17:09:40.411Z,86914.19
2022-09-14T17:12:15.725Z,86917.88
2022-09-14T17:14:45.977Z,86925.47
2022-09-14T17:17:13.181Z,86930.06
2022-09-14T17:19:43.796Z,86917.56
2022-09-14T17:22:11.196Z,86909.53
2022-09-14T17:24:38.468Z,86905.94
2022-09-14T17:27:05.853Z,86895.66
2022-09-14T17:29:33.096Z,86893.88
2022-09-14T17:32:00.369Z,86900.13
2022-09-14T17:34:27.559Z,86895.06
2022-09-14T17:36:54.738Z,86889.84
2022-09-14T17:39:25.789Z,86890.88
2022-09-14T17:41:53.633Z,86889.84
2022-09-14T17:44:21.115Z,86879.13
2022-09-14T17:46:52.670Z,86880.91
2022-09-14T17:49:22.748Z,86877.03
2022-09-14T17:51:51.222Z,86888.06
2022-09-14T17:54:19.664Z,86867.06
2022-09-14T17:56:46.923Z,86866.34
2022-09-14T17:59:19.712Z,86857.38
2022-09-14T18:01:48.451Z,86870.91
2022-09-14T18:04:17.188Z,86867.47
2022-09-14T18:06:51.303Z,86865.81
2022-09-14T18:09:26.215Z,86859.84
2022-09-14T18:11:56.737Z,86858.53
2022-09-14T18:14:24.932Z,86862.28
2022-09-14T18:16:52.194Z,86867.63
2022-09-14T18:19:19.583Z,86871.63
2022-09-14T18:21:51.678Z,86874.28
2022-09-14T18:24:20.182Z,86863.91
2022-09-14T18:26:47.357Z,86874.16
2022-09-14T18:29:17.225Z,86882.47
2022-09-14T18:31:44.853Z,86886.22
2022-09-14T18:34:12.150Z,86885.47
2022-09-14T18:36:39.492Z,86893.50
2022-09-14T18:39:06.752Z,86885.03
2022-09-14T18:41:34.060Z,86883.53
2022-09-14T18:44:03.550Z,86895.28
2022-09-14T18:46:31.692Z,86890.38
2022-09-14T18:49:01.970Z,86893.06
2022-09-14T18:51:31.930Z,86905.09
2022-09-14T18:54:02.324Z,86910.13
2022-09-14T18:56:30.760Z,86909.09
2022-09-14T18:58:58.217Z,86898.38
2022-09-14T19:01:26.593Z,86902.22
2022-09-14T19:03:54.750Z,86906.06
2022-09-14T19:06:23.089Z,86909.66
2022-09-14T19:08:51.141Z,86907.38
2022-09-14T19:11:21.422Z,86908.59
2022-09-14T19:13:54.503Z,86907.19
2022-09-14T19:16:22.178Z,86921.75
2022-09-14T19:18:50.381Z,86910.44
2022-09-14T19:21:24.220Z,86906.28
2022-09-14T19:24:11.173Z,86921.28
2022-09-14T19:26:45.032Z,86916.34
2022-09-14T19:29:15.796Z,86911.88
2022-09-14T19:31:43.584Z,86916.94
2022-09-14T19:34:11.792Z,86915.88
2022-09-14T19:36:39.381Z,86913.63
2022-09-14T19:39:06.711Z,86910.94
2022-09-14T19:41:35.417Z,86908.56
2022-09-14T19:44:04.318Z,86909.63
2022-09-14T19:46:31.593Z,86916.94
2022-09-14T19:48:58.926Z,86906.94
2022-09-14T19:51:29.584Z,86906.53
2022-09-14T19:53:59.577Z,86913.06
2022-09-14T19:56:30.453Z,86905.47
2022-09-14T19:59:00.990Z,86905.03
2022-09-14T20:01:30.989Z,86900.53
2022-09-14T20:03:58.594Z,86899.06
2022-09-14T20:06:31.440Z,86901.84
2022-09-14T20:09:09.400Z,86904.97
2022-09-14T20:11:39.206Z,86912.09
2022-09-14T20:14:10.128Z,86910.56
2022-09-14T20:16:41.368Z,86903.75
2022-09-14T20:19:13.795Z,86912.94
2022-09-14T20:21:42.547Z,86910.72
2022-09-14T20:24:18.061Z,86918.13
2022-09-14T20:26:50.765Z,86915.13
2022-09-14T20:29:20.095Z,86911.06
2022-09-14T20:31:48.458Z,86908.84
2022-09-14T20:34:18.302Z,86910.44
2022-09-14T20:36:45.616Z,86904.78
2022-09-14T20:39:13.208Z,86902.97
2022-09-14T20:41:41.241Z,86897.03
2022-09-14T20:44:09.370Z,86905.94
2022-09-14T20:46:44.172Z,86904.41
2022-09-14T20:49:15.805Z,86910.94
2022-09-14T20:51:44.081Z,86912.13
2022-09-14T20:54:15.457Z,86920.25
2022-09-14T20:56:43.917Z,86907.78
2022-09-14T20:59:16.431Z,86900.63
2022-09-14T21:01:47.561Z,86902.53
2022-09-14T21:04:19.653Z,86910.56
2022-09-14T21:06:50.979Z,86913.78
2022-09-14T21:09:18.532Z,86914.53
2022-09-14T21:11:47.206Z,86912.59
2022-09-14T21:14:18.069Z,86915.72
2022-09-14T21:16:48.691Z,86912.00
2022-09-14T21:19:28.609Z,86906.34
2022-09-14T21:21:56.246Z,86900.25
2022-09-14T21:24:24.138Z,86896.81
2022-09-14T21:26:51.313Z,86900.00
2022-09-14T21:29:22.490Z,86905.78
2022-09-14T21:31:49.927Z,86907.94
2022-09-14T21:34:18.340Z,86904.09
2022-09-14T21:36:51.194Z,86896.09
2022-09-14T21:39:24.476Z,86894.88
2022-09-14T21:41:58.710Z,86894.88
2022-09-14T21:44:35.855Z,86899.19
2022-09-14T21:47:04.565Z,86898.44
2022-09-14T21:49:32.080Z,86892.78
2022-09-14T21:51:59.303Z,86893.50
2022-09-14T21:54:26.930Z,86898.44
2022-09-14T21:56:54.725Z,86895.88
2022-09-14T21:59:23.075Z,86906.25
2022-09-14T22:01:50.558Z,86913.19
2022-09-14T22:04:23.949Z,86908.75
2022-09-14T22:06:52.180Z,86911.81
2022-09-14T22:09:22.490Z,86908.84
2022-09-14T22:11:50.017Z,86906.28
2022-09-14T22:14:22.244Z,86909.28
2022-09-14T22:16:50.511Z,86915.47
2022-09-14T22:19:23.343Z,86915.47
2022-09-14T22:21:51.694Z,86911.72
2022-09-14T22:24:37.143Z,86916.75
2022-09-14T22:27:10.658Z,86927.44
2022-09-14T22:29:40.556Z,86929.03
2022-09-14T22:32:08.386Z,86923.28
2022-09-14T22:34:35.649Z,86913.91
2022-09-14T22:37:03.582Z,86918.50
2022-09-14T22:39:30.799Z,86933.31
2022-09-14T22:41:57.965Z,86929.59
2022-09-14T22:44:25.773Z,86929.59
2022-09-14T22:46:52.911Z,86925.44
2022-09-14T22:49:20.043Z,86931.53
2022-09-14T22:51:47.224Z,86931.53
2022-09-14T22:54:14.376Z,86927.34
2022-09-14T22:56:41.560Z,86924.28
2022-09-14T22:59:11.050Z,86926.19
2022-09-14T23:01:41.563Z,86929.25
2022-09-14T23:04:12.627Z,86933.44
2022-09-14T23:06:46.541Z,86929.25
2022-09-14T23:09:20.043Z,86927.47
2022-09-14T23:11:47.961Z,86929.06
2022-09-14T23:14:16.689Z,86924.59
2022-09-14T23:16:44.711Z,86927.25
2022-09-14T23:19:16.902Z,86928.00
2022-09-14T23:21:44.955Z,86919.69
2022-09-14T23:24:12.447Z,86928.13
2022-09-14T23:26:39.978Z,86919.06
2022-09-14T23:29:14.306Z,86916.47
2022-09-14T23:31:41.521Z,86915.00
2022-09-14T23:34:08.914Z,86915.41
2022-09-14T23:36:36.257Z,86912.44
2022-09-14T23:39:03.886Z,86906.78
2022-09-14T23:41:31.069Z,86917.13
2022-09-14T23:43:58.243Z,86910.72
2022-09-14T23:46:25.551Z,86910.09
2022-09-14T23:48:53.029Z,86912.75
2022-09-14T23:51:20.410Z,86907.84
2022-09-14T23:53:47.847Z,86905.16
2022-09-14T23:56:15.326Z,86898.34
2022-09-14T23:58:43.166Z,86886.47
