createdAt,value
2023-05-21T00:01:16.788Z,17.582046209793134
2023-05-21T00:04:18.106Z,17.59553511500271
2023-05-21T00:07:17.296Z,17.589111826557563
2023-05-21T00:11:16.531Z,17.558280048350934
2023-05-21T00:14:16.933Z,17.55699539115303
2023-05-21T00:17:16.709Z,17.550572105436366
2023-05-21T00:21:17.857Z,17.539010192292334
2023-05-21T00:24:16.585Z,17.529375265797807
2023-05-21T00:27:16.955Z,17.524878967117182
2023-05-21T00:31:17.848Z,17.496616523369813
2023-05-21T00:34:16.775Z,17.48955091380858
2023-05-21T00:37:16.619Z,17.50175514885086
2023-05-21T00:41:16.969Z,17.476062024355997
2023-05-21T00:44:18.440Z,17.499828164261363
2023-05-21T00:47:18.831Z,17.471565728317454
2023-05-21T00:51:17.170Z,17.46963874436915
2023-05-21T00:54:16.959Z,17.466427104546256
2023-05-21T01:01:16.421Z,17.447157267996317
2023-05-21T01:04:16.907Z,17.43238372941305
2023-05-21T01:07:16.358Z,17.42467579719414
2023-05-21T01:11:17.798Z,17.40861760717462
2023-05-21T01:14:17.708Z,17.40347898696864
2023-05-21T01:17:16.597Z,17.386778473309185
2023-05-21T01:21:19.172Z,17.400267349487695
2023-05-21T01:24:16.455Z,17.375216581038057
2023-05-21T01:27:17.371Z,17.38485149116168
2023-05-21T01:31:25.545Z,17.378428217632244
2023-05-21T01:34:20.633Z,17.374574253732863
2023-05-21T01:37:21.962Z,17.375216581038057
2023-05-21T01:41:19.046Z,17.352735128061976
2023-05-21T01:44:18.076Z,17.370077962723826
2023-05-21T01:47:17.959Z,17.36172770858393
2023-05-21T01:51:16.852Z,17.345027202609707
2023-05-21T01:54:16.691Z,17.35466210952736
2023-05-21T01:57:17.381Z,17.36301236301697
2023-05-21T02:01:15.762Z,17.346954183911386
2023-05-21T02:04:16.222Z,17.33410764267328
2023-05-21T02:07:16.185Z,17.334749969691984
2023-05-21T02:11:16.304Z,17.305202931538226
2023-05-21T02:14:16.985Z,17.320618776330956
2023-05-21T02:17:17.630Z,17.320618776330956
2023-05-21T02:21:16.648Z,17.29685268336916
2023-05-21T02:24:17.039Z,17.324472737938414
2023-05-21T02:27:18.059Z,17.31291085360717
2023-05-21T02:31:16.969Z,17.305202931538226
2023-05-21T02:34:17.969Z,17.30391827792373
2023-05-21T02:37:17.853Z,17.295568029872904
2023-05-21T02:41:16.490Z,17.28336382256566
2023-05-21T02:44:20.233Z,17.275013576406582
2023-05-21T02:47:16.983Z,17.277582882835212
2023-05-21T02:51:16.160Z,17.24353957856074
2023-05-21T02:54:16.603Z,17.25317447470088
2023-05-21T02:57:18.717Z,17.23197770454317
2023-05-21T03:01:17.111Z,17.20178837377689
2023-05-21T03:04:17.407Z,17.2159195486297
2023-05-21T03:07:19.292Z,17.19279580910743
2023-05-21T03:11:18.295Z,17.170956727192333
2023-05-21T03:14:17.009Z,17.171599053055978
2023-05-21T03:17:17.536Z,17.162606491378757
2023-05-21T03:21:16.393Z,17.12727857913278
2023-05-21T03:24:16.673Z,17.138840439808064
2023-05-21T03:27:17.010Z,17.112505092636276
2023-05-21T03:31:16.405Z,17.093877656569475
2023-05-21T03:34:16.823Z,17.11057811631408
2023-05-21T03:37:16.712Z,17.11057811631408
2023-05-21T03:41:16.800Z,17.109935790882446
2023-05-21T03:44:16.905Z,17.101585560685
2023-05-21T03:47:16.842Z,17.08167347639246
2023-05-21T03:51:18.154Z,17.100943235317025
2023-05-21T03:54:16.689Z,17.109935790882446
2023-05-21T03:57:16.876Z,17.10608183838813
2023-05-21T04:01:15.885Z,17.108008814614823
2023-05-21T04:04:16.563Z,17.091950680642913
2023-05-21T04:07:19.449Z,17.094519981887423
2023-05-21T04:11:16.483Z,17.108651140032816
2023-05-21T04:14:16.831Z,17.108651140032816
2023-05-21T04:17:16.903Z,17.087454403640095
2023-05-21T04:21:17.010Z,17.096446957868558
2023-05-21T04:24:17.335Z,17.11764369636221
2023-05-21T04:27:17.314Z,17.12213997486115
2023-05-21T04:31:16.411Z,17.108008814614823
2023-05-21T04:34:18.283Z,17.11057811631408
2023-05-21T04:37:18.211Z,17.124066951428905
2023-05-21T04:41:19.282Z,17.14140974238044
2023-05-21T04:44:16.809Z,17.14397904502557
2023-05-21T04:47:17.114Z,17.163248817183284
2023-05-21T04:51:16.387Z,17.147190673434306
2023-05-21T04:54:16.757Z,17.174168356556038
2023-05-21T04:57:18.522Z,17.196007439244205
2023-05-21T05:01:16.614Z,17.210780939337656
2023-05-21T05:04:16.679Z,17.211423265483244
2023-05-21T05:07:17.151Z,17.217204200998186
2023-05-21T05:11:16.502Z,17.227481420600906
2023-05-21T05:14:16.979Z,17.237758641367783
2023-05-21T05:17:16.998Z,17.249320516122044
2023-05-21T05:21:16.604Z,17.25702843344343
2023-05-21T05:24:16.914Z,17.25638610697497
2023-05-21T05:27:18.108Z,17.294283376394834
2023-05-21T05:31:16.978Z,17.280152189336604
2023-05-21T05:34:17.216Z,17.292356396211837
2023-05-21T05:37:17.551Z,17.305845258352292
2023-05-21T05:41:16.333Z,17.321261103254166
2023-05-21T05:44:16.785Z,17.33025368065655
2023-05-21T05:47:16.741Z,17.372647271844563
2023-05-21T05:51:17.545Z,17.397055712120437
2023-05-21T05:54:16.804Z,17.425960452518485
2023-05-21T05:57:16.796Z,17.474777368322247
2023-05-21T06:01:18.833Z,17.51717102704024
2023-05-21T06:04:17.336Z,17.549929776889712
2023-05-21T06:07:17.151Z,17.59103881304336
2023-05-21T06:11:17.473Z,17.61095100912644
2023-05-21T06:14:16.797Z,17.66426432983071
2023-05-21T06:17:16.894Z,17.729139617762122
2023-05-21T06:21:16.720Z,17.74969417411048
2023-05-21T06:24:16.786Z,17.795941942920035
2023-05-21T06:27:16.970Z,17.846043719066436
2023-05-21T06:31:16.664Z,17.891649206022795
2023-05-21T06:34:16.605Z,17.94560502301183
2023-05-21T06:37:19.508Z,18.013692171195817
2023-05-21T06:41:16.161Z,18.08948735851891
2023-05-21T06:44:16.771Z,18.183267932167745
2023-05-21T06:47:16.507Z,18.232085255443327
2023-05-21T06:51:17.048Z,18.278333270143868
2023-05-21T06:54:17.361Z,18.31880030234497
2023-05-21T06:57:17.492Z,18.3663330298863
2023-05-21T07:01:17.422Z,18.44598252105061
2023-05-21T07:04:18.667Z,18.481310946774556
2023-05-21T07:07:17.438Z,18.540405798735538
2023-05-21T07:11:16.516Z,18.555821853403266
2023-05-21T07:14:16.817Z,18.573807253826182
2023-05-21T07:17:17.507Z,18.65217225442111
2023-05-21T07:21:17.651Z,18.683646740924814
2023-05-21T07:24:18.186Z,18.7138365647691
2023-05-21T07:27:25.487Z,18.726683301366666
2023-05-21T07:31:18.460Z,18.77678559147762
2023-05-21T07:34:18.118Z,18.82367622138845
2023-05-21T07:37:16.600Z,18.83909232418664
2023-05-21T07:41:18.506Z,18.884698310300973
2023-05-21T07:44:16.875Z,18.898187409178355
2023-05-21T07:47:17.021Z,18.933516010980476
2023-05-21T07:51:17.060Z,18.936085364375412
2023-05-21T07:54:16.926Z,18.97269865815906
2023-05-21T07:57:16.875Z,19.05427569919566
2023-05-21T08:01:17.530Z,19.072903537750243
2023-05-21T08:04:17.292Z,19.14227621152677
2023-05-21T08:07:20.973Z,19.177604908371087
2023-05-21T08:11:17.863Z,19.21550298027905
2023-05-21T08:14:19.414Z,19.235415532879507
2023-05-21T08:17:17.351Z,19.29643789871043
2023-05-21T08:21:17.403Z,19.394073769405075
2023-05-21T08:24:16.969Z,19.458307952160247
2023-05-21T08:27:16.560Z,19.547593541725746
2023-05-21T08:31:18.059Z,19.600265657350338
2023-05-21T08:34:18.332Z,19.66449998607941
2023-05-21T08:37:20.322Z,19.734515456192092
2023-05-21T08:41:19.871Z,19.794895813254698
2023-05-21T08:44:20.376Z,19.880327663702428
2023-05-21T08:47:23.153Z,19.931072936259444
2023-05-21T08:51:16.346Z,20.00751207127987
2023-05-21T08:54:16.774Z,20.088447696197637
2023-05-21T08:57:18.510Z,20.134054310295323
2023-05-21T09:01:20.458Z,20.20150075344436
2023-05-21T09:04:21.381Z,20.265735507816952
2023-05-21T09:07:17.678Z,20.344744318061565
2023-05-21T09:11:16.480Z,20.398701593861915
2023-05-21T09:14:18.683Z,20.486061060806968
2023-05-21T09:17:17.494Z,20.556077164887483
2023-05-21T09:21:25.618Z,20.58883701195591
2023-05-21T09:24:20.289Z,20.633159176816207
2023-05-21T09:27:18.134Z,20.712810657936735
2023-05-21T09:31:16.108Z,20.807878646289556
2023-05-21T09:34:16.721Z,20.910012609629483
2023-05-21T09:37:26.687Z,20.99287609832254
2023-05-21T09:41:20.519Z,21.055184352843572
2023-05-21T09:44:16.764Z,21.13997503597384
2023-05-21T09:47:19.867Z,21.233758762631624
2023-05-21T09:51:18.277Z,21.339747337517565
2023-05-21T09:54:16.753Z,21.41939943891348
2023-05-21T09:57:22.056Z,21.54080479248405
2023-05-21T10:01:18.594Z,21.585769779473775
2023-05-21T10:04:17.355Z,21.707817713625627
2023-05-21T10:07:19.377Z,21.755352216609754
2023-05-21T10:11:16.375Z,21.844640066560622
2023-05-21T10:14:19.254Z,21.939709240785398
2023-05-21T10:17:16.142Z,22.00651466604695
2023-05-21T10:21:16.952Z,22.03285143375397
2023-05-21T10:24:17.107Z,22.120854834954024
2023-05-21T10:27:16.889Z,22.187018032209018
2023-05-21T10:31:16.927Z,22.23455278623187
2023-05-21T10:34:16.568Z,22.26538615350764
2023-05-21T10:37:16.622Z,22.30457023953868
2023-05-21T10:41:18.097Z,22.33026473136788
2023-05-21T10:44:29.833Z,22.35210505514342
2023-05-21T10:48:03.079Z,22.398355169903606
2023-05-21T10:51:23.141Z,22.422122599158683
2023-05-21T10:54:37.575Z,22.494067287820872
2023-05-21T10:57:32.937Z,22.57628985899828
2023-05-21T11:01:17.168Z,22.64566521138222
2023-05-21T11:04:22.220Z,22.771568764149926
2023-05-21T11:07:22.588Z,22.83837480186521
2023-05-21T11:11:39.204Z,22.933445017261327
2023-05-21T11:14:33.670Z,23.019522190093994
2023-05-21T11:17:35.363Z,23.087613145850263
2023-05-21T11:21:17.332Z,23.214159680477405
2023-05-21T11:24:19.284Z,23.23086126675853
2023-05-21T11:27:31.026Z,23.286747366283088
2023-05-21T11:31:22.402Z,23.277754198518597
2023-05-21T11:34:19.563Z,23.312442136235767
2023-05-21T11:37:33.673Z,23.32143530743815
2023-05-21T11:41:19.535Z,23.266833924574257
2023-05-21T12:01:21.685Z,23.094679191355045
2023-05-21T12:04:16.906Z,23.139002580254235
2023-05-21T12:07:18.787Z,23.22829179174596
2023-05-21T12:11:15.740Z,23.30216422738158
2023-05-21T12:14:17.386Z,23.404300998318014
2023-05-21T12:17:19.153Z,23.473034613285925
2023-05-21T12:21:16.418Z,23.51093447932226
2023-05-21T12:24:16.229Z,23.582237660024838
2023-05-21T12:27:16.913Z,23.631700259733133
2023-05-21T12:31:16.297Z,23.672169679548823
2023-05-21T12:34:37.155Z,23.716493350532346
2023-05-21T12:37:20.178Z,23.824411944327675
2023-05-21T12:41:16.997Z,23.953529001973585
2023-05-21T12:44:16.681Z,24.02483253046239
2023-05-21T12:47:18.478Z,24.143671869120226
2023-05-21T12:51:15.712Z,24.25865710710432
2023-05-21T12:54:16.004Z,24.32482186316047
2023-05-21T12:57:17.446Z,24.460363407278873
2023-05-21T13:01:16.163Z,24.561216725502163
2023-05-21T13:04:18.876Z,24.745579450463357
2023-05-21T13:07:17.761Z,24.926730646100715
2023-05-21T13:11:15.892Z,24.987114458342784
2023-05-21T13:14:16.143Z,25.000604464441132
2023-05-21T13:17:16.684Z,24.960776833168712
2023-05-21T13:21:15.910Z,24.867631634729424
2023-05-21T13:24:16.267Z,24.83872452361975
2023-05-21T13:27:16.047Z,24.80018172313139
2023-05-21T13:31:16.215Z,24.647295442456745
2023-05-21T13:34:16.713Z,24.547084406641442
2023-05-21T13:37:16.663Z,24.523958798707827
2023-05-21T13:41:16.158Z,24.424390276307623
2023-05-21T13:44:16.610Z,24.33124562845369
2023-05-21T13:47:16.579Z,24.23681632443413
2023-05-21T13:51:30.911Z,24.091639490878244
2023-05-21T13:54:16.544Z,23.99785281039085
2023-05-21T13:57:16.409Z,23.845610254619167
2023-05-21T14:01:16.466Z,23.73961875268369
2023-05-21T14:21:16.300Z,22.95849732033321
2023-05-21T14:24:16.563Z,22.864711811020335
2023-05-21T14:27:16.659Z,22.787627903340855
2023-05-21T14:31:16.443Z,22.67906817774383
2023-05-21T14:34:16.815Z,22.571150946116905
2023-05-21T14:37:17.156Z,22.49149783367211
2023-05-21T14:41:16.436Z,22.338615442778973
2023-05-21T14:44:16.721Z,22.24226112706856
2023-05-21T14:47:16.918Z,22.09323332027743
2023-05-21T14:51:16.419Z,21.94484811790544
2023-05-21T14:54:16.742Z,21.888320485592068
2023-05-21T14:57:16.768Z,21.802886744495844
2023-05-21T15:01:16.574Z,21.760491083288798
2023-05-21T15:04:16.806Z,21.731584962004945
2023-05-21T15:07:16.658Z,21.74892863367022
2023-05-21T15:11:16.331Z,21.737366185525026
2023-05-21T15:14:16.597Z,21.715526009715177
2023-05-21T15:17:16.644Z,21.754067499985467
2023-05-21T15:31:16.794Z,22.00394522570432
2023-05-21T15:34:17.979Z,22.058545848639916
2023-05-21T15:37:17.025Z,22.12727844422343
2023-05-21T15:41:16.223Z,22.086809713418187
2023-05-21T15:44:16.625Z,22.020646589232
2023-05-21T15:47:16.507Z,21.95962239124674
2023-05-21T15:51:16.331Z,21.888320485592068
2023-05-21T15:54:16.524Z,21.82922345309935
2023-05-21T15:57:16.222Z,21.772695892817957
2023-05-21T16:01:16.622Z,21.718095441890547
2023-05-21T16:04:20.084Z,21.69625527071912
2023-05-21T16:07:16.889Z,21.622384142482133
2023-05-21T16:11:16.790Z,21.542731862898016
2023-05-21T16:14:16.547Z,21.51960702063161
2023-05-21T16:17:17.003Z,21.448305460744088
2023-05-21T16:21:15.981Z,21.362872133945437
2023-05-21T16:24:16.286Z,21.348097957770005
2023-05-21T16:27:16.406Z,21.307629574478142
2023-05-21T16:31:16.386Z,21.258810596431523
2023-05-21T16:34:16.549Z,21.220269316527357
2023-05-21T16:37:16.709Z,21.161172719136903
2023-05-21T16:41:16.199Z,21.091798501747782
2023-05-21T16:44:16.738Z,21.030774928448956
2023-05-21T16:47:16.589Z,20.97232080724798
2023-05-21T16:51:16.755Z,20.884960872131433
2023-05-21T16:54:16.860Z,20.83935388059799
2023-05-21T16:57:16.794Z,20.81365981095623
2023-05-21T17:01:15.500Z,20.72308827349707
2023-05-21T17:04:16.294Z,20.69739423677902
2023-05-21T17:07:15.961Z,20.662707298751137
2023-05-21T17:11:16.577Z,20.57213591197251
2023-05-21T17:14:27.010Z,20.529740825820774
2023-05-21T17:17:16.361Z,20.498908048334123
2023-05-21T17:21:17.229Z,20.441096618786467
2023-05-21T17:24:16.892Z,20.40769447628154
2023-05-21T17:27:16.994Z,20.356948937160723
2023-05-21T17:31:17.103Z,20.299137598062316
2023-05-21T17:34:17.917Z,20.25610029176205
2023-05-21T17:37:16.704Z,20.226552302240453
2023-05-21T17:41:18.296Z,20.16103288153863
2023-05-21T17:44:17.909Z,20.137266044546504
2023-05-21T17:47:16.246Z,20.100652280822395
2023-05-21T17:51:16.839Z,20.069177302764093
2023-05-21T17:54:16.693Z,20.038344681783293
2023-05-21T17:57:18.013Z,19.970898359915374
2023-05-21T18:01:16.839Z,19.864269039058126
2023-05-21T18:04:16.992Z,19.8443563484464
2023-05-21T18:07:16.955Z,19.827655385496563
2023-05-21T18:11:16.306Z,19.746719993209354
2023-05-21T18:14:16.726Z,19.6908360740028
2023-05-21T18:17:16.834Z,19.643944995938455
2023-05-21T18:21:16.039Z,19.590630511963173
2023-05-21T18:24:16.194Z,19.528965605714255
2023-05-21T18:27:16.402Z,19.498133168305866
2023-05-21T18:31:17.176Z,19.428760222444907
2023-05-21T18:34:17.379Z,19.36773776761993
2023-05-21T18:37:17.024Z,19.309284717799166
2023-05-21T18:41:15.961Z,19.239911916329582
2023-05-21T18:44:16.543Z,19.165400447905995
2023-05-21T18:47:16.736Z,19.145487910671456
2023-05-21T18:51:16.577Z,19.058772073669026
2023-05-21T18:54:16.527Z,19.0356478644655
2023-05-21T18:57:17.174Z,18.98618777011952
2023-05-21T19:01:16.155Z,18.94636277868276
2023-05-21T19:04:17.601Z,18.89240636655677
2023-05-21T19:07:16.326Z,18.86350115897403
2023-05-21T19:11:17.600Z,18.778070265946827
2023-05-21T19:14:16.867Z,18.74916509478935
2023-05-21T19:17:17.155Z,18.69328178999649
2023-05-21T19:21:16.710Z,18.619413106594948
2023-05-21T19:24:16.495Z,18.586653970596764
2023-05-21T19:27:18.208Z,18.555179517739816
2023-05-21T19:31:16.499Z,18.47809927114031
2023-05-21T19:34:16.886Z,18.424143137483405
2023-05-21T19:37:16.871Z,18.37532571087104
2023-05-21T19:41:16.432Z,18.307880625211055
2023-05-21T19:44:17.359Z,18.281544938706794
2023-05-21T19:47:16.584Z,18.240435589686967
2023-05-21T19:51:16.741Z,18.177486935098205
2023-05-21T19:54:16.777Z,18.15307828486548
2023-05-21T19:57:16.893Z,18.10233400671359
2023-05-21T20:01:16.827Z,18.025254144830342
2023-05-21T20:04:17.351Z,17.995064550105962
2023-05-21T20:07:16.769Z,17.96808662289404
2023-05-21T20:11:17.074Z,17.898072515886543
2023-05-21T20:14:17.306Z,17.837051090541355
2023-05-21T20:17:19.116Z,17.787591649585465
2023-05-21T20:21:18.608Z,17.759971454030893
2023-05-21T20:24:17.274Z,17.74584019444046
2023-05-21T20:27:19.355Z,17.708585066070373
2023-05-21T20:31:16.611Z,17.667475976656714
2023-05-21T20:34:18.335Z,17.621870602382206
2023-05-21T20:37:17.482Z,17.59103881304336
2023-05-21T20:41:17.140Z,17.536440878460418
2023-05-21T20:44:16.863Z,17.494047210738426
2023-05-21T20:47:17.024Z,17.486981601377284
2023-05-21T20:51:16.277Z,17.421464158962863
2023-05-21T20:54:16.362Z,17.370720289997188
2023-05-21T20:57:16.647Z,17.36172770858393
2023-05-21T21:01:17.764Z,17.29942199041625
2023-05-21T21:04:17.744Z,17.275655903006918
2023-05-21T21:07:18.578Z,17.253816801146606
2023-05-21T21:11:16.154Z,17.18508789724301
2023-05-21T21:14:16.317Z,17.16132183978334
2023-05-21T21:17:16.455Z,17.167745097942316
2023-05-21T21:21:15.915Z,17.128563230246165
2023-05-21T21:24:16.221Z,17.108008814614823
2023-05-21T21:27:16.317Z,17.09066603004794
2023-05-21T21:31:17.577Z,17.054053495737843
2023-05-21T21:34:16.092Z,17.037353046397858
2023-05-21T21:37:16.478Z,17.00459448162146
2023-05-21T21:41:15.994Z,16.973762902048474
2023-05-21T21:44:16.270Z,16.949996899945198
2023-05-21T21:47:16.204Z,16.923661607588656
2023-05-21T21:51:16.627Z,16.90439188631717
2023-05-21T21:54:16.237Z,16.896041675037214
2023-05-21T21:57:16.355Z,16.853648306548074
2023-05-21T22:01:16.032Z,16.816393544531547
2023-05-21T22:04:16.031Z,16.833093953198933
2023-05-21T22:07:17.905Z,16.804189401680198
2023-05-21T22:11:15.983Z,16.804189401680198
2023-05-21T22:14:18.210Z,16.787488998333355
2023-05-21T22:17:17.876Z,16.751518909258085
2023-05-21T22:21:18.560Z,16.732891547306007
2023-05-21T22:24:31.007Z,16.732891547306007
2023-05-21T22:27:16.890Z,16.715548834443688
2023-05-21T22:31:16.609Z,16.686644320373397
2023-05-21T22:34:16.325Z,16.67765180676297
2023-05-21T22:37:16.608Z,16.68407503067947
2023-05-21T22:41:16.303Z,16.673155550291995
2023-05-21T22:44:16.291Z,16.656455171064955
2023-05-21T22:47:16.429Z,16.651316593459704
2023-05-21T22:51:16.651Z,16.641681761234302
2023-05-21T22:54:17.149Z,16.651316593459704
2023-05-21T22:57:16.931Z,16.633331574133262
2023-05-21T23:01:16.152Z,16.61598888030212
2023-05-21T23:04:16.439Z,16.61534655837204
2023-05-21T23:07:16.464Z,16.599930833414327
2023-05-21T23:11:15.986Z,16.603784764408193
2023-05-21T23:14:16.144Z,16.58901136315408
2023-05-21T23:17:15.988Z,16.598646189786088
2023-05-21T23:21:15.989Z,16.578091894208047
2023-05-21T23:24:16.047Z,16.554325995750787
2023-05-21T23:27:15.990Z,16.566530104991763
2023-05-21T23:31:16.513Z,16.544048852400103
2023-05-21T23:34:16.295Z,16.549187423929926
2023-05-21T23:37:16.294Z,16.521567605379097
2023-05-21T23:41:15.849Z,16.515144392967706
2023-05-21T23:44:16.166Z,16.522209926645246
2023-05-21T23:47:16.092Z,16.50872118101106
2023-05-21T23:51:16.689Z,16.48559762173245
2023-05-21T23:54:16.893Z,16.486239942743943
2023-05-21T23:57:16.159Z,16.47210888154159
