createdAt,value
2023-03-29T03:00:53.451Z,99.90
2023-03-29T03:03:20.857Z,99.90
2023-03-29T03:05:48.966Z,99.90
2023-03-29T03:08:16.168Z,99.90
2023-03-29T03:10:43.328Z,99.90
2023-03-29T03:13:10.477Z,99.90
2023-03-29T03:18:13.281Z,99.90
2023-03-29T03:20:40.709Z,99.90
2023-03-29T03:23:09.554Z,99.90
2023-03-29T03:25:36.714Z,99.90
2023-03-29T03:28:04.985Z,99.90
2023-03-29T03:30:33.818Z,99.90
2023-03-29T03:33:00.980Z,99.90
2023-03-29T03:35:28.525Z,99.90
2023-03-29T03:37:55.760Z,99.90
2023-03-29T03:40:23.000Z,99.90
2023-03-29T03:42:50.117Z,99.90
2023-03-29T03:45:17.306Z,99.90
2023-03-29T03:47:44.535Z,99.90
2023-03-29T03:50:11.864Z,99.90
2023-03-29T03:52:39.003Z,99.90
2023-03-29T03:55:06.428Z,99.90
2023-03-29T03:57:33.667Z,99.90
2023-03-29T04:00:00.823Z,99.90
2023-03-29T04:02:28.243Z,99.90
2023-03-29T04:04:55.463Z,99.90
2023-03-29T04:07:25.295Z,99.90
2023-03-29T04:09:53.071Z,99.90
2023-03-29T04:12:20.713Z,99.90
2023-03-29T04:14:48.497Z,99.90
2023-03-29T04:17:15.686Z,99.90
2023-03-29T04:19:42.837Z,99.90
2023-03-29T04:22:09.999Z,99.90
2023-03-29T04:24:37.119Z,99.90
2023-03-29T04:27:04.332Z,99.90
2023-03-29T04:29:31.490Z,99.90
2023-03-29T04:31:58.625Z,99.90
2023-03-29T04:34:25.767Z,99.90
2023-03-29T04:36:53.039Z,99.90
2023-03-29T04:39:20.167Z,99.90
2023-03-29T04:41:47.312Z,99.90
2023-03-29T04:44:14.473Z,99.90
2023-03-29T04:46:42.927Z,99.90
2023-03-29T04:49:10.133Z,99.90
2023-03-29T04:51:37.353Z,99.90
2023-03-29T04:54:04.676Z,99.90
2023-03-29T04:56:31.928Z,99.90
2023-03-29T04:58:59.054Z,99.90
2023-03-29T05:01:26.302Z,99.90
2023-03-29T05:03:53.571Z,99.90
2023-03-29T05:06:25.031Z,99.90
2023-03-29T05:08:52.298Z,99.90
2023-03-29T05:11:19.790Z,99.90
2023-03-29T05:13:47.130Z,99.90
2023-03-29T05:16:15.868Z,99.90
2023-03-29T05:18:43.202Z,99.90
2023-03-29T05:21:10.350Z,99.90
2023-03-29T05:23:37.512Z,99.90
2023-03-29T05:26:05.120Z,99.90
2023-03-29T05:28:33.747Z,99.90
2023-03-29T05:31:04.467Z,99.90
2023-03-29T05:33:32.405Z,99.90
2023-03-29T05:36:05.642Z,99.90
2023-03-29T05:38:32.809Z,99.90
2023-03-29T05:41:01.131Z,99.90
2023-03-29T05:43:28.918Z,99.90
2023-03-29T05:45:56.511Z,99.90
2023-03-29T05:48:27.136Z,99.90
2023-03-29T05:50:56.345Z,99.90
2023-03-29T05:53:25.426Z,99.90
2023-03-29T05:55:52.724Z,99.90
2023-03-29T05:58:21.424Z,99.90
2023-03-29T06:00:49.789Z,99.90
2023-03-29T06:03:25.211Z,99.90
2023-03-29T06:06:02.284Z,99.90
2023-03-29T06:08:30.327Z,99.90
2023-03-29T06:11:02.460Z,99.90
2023-03-29T06:13:33.996Z,99.90
2023-03-29T06:16:01.790Z,99.90
2023-03-29T06:18:29.288Z,99.90
2023-03-29T06:20:56.539Z,99.90
2023-03-29T06:23:23.920Z,99.90
2023-03-29T06:25:55.331Z,99.90
2023-03-29T06:28:24.062Z,99.90
2023-03-29T06:30:53.448Z,99.90
2023-03-29T06:33:20.736Z,99.90
2023-03-29T06:35:49.488Z,99.90
2023-03-29T06:38:16.912Z,99.90
2023-03-29T06:40:44.762Z,99.90
2023-03-29T06:43:11.988Z,99.90
2023-03-29T06:45:40.110Z,99.90
2023-03-29T06:48:08.139Z,99.90
2023-03-29T06:50:35.634Z,99.90
2023-03-29T06:53:04.298Z,99.90
2023-03-29T06:55:31.682Z,99.90
2023-03-29T06:58:01.682Z,99.90
2023-03-29T07:00:30.085Z,99.90
2023-03-29T07:02:58.480Z,99.90
2023-03-29T07:05:28.682Z,99.90
2023-03-29T07:08:22.663Z,99.90
2023-03-29T07:10:53.174Z,99.90
2023-03-29T07:13:20.368Z,99.90
2023-03-29T07:15:47.583Z,99.90
2023-03-29T07:18:14.761Z,99.90
2023-03-29T07:20:42.481Z,99.90
2023-03-29T07:23:10.663Z,99.90
2023-03-29T07:25:38.483Z,99.90
2023-03-29T07:28:06.248Z,99.90
2023-03-29T07:30:33.801Z,99.90
2023-03-29T07:33:01.115Z,99.90
2023-03-29T07:35:29.101Z,99.90
2023-03-29T07:37:57.329Z,99.90
2023-03-29T07:40:26.108Z,99.90
2023-03-29T07:42:55.595Z,99.90
2023-03-29T07:45:26.813Z,99.90
2023-03-29T07:47:58.005Z,99.90
2023-03-29T07:50:26.534Z,99.90
2023-03-29T07:52:54.205Z,99.90
2023-03-29T07:55:22.062Z,99.90
2023-03-29T07:57:50.186Z,99.90
2023-03-29T08:00:19.774Z,99.90
2023-03-29T08:02:49.796Z,99.90
2023-03-29T08:05:29.072Z,99.90
2023-03-29T08:08:06.589Z,99.90
2023-03-29T08:10:34.283Z,99.90
2023-03-29T08:13:07.400Z,99.90
2023-03-29T08:15:36.498Z,99.90
2023-03-29T08:18:03.818Z,99.90
2023-03-29T08:20:32.144Z,99.90
2023-03-29T08:22:59.286Z,99.90
2023-03-29T08:25:27.032Z,99.90
2023-03-29T08:27:54.446Z,99.90
2023-03-29T08:30:24.993Z,99.90
2023-03-29T08:32:55.174Z,99.90
2023-03-29T08:35:22.862Z,99.90
2023-03-29T08:37:50.243Z,99.90
2023-03-29T08:40:22.324Z,99.90
2023-03-29T08:42:58.666Z,99.90
2023-03-29T08:45:37.008Z,99.90
2023-03-29T08:48:04.191Z,99.90
2023-03-29T08:50:38.429Z,99.90
2023-03-29T08:53:22.810Z,99.90
2023-03-29T08:55:52.921Z,99.90
2023-03-29T08:58:26.844Z,99.90
2023-03-29T09:00:57.552Z,99.90
2023-03-29T09:03:57.160Z,99.90
2023-03-29T09:06:24.475Z,99.90
2023-03-29T09:08:53.138Z,99.90
2023-03-29T09:11:56.545Z,99.90
2023-03-29T09:14:58.897Z,99.90
2023-03-29T09:17:31.042Z,99.90
2023-03-29T09:20:09.522Z,99.90
2023-03-29T09:23:13.959Z,99.90
2023-03-29T09:25:53.489Z,99.90
2023-03-29T09:28:37.022Z,99.90
2023-03-29T09:31:26.655Z,99.90
2023-03-29T09:33:58.939Z,99.90
2023-03-29T09:36:52.408Z,99.90
2023-03-29T09:39:23.721Z,99.90
2023-03-29T09:42:04.257Z,99.90
2023-03-29T09:44:37.215Z,99.90
2023-03-29T09:47:24.931Z,99.90
2023-03-29T09:49:57.472Z,99.90
2023-03-29T09:52:24.801Z,99.90
2023-03-29T09:54:52.482Z,99.90
2023-03-29T09:57:20.321Z,99.90
2023-03-29T09:59:50.542Z,99.90
2023-03-29T10:02:20.993Z,99.90
2023-03-29T10:04:55.782Z,99.90
2023-03-29T10:07:23.465Z,99.90
2023-03-29T10:09:55.123Z,99.90
2023-03-29T10:12:23.078Z,99.90
2023-03-29T10:14:53.994Z,99.90
2023-03-29T10:17:28.070Z,99.90
2023-03-29T10:20:04.186Z,99.90
2023-03-29T10:22:37.792Z,99.90
2023-03-29T10:25:13.547Z,99.90
2023-03-29T10:27:43.300Z,99.90
2023-03-29T10:30:18.507Z,99.90
2023-03-29T10:32:46.245Z,99.90
2023-03-29T10:35:34.668Z,99.90
2023-03-29T10:38:07.829Z,99.90
2023-03-29T10:40:41.357Z,99.90
2023-03-29T10:43:19.189Z,99.90
2023-03-29T10:46:05.032Z,99.90
2023-03-29T10:48:34.974Z,99.90
2023-03-29T10:51:05.665Z,99.50
2023-03-29T10:53:37.599Z,99.20
2023-03-29T10:56:34.033Z,99.70
2023-03-29T10:59:21.565Z,99.90
2023-03-29T11:01:51.977Z,97.90
2023-03-29T11:04:59.215Z,98.20
2023-03-29T11:07:29.136Z,97.10
2023-03-29T11:10:17.666Z,98.60
2023-03-29T11:12:55.454Z,97.50
2023-03-29T11:15:39.947Z,97.90
2023-03-29T11:18:38.080Z,97.40
2023-03-29T11:21:21.216Z,96.60
2023-03-29T11:24:07.070Z,95.50
2023-03-29T11:27:09.486Z,95.50
2023-03-29T11:29:49.594Z,96.70
2023-03-29T11:32:35.532Z,97.30
2023-03-29T11:35:42.612Z,95.80
2023-03-29T11:38:47.591Z,94.70
2023-03-29T11:41:38.006Z,94.70
2023-03-29T11:44:19.193Z,95.30
2023-03-29T11:46:51.946Z,93.40
2023-03-29T11:49:41.699Z,92.80
2023-03-29T11:52:29.684Z,93.40
2023-03-29T11:54:59.677Z,94.90
2023-03-29T11:57:42.277Z,94.10
2023-03-29T12:00:22.120Z,92.90
2023-03-29T12:03:06.742Z,93.00
2023-03-29T12:05:42.077Z,91.30
2023-03-29T12:08:18.255Z,90.70
2023-03-29T12:10:51.719Z,89.80
2023-03-29T12:13:29.060Z,92.20
2023-03-29T12:16:05.828Z,91.80
2023-03-29T12:18:46.443Z,92.50
2023-03-29T12:21:20.671Z,92.20
2023-03-29T12:23:49.040Z,91.10
2023-03-29T12:26:34.897Z,90.50
2023-03-29T12:29:14.102Z,92.40
2023-03-29T12:31:46.929Z,92.10
2023-03-29T12:34:35.316Z,92.50
2023-03-29T12:37:08.010Z,92.50
2023-03-29T12:39:36.877Z,92.10
2023-03-29T12:42:20.245Z,92.80
2023-03-29T12:45:01.667Z,92.60
2023-03-29T12:47:37.335Z,91.90
2023-03-29T12:50:04.847Z,92.80
2023-03-29T12:52:35.749Z,91.80
2023-03-29T12:55:20.594Z,94.80
2023-03-29T12:58:06.870Z,94.60
2023-03-29T13:00:36.887Z,95.00
2023-03-29T13:03:19.892Z,96.70
2023-03-29T13:05:48.213Z,97.00
2023-03-29T13:08:26.397Z,97.60
2023-03-29T13:10:55.741Z,97.10
2023-03-29T13:13:33.754Z,97.60
2023-03-29T13:16:18.354Z,99.10
2023-03-29T13:19:02.250Z,98.50
2023-03-29T13:21:44.724Z,98.80
2023-03-29T13:24:33.154Z,99.40
2023-03-29T13:27:28.879Z,99.90
2023-03-29T13:29:55.958Z,99.20
2023-03-29T13:32:39.645Z,99.90
2023-03-29T13:35:13.020Z,99.90
2023-03-29T13:38:08.081Z,99.90
2023-03-29T13:40:43.844Z,99.90
2023-03-29T13:43:20.050Z,99.90
2023-03-29T13:45:59.287Z,99.90
2023-03-29T13:48:35.879Z,99.90
2023-03-29T13:51:18.124Z,99.90
2023-03-29T13:53:54.782Z,99.90
2023-03-29T13:56:28.351Z,99.90
2023-03-29T13:59:05.609Z,99.90
2023-03-29T14:01:46.741Z,99.90
2023-03-29T14:04:26.578Z,99.90
2023-03-29T14:06:56.067Z,99.90
2023-03-29T14:09:28.457Z,99.90
2023-03-29T14:11:58.389Z,99.90
2023-03-29T14:14:28.420Z,99.90
2023-03-29T14:16:56.815Z,99.90
2023-03-29T14:19:38.146Z,99.90
2023-03-29T14:22:13.672Z,99.90
2023-03-29T14:24:49.916Z,99.90
2023-03-29T14:27:19.048Z,99.90
2023-03-29T14:29:51.312Z,99.40
2023-03-29T14:32:27.468Z,99.30
2023-03-29T14:34:54.674Z,99.40
2023-03-29T14:37:25.258Z,99.30
2023-03-29T14:39:53.342Z,99.50
2023-03-29T14:42:27.847Z,99.30
2023-03-29T14:45:04.118Z,97.70
2023-03-29T14:47:33.208Z,97.20
2023-03-29T14:50:01.680Z,98.00
2023-03-29T14:52:31.052Z,98.60
2023-03-29T14:55:00.873Z,98.20
2023-03-29T14:57:34.240Z,99.20
2023-03-29T15:00:35.009Z,99.90
2023-03-29T15:03:02.907Z,99.90
2023-03-29T15:05:37.118Z,99.50
2023-03-29T15:08:07.545Z,99.80
2023-03-29T15:10:37.726Z,99.30
2023-03-29T15:13:07.230Z,99.40
2023-03-29T15:15:37.542Z,99.90
2023-03-29T15:18:07.283Z,99.90
2023-03-29T15:20:38.333Z,99.90
2023-03-29T15:23:08.444Z,99.60
2023-03-29T15:25:48.477Z,99.90
2023-03-29T15:28:31.268Z,99.50
2023-03-29T15:31:07.726Z,99.90
2023-03-29T15:33:40.853Z,99.60
2023-03-29T15:36:10.495Z,99.80
2023-03-29T15:38:44.167Z,99.60
2023-03-29T15:41:14.306Z,99.80
2023-03-29T15:43:42.419Z,99.80
2023-03-29T15:46:12.716Z,99.90
2023-03-29T15:48:40.462Z,99.70
2023-03-29T15:51:09.956Z,99.40
2023-03-29T15:53:37.146Z,98.90
2023-03-29T15:56:07.925Z,99.80
2023-03-29T15:58:36.737Z,98.50
2023-03-29T16:01:34.523Z,99.40
2023-03-29T16:04:15.333Z,99.80
2023-03-29T16:06:44.154Z,99.40
2023-03-29T16:09:14.179Z,99.90
2023-03-29T16:11:42.741Z,99.80
2023-03-29T16:14:24.104Z,99.90
2023-03-29T16:16:52.299Z,99.90
2023-03-29T16:19:19.654Z,99.20
2023-03-29T16:21:48.069Z,99.00
2023-03-29T16:24:19.495Z,99.80
2023-03-29T16:26:47.384Z,99.90
2023-03-29T16:29:17.318Z,99.90
2023-03-29T16:31:45.574Z,99.90
2023-03-29T16:34:13.749Z,99.90
2023-03-29T16:36:41.130Z,99.00
2023-03-29T16:39:08.498Z,99.10
2023-03-29T16:41:35.649Z,99.30
2023-03-29T16:44:03.813Z,99.40
2023-03-29T16:46:31.383Z,99.40
2023-03-29T16:48:58.674Z,98.20
2023-03-29T16:51:26.145Z,99.20
2023-03-29T16:53:53.359Z,99.30
2023-03-29T16:56:20.707Z,99.00
2023-03-29T16:58:48.104Z,99.30
2023-03-29T17:01:17.163Z,99.40
2023-03-29T17:03:44.425Z,98.70
2023-03-29T17:06:12.331Z,98.80
2023-03-29T17:08:39.886Z,98.40
2023-03-29T17:11:07.095Z,97.90
2023-03-29T17:13:34.463Z,98.50
2023-03-29T17:16:02.245Z,98.50
2023-03-29T17:18:30.023Z,98.50
2023-03-29T17:20:58.724Z,98.60
2023-03-29T17:23:26.275Z,98.40
2023-03-29T17:25:56.480Z,99.00
2023-03-29T17:28:24.386Z,99.10
2023-03-29T17:30:51.673Z,98.90
2023-03-29T17:33:22.815Z,99.10
2023-03-29T17:35:50.167Z,99.00
2023-03-29T17:38:17.506Z,99.30
2023-03-29T17:40:51.375Z,98.90
2023-03-29T17:43:18.624Z,99.10
2023-03-29T17:45:46.388Z,99.20
2023-03-29T17:48:13.595Z,99.40
2023-03-29T17:50:41.188Z,99.30
2023-03-29T17:53:08.373Z,99.50
2023-03-29T17:55:35.615Z,99.60
2023-03-29T17:58:02.749Z,99.50
2023-03-29T18:00:29.902Z,99.20
2023-03-29T18:02:57.237Z,99.50
2023-03-29T18:05:24.463Z,99.30
2023-03-29T18:07:51.864Z,99.10
2023-03-29T18:10:19.220Z,99.20
2023-03-29T18:12:46.332Z,99.70
2023-03-29T18:15:13.599Z,99.70
2023-03-29T18:17:40.740Z,99.60
2023-03-29T18:20:10.929Z,99.90
2023-03-29T18:22:42.181Z,99.60
2023-03-29T18:25:10.131Z,99.50
2023-03-29T18:27:38.772Z,99.60
2023-03-29T18:30:08.593Z,99.80
2023-03-29T18:32:36.613Z,99.50
2023-03-29T18:35:04.830Z,99.00
2023-03-29T18:37:32.261Z,99.70
2023-03-29T18:40:00.211Z,99.60
2023-03-29T18:42:27.484Z,99.40
2023-03-29T18:44:54.681Z,98.20
2023-03-29T18:47:22.330Z,98.30
2023-03-29T18:49:49.535Z,98.30
2023-03-29T18:52:16.919Z,98.60
2023-03-29T18:54:44.186Z,98.50
2023-03-29T18:57:11.620Z,98.60
2023-03-29T18:59:39.019Z,99.00
2023-03-29T19:02:06.970Z,99.90
2023-03-29T19:04:34.687Z,99.90
2023-03-29T19:07:02.946Z,99.90
2023-03-29T19:09:30.846Z,99.90
2023-03-29T19:11:58.048Z,99.90
2023-03-29T19:14:25.406Z,99.90
2023-03-29T19:16:53.101Z,99.90
2023-03-29T19:19:22.426Z,99.90
2023-03-29T19:21:50.068Z,99.90
2023-03-29T19:24:17.269Z,99.90
2023-03-29T19:26:44.751Z,99.90
2023-03-29T19:29:12.446Z,99.90
2023-03-29T19:31:39.853Z,99.90
2023-03-29T19:34:09.525Z,99.90
2023-03-29T19:36:37.399Z,99.90
2023-03-29T19:39:05.575Z,99.90
2023-03-29T19:41:32.892Z,99.90
2023-03-29T19:44:00.122Z,99.90
2023-03-29T19:46:28.897Z,99.90
2023-03-29T19:48:56.201Z,99.90
2023-03-29T19:51:23.651Z,99.90
2023-03-29T19:53:50.886Z,99.90
2023-03-29T19:56:18.118Z,99.90
2023-03-29T19:58:46.726Z,99.90
2023-03-29T20:01:15.624Z,99.90
2023-03-29T20:03:43.766Z,99.90
2023-03-29T20:06:11.222Z,99.90
2023-03-29T20:08:38.944Z,99.90
2023-03-29T20:11:10.211Z,99.90
2023-03-29T20:13:41.010Z,99.90
2023-03-29T20:16:13.980Z,99.90
2023-03-29T20:18:41.643Z,99.90
2023-03-29T20:21:09.083Z,99.90
2023-03-29T20:23:36.550Z,99.90
2023-03-29T20:26:03.828Z,99.90
2023-03-29T20:28:31.533Z,99.90
2023-03-29T20:31:03.474Z,99.90
2023-03-29T20:33:30.922Z,99.90
2023-03-29T20:35:58.362Z,99.90
2023-03-29T20:38:25.894Z,99.90
2023-03-29T20:40:53.828Z,99.90
2023-03-29T20:43:21.149Z,99.90
2023-03-29T20:45:53.407Z,99.90
2023-03-29T20:48:23.329Z,99.90
2023-03-29T20:50:51.672Z,99.90
2023-03-29T20:53:20.517Z,99.90
2023-03-29T20:55:48.349Z,99.90
2023-03-29T20:58:15.894Z,99.90
