createdAt,value
2019-01-16T00:01:03.212Z,1.00
2019-01-16T00:03:50.413Z,0.90
2019-01-16T00:06:47.990Z,0.70
2019-01-16T00:09:43.286Z,0.70
2019-01-16T00:12:32.400Z,0.50
2019-01-16T00:15:09.973Z,0.40
2019-01-16T00:17:57.469Z,0.30
2019-01-16T00:20:45.862Z,0.30
2019-01-16T00:23:36.610Z,0.30
2019-01-16T00:26:28.124Z,0.30
2019-01-16T00:29:15.566Z,0.20
2019-01-16T00:32:06.989Z,0.20
2019-01-16T00:35:11.500Z,0.20
2019-01-16T00:38:00.787Z,0.20
2019-01-16T00:40:47.120Z,0.20
2019-01-16T00:43:35.185Z,0.10
2019-01-16T00:46:39.527Z,0.10
2019-01-16T00:49:33.674Z,0.00
2019-01-16T00:52:22.758Z,0.10
2019-01-16T00:55:20.201Z,0.00
2019-01-16T00:58:14.999Z,0.00
2019-01-16T01:01:02.013Z,-0.10
2019-01-16T01:03:56.563Z,-0.10
2019-01-16T01:06:39.492Z,-0.20
2019-01-16T01:09:16.904Z,-0.20
2019-01-16T01:12:11.693Z,-0.30
2019-01-16T01:15:15.248Z,-0.40
2019-01-16T01:18:06.622Z,-0.40
2019-01-16T01:20:53.525Z,-0.50
2019-01-16T01:23:35.676Z,-0.40
2019-01-16T01:26:31.225Z,-0.50
2019-01-16T01:29:18.470Z,-0.50
2019-01-16T01:32:05.935Z,-0.50
2019-01-16T01:34:54.458Z,-0.50
2019-01-16T01:37:41.545Z,-0.50
2019-01-16T01:40:29.198Z,-0.50
2019-01-16T01:43:16.936Z,-0.50
2019-01-16T01:46:05.424Z,-0.60
2019-01-16T01:48:47.138Z,-0.50
2019-01-16T01:51:29.710Z,-0.50
2019-01-16T01:54:27.329Z,-0.50
2019-01-16T01:57:16.029Z,-0.50
2019-01-16T02:00:02.344Z,-0.50
2019-01-16T02:03:07.407Z,-0.50
2019-01-16T02:05:48.868Z,-0.50
2019-01-16T02:08:46.545Z,-0.50
2019-01-16T02:11:43.389Z,-0.50
2019-01-16T02:14:28.817Z,-0.50
2019-01-16T02:17:16.213Z,-0.40
2019-01-16T02:20:07.539Z,-0.40
2019-01-16T02:22:47.345Z,-0.50
2019-01-16T02:25:42.805Z,-0.40
2019-01-16T02:28:34.385Z,-0.40
2019-01-16T02:31:25.069Z,-0.30
2019-01-16T02:34:14.581Z,-0.30
2019-01-16T02:37:06.581Z,-0.30
2019-01-16T02:39:53.920Z,-0.30
2019-01-16T02:42:47.140Z,-0.30
2019-01-16T02:45:39.957Z,-0.30
2019-01-16T02:48:33.784Z,-0.30
2019-01-16T02:51:23.369Z,-0.30
2019-01-16T02:54:10.521Z,-0.30
2019-01-16T02:56:57.504Z,-0.40
2019-01-16T02:59:34.038Z,-0.40
2019-01-16T03:02:21.690Z,-0.50
2019-01-16T03:05:03.140Z,-0.40
2019-01-16T03:07:47.783Z,-0.40
2019-01-16T03:10:48.321Z,-0.50
2019-01-16T03:13:26.735Z,-0.50
2019-01-16T03:16:08.291Z,-0.60
2019-01-16T03:19:08.325Z,-0.70
2019-01-16T03:21:56.147Z,-0.80
2019-01-16T03:24:36.591Z,-0.80
2019-01-16T03:27:24.688Z,-0.80
2019-01-16T03:30:18.929Z,-0.90
2019-01-16T03:33:06.414Z,-1.00
2019-01-16T03:35:53.650Z,-1.00
2019-01-16T03:38:45.326Z,-1.00
2019-01-16T03:41:39.769Z,-1.00
2019-01-16T03:44:31.181Z,-1.00
2019-01-16T03:47:17.549Z,-1.10
2019-01-16T03:50:05.623Z,-1.00
2019-01-16T03:52:57.476Z,-1.10
2019-01-16T03:55:45.837Z,-1.10
2019-01-16T03:58:31.574Z,-1.30
2019-01-16T04:01:30.960Z,-1.20
2019-01-16T04:04:31.358Z,-1.30
2019-01-16T04:07:26.626Z,-1.30
2019-01-16T04:10:17.182Z,-1.40
2019-01-16T04:13:20.938Z,-1.40
2019-01-16T04:16:18.760Z,-1.40
2019-01-16T04:19:06.503Z,-1.40
2019-01-16T04:22:06.216Z,-1.30
2019-01-16T04:24:48.445Z,-1.30
2019-01-16T04:27:34.350Z,-1.30
2019-01-16T04:30:33.218Z,-1.30
2019-01-16T04:33:39.107Z,-1.30
2019-01-16T04:36:18.250Z,-1.30
2019-01-16T04:39:15.299Z,-1.30
2019-01-16T04:42:08.363Z,-1.30
2019-01-16T04:45:03.230Z,-1.30
2019-01-16T04:47:52.297Z,-1.40
2019-01-16T04:50:47.582Z,-1.30
2019-01-16T04:53:26.383Z,-1.30
2019-01-16T04:56:18.688Z,-1.30
2019-01-16T04:59:25.929Z,-1.40
2019-01-16T05:02:14.507Z,-1.30
2019-01-16T05:05:04.610Z,-1.40
2019-01-16T05:07:43.216Z,-1.50
2019-01-16T05:10:33.158Z,-1.50
2019-01-16T05:13:28.675Z,-1.50
2019-01-16T05:16:29.104Z,-1.50
2019-01-16T05:19:16.975Z,-1.40
2019-01-16T05:22:04.470Z,-1.40
2019-01-16T05:24:52.365Z,-1.40
2019-01-16T05:27:50.431Z,-1.50
2019-01-16T05:30:41.439Z,-1.40
2019-01-16T05:33:28.742Z,-1.30
2019-01-16T05:36:15.707Z,-1.30
2019-01-16T05:39:03.649Z,-1.30
2019-01-16T05:41:52.013Z,-1.20
2019-01-16T05:44:39.349Z,-1.20
2019-01-16T05:47:26.764Z,-1.20
2019-01-16T05:50:14.143Z,-1.20
2019-01-16T05:52:51.412Z,-1.30
2019-01-16T05:55:40.252Z,-1.30
2019-01-16T05:58:32.435Z,-1.30
2019-01-16T06:01:23.566Z,-1.20
2019-01-16T06:04:21.546Z,-1.20
2019-01-16T06:07:12.285Z,-1.20
2019-01-16T06:10:01.856Z,-1.20
2019-01-16T06:12:50.187Z,-1.30
2019-01-16T06:15:36.392Z,-1.30
2019-01-16T06:18:43.428Z,-1.40
2019-01-16T06:21:40.644Z,-1.50
2019-01-16T06:24:32.003Z,-1.50
2019-01-16T06:27:17.305Z,-1.60
2019-01-16T06:30:15.677Z,-1.60
2019-01-16T06:33:13.900Z,-1.50
2019-01-16T06:36:06.314Z,-1.50
2019-01-16T06:38:59.428Z,-1.60
2019-01-16T06:41:46.429Z,-1.60
2019-01-16T06:44:48.219Z,-1.60
2019-01-16T06:47:27.453Z,-1.60
2019-01-16T06:50:19.823Z,-1.70
2019-01-16T06:53:08.990Z,-1.60
2019-01-16T06:56:00.519Z,-1.60
2019-01-16T06:58:55.833Z,-1.60
2019-01-16T07:01:45.090Z,-1.60
2019-01-16T07:04:41.108Z,-1.60
2019-01-16T07:07:36.645Z,-1.50
2019-01-16T07:10:26.016Z,-1.50
2019-01-16T07:13:32.678Z,-1.40
2019-01-16T07:16:19.365Z,-1.40
2019-01-16T07:19:07.213Z,-1.40
2019-01-16T07:21:54.557Z,-1.40
2019-01-16T07:25:01.730Z,-1.40
2019-01-16T07:27:55.975Z,-1.30
2019-01-16T07:30:43.302Z,-1.30
2019-01-16T07:33:30.231Z,-1.20
2019-01-16T07:36:28.071Z,-1.20
2019-01-16T07:39:19.469Z,-1.20
2019-01-16T07:42:15.024Z,-1.20
2019-01-16T07:45:15.786Z,-1.20
2019-01-16T07:48:13.010Z,-1.10
2019-01-16T07:51:02.663Z,-1.00
2019-01-16T07:54:06.304Z,-0.90
2019-01-16T07:56:45.290Z,-0.90
2019-01-16T07:59:34.996Z,-0.90
2019-01-16T08:02:22.594Z,-0.90
2019-01-16T08:05:23.825Z,-0.80
2019-01-16T08:08:20.077Z,-0.80
2019-01-16T08:11:09.265Z,-0.80
2019-01-16T08:13:58.422Z,-0.70
2019-01-16T08:17:05.199Z,-0.60
2019-01-16T08:19:52.087Z,-0.60
2019-01-16T08:22:40.005Z,-0.50
2019-01-16T08:25:37.565Z,-0.50
2019-01-16T08:28:34.262Z,-0.50
2019-01-16T08:31:28.655Z,-0.40
2019-01-16T08:34:25.674Z,-0.30
2019-01-16T08:37:17.812Z,-0.40
2019-01-16T08:40:05.387Z,-0.30
2019-01-16T08:43:03.740Z,-0.30
2019-01-16T08:46:04.082Z,-0.20
2019-01-16T08:48:51.156Z,-0.20
2019-01-16T08:51:45.862Z,0.00
2019-01-16T08:54:41.357Z,0.60
2019-01-16T08:57:28.350Z,2.00
2019-01-16T09:00:32.198Z,4.00
2019-01-16T09:03:19.855Z,5.40
2019-01-16T09:06:18.610Z,6.90
2019-01-16T09:09:16.374Z,8.40
2019-01-16T09:11:59.283Z,10.10
2019-01-16T09:14:50.081Z,11.00
2019-01-16T09:17:46.680Z,11.10
2019-01-16T09:20:40.101Z,12.20
2019-01-16T09:23:24.253Z,12.70
2019-01-16T09:26:16.098Z,13.20
2019-01-16T09:29:07.500Z,13.00
2019-01-16T09:31:57.804Z,12.80
2019-01-16T09:34:47.941Z,13.00
2019-01-16T09:37:35.758Z,12.30
2019-01-16T09:40:29.885Z,12.00
2019-01-16T09:43:17.553Z,11.70
2019-01-16T09:46:02.354Z,12.00
2019-01-16T09:48:51.164Z,12.70
2019-01-16T09:51:45.785Z,12.60
2019-01-16T09:54:38.962Z,12.80
2019-01-16T09:57:26.008Z,12.60
2019-01-16T10:00:13.849Z,12.40
2019-01-16T10:03:02.476Z,12.30
2019-01-16T10:06:00.237Z,12.00
2019-01-16T10:08:48.576Z,12.40
2019-01-16T10:11:36.056Z,12.50
2019-01-16T10:14:18.395Z,12.20
2019-01-16T10:16:56.613Z,12.30
2019-01-16T10:19:45.584Z,11.70
2019-01-16T10:22:25.661Z,11.40
2019-01-16T10:25:23.281Z,10.90
2019-01-16T10:28:17.713Z,11.20
2019-01-16T10:31:12.901Z,11.20
2019-01-16T10:34:02.771Z,10.10
2019-01-16T10:36:55.121Z,8.90
2019-01-16T10:39:43.436Z,7.10
2019-01-16T10:42:25.086Z,6.30
2019-01-16T10:45:10.299Z,5.50
2019-01-16T10:48:01.526Z,5.30
2019-01-16T10:50:52.547Z,4.80
2019-01-16T10:53:48.656Z,4.50
2019-01-16T10:56:34.161Z,4.20
2019-01-16T10:59:13.440Z,3.90
2019-01-16T11:02:00.702Z,3.80
2019-01-16T11:05:05.045Z,3.60
2019-01-16T11:08:06.937Z,3.50
2019-01-16T11:10:58.914Z,3.50
2019-01-16T11:13:57.207Z,3.50
2019-01-16T11:16:56.400Z,3.50
2019-01-16T11:19:51.132Z,3.30
2019-01-16T11:22:37.300Z,3.30
2019-01-16T11:25:43.148Z,3.60
2019-01-16T11:28:29.950Z,3.70
2019-01-16T11:31:38.796Z,3.60
2019-01-16T11:34:25.885Z,3.70
2019-01-16T11:37:13.431Z,3.80
2019-01-16T11:39:55.489Z,3.90
2019-01-16T11:42:58.125Z,4.00
2019-01-16T11:45:38.222Z,4.00
2019-01-16T11:48:38.772Z,4.00
2019-01-16T11:51:33.671Z,4.00
2019-01-16T11:54:30.268Z,4.00
2019-01-16T11:57:18.733Z,4.10
2019-01-16T11:59:58.212Z,4.20
2019-01-16T12:03:04.916Z,4.20
2019-01-16T12:05:43.308Z,4.40
2019-01-16T12:08:34.938Z,4.40
2019-01-16T12:11:24.162Z,4.50
2019-01-16T12:14:12.737Z,4.50
2019-01-16T12:17:05.061Z,4.50
2019-01-16T12:20:02.728Z,4.60
2019-01-16T12:23:06.196Z,4.60
2019-01-16T12:25:54.371Z,4.50
2019-01-16T12:28:49.168Z,4.50
2019-01-16T12:31:32.774Z,4.60
2019-01-16T12:34:31.216Z,4.50
2019-01-16T12:37:18.194Z,4.60
2019-01-16T12:40:13.566Z,4.60
2019-01-16T12:43:02.233Z,4.70
2019-01-16T12:45:40.424Z,4.80
2019-01-16T12:48:30.407Z,4.80
2019-01-16T12:51:23.345Z,4.80
2019-01-16T12:54:10.274Z,4.80
2019-01-16T12:57:01.265Z,4.80
2019-01-16T12:59:48.169Z,4.80
2019-01-16T13:02:50.526Z,4.90
2019-01-16T13:05:45.412Z,4.90
2019-01-16T13:08:25.380Z,5.00
2019-01-16T13:11:15.477Z,5.10
2019-01-16T13:14:02.489Z,5.10
2019-01-16T13:17:09.939Z,5.20
2019-01-16T13:20:00.304Z,5.30
2019-01-16T13:22:46.547Z,5.30
2019-01-16T13:25:45.447Z,5.30
2019-01-16T13:28:39.114Z,5.30
2019-01-16T13:31:36.267Z,5.30
2019-01-16T13:34:43.511Z,5.20
2019-01-16T13:37:33.720Z,5.30
2019-01-16T13:40:26.236Z,5.20
2019-01-16T13:43:14.594Z,5.20
2019-01-16T13:46:01.196Z,5.20
2019-01-16T13:49:02.995Z,5.10
2019-01-16T13:51:52.664Z,5.10
2019-01-16T13:54:43.602Z,5.20
2019-01-16T13:57:32.201Z,5.20
2019-01-16T14:00:23.934Z,5.20
2019-01-16T14:03:16.400Z,5.20
2019-01-16T14:06:07.746Z,5.20
2019-01-16T14:09:02.536Z,5.30
2019-01-16T14:11:58.294Z,5.20
2019-01-16T14:14:57.646Z,5.20
2019-01-16T14:17:52.938Z,5.10
2019-01-16T14:20:40.765Z,5.10
2019-01-16T14:23:29.229Z,5.00
2019-01-16T14:26:32.961Z,5.00
2019-01-16T14:29:12.755Z,5.00
2019-01-16T14:32:02.474Z,4.90
2019-01-16T14:34:46.909Z,4.90
2019-01-16T14:37:51.217Z,4.90
2019-01-16T14:40:45.183Z,4.90
2019-01-16T14:43:53.198Z,4.90
2019-01-16T14:46:57.890Z,4.90
2019-01-16T14:49:47.242Z,4.80
2019-01-16T14:52:42.726Z,4.70
2019-01-16T14:55:25.917Z,4.70
2019-01-16T14:58:23.477Z,4.70
2019-01-16T15:01:14.597Z,4.80
2019-01-16T15:04:01.414Z,4.70
2019-01-16T15:06:49.711Z,4.70
2019-01-16T15:09:37.801Z,4.70
2019-01-16T15:12:29.821Z,4.60
2019-01-16T15:15:21.065Z,4.60
2019-01-16T15:18:19.305Z,4.60
2019-01-16T15:21:06.712Z,4.50
2019-01-16T15:23:49.846Z,4.50
2019-01-16T15:26:30.261Z,4.50
2019-01-16T15:29:27.879Z,4.40
2019-01-16T15:32:12.846Z,4.40
2019-01-16T15:34:50.845Z,4.40
2019-01-16T15:37:42.916Z,4.30
2019-01-16T15:40:48.983Z,4.30
2019-01-16T15:43:50.478Z,4.20
2019-01-16T15:46:47.101Z,4.10
2019-01-16T15:49:35.692Z,4.00
2019-01-16T15:52:27.745Z,3.90
2019-01-16T15:55:07.989Z,3.80
2019-01-16T15:57:46.133Z,3.80
2019-01-16T16:00:52.129Z,3.80
2019-01-16T16:03:39.393Z,3.70
2019-01-16T16:06:27.977Z,3.70
2019-01-16T16:09:32.190Z,3.60
2019-01-16T16:12:23.086Z,3.60
2019-01-16T16:15:10.069Z,3.50
2019-01-16T16:17:58.815Z,3.50
2019-01-16T16:20:45.869Z,3.40
2019-01-16T16:24:01.533Z,3.30
2019-01-16T16:27:02.983Z,3.30
2019-01-16T16:29:53.318Z,3.10
2019-01-16T16:32:51.728Z,3.10
2019-01-16T16:35:40.141Z,3.10
2019-01-16T16:38:33.841Z,2.90
2019-01-16T16:41:23.909Z,2.80
2019-01-16T16:44:11.862Z,2.80
2019-01-16T16:47:06.369Z,2.90
2019-01-16T16:49:54.683Z,3.00
2019-01-16T16:52:43.356Z,3.00
2019-01-16T16:55:32.374Z,3.00
2019-01-16T16:58:21.340Z,2.90
2019-01-16T17:01:10.190Z,2.90
2019-01-16T17:04:04.856Z,2.80
2019-01-16T17:07:03.360Z,2.70
2019-01-16T17:09:46.385Z,2.70
2019-01-16T17:12:46.411Z,2.70
2019-01-16T17:15:41.106Z,2.60
2019-01-16T17:18:28.955Z,2.60
2019-01-16T17:21:23.129Z,2.40
2019-01-16T17:24:14.564Z,2.40
2019-01-16T17:27:02.193Z,2.40
2019-01-16T17:30:09.045Z,2.30
2019-01-16T17:32:52.908Z,2.30
2019-01-16T17:35:39.617Z,2.30
2019-01-16T17:38:28.378Z,2.30
2019-01-16T17:41:06.780Z,2.20
2019-01-16T17:44:01.697Z,2.20
2019-01-16T17:46:48.782Z,2.20
2019-01-16T17:49:41.953Z,2.20
2019-01-16T17:52:39.695Z,2.20
2019-01-16T17:55:41.463Z,2.20
2019-01-16T17:58:29.033Z,2.10
2019-01-16T18:01:24.310Z,2.10
2019-01-16T18:04:22.705Z,2.10
2019-01-16T18:07:14.241Z,2.10
2019-01-16T18:10:06.878Z,2.10
2019-01-16T18:12:51.243Z,2.10
2019-01-16T18:15:45.407Z,2.10
2019-01-16T18:18:34.290Z,2.00
2019-01-16T18:21:13.971Z,1.90
2019-01-16T18:24:02.670Z,1.90
2019-01-16T18:26:49.805Z,1.90
2019-01-16T18:29:44.317Z,1.90
2019-01-16T18:32:31.177Z,2.00
2019-01-16T18:35:11.398Z,2.00
2019-01-16T18:37:55.435Z,2.00
2019-01-16T18:40:43.941Z,2.00
2019-01-16T18:43:33.051Z,2.00
2019-01-16T18:46:23.205Z,2.00
2019-01-16T18:49:24.232Z,2.00
2019-01-16T18:52:27.178Z,1.90
2019-01-16T18:55:16.283Z,1.90
2019-01-16T18:58:02.358Z,1.90
2019-01-16T19:00:50.725Z,1.90
2019-01-16T19:03:52.064Z,1.90
2019-01-16T19:06:54.759Z,1.80
2019-01-16T19:09:41.713Z,1.80
2019-01-16T19:12:30.317Z,1.70
2019-01-16T19:15:23.655Z,1.70
2019-01-16T19:18:17.805Z,1.70
2019-01-16T19:21:22.271Z,1.70
2019-01-16T19:24:11.023Z,1.70
2019-01-16T19:26:56.040Z,1.70
2019-01-16T19:29:37.363Z,1.70
2019-01-16T19:32:28.832Z,1.70
2019-01-16T19:35:15.912Z,1.60
2019-01-16T19:38:14.246Z,1.50
2019-01-16T19:41:05.581Z,1.50
2019-01-16T19:43:53.086Z,1.50
2019-01-16T19:46:51.171Z,1.30
2019-01-16T19:49:51.446Z,1.30
2019-01-16T19:52:43.830Z,1.20
2019-01-16T19:55:32.902Z,1.10
2019-01-16T19:58:24.815Z,1.10
2019-01-16T20:01:02.754Z,1.10
2019-01-16T20:03:57.410Z,1.10
2019-01-16T20:06:46.280Z,1.10
2019-01-16T20:09:43.249Z,1.10
2019-01-16T20:12:38.309Z,1.10
2019-01-16T20:15:44.050Z,1.10
2019-01-16T20:18:24.372Z,1.10
2019-01-16T20:21:21.703Z,1.20
2019-01-16T20:24:14.491Z,1.10
2019-01-16T20:27:06.604Z,1.10
2019-01-16T20:29:53.944Z,1.00
2019-01-16T20:32:42.436Z,1.10
2019-01-16T20:35:29.685Z,1.10
2019-01-16T20:38:14.032Z,1.00
2019-01-16T20:41:01.594Z,1.00
2019-01-16T20:43:51.856Z,1.00
2019-01-16T20:46:52.473Z,1.00
2019-01-16T20:49:59.606Z,1.00
2019-01-16T20:52:46.259Z,1.00
2019-01-16T20:55:34.609Z,1.00
2019-01-16T20:58:29.817Z,1.00
2019-01-16T21:01:17.874Z,1.00
2019-01-16T21:04:18.160Z,1.10
2019-01-16T21:07:07.899Z,1.10
2019-01-16T21:09:58.882Z,1.10
2019-01-16T21:12:54.769Z,1.20
2019-01-16T21:15:34.377Z,1.30
2019-01-16T21:18:35.999Z,1.30
2019-01-16T21:21:38.661Z,1.40
2019-01-16T21:24:26.011Z,1.50
2019-01-16T21:27:13.221Z,1.50
2019-01-16T21:30:03.370Z,1.50
2019-01-16T21:32:50.602Z,1.50
2019-01-16T21:35:39.173Z,1.60
2019-01-16T21:38:31.430Z,1.60
2019-01-16T21:41:23.953Z,1.60
2019-01-16T21:44:11.904Z,1.60
2019-01-16T21:46:53.782Z,1.70
2019-01-16T21:49:40.549Z,1.70
2019-01-16T21:52:38.709Z,1.70
2019-01-16T21:55:42.648Z,1.70
2019-01-16T21:58:43.357Z,1.70
2019-01-16T22:01:40.054Z,1.60
2019-01-16T22:04:33.998Z,1.60
2019-01-16T22:07:29.331Z,1.60
2019-01-16T22:10:29.733Z,1.60
2019-01-16T22:13:18.408Z,1.50
2019-01-16T22:16:13.019Z,1.40
2019-01-16T22:19:00.258Z,1.40
2019-01-16T22:21:49.006Z,1.50
2019-01-16T22:24:46.524Z,1.50
2019-01-16T22:27:45.037Z,1.50
2019-01-16T22:30:34.192Z,1.50
2019-01-16T22:33:21.278Z,1.50
2019-01-16T22:36:19.472Z,1.50
2019-01-16T22:39:16.749Z,1.50
2019-01-16T22:42:13.839Z,1.60
2019-01-16T22:45:14.201Z,1.50
2019-01-16T22:48:15.142Z,1.50
2019-01-16T22:51:01.754Z,1.50
2019-01-16T22:54:08.768Z,1.50
2019-01-16T22:56:51.396Z,1.50
2019-01-16T22:59:41.866Z,1.40
2019-01-16T23:02:23.807Z,1.40
2019-01-16T23:05:15.127Z,1.40
2019-01-16T23:07:59.475Z,1.40
2019-01-16T23:11:03.129Z,1.40
2019-01-16T23:14:09.369Z,1.40
2019-01-16T23:16:57.614Z,1.30
2019-01-16T23:19:50.077Z,1.30
2019-01-16T23:22:32.578Z,1.30
2019-01-16T23:25:22.853Z,1.30
2019-01-16T23:28:10.124Z,1.30
2019-01-16T23:31:16.460Z,1.30
2019-01-16T23:33:54.133Z,1.20
2019-01-16T23:36:42.501Z,1.20
2019-01-16T23:39:30.871Z,1.10
2019-01-16T23:42:28.577Z,1.10
2019-01-16T23:45:17.012Z,1.00
2019-01-16T23:48:15.022Z,1.00
2019-01-16T23:51:01.013Z,1.00
2019-01-16T23:53:57.955Z,0.90
2019-01-16T23:56:55.710Z,0.90
2019-01-16T23:59:42.852Z,0.90
