createdAt,value
2023-02-01T00:00:10.656Z,0.00
2023-02-01T00:01:00.666Z,0.00
2023-02-01T00:01:50.645Z,0.00
2023-02-01T00:02:40.763Z,0.00
2023-02-01T00:03:30.652Z,0.00
2023-02-01T00:04:20.639Z,0.00
2023-02-01T00:05:10.618Z,0.00
2023-02-01T00:06:00.615Z,0.00
2023-02-01T00:06:50.584Z,0.00
2023-02-01T00:07:40.587Z,0.00
2023-02-01T00:08:30.594Z,0.00
2023-02-01T00:09:20.575Z,0.00
2023-02-01T00:10:10.604Z,0.00
2023-02-01T00:11:00.544Z,0.00
2023-02-01T00:11:50.561Z,0.00
2023-02-01T00:12:40.542Z,0.00
2023-02-01T00:13:30.521Z,0.00
2023-02-01T00:14:20.506Z,0.00
2023-02-01T00:15:10.520Z,0.00
2023-02-01T00:16:00.563Z,0.00
2023-02-01T00:16:50.503Z,0.00
2023-02-01T00:17:40.495Z,0.00
2023-02-01T00:18:30.476Z,0.00
2023-02-01T00:19:20.461Z,0.00
2023-02-01T00:20:10.479Z,0.00
2023-02-01T00:21:00.452Z,0.00
2023-02-01T00:21:50.426Z,0.00
2023-02-01T00:22:40.432Z,0.00
2023-02-01T00:23:30.420Z,0.00
2023-02-01T00:24:20.426Z,0.00
2023-02-01T00:25:10.411Z,0.00
2023-02-01T00:26:00.379Z,0.00
2023-02-01T00:26:50.414Z,0.00
2023-02-01T00:27:40.386Z,0.00
2023-02-01T00:28:30.360Z,0.00
2023-02-01T00:29:20.361Z,0.00
2023-02-01T00:30:10.360Z,0.00
2023-02-01T00:31:00.504Z,0.00
2023-02-01T00:31:50.422Z,0.00
2023-02-01T00:32:40.309Z,0.00
2023-02-01T00:33:30.299Z,0.00
2023-02-01T00:34:20.304Z,0.00
2023-02-01T00:35:10.322Z,0.00
2023-02-01T00:36:00.279Z,0.00
2023-02-01T00:36:50.251Z,0.00
2023-02-01T00:37:40.275Z,0.00
2023-02-01T00:38:30.238Z,0.00
2023-02-01T00:39:20.239Z,0.00
2023-02-01T00:40:10.249Z,0.00
2023-02-01T00:41:00.244Z,0.00
2023-02-01T00:41:50.230Z,0.00
2023-02-01T00:42:40.221Z,0.00
2023-02-01T00:43:30.198Z,0.00
2023-02-01T00:44:20.180Z,0.00
2023-02-01T00:45:10.180Z,0.00
2023-02-01T00:46:00.156Z,0.00
2023-02-01T00:46:50.196Z,0.00
2023-02-01T00:47:40.166Z,0.00
2023-02-01T00:48:30.136Z,0.00
2023-02-01T00:49:20.137Z,0.00
2023-02-01T00:50:10.115Z,0.00
2023-02-01T00:51:00.111Z,0.00
2023-02-01T00:51:50.105Z,0.00
2023-02-01T00:52:40.117Z,0.00
2023-02-01T00:53:30.104Z,0.00
2023-02-01T00:54:20.084Z,0.00
2023-02-01T00:55:10.069Z,0.00
2023-02-01T00:56:00.110Z,0.00
2023-02-01T00:56:50.039Z,0.00
2023-02-01T00:57:40.029Z,0.00
2023-02-01T00:58:30.033Z,0.00
2023-02-01T00:59:20.034Z,0.00
2023-02-01T01:00:09.991Z,0.00
2023-02-01T01:01:00.010Z,0.00
2023-02-01T01:01:50.064Z,0.00
2023-02-01T01:02:39.981Z,0.00
2023-02-01T01:03:29.973Z,0.00
2023-02-01T01:04:19.980Z,0.00
2023-02-01T01:05:09.973Z,0.00
2023-02-01T01:05:59.961Z,0.00
2023-02-01T01:06:49.949Z,0.00
2023-02-01T01:07:39.934Z,0.00
2023-02-01T01:08:29.938Z,0.00
2023-02-01T01:09:19.917Z,0.00
2023-02-01T01:10:09.905Z,0.00
2023-02-01T01:10:59.901Z,0.00
2023-02-01T01:11:49.884Z,0.00
2023-02-01T01:12:39.897Z,0.00
2023-02-01T01:13:29.851Z,0.00
2023-02-01T01:14:19.871Z,0.00
2023-02-01T01:15:09.842Z,0.00
2023-02-01T01:15:59.855Z,0.00
2023-02-01T01:16:49.831Z,0.00
2023-02-01T01:17:39.811Z,0.00
2023-02-01T01:18:29.824Z,0.00
2023-02-01T01:19:19.819Z,0.00
2023-02-01T01:20:09.792Z,0.00
2023-02-01T01:20:59.791Z,0.00
2023-02-01T01:21:49.769Z,0.00
2023-02-01T01:22:39.773Z,0.00
2023-02-01T01:23:29.743Z,0.00
2023-02-01T01:24:19.833Z,0.00
2023-02-01T01:25:09.745Z,0.00
2023-02-01T01:25:59.729Z,0.00
2023-02-01T01:26:49.776Z,0.00
2023-02-01T01:27:39.719Z,0.00
2023-02-01T01:28:29.688Z,0.00
2023-02-01T01:29:19.689Z,0.00
2023-02-01T01:30:09.723Z,0.00
2023-02-01T01:30:59.890Z,0.00
2023-02-01T01:31:49.702Z,0.00
2023-02-01T01:32:39.648Z,0.00
2023-02-01T01:33:29.630Z,0.00
2023-02-01T01:34:19.627Z,0.00
2023-02-01T01:35:09.627Z,0.00
2023-02-01T01:35:59.648Z,0.00
2023-02-01T01:36:49.645Z,0.00
2023-02-01T01:37:39.596Z,0.00
2023-02-01T01:38:29.586Z,0.00
2023-02-01T01:39:19.586Z,0.00
2023-02-01T01:40:09.586Z,0.00
2023-02-01T01:40:59.576Z,0.00
2023-02-01T01:41:49.599Z,0.00
2023-02-01T01:42:39.555Z,0.00
2023-02-01T01:43:29.529Z,0.00
2023-02-01T01:44:19.536Z,0.00
2023-02-01T01:45:09.525Z,0.00
2023-02-01T01:45:59.526Z,0.00
2023-02-01T01:46:49.529Z,0.00
2023-02-01T01:47:39.497Z,0.00
2023-02-01T01:48:29.488Z,0.00
2023-02-01T01:49:19.481Z,0.00
2023-02-01T01:50:09.461Z,0.00
2023-02-01T01:50:59.443Z,0.00
2023-02-01T01:51:49.448Z,0.00
2023-02-01T01:52:39.425Z,0.00
2023-02-01T01:53:29.431Z,0.00
2023-02-01T01:54:19.445Z,0.00
2023-02-01T01:55:09.395Z,0.00
2023-02-01T01:55:59.406Z,0.00
2023-02-01T01:56:49.411Z,0.00
2023-02-01T01:57:39.393Z,0.00
2023-02-01T01:58:29.383Z,0.00
2023-02-01T01:59:19.371Z,0.00
2023-02-01T02:00:09.358Z,0.00
2023-02-01T02:00:59.401Z,0.00
2023-02-01T02:01:49.405Z,0.00
2023-02-01T02:02:39.334Z,0.00
2023-02-01T02:03:29.304Z,0.00
2023-02-01T02:04:19.321Z,0.00
2023-02-01T02:05:09.292Z,0.00
2023-02-01T02:05:59.280Z,0.00
2023-02-01T02:06:49.339Z,0.00
2023-02-01T02:07:42.010Z,0.00
2023-02-01T02:08:29.280Z,0.00
2023-02-01T02:09:19.262Z,0.00
2023-02-01T02:10:09.228Z,0.00
2023-02-01T02:10:59.241Z,0.00
2023-02-01T02:11:49.259Z,0.00
2023-02-01T02:12:39.246Z,0.00
2023-02-01T02:13:29.199Z,0.00
2023-02-01T02:14:19.191Z,0.00
2023-02-01T02:15:09.217Z,0.00
2023-02-01T02:15:59.231Z,0.00
2023-02-01T02:16:49.201Z,0.00
2023-02-01T02:17:39.169Z,0.00
2023-02-01T02:18:29.153Z,0.00
2023-02-01T02:19:19.139Z,0.00
2023-02-01T02:20:09.136Z,0.00
2023-02-01T02:20:59.138Z,0.00
2023-02-01T02:21:49.136Z,0.00
2023-02-01T02:22:39.102Z,0.00
2023-02-01T02:23:29.092Z,0.00
2023-02-01T02:24:19.108Z,0.00
2023-02-01T02:25:09.069Z,0.00
2023-02-01T02:25:59.086Z,0.00
2023-02-01T02:26:49.078Z,0.00
2023-02-01T02:27:39.042Z,0.00
2023-02-01T02:28:29.037Z,0.00
2023-02-01T02:29:19.053Z,0.00
2023-02-01T02:30:09.017Z,0.00
2023-02-01T02:30:59.061Z,0.00
2023-02-01T02:31:49.035Z,0.00
2023-02-01T02:32:39.017Z,0.00
2023-02-01T02:33:29.021Z,0.00
2023-02-01T02:34:18.987Z,0.00
2023-02-01T02:35:08.981Z,0.00
2023-02-01T02:35:58.968Z,0.00
2023-02-01T02:36:48.956Z,0.00
2023-02-01T02:37:38.965Z,0.00
2023-02-01T02:38:28.946Z,0.00
2023-02-01T02:39:18.905Z,0.00
2023-02-01T02:40:08.925Z,0.00
2023-02-01T02:40:58.904Z,0.00
2023-02-01T02:41:48.897Z,0.00
2023-02-01T02:42:38.904Z,0.00
2023-02-01T02:43:28.889Z,0.00
2023-02-01T02:44:18.852Z,0.00
2023-02-01T02:45:08.895Z,0.00
2023-02-01T02:45:58.918Z,0.00
2023-02-01T02:46:48.850Z,0.00
2023-02-01T02:47:38.829Z,0.00
2023-02-01T02:48:28.856Z,0.00
2023-02-01T02:49:18.846Z,0.00
2023-02-01T02:50:08.805Z,0.00
2023-02-01T02:50:58.799Z,0.00
2023-02-01T02:51:48.811Z,0.00
2023-02-01T02:52:38.789Z,0.00
2023-02-01T02:53:28.779Z,0.00
2023-02-01T02:54:18.761Z,0.00
2023-02-01T02:55:08.761Z,0.00
2023-02-01T02:55:58.759Z,0.00
2023-02-01T02:56:48.724Z,0.00
2023-02-01T02:57:38.710Z,0.00
2023-02-01T02:58:28.726Z,0.00
2023-02-01T02:59:18.707Z,0.00
2023-02-01T03:00:08.680Z,0.00
2023-02-01T03:00:58.732Z,0.00
2023-02-01T03:01:48.685Z,0.00
2023-02-01T03:02:38.679Z,0.00
2023-02-01T03:03:28.658Z,0.00
2023-02-01T03:04:18.654Z,0.00
2023-02-01T03:05:08.651Z,0.00
2023-02-01T03:05:58.631Z,0.00
2023-02-01T03:06:48.611Z,0.00
2023-02-01T03:07:38.600Z,0.00
2023-02-01T03:08:28.588Z,0.00
2023-02-01T03:09:18.589Z,0.00
2023-02-01T03:10:08.590Z,0.00
2023-02-01T03:10:58.579Z,0.00
2023-02-01T03:11:48.691Z,0.00
2023-02-01T03:12:38.551Z,0.00
2023-02-01T03:13:28.573Z,0.00
2023-02-01T03:14:18.529Z,0.00
2023-02-01T03:15:08.528Z,0.00
2023-02-01T03:15:58.528Z,0.00
2023-02-01T03:16:48.534Z,0.00
2023-02-01T03:17:38.525Z,0.00
2023-02-01T03:18:28.496Z,0.00
2023-02-01T03:19:18.509Z,0.00
2023-02-01T03:20:08.465Z,0.00
2023-02-01T03:20:58.450Z,0.00
2023-02-01T03:21:48.461Z,0.00
2023-02-01T03:22:38.455Z,0.00
2023-02-01T03:23:28.485Z,0.00
2023-02-01T03:24:18.437Z,0.00
2023-02-01T03:25:08.424Z,0.00
2023-02-01T03:25:58.420Z,0.00
2023-02-01T03:26:48.456Z,0.00
2023-02-01T03:27:38.419Z,0.00
2023-02-01T03:28:28.388Z,0.00
2023-02-01T03:29:18.400Z,0.00
2023-02-01T03:30:08.373Z,0.00
2023-02-01T03:30:58.385Z,0.00
2023-02-01T03:31:48.402Z,0.00
2023-02-01T03:32:38.355Z,0.00
2023-02-01T03:33:28.337Z,0.00
2023-02-01T03:34:18.308Z,0.00
2023-02-01T03:35:08.326Z,0.00
2023-02-01T03:35:58.297Z,0.00
2023-02-01T03:36:48.303Z,0.00
2023-02-01T03:37:38.293Z,0.00
2023-02-01T03:38:28.287Z,0.00
2023-02-01T03:39:18.285Z,0.00
2023-02-01T03:40:08.267Z,0.00
2023-02-01T03:40:58.241Z,0.00
2023-02-01T03:41:48.231Z,0.00
2023-02-01T03:42:38.214Z,0.00
2023-02-01T03:43:28.220Z,0.00
2023-02-01T03:44:18.223Z,0.00
2023-02-01T03:45:08.215Z,0.00
2023-02-01T03:45:58.247Z,0.00
2023-02-01T03:46:48.188Z,0.00
2023-02-01T03:47:38.177Z,0.00
2023-02-01T03:48:28.174Z,0.00
2023-02-01T03:49:18.149Z,0.00
2023-02-01T03:50:08.144Z,0.00
2023-02-01T03:50:58.144Z,0.00
2023-02-01T03:51:48.176Z,0.00
2023-02-01T03:52:38.099Z,0.00
2023-02-01T03:53:28.111Z,0.00
2023-02-01T03:54:18.080Z,0.00
2023-02-01T03:55:08.127Z,0.00
2023-02-01T03:55:58.096Z,0.00
2023-02-01T03:56:48.127Z,0.00
2023-02-01T03:57:38.054Z,0.00
2023-02-01T03:58:28.081Z,0.00
2023-02-01T03:59:18.049Z,0.00
2023-02-01T04:00:08.066Z,0.00
2023-02-01T04:00:58.049Z,0.00
2023-02-01T04:01:48.000Z,0.00
2023-02-01T04:02:38.069Z,0.00
2023-02-01T04:03:28.010Z,0.00
2023-02-01T04:04:17.995Z,0.00
2023-02-01T04:05:07.987Z,0.00
2023-02-01T04:05:57.989Z,0.00
2023-02-01T04:06:47.967Z,0.00
2023-02-01T04:07:37.949Z,0.00
2023-02-01T04:08:27.956Z,0.00
2023-02-01T04:09:17.929Z,0.00
2023-02-01T04:10:07.940Z,0.00
2023-02-01T04:10:57.953Z,0.00
2023-02-01T04:11:47.927Z,0.00
2023-02-01T04:12:37.885Z,0.00
2023-02-01T04:13:27.920Z,0.00
2023-02-01T04:14:17.898Z,0.00
2023-02-01T04:15:07.855Z,0.00
2023-02-01T04:15:57.893Z,0.00
2023-02-01T04:16:47.875Z,0.00
2023-02-01T04:17:43.060Z,0.00
2023-02-01T04:18:27.841Z,0.00
2023-02-01T04:19:17.837Z,0.00
2023-02-01T04:20:07.816Z,0.00
2023-02-01T04:20:57.821Z,0.00
2023-02-01T04:21:47.814Z,0.00
2023-02-01T04:22:37.807Z,0.00
2023-02-01T04:23:27.786Z,0.00
2023-02-01T04:24:17.769Z,0.00
2023-02-01T04:25:07.747Z,0.00
2023-02-01T04:25:57.777Z,0.00
2023-02-01T04:26:47.814Z,0.00
2023-02-01T04:27:37.746Z,0.00
2023-02-01T04:28:27.757Z,0.00
2023-02-01T04:29:17.705Z,0.00
2023-02-01T04:30:07.703Z,0.00
2023-02-01T04:30:57.829Z,0.00
2023-02-01T04:31:47.841Z,0.00
2023-02-01T04:32:37.692Z,0.00
2023-02-01T04:33:27.660Z,0.00
2023-02-01T04:34:17.660Z,0.00
2023-02-01T04:35:07.651Z,0.00
2023-02-01T04:35:57.649Z,0.00
2023-02-01T04:36:47.615Z,0.00
2023-02-01T04:37:37.633Z,0.00
2023-02-01T04:38:27.611Z,0.00
2023-02-01T04:39:17.591Z,0.00
2023-02-01T04:40:07.593Z,0.00
2023-02-01T04:40:57.584Z,0.00
2023-02-01T04:41:47.593Z,0.00
2023-02-01T04:42:37.596Z,0.00
2023-02-01T04:43:27.551Z,0.00
2023-02-01T04:44:17.546Z,0.00
2023-02-01T04:45:07.535Z,0.00
2023-02-01T04:45:57.549Z,0.00
2023-02-01T04:46:47.540Z,0.00
2023-02-01T04:47:37.536Z,0.00
2023-02-01T04:48:27.519Z,0.00
2023-02-01T04:49:17.508Z,0.00
2023-02-01T04:50:07.499Z,0.00
2023-02-01T04:50:57.485Z,0.00
2023-02-01T04:51:47.448Z,0.00
2023-02-01T04:52:37.486Z,0.00
2023-02-01T04:53:27.458Z,0.00
2023-02-01T04:54:17.457Z,0.00
2023-02-01T04:55:07.420Z,0.00
2023-02-01T04:55:57.428Z,0.00
2023-02-01T04:56:47.399Z,0.00
2023-02-01T04:57:37.400Z,0.00
2023-02-01T04:58:27.409Z,0.00
2023-02-01T04:59:17.379Z,0.00
2023-02-01T05:00:07.383Z,0.00
2023-02-01T05:00:57.375Z,0.00
2023-02-01T05:01:48.919Z,0.00
2023-02-01T05:02:37.348Z,0.00
2023-02-01T05:03:27.350Z,0.00
2023-02-01T05:04:17.372Z,0.00
2023-02-01T05:05:07.334Z,0.00
2023-02-01T05:05:57.324Z,0.00
2023-02-01T05:06:47.291Z,0.00
2023-02-01T05:07:37.306Z,0.00
2023-02-01T05:08:27.312Z,0.00
2023-02-01T05:09:17.283Z,0.00
2023-02-01T05:10:07.264Z,0.00
2023-02-01T05:10:57.255Z,0.00
2023-02-01T05:11:47.237Z,0.00
2023-02-01T05:12:37.252Z,0.00
2023-02-01T05:13:27.256Z,0.00
2023-02-01T05:14:17.226Z,0.00
2023-02-01T05:15:07.220Z,0.00
2023-02-01T05:15:57.236Z,0.00
2023-02-01T05:16:47.205Z,0.00
2023-02-01T05:17:37.202Z,0.00
2023-02-01T05:18:27.216Z,0.00
2023-02-01T05:19:17.175Z,0.00
2023-02-01T05:20:07.181Z,0.00
2023-02-01T05:20:57.148Z,0.00
2023-02-01T05:21:47.150Z,0.00
2023-02-01T05:22:37.139Z,0.00
2023-02-01T05:23:27.120Z,0.00
2023-02-01T05:24:17.135Z,0.00
2023-02-01T05:25:08.430Z,0.00
2023-02-01T05:25:57.124Z,0.00
2023-02-01T05:26:47.190Z,0.00
2023-02-01T05:27:37.063Z,0.00
2023-02-01T05:28:27.075Z,0.00
2023-02-01T05:29:17.044Z,0.00
2023-02-01T05:30:07.052Z,0.00
2023-02-01T05:30:57.190Z,0.00
2023-02-01T05:31:47.218Z,0.00
2023-02-01T05:32:37.022Z,0.00
2023-02-01T05:33:27.003Z,0.00
2023-02-01T05:34:17.006Z,0.00
2023-02-01T05:35:06.992Z,0.00
2023-02-01T05:35:57.017Z,0.00
2023-02-01T05:36:46.964Z,0.00
2023-02-01T05:37:36.993Z,0.00
2023-02-01T05:38:26.960Z,0.00
2023-02-01T05:39:16.937Z,0.00
2023-02-01T05:40:06.955Z,0.00
2023-02-01T05:40:56.924Z,0.00
2023-02-01T05:41:46.915Z,0.00
2023-02-01T05:42:36.942Z,0.00
2023-02-01T05:43:26.891Z,0.00
2023-02-01T05:44:16.890Z,0.00
2023-02-01T05:45:06.882Z,0.00
2023-02-01T05:45:56.916Z,0.00
2023-02-01T05:46:49.181Z,0.00
2023-02-01T05:47:36.852Z,0.00
2023-02-01T05:48:26.829Z,0.00
2023-02-01T05:49:16.829Z,0.00
2023-02-01T05:50:07.125Z,0.00
2023-02-01T05:50:56.818Z,0.00
2023-02-01T05:51:46.818Z,0.00
2023-02-01T05:52:36.809Z,0.00
2023-02-01T05:53:26.801Z,0.00
2023-02-01T05:54:16.789Z,0.00
2023-02-01T05:55:06.760Z,0.00
2023-02-01T05:55:56.844Z,0.00
2023-02-01T05:56:46.784Z,0.00
2023-02-01T05:57:36.763Z,0.00
2023-02-01T05:58:26.742Z,0.00
2023-02-01T05:59:16.735Z,0.00
2023-02-01T06:00:08.159Z,0.00
2023-02-01T06:00:56.709Z,0.00
2023-02-01T06:01:46.690Z,0.00
2023-02-01T06:02:36.717Z,0.00
2023-02-01T06:03:26.724Z,0.00
2023-02-01T06:04:16.672Z,0.00
2023-02-01T06:05:06.677Z,0.00
2023-02-01T06:05:56.651Z,0.00
2023-02-01T06:06:46.633Z,0.00
2023-02-01T06:07:36.634Z,0.00
2023-02-01T06:08:26.715Z,0.00
2023-02-01T06:09:16.625Z,0.00
2023-02-01T06:10:06.607Z,0.00
2023-02-01T06:10:56.588Z,0.00
2023-02-01T06:11:46.585Z,0.00
2023-02-01T06:12:36.566Z,0.00
2023-02-01T06:13:26.568Z,0.00
2023-02-01T06:14:16.589Z,0.00
2023-02-01T06:15:06.603Z,0.00
2023-02-01T06:15:56.567Z,0.00
2023-02-01T06:16:46.544Z,0.00
2023-02-01T06:17:36.527Z,0.00
2023-02-01T06:18:26.519Z,0.00
2023-02-01T06:19:16.506Z,0.00
2023-02-01T06:20:06.512Z,0.00
2023-02-01T06:20:56.486Z,0.00
2023-02-01T06:21:46.476Z,0.00
2023-02-01T06:22:36.487Z,0.00
2023-02-01T06:23:26.454Z,0.00
2023-02-01T06:24:16.469Z,0.00
2023-02-01T06:25:06.493Z,0.00
2023-02-01T06:25:56.427Z,0.00
2023-02-01T06:26:46.504Z,0.00
2023-02-01T06:27:36.424Z,0.00
2023-02-01T06:28:26.404Z,0.00
2023-02-01T06:29:16.432Z,0.00
2023-02-01T06:30:06.401Z,0.00
2023-02-01T06:30:56.459Z,0.00
2023-02-01T06:31:46.456Z,0.00
2023-02-01T06:32:36.377Z,4.00
2023-02-01T06:33:26.379Z,4.00
2023-02-01T06:34:16.347Z,0.00
2023-02-01T06:35:06.328Z,4.00
2023-02-01T06:35:56.339Z,4.00
2023-02-01T06:36:46.322Z,4.00
2023-02-01T06:37:36.311Z,4.00
2023-02-01T06:38:26.313Z,4.00
2023-02-01T06:39:16.295Z,8.00
2023-02-01T06:40:06.284Z,8.00
2023-02-01T06:40:56.280Z,12.00
2023-02-01T06:41:46.280Z,8.00
2023-02-01T06:42:36.243Z,12.00
2023-02-01T06:43:26.247Z,16.00
2023-02-01T06:44:16.242Z,16.00
2023-02-01T06:45:06.504Z,12.00
2023-02-01T06:45:56.203Z,12.00
2023-02-01T06:46:46.292Z,20.00
2023-02-01T06:47:36.196Z,28.00
2023-02-01T06:48:26.198Z,32.00
2023-02-01T06:49:16.211Z,32.00
2023-02-01T06:50:06.238Z,36.00
2023-02-01T06:50:56.174Z,36.00
2023-02-01T06:51:46.170Z,36.00
2023-02-01T06:52:36.127Z,40.00
2023-02-01T06:53:26.157Z,40.00
2023-02-01T06:54:16.145Z,40.00
2023-02-01T06:55:06.131Z,40.00
2023-02-01T06:55:56.087Z,64.00
2023-02-01T06:56:46.088Z,52.00
2023-02-01T06:57:36.080Z,44.00
2023-02-01T06:58:26.083Z,52.00
2023-02-01T06:59:17.421Z,56.00
2023-02-01T07:00:06.070Z,36.00
2023-02-01T07:00:56.086Z,40.00
2023-02-01T07:01:46.044Z,48.00
2023-02-01T07:02:36.027Z,56.00
2023-02-01T07:03:26.016Z,68.00
2023-02-01T07:04:16.037Z,64.00
2023-02-01T07:05:06.002Z,64.00
2023-02-01T07:05:55.990Z,56.00
2023-02-01T07:06:45.997Z,60.00
2023-02-01T07:07:35.963Z,60.00
2023-02-01T07:08:25.981Z,60.00
2023-02-01T07:09:16.014Z,72.00
2023-02-01T07:10:05.952Z,96.00
2023-02-01T07:10:55.941Z,80.00
2023-02-01T07:11:45.936Z,92.00
2023-02-01T07:12:36.193Z,140.00
2023-02-01T07:13:25.916Z,136.00
2023-02-01T07:14:15.914Z,124.00
2023-02-01T07:15:06.123Z,164.00
2023-02-01T07:15:55.904Z,164.00
2023-02-01T07:16:45.919Z,200.00
2023-02-01T07:17:35.877Z,228.00
2023-02-01T07:18:25.894Z,224.00
2023-02-01T07:19:15.855Z,284.00
2023-02-01T07:20:05.917Z,340.00
2023-02-01T07:20:55.825Z,268.00
2023-02-01T07:21:45.829Z,316.00
2023-02-01T07:22:35.803Z,328.00
2023-02-01T07:23:25.800Z,384.00
2023-02-01T07:24:15.812Z,420.00
2023-02-01T07:25:06.699Z,364.00
2023-02-01T07:25:55.797Z,356.00
2023-02-01T07:26:45.880Z,372.00
2023-02-01T07:27:35.769Z,348.00
2023-02-01T07:28:25.794Z,352.00
2023-02-01T07:29:15.762Z,344.00
2023-02-01T07:30:05.734Z,360.00
2023-02-01T07:30:55.852Z,444.00
2023-02-01T07:31:45.740Z,564.00
2023-02-01T07:32:36.189Z,608.00
2023-02-01T07:33:28.034Z,580.00
2023-02-01T07:34:15.711Z,376.00
2023-02-01T07:35:05.664Z,364.00
2023-02-01T07:35:55.668Z,476.00
2023-02-01T07:36:45.683Z,708.00
2023-02-01T07:37:35.645Z,728.00
2023-02-01T07:38:25.682Z,676.00
2023-02-01T07:39:15.622Z,836.00
2023-02-01T07:40:05.620Z,972.00
2023-02-01T07:40:55.623Z,816.00
2023-02-01T07:41:45.611Z,916.00
2023-02-01T07:42:35.591Z,812.00
2023-02-01T07:43:25.588Z,924.00
2023-02-01T07:44:15.610Z,880.00
2023-02-01T07:45:20.495Z,900.00
2023-02-01T07:45:56.605Z,1096.00
2023-02-01T07:46:45.567Z,1096.00
2023-02-01T07:47:35.551Z,1296.00
2023-02-01T07:48:25.521Z,1120.00
2023-02-01T07:49:15.547Z,924.00
2023-02-01T07:50:05.511Z,904.00
2023-02-01T07:50:55.488Z,1000.00
2023-02-01T07:51:45.499Z,1124.00
2023-02-01T07:52:35.468Z,1316.00
2023-02-01T07:53:25.464Z,1324.00
2023-02-01T07:54:15.667Z,1456.00
2023-02-01T07:55:05.447Z,1160.00
2023-02-01T07:55:55.445Z,1288.00
2023-02-01T07:56:45.462Z,1328.00
2023-02-01T07:57:35.428Z,1416.00
2023-02-01T07:58:25.428Z,1308.00
2023-02-01T07:59:15.413Z,1284.00
2023-02-01T08:00:06.134Z,1220.00
2023-02-01T08:00:55.456Z,1500.00
2023-02-01T08:01:45.399Z,1420.00
2023-02-01T08:02:36.020Z,1352.00
2023-02-01T08:03:25.377Z,1248.00
2023-02-01T08:04:15.351Z,1096.00
2023-02-01T08:05:05.371Z,1188.00
2023-02-01T08:05:55.344Z,1172.00
2023-02-01T08:06:45.326Z,1016.00
2023-02-01T08:07:35.321Z,1164.00
2023-02-01T08:08:25.347Z,1756.00
2023-02-01T08:09:15.285Z,1584.00
2023-02-01T08:10:05.289Z,1608.00
2023-02-01T08:10:55.287Z,1848.00
2023-02-01T08:11:45.286Z,1588.00
2023-02-01T08:12:35.257Z,1752.00
2023-02-01T08:13:26.212Z,1500.00
2023-02-01T08:14:15.284Z,1752.00
2023-02-01T08:15:05.227Z,1596.00
2023-02-01T08:15:55.223Z,1700.00
2023-02-01T08:16:45.309Z,1364.00
2023-02-01T08:17:35.215Z,1404.00
2023-02-01T08:18:25.204Z,1352.00
2023-02-01T08:19:15.184Z,1500.00
2023-02-01T08:20:05.328Z,1628.00
2023-02-01T08:20:55.155Z,2152.00
2023-02-01T08:21:45.155Z,2432.00
2023-02-01T08:22:35.162Z,1992.00
2023-02-01T08:23:25.160Z,2236.00
2023-02-01T08:24:15.220Z,2024.00
2023-02-01T08:25:05.228Z,1700.00
2023-02-01T08:25:55.120Z,1380.00
2023-02-01T08:26:45.174Z,1788.00
2023-02-01T08:27:35.086Z,2412.00
2023-02-01T08:28:25.103Z,2288.00
2023-02-01T08:29:15.105Z,2124.00
2023-02-01T08:30:05.073Z,1912.00
2023-02-01T08:30:55.095Z,2440.00
2023-02-01T08:31:45.089Z,2828.00
2023-02-01T08:32:35.042Z,2952.00
2023-02-01T08:33:25.037Z,2772.00
2023-02-01T08:34:15.051Z,2608.00
2023-02-01T08:35:05.014Z,2716.00
2023-02-01T08:35:55.023Z,2940.00
2023-02-01T08:36:45.016Z,3076.00
2023-02-01T08:37:34.988Z,2972.00
2023-02-01T08:38:24.972Z,2464.00
2023-02-01T08:39:15.049Z,2636.00
2023-02-01T08:40:04.973Z,2660.00
2023-02-01T08:40:56.147Z,2476.00
2023-02-01T08:41:44.938Z,2628.00
2023-02-01T08:42:34.931Z,2752.00
2023-02-01T08:43:24.929Z,2928.00
2023-02-01T08:44:14.958Z,2784.00
2023-02-01T08:45:05.092Z,2648.00
2023-02-01T08:45:56.847Z,2516.00
2023-02-01T08:46:44.914Z,3524.00
2023-02-01T08:47:34.868Z,3820.00
2023-02-01T08:48:24.881Z,4264.00
2023-02-01T08:49:14.878Z,4360.00
2023-02-01T08:50:04.866Z,4372.00
2023-02-01T08:50:54.840Z,5056.00
2023-02-01T08:51:44.897Z,4916.00
2023-02-01T08:52:36.769Z,4640.00
2023-02-01T08:53:24.818Z,4780.00
2023-02-01T08:54:14.830Z,4768.00
2023-02-01T08:55:04.786Z,4800.00
2023-02-01T08:55:54.787Z,4468.00
2023-02-01T08:56:44.862Z,4308.00
2023-02-01T08:57:34.756Z,3972.00
2023-02-01T08:58:24.793Z,3808.00
2023-02-01T08:59:15.966Z,3292.00
2023-02-01T09:00:04.753Z,3664.00
2023-02-01T09:00:54.777Z,3324.00
2023-02-01T09:01:44.849Z,2624.00
2023-02-01T09:02:34.724Z,2920.00
2023-02-01T09:03:24.756Z,2696.00
2023-02-01T09:04:14.732Z,2872.00
2023-02-01T09:05:04.683Z,3088.00
2023-02-01T09:05:54.765Z,2932.00
2023-02-01T09:06:44.691Z,3000.00
2023-02-01T09:07:34.660Z,3076.00
2023-02-01T09:08:24.666Z,2872.00
2023-02-01T09:09:14.652Z,2796.00
2023-02-01T09:10:04.643Z,2720.00
2023-02-01T09:10:54.631Z,2896.00
2023-02-01T09:11:44.647Z,2948.00
2023-02-01T09:12:34.601Z,2856.00
2023-02-01T09:13:24.584Z,2824.00
2023-02-01T09:14:14.600Z,2968.00
2023-02-01T09:15:04.692Z,2952.00
2023-02-01T09:15:55.332Z,3320.00
2023-02-01T09:16:44.570Z,3160.00
2023-02-01T09:17:34.555Z,3328.00
2023-02-01T09:18:24.541Z,3316.00
2023-02-01T09:19:25.863Z,3504.00
2023-02-01T09:20:06.401Z,3192.00
2023-02-01T09:20:54.521Z,3284.00
2023-02-01T09:21:45.083Z,3996.00
2023-02-01T09:22:34.502Z,4068.00
2023-02-01T09:23:24.517Z,4160.00
2023-02-01T09:24:14.485Z,4816.00
2023-02-01T09:25:04.509Z,6084.00
2023-02-01T09:25:54.464Z,4420.00
2023-02-01T09:26:44.772Z,4640.00
2023-02-01T09:27:34.430Z,4668.00
2023-02-01T09:28:24.420Z,4880.00
2023-02-01T09:29:14.418Z,5704.00
2023-02-01T09:30:04.410Z,6976.00
2023-02-01T09:30:54.477Z,5084.00
2023-02-01T09:31:57.269Z,4628.00
2023-02-01T09:32:35.490Z,3992.00
2023-02-01T09:33:24.379Z,3812.00
2023-02-01T09:34:14.358Z,3568.00
2023-02-01T09:35:04.380Z,3704.00
2023-02-01T09:35:54.346Z,4176.00
2023-02-01T09:36:44.388Z,5300.00
2023-02-01T09:37:34.348Z,4456.00
2023-02-01T09:38:24.342Z,5100.00
2023-02-01T09:39:14.328Z,4792.00
2023-02-01T09:40:04.305Z,3788.00
2023-02-01T09:40:54.297Z,4308.00
2023-02-01T09:41:44.308Z,4820.00
2023-02-01T09:42:34.289Z,4428.00
2023-02-01T09:43:24.300Z,5280.00
2023-02-01T09:44:14.277Z,5964.00
2023-02-01T09:45:05.014Z,5924.00
2023-02-01T09:45:54.311Z,5388.00
2023-02-01T09:46:44.246Z,5144.00
2023-02-01T09:47:34.251Z,7256.00
2023-02-01T09:48:24.218Z,6796.00
2023-02-01T09:49:14.622Z,5440.00
2023-02-01T09:50:04.196Z,5072.00
2023-02-01T09:50:54.208Z,4180.00
2023-02-01T09:51:44.947Z,3568.00
2023-02-01T09:52:34.164Z,3612.00
2023-02-01T09:53:24.154Z,4708.00
2023-02-01T09:54:14.153Z,6708.00
2023-02-01T09:55:04.183Z,7392.00
2023-02-01T09:55:54.158Z,4856.00
2023-02-01T09:56:44.517Z,5292.00
2023-02-01T09:57:34.102Z,6856.00
2023-02-01T09:58:24.136Z,5536.00
2023-02-01T09:59:14.089Z,6352.00
2023-02-01T10:00:04.077Z,7056.00
2023-02-01T10:00:55.082Z,4868.00
2023-02-01T10:01:44.171Z,5140.00
2023-02-01T10:02:34.060Z,6040.00
2023-02-01T10:03:24.101Z,5612.00
2023-02-01T10:04:14.031Z,5644.00
2023-02-01T10:05:04.014Z,5732.00
2023-02-01T10:05:54.138Z,6004.00
2023-02-01T10:06:44.013Z,5636.00
2023-02-01T10:07:34.031Z,8092.00
2023-02-01T10:08:24.015Z,5012.00
2023-02-01T10:09:13.987Z,5360.00
2023-02-01T10:10:03.973Z,5620.00
2023-02-01T10:10:54.031Z,4624.00
2023-02-01T10:11:43.945Z,6896.00
2023-02-01T10:12:34.611Z,7836.00
2023-02-01T10:13:23.945Z,6992.00
2023-02-01T10:14:13.941Z,6864.00
2023-02-01T10:15:03.927Z,4964.00
2023-02-01T10:15:54.075Z,4620.00
2023-02-01T10:16:45.295Z,6320.00
2023-02-01T10:17:34.557Z,8592.00
2023-02-01T10:18:23.989Z,7864.00
2023-02-01T10:19:13.879Z,5372.00
2023-02-01T10:20:03.876Z,6580.00
2023-02-01T10:20:53.852Z,7000.00
2023-02-01T10:21:43.840Z,6324.00
2023-02-01T10:22:55.726Z,7008.00
2023-02-01T10:23:33.987Z,7580.00
2023-02-01T10:24:18.198Z,7196.00
2023-02-01T10:25:03.809Z,7948.00
2023-02-01T10:25:53.799Z,8000.00
2023-02-01T10:26:43.862Z,7220.00
2023-02-01T10:27:33.808Z,5916.00
2023-02-01T10:28:24.302Z,6140.00
2023-02-01T10:29:13.778Z,4952.00
2023-02-01T10:30:03.750Z,5684.00
2023-02-01T10:30:53.846Z,6308.00
2023-02-01T10:31:43.859Z,8264.00
2023-02-01T10:32:33.741Z,7308.00
2023-02-01T10:33:23.812Z,5676.00
2023-02-01T10:34:13.699Z,5736.00
2023-02-01T10:35:03.698Z,6248.00
2023-02-01T10:35:53.696Z,7316.00
2023-02-01T10:36:43.687Z,5948.00
2023-02-01T10:37:33.696Z,5664.00
2023-02-01T10:38:24.044Z,6668.00
2023-02-01T10:39:13.729Z,8108.00
2023-02-01T10:40:03.677Z,5320.00
2023-02-01T10:40:53.637Z,4628.00
2023-02-01T10:41:43.615Z,4920.00
2023-02-01T10:42:33.626Z,5496.00
2023-02-01T10:43:23.622Z,5860.00
2023-02-01T10:44:13.601Z,5168.00