createdAt,value
2023-02-03T00:02:13.111Z,29.30
2023-02-03T00:04:41.225Z,28.90
2023-02-03T00:07:10.933Z,29.40
2023-02-03T00:09:39.236Z,24.90
2023-02-03T00:12:08.222Z,29.10
2023-02-03T00:14:38.018Z,27.30
2023-02-03T00:17:06.497Z,27.40
2023-02-03T00:19:34.463Z,27.80
2023-02-03T00:22:02.342Z,29.10
2023-02-03T00:24:30.453Z,25.30
2023-02-03T00:26:58.551Z,30.00
2023-02-03T00:29:26.878Z,28.10
2023-02-03T00:31:54.959Z,26.80
2023-02-03T00:34:22.983Z,30.10
2023-02-03T00:36:51.389Z,24.40
2023-02-03T00:39:19.412Z,29.20
2023-02-03T00:41:47.982Z,27.80
2023-02-03T00:44:15.978Z,30.70
2023-02-03T00:46:43.864Z,32.80
2023-02-03T00:49:11.987Z,30.70
2023-02-03T00:51:40.308Z,28.30
2023-02-03T00:54:08.848Z,27.30
2023-02-03T00:56:41.169Z,32.70
2023-02-03T00:59:09.259Z,27.90
2023-02-03T01:01:37.514Z,29.90
2023-02-03T01:04:05.745Z,27.00
2023-02-03T01:06:35.340Z,28.40
2023-02-03T01:09:03.651Z,27.50
2023-02-03T01:11:31.639Z,27.60
2023-02-03T01:14:01.777Z,29.00
2023-02-03T01:16:31.008Z,27.20
2023-02-03T01:18:59.489Z,25.90
2023-02-03T01:21:30.135Z,24.10
2023-02-03T01:23:58.439Z,29.50
2023-02-03T01:26:27.734Z,57.30
2023-02-03T01:28:59.733Z,146.00
2023-02-03T01:31:35.389Z,152.40
2023-02-03T01:34:03.857Z,122.00
2023-02-03T01:36:33.620Z,86.90
2023-02-03T01:39:04.453Z,49.90
2023-02-03T01:41:34.403Z,37.80
2023-02-03T01:44:03.071Z,27.70
2023-02-03T01:46:35.440Z,26.20
2023-02-03T01:49:15.420Z,23.80
2023-02-03T01:51:43.618Z,21.30
2023-02-03T01:54:14.236Z,20.90
2023-02-03T01:56:45.639Z,19.60
2023-02-03T01:59:14.437Z,19.30
2023-02-03T02:01:42.372Z,17.50
2023-02-03T02:04:10.541Z,18.50
2023-02-03T02:06:39.417Z,20.70
2023-02-03T02:09:10.684Z,20.30
2023-02-03T02:11:39.296Z,20.50
2023-02-03T02:14:09.726Z,20.50
2023-02-03T02:17:02.576Z,18.20
2023-02-03T02:20:05.987Z,18.50
2023-02-03T02:22:53.228Z,24.40
2023-02-03T02:25:44.365Z,31.10
2023-02-03T02:28:18.773Z,38.60
2023-02-03T02:31:45.236Z,34.50
2023-02-03T02:34:29.055Z,28.00
2023-02-03T02:37:07.916Z,24.20
2023-02-03T02:39:40.230Z,20.60
2023-02-03T02:42:12.894Z,23.30
2023-02-03T02:44:50.498Z,24.80
2023-02-03T02:47:19.725Z,25.80
2023-02-03T02:50:02.038Z,29.70
2023-02-03T02:52:31.752Z,25.70
2023-02-03T02:55:05.849Z,24.50
2023-02-03T02:57:34.407Z,23.00
2023-02-03T03:00:03.785Z,20.50
2023-02-03T03:02:35.082Z,19.80
2023-02-03T03:05:05.357Z,20.10
2023-02-03T03:07:46.307Z,19.10
2023-02-03T03:10:16.210Z,22.30
2023-02-03T03:12:49.479Z,19.90
2023-02-03T03:15:22.263Z,18.10
2023-02-03T03:17:58.984Z,19.70
2023-02-03T03:20:30.989Z,20.30
2023-02-03T03:23:01.398Z,19.40
2023-02-03T03:25:44.115Z,18.30
2023-02-03T03:28:24.118Z,18.20
2023-02-03T03:30:52.592Z,22.10
2023-02-03T03:33:21.073Z,21.00
2023-02-03T03:36:09.679Z,21.70
2023-02-03T03:38:42.752Z,18.90
2023-02-03T03:41:19.018Z,18.70
2023-02-03T03:43:47.337Z,20.00
2023-02-03T03:46:19.657Z,20.30
2023-02-03T03:48:55.985Z,22.60
2023-02-03T03:51:29.862Z,20.20
2023-02-03T03:54:00.854Z,17.60
2023-02-03T03:56:32.544Z,17.80
2023-02-03T03:59:01.219Z,18.20
2023-02-03T04:01:29.415Z,21.30
2023-02-03T04:03:59.873Z,18.90
2023-02-03T04:06:27.813Z,22.60
2023-02-03T04:08:56.805Z,18.10
2023-02-03T04:11:43.318Z,21.40
2023-02-03T04:14:13.145Z,20.10
2023-02-03T04:16:41.117Z,26.20
2023-02-03T04:19:09.000Z,41.70
2023-02-03T04:21:41.259Z,37.50
2023-02-03T04:24:09.757Z,26.40
2023-02-03T04:26:37.863Z,24.40
2023-02-03T04:29:05.937Z,25.40
2023-02-03T04:31:34.695Z,20.70
2023-02-03T04:34:03.081Z,20.30
2023-02-03T04:36:31.248Z,21.00
2023-02-03T04:38:59.166Z,21.20
2023-02-03T04:41:27.263Z,20.10
2023-02-03T04:43:55.231Z,24.20
2023-02-03T04:46:23.268Z,27.60
2023-02-03T04:48:51.184Z,28.60
2023-02-03T04:51:19.608Z,27.60
2023-02-03T04:53:47.486Z,30.10
2023-02-03T04:56:16.583Z,32.40
2023-02-03T04:58:45.074Z,33.00
2023-02-03T05:01:13.461Z,30.80
2023-02-03T05:03:41.864Z,31.50
2023-02-03T05:06:09.908Z,33.40
2023-02-03T05:08:38.373Z,27.20
2023-02-03T05:11:06.807Z,28.20
2023-02-03T05:13:40.166Z,27.10
2023-02-03T05:16:36.616Z,27.10
2023-02-03T05:19:05.511Z,28.20
2023-02-03T05:21:33.524Z,30.00
2023-02-03T05:24:03.344Z,26.50
2023-02-03T05:26:31.860Z,27.60
2023-02-03T05:28:59.818Z,25.20
2023-02-03T05:31:27.802Z,27.00
2023-02-03T05:33:56.408Z,25.90
2023-02-03T05:36:24.495Z,32.90
2023-02-03T05:38:52.693Z,30.20
2023-02-03T05:41:39.126Z,29.40
2023-02-03T05:44:07.229Z,28.00
2023-02-03T05:46:35.370Z,27.40
2023-02-03T05:49:03.231Z,27.80
2023-02-03T05:51:31.501Z,25.60
2023-02-03T05:54:00.004Z,25.60
2023-02-03T05:56:28.508Z,28.70
2023-02-03T05:58:57.225Z,25.40
2023-02-03T06:01:25.494Z,29.60
2023-02-03T06:03:54.704Z,31.30
2023-02-03T06:06:23.124Z,32.60
2023-02-03T06:08:56.253Z,28.10
2023-02-03T06:11:26.958Z,27.00
2023-02-03T06:13:56.591Z,32.10
2023-02-03T06:16:25.660Z,30.90
2023-02-03T06:18:53.863Z,29.30
2023-02-03T06:21:22.388Z,27.60
2023-02-03T06:23:50.532Z,29.90
2023-02-03T06:26:18.627Z,33.40
2023-02-03T06:28:50.082Z,32.30
2023-02-03T06:31:18.087Z,41.20
2023-02-03T06:33:46.191Z,32.70
2023-02-03T06:36:14.150Z,32.40
2023-02-03T06:38:41.979Z,25.90
2023-02-03T06:41:10.071Z,24.90
2023-02-03T06:43:37.960Z,24.50
2023-02-03T06:46:06.056Z,24.10
2023-02-03T06:48:34.843Z,23.00
2023-02-03T06:51:03.363Z,18.50
2023-02-03T06:53:31.539Z,18.80
2023-02-03T06:56:02.216Z,16.80
2023-02-03T06:58:30.447Z,16.40
2023-02-03T07:00:59.073Z,15.50
2023-02-03T07:03:27.728Z,16.60
2023-02-03T07:05:55.787Z,15.70
2023-02-03T07:08:23.899Z,14.60
2023-02-03T07:10:55.338Z,11.30
2023-02-03T07:13:23.391Z,11.90
2023-02-03T08:07:53.701Z,7.30
2023-02-03T08:10:22.196Z,7.30
2023-02-03T08:12:53.420Z,7.30
2023-02-03T08:15:21.561Z,6.30
2023-02-03T08:17:50.056Z,8.10
2023-02-03T08:20:18.488Z,6.60
2023-02-03T08:22:46.608Z,6.80
2023-02-03T08:25:14.609Z,6.70
2023-02-03T08:27:47.140Z,10.80
2023-02-03T08:30:15.490Z,8.20
2023-02-03T08:32:43.475Z,7.40
2023-02-03T08:35:11.916Z,6.80
2023-02-03T08:37:39.902Z,7.20
2023-02-03T08:40:08.647Z,9.20
2023-02-03T08:42:36.661Z,7.40
2023-02-03T08:45:05.448Z,9.20
2023-02-03T08:47:36.843Z,10.20
2023-02-03T08:50:05.960Z,8.00
2023-02-03T08:52:33.945Z,9.70
2023-02-03T08:55:02.280Z,21.00
2023-02-03T08:57:41.578Z,13.60
2023-02-03T09:00:10.360Z,12.90
2023-02-03T09:02:38.242Z,15.90
2023-02-03T09:05:07.433Z,15.30
2023-02-03T09:07:37.943Z,11.10
2023-02-03T09:10:07.053Z,10.40
2023-02-03T09:12:36.047Z,12.70
2023-02-03T09:15:08.555Z,13.70
2023-02-03T09:17:36.544Z,12.00
2023-02-03T09:20:05.202Z,10.30
2023-02-03T09:22:33.544Z,9.40
2023-02-03T09:25:01.892Z,9.60
2023-02-03T09:27:29.916Z,9.10
2023-02-03T09:29:58.733Z,10.80
2023-02-03T09:32:26.869Z,11.40
2023-02-03T09:34:55.080Z,12.60
2023-02-03T09:37:23.006Z,7.90
2023-02-03T09:39:51.192Z,6.80
2023-02-03T09:42:32.065Z,7.90
2023-02-03T09:45:32.739Z,8.40
2023-02-03T09:48:09.864Z,7.60
2023-02-03T09:50:40.821Z,7.60
2023-02-03T09:53:18.021Z,7.80
2023-02-03T09:55:46.283Z,8.50
2023-02-03T09:58:21.162Z,7.80
2023-02-03T10:01:01.988Z,6.90
2023-02-03T10:06:25.170Z,6.50
2023-02-03T10:09:20.247Z,7.70
2023-02-03T10:12:14.289Z,5.30
2023-02-03T10:15:14.287Z,7.40
2023-02-03T10:18:06.226Z,6.00
2023-02-03T10:20:48.827Z,6.20
2023-02-03T10:23:18.845Z,7.80
2023-02-03T10:25:57.425Z,5.50
2023-02-03T10:28:30.927Z,5.60
2023-02-03T10:31:01.033Z,7.00
2023-02-03T10:33:30.944Z,6.00
2023-02-03T10:36:20.465Z,6.80
2023-02-03T10:38:48.688Z,5.90
2023-02-03T10:41:17.214Z,9.90
2023-02-03T10:43:51.781Z,9.50
2023-02-03T10:46:28.015Z,8.50
2023-02-03T10:48:56.302Z,9.00
2023-02-03T10:51:32.060Z,6.60
2023-02-03T10:54:00.276Z,9.80
2023-02-03T10:56:38.561Z,10.40
2023-02-03T10:59:07.564Z,11.30
2023-02-03T11:01:44.643Z,11.00
2023-02-03T11:04:45.193Z,8.60
2023-02-03T11:07:26.978Z,8.00
2023-02-03T11:09:54.925Z,6.60
2023-02-03T11:12:23.163Z,10.00
2023-02-03T11:14:52.425Z,24.60
2023-02-03T11:17:27.132Z,28.90
2023-02-03T11:19:58.981Z,43.80
2023-02-03T11:22:31.631Z,36.90
2023-02-03T11:24:59.631Z,25.00
2023-02-03T11:27:29.896Z,24.70
2023-02-03T11:30:30.203Z,25.10
2023-02-03T11:33:02.653Z,35.20
2023-02-03T11:35:32.010Z,27.20
2023-02-03T11:38:01.156Z,45.80
2023-02-03T11:40:30.145Z,28.20
2023-02-03T11:42:58.332Z,26.80
2023-02-03T14:32:56.687Z,3.80
2023-02-03T14:35:31.421Z,5.10
2023-02-03T14:38:01.977Z,9.50
2023-02-03T14:40:40.609Z,5.60
2023-02-03T14:43:20.715Z,3.20
2023-02-03T14:46:11.316Z,3.90
2023-02-03T14:48:52.042Z,4.70
2023-02-03T14:51:51.634Z,6.00
2023-02-03T14:54:50.896Z,6.80
2023-02-03T14:57:49.171Z,6.10
2023-02-03T15:00:20.842Z,5.50
2023-02-03T15:03:11.960Z,9.90
2023-02-03T15:05:47.624Z,3.50
2023-02-03T15:08:44.864Z,3.90
2023-02-03T15:11:21.889Z,3.60
2023-02-03T15:13:50.040Z,3.90
2023-02-03T15:16:19.665Z,4.60
2023-02-03T15:18:54.042Z,3.30
2023-02-03T15:21:22.115Z,3.00
2023-02-03T15:23:51.109Z,6.00
2023-02-03T15:26:23.397Z,3.70
2023-02-03T15:29:02.663Z,3.40
2023-02-03T15:31:45.007Z,3.50
2023-02-03T15:34:39.877Z,4.20
2023-02-03T15:37:12.620Z,7.30
2023-02-03T15:39:43.319Z,5.00
2023-02-03T15:42:46.471Z,4.60
2023-02-03T15:45:37.532Z,3.40
2023-02-03T15:48:23.219Z,5.30
2023-02-03T15:50:57.292Z,4.00
2023-02-03T15:53:41.100Z,3.30
2023-02-03T15:56:57.012Z,4.40
2023-02-03T15:59:35.535Z,3.60
2023-02-03T16:02:27.272Z,3.40
2023-02-03T16:04:55.942Z,3.90
2023-02-03T16:07:28.354Z,4.00
2023-02-03T16:09:57.152Z,3.20
2023-02-03T16:12:31.989Z,4.80
2023-02-03T16:15:02.423Z,4.90
2023-02-03T16:17:34.918Z,3.10
2023-02-03T16:20:12.231Z,4.00
2023-02-03T16:22:45.612Z,3.30
2023-02-03T16:25:13.830Z,4.80
2023-02-03T16:27:44.449Z,3.50
2023-02-03T16:30:31.228Z,3.00
2023-02-03T16:33:24.347Z,4.10
2023-02-03T16:36:15.058Z,4.80
2023-02-03T16:39:05.459Z,3.10
2023-02-03T16:41:52.736Z,5.10
2023-02-03T16:44:39.815Z,5.30
2023-02-03T16:47:43.218Z,3.40
2023-02-03T16:50:40.870Z,4.80
2023-02-03T16:53:17.051Z,3.40
2023-02-03T16:55:45.149Z,3.30
2023-02-03T16:58:13.326Z,4.70
2023-02-03T17:00:42.864Z,3.90
2023-02-03T17:03:12.890Z,5.10
2023-02-03T17:05:42.474Z,3.30
2023-02-03T17:08:10.522Z,4.10
2023-02-03T17:10:39.478Z,3.30
2023-02-03T17:13:08.344Z,3.90
2023-02-03T17:15:44.002Z,4.10
2023-02-03T17:18:14.932Z,3.70
2023-02-03T17:20:43.742Z,3.50
2023-02-03T17:23:12.756Z,3.20
2023-02-03T17:25:40.853Z,5.10
2023-02-03T17:28:09.261Z,3.70
2023-02-03T17:30:37.468Z,7.70
2023-02-03T17:33:13.431Z,3.70
2023-02-03T17:35:42.568Z,4.30
2023-02-03T17:38:11.855Z,4.50
2023-02-03T17:54:42.867Z,3.40
2023-02-03T17:57:10.802Z,3.00
2023-02-03T17:59:39.781Z,4.10
2023-02-03T18:02:09.430Z,3.50
2023-02-03T18:04:38.275Z,4.90
2023-02-03T18:07:06.890Z,3.80
2023-02-03T18:09:34.926Z,4.80
2023-02-03T18:12:03.404Z,3.00
2023-02-03T18:14:32.751Z,2.70
2023-02-03T18:17:01.069Z,3.60
2023-02-03T18:19:29.414Z,5.30
2023-02-03T18:21:57.508Z,3.60
2023-02-03T18:24:28.644Z,5.10
2023-02-03T18:26:57.136Z,4.30
2023-02-03T18:29:26.266Z,3.10
2023-02-03T18:31:54.117Z,2.60
2023-02-03T18:34:22.340Z,3.00
2023-02-03T18:36:50.324Z,3.30
2023-02-03T18:39:19.120Z,3.20
2023-02-03T18:41:47.235Z,4.60
2023-02-03T18:44:15.344Z,3.00
2023-02-03T18:46:43.436Z,3.40
2023-02-03T18:49:12.127Z,2.90
2023-02-03T18:51:41.143Z,3.50
2023-02-03T18:54:09.128Z,3.40
2023-02-03T18:56:37.439Z,3.50
2023-02-03T18:59:08.205Z,3.20
2023-02-03T19:01:36.270Z,4.30
2023-02-03T19:04:04.857Z,3.70
2023-02-03T19:06:34.257Z,3.40
2023-02-03T19:09:02.552Z,4.10
2023-02-03T19:11:33.706Z,3.20
2023-02-03T19:14:01.874Z,3.90
2023-02-03T19:16:32.753Z,4.50
2023-02-03T19:19:00.873Z,4.80
2023-02-03T19:21:29.083Z,2.80
2023-02-03T19:23:57.133Z,3.90
2023-02-03T19:26:25.035Z,3.10
2023-02-03T19:28:53.137Z,3.50
2023-02-03T19:31:21.291Z,4.00
2023-02-03T19:33:49.595Z,3.80
2023-02-03T19:36:17.623Z,3.10
2023-02-03T19:38:45.611Z,4.90
2023-02-03T21:01:00.416Z,5.60
2023-02-03T21:03:47.516Z,4.90
2023-02-03T21:06:17.421Z,3.70
2023-02-03T21:08:46.026Z,5.90
2023-02-03T21:11:28.345Z,5.30
2023-02-03T21:13:56.673Z,4.60
2023-02-03T21:16:33.497Z,5.40
2023-02-03T21:19:02.950Z,4.20
2023-02-03T21:21:34.954Z,4.90
2023-02-03T21:24:25.267Z,6.10
2023-02-03T21:26:53.658Z,4.20
2023-02-03T21:29:35.748Z,4.70
2023-02-03T21:32:04.136Z,4.50
2023-02-03T21:34:34.405Z,5.30
2023-02-03T21:37:22.602Z,4.00
2023-02-03T21:39:50.615Z,5.60
2023-02-03T21:42:43.191Z,4.70
2023-02-03T21:45:35.761Z,6.50
2023-02-03T21:48:29.928Z,3.50
2023-02-03T21:51:15.407Z,6.30
2023-02-03T21:54:15.510Z,4.80
2023-02-03T21:56:45.682Z,6.40
2023-02-03T21:59:15.980Z,3.50
2023-02-03T22:01:44.213Z,4.00
2023-02-03T22:04:12.630Z,6.10
2023-02-03T22:06:53.917Z,3.60
2023-02-03T22:09:25.772Z,4.90
2023-02-03T22:12:13.615Z,4.60
2023-02-03T22:14:44.444Z,5.40
2023-02-03T22:17:14.264Z,5.70
2023-02-03T22:19:42.361Z,4.50
2023-02-03T22:22:10.374Z,5.70
2023-02-03T22:24:38.536Z,6.20
2023-02-03T22:27:07.649Z,4.30
2023-02-03T22:29:36.864Z,6.10
2023-02-03T22:32:04.896Z,3.70
2023-02-03T22:34:32.859Z,2.80
2023-02-03T22:37:01.037Z,3.00
2023-02-03T22:39:29.122Z,3.40
2023-02-03T22:41:57.011Z,4.00
2023-02-03T22:44:24.891Z,3.90
2023-02-03T22:46:53.210Z,4.10
2023-02-03T22:49:21.106Z,4.20
2023-02-03T22:51:49.380Z,5.20
2023-02-03T22:54:17.455Z,3.60
2023-02-03T22:56:45.339Z,4.10
2023-02-03T22:59:13.359Z,4.60
2023-02-03T23:01:41.319Z,4.70
2023-02-03T23:04:09.791Z,6.00
2023-02-03T23:06:38.871Z,5.70
2023-02-03T23:09:06.735Z,6.20
2023-02-03T23:11:34.588Z,5.80
2023-02-03T23:14:03.813Z,4.00
2023-02-03T23:16:31.928Z,3.40
2023-02-03T23:18:59.914Z,3.10
2023-02-03T23:21:27.917Z,3.30
2023-02-03T23:23:55.884Z,4.90
2023-02-03T23:26:23.942Z,5.80
2023-02-03T23:28:51.974Z,4.70
2023-02-03T23:31:20.223Z,3.90
2023-02-03T23:34:07.050Z,5.20
2023-02-03T23:36:36.074Z,4.80
2023-02-03T23:39:04.285Z,4.70
2023-02-03T23:41:32.362Z,5.60
2023-02-03T23:44:00.952Z,4.60
2023-02-03T23:46:29.209Z,4.80
2023-02-03T23:48:57.257Z,4.40
2023-02-03T23:51:25.110Z,4.90
2023-02-03T23:53:53.003Z,4.50
2023-02-03T23:56:21.556Z,5.80
2023-02-03T23:58:49.459Z,6.90
