createdAt,value
2022-10-17T00:02:11.858Z,18.90
2022-10-17T00:04:38.640Z,14.63
2022-10-17T00:07:05.163Z,22.23
2022-10-17T00:09:31.744Z,19.33
2022-10-17T00:11:58.290Z,14.50
2022-10-17T00:14:24.801Z,14.97
2022-10-17T00:16:51.340Z,16.37
2022-10-17T00:19:17.860Z,18.33
2022-10-17T00:21:44.498Z,15.30
2022-10-17T00:24:10.957Z,18.67
2022-10-17T00:26:37.460Z,20.37
2022-10-17T00:29:04.054Z,15.77
2022-10-17T00:31:30.750Z,14.63
2022-10-17T00:33:57.278Z,15.70
2022-10-17T00:36:25.084Z,14.83
2022-10-17T00:38:56.343Z,15.77
2022-10-17T00:41:24.463Z,20.20
2022-10-17T00:44:01.512Z,16.93
2022-10-17T00:46:38.444Z,15.97
2022-10-17T00:49:09.716Z,18.97
2022-10-17T00:51:47.057Z,16.57
2022-10-17T00:54:14.658Z,32.10
2022-10-17T00:56:41.468Z,18.50
2022-10-17T00:59:12.395Z,17.60
2022-10-17T01:01:40.610Z,22.30
2022-10-17T01:04:07.239Z,19.23
2022-10-17T01:06:33.779Z,16.93
2022-10-17T01:09:00.506Z,17.23
2022-10-17T01:11:33.205Z,17.03
2022-10-17T01:14:06.603Z,23.13
2022-10-17T01:16:44.994Z,22.10
2022-10-17T01:19:35.340Z,20.63
2022-10-17T01:22:02.103Z,19.03
2022-10-17T01:24:36.879Z,14.80
2022-10-17T01:27:21.988Z,21.70
2022-10-17T01:30:16.659Z,21.13
2022-10-17T01:32:57.414Z,18.13
2022-10-17T01:35:36.825Z,15.30
2022-10-17T01:38:10.687Z,13.57
2022-10-17T01:40:40.892Z,14.33
2022-10-17T01:43:11.033Z,17.50
2022-10-17T01:45:40.623Z,15.07
2022-10-17T01:48:14.435Z,14.07
2022-10-17T01:50:47.485Z,12.70
2022-10-17T01:53:16.540Z,17.50
2022-10-17T01:55:45.250Z,15.23
2022-10-17T01:58:13.671Z,15.60
2022-10-17T02:00:42.621Z,19.70
2022-10-17T02:03:10.528Z,20.83
2022-10-17T02:05:38.843Z,23.13
2022-10-17T02:08:05.732Z,15.60
2022-10-17T02:10:36.548Z,15.10
2022-10-17T02:13:22.524Z,16.47
2022-10-17T02:16:05.644Z,14.97
2022-10-17T02:18:35.383Z,17.70
2022-10-17T02:21:08.549Z,18.83
2022-10-17T02:23:47.484Z,26.07
2022-10-17T02:26:34.253Z,17.60
2022-10-17T02:29:16.462Z,17.10
2022-10-17T02:31:46.779Z,21.00
2022-10-17T02:34:18.566Z,22.30
2022-10-17T02:36:52.512Z,18.23
2022-10-17T02:39:20.714Z,11.10
2022-10-17T02:41:48.263Z,19.07
2022-10-17T02:44:15.651Z,16.17
2022-10-17T02:46:45.188Z,20.67
2022-10-17T02:49:21.291Z,15.63
2022-10-17T02:51:50.933Z,15.70
2022-10-17T02:54:17.522Z,16.93
2022-10-17T02:56:47.433Z,17.97
2022-10-17T02:59:15.923Z,13.40
2022-10-17T03:01:43.770Z,14.77
2022-10-17T03:04:14.258Z,19.70
2022-10-17T03:06:42.468Z,13.53
2022-10-17T03:09:09.225Z,18.97
2022-10-17T03:11:35.761Z,17.10
2022-10-17T03:14:02.251Z,16.20
2022-10-17T03:16:28.981Z,15.30
2022-10-17T03:18:55.747Z,12.93
2022-10-17T03:21:22.619Z,16.60
2022-10-17T03:23:49.376Z,12.73
2022-10-17T03:26:17.903Z,13.23
2022-10-17T03:28:44.654Z,15.33
2022-10-17T03:31:13.281Z,25.40
2022-10-17T03:33:40.220Z,12.67
2022-10-17T03:36:08.462Z,23.73
2022-10-17T03:38:35.492Z,16.57
2022-10-17T03:41:02.845Z,13.83
2022-10-17T03:43:29.763Z,20.63
2022-10-17T03:45:59.879Z,18.60
2022-10-17T03:48:27.139Z,18.37
2022-10-17T03:50:58.260Z,13.70
2022-10-17T03:53:24.914Z,15.87
2022-10-17T03:55:51.600Z,13.80
2022-10-17T03:58:18.599Z,12.10
2022-10-17T04:00:45.181Z,19.00
2022-10-17T04:03:16.279Z,18.30
2022-10-17T04:05:43.980Z,15.07
2022-10-17T04:08:10.740Z,13.93
2022-10-17T04:11:04.974Z,19.17
2022-10-17T04:13:32.702Z,17.07
2022-10-17T04:16:07.766Z,12.57
2022-10-17T04:18:38.174Z,20.67
2022-10-17T04:21:05.473Z,20.80
2022-10-17T04:23:32.391Z,11.70
2022-10-17T04:26:06.438Z,12.47
2022-10-17T04:28:33.484Z,12.73
2022-10-17T04:31:01.104Z,12.33
2022-10-17T04:33:33.039Z,11.63
2022-10-17T04:35:59.679Z,13.57
2022-10-17T04:38:28.605Z,13.30
2022-10-17T04:41:03.524Z,11.33
2022-10-17T04:43:30.981Z,23.47
2022-10-17T04:45:58.633Z,11.20
2022-10-17T04:48:25.100Z,8.57
2022-10-17T04:50:58.803Z,7.87
2022-10-17T04:53:36.438Z,7.53
2022-10-17T04:56:21.473Z,10.50
2022-10-17T04:58:48.091Z,10.40
2022-10-17T05:01:16.658Z,9.10
2022-10-17T05:03:46.277Z,11.07
2022-10-17T05:06:14.112Z,10.23
2022-10-17T05:08:43.334Z,11.60
2022-10-17T05:11:17.627Z,13.67
2022-10-17T05:13:44.312Z,7.03
2022-10-17T05:16:10.978Z,51.80
2022-10-17T05:18:37.563Z,9.60
2022-10-17T05:21:04.453Z,13.63
2022-10-17T05:23:31.304Z,12.90
2022-10-17T05:25:59.141Z,9.27
2022-10-17T05:28:26.957Z,12.97
2022-10-17T05:30:57.258Z,14.93
2022-10-17T05:33:24.301Z,11.50
2022-10-17T05:35:51.549Z,11.30
2022-10-17T05:38:18.243Z,10.37
2022-10-17T05:40:47.600Z,9.67
2022-10-17T05:43:14.812Z,10.00
2022-10-17T05:45:42.532Z,14.73
2022-10-17T05:48:13.662Z,8.10
2022-10-17T05:50:40.606Z,10.77
2022-10-17T05:53:11.837Z,7.63
2022-10-17T05:55:43.578Z,17.13
2022-10-17T05:58:17.630Z,9.87
2022-10-17T06:00:50.194Z,12.53
2022-10-17T06:03:16.783Z,9.27
2022-10-17T06:05:43.572Z,18.73
2022-10-17T06:08:10.170Z,12.63
2022-10-17T06:10:36.924Z,14.13
2022-10-17T06:13:03.809Z,15.63
2022-10-17T06:15:30.435Z,14.47
2022-10-17T06:18:02.125Z,15.93
2022-10-17T06:20:29.400Z,13.03
2022-10-17T06:22:56.095Z,9.30
2022-10-17T06:25:57.900Z,11.23
2022-10-17T06:28:24.554Z,9.33
2022-10-17T06:30:51.244Z,7.50
2022-10-17T06:33:18.528Z,13.67
2022-10-17T06:35:50.715Z,13.17
2022-10-17T06:38:17.818Z,11.03
2022-10-17T06:40:44.397Z,19.30
2022-10-17T06:43:10.921Z,7.70
2022-10-17T06:46:02.832Z,10.67
2022-10-17T06:48:33.162Z,8.00
2022-10-17T06:51:28.836Z,6.30
2022-10-17T06:53:58.545Z,17.13
2022-10-17T06:56:44.110Z,10.70
2022-10-17T06:59:29.799Z,10.40
2022-10-17T07:02:01.552Z,27.07
2022-10-17T07:04:29.210Z,6.20
2022-10-17T07:06:55.910Z,8.63
2022-10-17T07:09:27.668Z,7.13
2022-10-17T07:11:54.545Z,11.17
2022-10-17T07:14:21.092Z,7.53
2022-10-17T07:16:48.584Z,13.63
2022-10-17T07:19:18.633Z,8.43
2022-10-17T07:21:45.355Z,9.60
2022-10-17T07:24:12.732Z,7.23
2022-10-17T07:26:42.202Z,6.90
2022-10-17T07:29:09.713Z,11.13
2022-10-17T07:31:54.884Z,9.90
2022-10-17T07:34:22.823Z,99.40
2022-10-17T07:36:49.610Z,9.57
2022-10-17T07:39:16.661Z,11.00
2022-10-17T07:41:43.249Z,15.80
2022-10-17T07:44:11.659Z,11.40
2022-10-17T07:46:43.991Z,9.30
2022-10-17T07:49:10.700Z,14.70
2022-10-17T07:51:37.527Z,11.83
2022-10-17T07:54:05.365Z,11.63
2022-10-17T07:56:31.871Z,10.80
2022-10-17T07:58:59.186Z,10.17
2022-10-17T08:01:28.268Z,11.20
2022-10-17T08:03:54.854Z,8.90
2022-10-17T08:06:21.460Z,11.90
2022-10-17T08:08:48.001Z,8.93
2022-10-17T08:11:15.056Z,14.30
2022-10-17T08:13:42.048Z,10.80
2022-10-17T08:16:09.721Z,11.37
2022-10-17T08:18:36.730Z,18.33
2022-10-17T08:21:06.441Z,31.73
2022-10-17T08:23:33.154Z,17.97
2022-10-17T08:26:00.866Z,14.23
2022-10-17T08:28:27.664Z,10.80
2022-10-17T08:30:54.259Z,10.93
2022-10-17T08:33:20.817Z,8.80
2022-10-17T08:35:47.253Z,13.97
2022-10-17T08:38:14.197Z,18.13
2022-10-17T08:40:42.913Z,16.13
2022-10-17T08:43:15.263Z,9.43
2022-10-17T08:45:48.345Z,11.63
2022-10-17T08:48:17.351Z,10.23
2022-10-17T08:50:46.487Z,13.70
2022-10-17T08:53:17.834Z,13.13
2022-10-17T08:55:46.067Z,8.00
2022-10-17T08:58:27.746Z,9.97
2022-10-17T09:00:57.315Z,7.40
2022-10-17T09:03:32.325Z,12.80
2022-10-17T09:06:14.967Z,5.10
2022-10-17T09:08:49.887Z,8.10
2022-10-17T09:11:31.597Z,13.43
2022-10-17T09:14:16.776Z,10.70
2022-10-17T09:16:52.611Z,5.30
2022-10-17T09:19:22.221Z,15.63
2022-10-17T09:21:50.812Z,14.93
2022-10-17T09:24:27.878Z,8.00
2022-10-17T09:26:54.747Z,5.90
2022-10-17T09:29:25.504Z,8.23
2022-10-17T09:32:00.784Z,6.70
2022-10-17T09:34:28.108Z,11.60
2022-10-17T09:36:54.905Z,8.40
2022-10-17T09:39:24.806Z,14.50
2022-10-17T09:41:55.870Z,5.07
2022-10-17T09:44:23.940Z,6.70
2022-10-17T09:47:01.499Z,9.30
2022-10-17T09:49:41.721Z,7.70
2022-10-17T09:52:32.066Z,9.43
2022-10-17T09:55:04.345Z,6.50
2022-10-17T09:57:50.935Z,6.60
2022-10-17T10:00:25.533Z,6.43
2022-10-17T10:03:07.944Z,8.33
2022-10-17T10:05:34.623Z,11.63
2022-10-17T10:08:03.224Z,6.40
2022-10-17T10:10:30.121Z,12.10
2022-10-17T10:13:05.977Z,7.50
2022-10-17T10:15:34.248Z,5.93
2022-10-17T10:18:00.913Z,9.63
2022-10-17T10:20:32.471Z,9.63
2022-10-17T10:23:12.632Z,6.43
2022-10-17T10:25:48.924Z,13.53
2022-10-17T10:28:16.728Z,10.50
2022-10-17T10:33:32.079Z,6.47
2022-10-17T10:36:01.992Z,12.13
2022-10-17T10:38:29.281Z,7.77
2022-10-17T10:40:57.523Z,17.00
2022-10-17T10:43:32.183Z,8.90
2022-10-17T10:45:59.160Z,10.83
2022-10-17T10:48:34.390Z,9.40
2022-10-17T10:51:04.299Z,7.87
2022-10-17T10:53:34.897Z,12.90
2022-10-17T10:56:08.144Z,11.63
2022-10-17T10:58:41.963Z,22.10
2022-10-17T11:01:14.640Z,21.30
2022-10-17T11:03:54.749Z,11.00
2022-10-17T11:06:27.485Z,10.63
2022-10-17T11:09:11.023Z,17.23
2022-10-17T11:11:40.567Z,12.17
2022-10-17T11:14:20.002Z,10.27
2022-10-17T11:16:46.689Z,14.60
2022-10-17T11:19:28.412Z,11.40
2022-10-17T11:22:14.133Z,7.87
2022-10-17T11:24:43.269Z,18.40
2022-10-17T11:27:09.818Z,8.63
2022-10-17T11:29:40.371Z,5.60
2022-10-17T11:32:11.385Z,7.60
2022-10-17T11:34:44.050Z,5.03
2022-10-17T11:37:14.911Z,9.40
2022-10-17T11:39:51.653Z,7.43
2022-10-17T11:42:24.679Z,13.20
2022-10-17T11:44:55.042Z,6.57
2022-10-17T11:47:21.536Z,12.20
2022-10-17T11:49:53.543Z,8.93
2022-10-17T11:52:43.877Z,12.47
2022-10-17T11:55:12.725Z,8.20
2022-10-17T11:57:50.452Z,6.13
2022-10-17T12:00:23.153Z,8.17
2022-10-17T12:02:49.721Z,6.57
2022-10-17T12:05:22.774Z,14.53
2022-10-17T12:07:59.729Z,16.43
2022-10-17T12:10:29.585Z,7.00
2022-10-17T12:12:56.222Z,4.00
2022-10-17T12:15:26.312Z,6.70
2022-10-17T12:18:03.066Z,11.70
2022-10-17T12:20:30.987Z,8.10
2022-10-17T12:23:00.710Z,7.03
2022-10-17T12:25:33.756Z,11.20
2022-10-17T12:28:23.704Z,8.20
2022-10-17T12:30:50.295Z,13.03
2022-10-17T12:33:22.566Z,16.43
2022-10-17T12:35:51.179Z,8.43
2022-10-17T12:38:17.862Z,7.30
2022-10-17T12:40:48.637Z,3.40
2022-10-17T12:43:15.793Z,10.53
2022-10-17T12:45:51.348Z,8.90
2022-10-17T12:48:53.575Z,4.33
2022-10-17T12:51:35.197Z,6.03
2022-10-17T12:54:08.623Z,8.17
2022-10-17T12:56:35.141Z,5.60
2022-10-17T12:59:06.329Z,7.90
2022-10-17T13:01:34.114Z,10.53
2022-10-17T13:04:08.373Z,9.10
2022-10-17T13:06:37.842Z,8.33
2022-10-17T13:09:05.877Z,8.63
2022-10-17T13:11:34.459Z,12.07
2022-10-17T13:14:02.652Z,8.00
2022-10-17T13:16:37.452Z,17.60
2022-10-17T13:19:12.202Z,6.07
2022-10-17T13:21:38.748Z,8.17
2022-10-17T13:24:22.049Z,15.77
2022-10-17T13:26:48.621Z,8.00
2022-10-17T13:29:15.769Z,8.10
2022-10-17T13:31:43.389Z,11.47
2022-10-17T13:34:17.453Z,5.60
2022-10-17T13:36:48.727Z,5.93
2022-10-17T13:39:23.043Z,10.53
2022-10-17T13:41:59.102Z,23.30
2022-10-17T13:44:27.594Z,6.70
2022-10-17T13:46:54.310Z,17.70
2022-10-17T13:49:30.245Z,11.60
2022-10-17T13:51:58.178Z,10.30
2022-10-17T13:54:41.239Z,12.43
2022-10-17T13:57:24.286Z,7.60
2022-10-17T13:59:56.887Z,10.10
2022-10-17T14:02:24.808Z,4.70
2022-10-17T14:05:19.036Z,12.43
2022-10-17T14:10:42.296Z,13.27
2022-10-17T14:13:17.579Z,8.47
2022-10-17T14:15:45.821Z,6.63
2022-10-17T14:18:24.031Z,7.63
2022-10-17T14:23:43.153Z,4.23
2022-10-17T14:26:12.871Z,12.13
2022-10-17T14:28:40.389Z,11.50
2022-10-17T14:31:25.482Z,18.03
2022-10-17T14:33:53.299Z,10.60
2022-10-17T14:36:20.713Z,8.67
2022-10-17T14:38:50.081Z,22.73
2022-10-17T14:44:07.069Z,13.00
2022-10-17T14:46:37.679Z,13.33
2022-10-17T14:49:08.485Z,10.03
2022-10-17T14:51:44.799Z,20.23
2022-10-17T14:54:21.654Z,12.10
2022-10-17T14:56:52.749Z,11.90
2022-10-17T14:59:51.616Z,17.40
2022-10-17T15:02:09.194Z,13.00
2022-10-17T15:04:35.730Z,11.37
2022-10-17T15:07:02.305Z,9.50
2022-10-17T15:09:29.048Z,8.90
2022-10-17T15:11:55.914Z,17.57
2022-10-17T15:14:22.489Z,10.63
2022-10-17T15:16:49.153Z,7.63
2022-10-17T15:19:15.709Z,10.87
2022-10-17T15:21:46.910Z,12.67
2022-10-17T15:24:15.070Z,8.60
2022-10-17T15:26:41.701Z,17.77
2022-10-17T15:29:10.333Z,11.43
2022-10-17T15:31:37.204Z,20.90
2022-10-17T15:34:03.810Z,11.80
2022-10-17T15:36:33.100Z,7.73
2022-10-17T15:39:00.978Z,12.73
2022-10-17T15:41:28.786Z,13.97
2022-10-17T15:43:55.935Z,15.90
2022-10-17T15:46:27.054Z,8.83
2022-10-17T15:48:54.034Z,7.93
2022-10-17T15:51:20.663Z,16.37
2022-10-17T15:53:47.618Z,14.27
2022-10-17T15:56:22.107Z,18.43
2022-10-17T15:58:49.469Z,10.20
2022-10-17T16:01:21.623Z,13.13
2022-10-17T16:03:50.254Z,15.53
2022-10-17T16:06:17.642Z,17.33
2022-10-17T16:08:44.523Z,12.93
2022-10-17T16:11:19.247Z,12.77
2022-10-17T16:13:49.791Z,18.27
2022-10-17T16:16:16.393Z,11.37
2022-10-17T16:18:43.009Z,15.47
2022-10-17T16:21:12.580Z,13.17
2022-10-17T16:23:39.336Z,16.07
2022-10-17T16:26:05.976Z,13.07
2022-10-17T16:28:32.797Z,15.33
2022-10-17T16:30:59.447Z,20.07
2022-10-17T16:33:26.076Z,25.83
2022-10-17T16:35:53.027Z,17.67
2022-10-17T16:38:19.675Z,14.23
2022-10-17T16:40:46.228Z,13.53
2022-10-17T16:43:13.123Z,20.73
2022-10-17T16:45:39.956Z,23.27
2022-10-17T16:48:06.581Z,33.20
2022-10-17T16:50:35.614Z,24.13
2022-10-17T16:53:03.942Z,39.03
2022-10-17T16:55:30.503Z,19.77
2022-10-17T16:57:57.082Z,19.63
2022-10-17T17:00:23.771Z,29.50
2022-10-17T17:02:50.417Z,30.23
2022-10-17T17:05:17.049Z,26.33
2022-10-17T17:07:43.655Z,28.47
2022-10-17T17:10:10.229Z,24.87
2022-10-17T17:12:36.900Z,22.50
2022-10-17T17:15:04.140Z,31.17
2022-10-17T17:17:48.378Z,26.83
2022-10-17T17:20:16.987Z,28.10
2022-10-17T17:22:43.629Z,27.80
2022-10-17T17:25:10.348Z,29.23
2022-10-17T17:27:36.909Z,21.97
2022-10-17T17:30:03.847Z,27.07
2022-10-17T17:32:32.117Z,19.23
2022-10-17T17:34:58.819Z,18.77
2022-10-17T17:37:25.529Z,24.07
2022-10-17T17:39:52.215Z,13.70
2022-10-17T17:42:19.037Z,17.10
2022-10-17T17:44:45.835Z,12.97
2022-10-17T17:47:13.601Z,17.23
2022-10-17T17:49:40.215Z,9.73
2022-10-17T17:52:06.905Z,9.97
2022-10-17T17:54:37.182Z,14.40
2022-10-17T17:57:06.861Z,9.47
2022-10-17T17:59:33.585Z,12.77
2022-10-17T18:02:00.294Z,9.20
2022-10-17T18:04:28.172Z,10.23
2022-10-17T18:06:54.810Z,10.13
2022-10-17T18:09:21.531Z,6.30
2022-10-17T18:11:48.355Z,7.37
2022-10-17T18:14:15.042Z,5.60
2022-10-17T18:16:42.230Z,7.60
2022-10-17T18:19:10.495Z,8.07
2022-10-17T18:21:37.171Z,6.00
2022-10-17T18:24:04.887Z,7.70
2022-10-17T18:26:31.678Z,7.20
2022-10-17T18:28:58.380Z,6.10
2022-10-17T18:31:28.399Z,6.13
2022-10-17T18:33:55.987Z,6.63
2022-10-17T18:36:23.024Z,6.53
2022-10-17T18:38:49.889Z,4.23
2022-10-17T18:41:18.083Z,4.30
2022-10-17T18:43:45.525Z,7.03
2022-10-17T18:46:14.833Z,3.33
2022-10-17T18:48:44.492Z,10.97
2022-10-17T18:51:11.848Z,4.60
2022-10-17T18:53:42.427Z,5.33
2022-10-17T18:56:09.496Z,3.63
2022-10-17T18:58:39.635Z,7.20
2022-10-17T19:01:12.402Z,6.47
2022-10-17T19:03:42.226Z,5.03
2022-10-17T19:06:10.126Z,12.87
2022-10-17T19:08:37.300Z,5.20
2022-10-17T19:11:11.621Z,6.23
2022-10-17T19:13:38.609Z,4.40
2022-10-17T19:16:09.241Z,6.37
2022-10-17T19:18:36.301Z,4.90
2022-10-17T19:21:03.983Z,7.53
2022-10-17T19:23:30.686Z,17.13
2022-10-17T19:26:07.678Z,6.70
2022-10-17T19:28:35.011Z,5.30
2022-10-17T19:31:01.617Z,9.87
2022-10-17T19:35:59.567Z,7.73
2022-10-17T19:38:26.169Z,4.60
2022-10-17T19:40:53.022Z,5.03
2022-10-17T19:43:21.260Z,7.80
2022-10-17T19:45:58.487Z,8.90
2022-10-17T19:48:25.426Z,5.27
2022-10-17T19:50:53.031Z,12.57
2022-10-17T19:53:20.375Z,5.43
2022-10-17T19:55:52.277Z,6.40
2022-10-17T19:58:19.607Z,11.97
2022-10-17T20:00:50.418Z,5.80
2022-10-17T20:03:17.373Z,8.50
2022-10-17T20:05:44.159Z,12.90
2022-10-17T20:08:10.799Z,14.27
2022-10-17T20:10:37.480Z,9.27
2022-10-17T20:13:04.146Z,10.13
2022-10-17T20:15:30.833Z,13.23
2022-10-17T20:17:57.771Z,15.47
2022-10-17T20:20:24.851Z,11.40
2022-10-17T20:22:51.645Z,19.43
2022-10-17T20:25:18.397Z,14.90
2022-10-17T20:27:45.069Z,14.47
2022-10-17T20:30:11.793Z,15.73
2022-10-17T20:32:39.996Z,13.83
2022-10-17T20:35:07.400Z,9.83
2022-10-17T20:37:38.541Z,10.20
2022-10-17T20:40:33.739Z,11.60
2022-10-17T20:42:55.230Z,12.97
2022-10-17T20:45:37.382Z,15.77
2022-10-17T20:48:12.397Z,10.77
2022-10-17T20:50:39.279Z,12.67
2022-10-17T20:53:34.991Z,15.97
2022-10-17T20:56:00.796Z,12.83
2022-10-17T20:58:27.367Z,11.17
2022-10-17T21:00:53.976Z,10.63
2022-10-17T21:03:20.634Z,11.13
2022-10-17T21:05:47.172Z,13.43
2022-10-17T21:08:14.308Z,12.40
2022-10-17T21:10:40.873Z,14.83
2022-10-17T21:13:07.415Z,11.50
2022-10-17T21:15:34.045Z,11.93
2022-10-17T21:18:00.571Z,16.80
2022-10-17T21:20:27.113Z,14.60
2022-10-17T21:22:53.736Z,18.47
2022-10-17T21:25:20.401Z,13.60
2022-10-17T21:27:46.999Z,15.83
2022-10-17T21:30:13.520Z,14.10
2022-10-17T21:32:55.372Z,13.73
2022-10-17T21:35:22.342Z,18.93
2022-10-17T21:37:48.918Z,16.63
2022-10-17T21:40:15.558Z,16.00
2022-10-17T21:42:42.270Z,14.10
2022-10-17T21:45:15.383Z,24.43
2022-10-17T21:47:54.950Z,18.63
2022-10-17T21:50:27.688Z,24.50
2022-10-17T21:52:54.287Z,39.73
2022-10-17T21:55:20.928Z,28.23
2022-10-17T21:57:47.661Z,21.90
2022-10-17T22:00:14.368Z,17.30
2022-10-17T22:02:40.830Z,26.07
2022-10-17T22:05:07.575Z,24.93
2022-10-17T22:07:34.130Z,23.90
2022-10-17T22:10:00.828Z,28.40
2022-10-17T22:12:27.477Z,30.27
2022-10-17T22:14:58.064Z,29.33
2022-10-17T22:17:24.604Z,28.07
2022-10-17T22:19:51.098Z,30.60
2022-10-17T22:22:17.686Z,47.90
2022-10-17T22:24:44.250Z,36.00
2022-10-17T22:27:11.074Z,32.83
2022-10-17T22:29:39.590Z,32.80
2022-10-17T22:32:06.165Z,40.60
2022-10-17T22:34:32.765Z,44.23
2022-10-17T22:36:59.291Z,35.53
2022-10-17T22:39:25.849Z,44.10
2022-10-17T22:41:52.372Z,49.23
2022-10-17T22:44:18.950Z,42.00
2022-10-17T22:46:45.494Z,44.87
2022-10-17T22:49:12.047Z,44.50
2022-10-17T22:51:38.646Z,42.70
2022-10-17T22:54:05.239Z,43.63
2022-10-17T22:56:31.870Z,46.27
2022-10-17T22:58:58.530Z,50.40
2022-10-17T23:01:25.339Z,43.00
2022-10-17T23:03:52.512Z,45.93
2022-10-17T23:06:19.495Z,75.63
2022-10-17T23:08:46.126Z,69.77
2022-10-17T23:11:12.754Z,51.40
2022-10-17T23:13:40.753Z,62.43
2022-10-17T23:16:07.670Z,62.53
2022-10-17T23:18:34.263Z,70.33
2022-10-17T23:21:00.801Z,58.07
2022-10-17T23:23:27.364Z,47.10
2022-10-17T23:25:54.032Z,45.90
2022-10-17T23:28:20.538Z,61.07
2022-10-17T23:30:47.141Z,69.63
2022-10-17T23:33:14.105Z,63.43
2022-10-17T23:35:40.731Z,54.63
2022-10-17T23:38:07.650Z,58.03
2022-10-17T23:40:35.309Z,47.23
2022-10-17T23:43:02.720Z,50.90
2022-10-17T23:45:31.314Z,57.17
2022-10-17T23:48:01.219Z,54.17
2022-10-17T23:50:27.777Z,60.20
2022-10-17T23:52:54.373Z,57.50
2022-10-17T23:55:20.957Z,58.10
2022-10-17T23:57:47.542Z,53.00
