createdAt,value
2023-01-28T00:00:10.904Z,-1.12
2023-01-28T00:05:34.023Z,-1.11
2023-01-28T00:10:39.892Z,-1.10
2023-01-28T00:15:43.009Z,-1.08
2023-01-28T00:21:00.029Z,-1.06
2023-01-28T00:26:07.540Z,-1.06
2023-01-28T00:31:18.219Z,-1.05
2023-01-28T00:36:23.348Z,-1.06
2023-01-28T00:41:29.970Z,-1.05
2023-01-28T00:46:33.174Z,-1.07
2023-01-28T00:51:36.582Z,-1.08
2023-01-28T00:56:40.001Z,-1.09
2023-01-28T01:01:43.638Z,-1.09
2023-01-28T01:06:46.921Z,-1.10
2023-01-28T01:11:50.037Z,-1.13
2023-01-28T01:16:53.336Z,-1.15
2023-01-28T01:21:57.362Z,-1.16
2023-01-28T01:27:00.882Z,-1.19
2023-01-28T01:32:04.625Z,-1.23
2023-01-28T01:37:08.834Z,-1.24
2023-01-28T01:42:14.395Z,-1.23
2023-01-28T01:47:18.932Z,-1.22
2023-01-28T01:52:28.591Z,-1.23
2023-01-28T01:57:34.876Z,-1.23
2023-01-28T02:02:41.670Z,-1.21
2023-01-28T02:07:47.100Z,-1.19
2023-01-28T02:12:58.201Z,-1.18
2023-01-28T02:18:01.325Z,-1.18
2023-01-28T02:23:22.450Z,-1.18
2023-01-28T02:28:28.319Z,-1.19
2023-01-28T02:34:08.906Z,-1.19
2023-01-28T02:39:27.473Z,-1.17
2023-01-28T02:44:30.783Z,-1.16
2023-01-28T02:49:44.846Z,-1.16
2023-01-28T02:55:09.451Z,-1.16
2023-01-28T03:00:22.318Z,-1.16
2023-01-28T03:06:05.538Z,-1.15
2023-01-28T03:11:27.487Z,-1.15
2023-01-28T03:16:51.275Z,-1.15
2023-01-28T03:22:13.835Z,-1.15
2023-01-28T03:27:41.210Z,-1.15
2023-01-28T03:33:04.175Z,-1.15
2023-01-28T03:38:18.444Z,-1.17
2023-01-28T03:43:21.858Z,-1.20
2023-01-28T03:48:26.895Z,-1.22
2023-01-28T03:53:29.914Z,-1.23
2023-01-28T03:58:51.864Z,-1.24
2023-01-28T04:03:55.073Z,-1.26
2023-01-28T04:08:59.777Z,-1.26
2023-01-28T04:14:02.813Z,-1.27
2023-01-28T04:19:05.918Z,-1.25
2023-01-28T04:24:09.478Z,-1.24
2023-01-28T04:29:12.542Z,-1.24
2023-01-28T04:34:15.748Z,-1.23
2023-01-28T04:39:18.851Z,-1.21
2023-01-28T04:44:22.177Z,-1.19
2023-01-28T04:49:25.370Z,-1.18
2023-01-28T04:54:28.269Z,-1.17
2023-01-28T04:59:31.378Z,-1.17
2023-01-28T05:04:34.698Z,-1.17
2023-01-28T05:09:37.688Z,-1.18
2023-01-28T05:14:40.800Z,-1.19
2023-01-28T05:19:43.982Z,-1.20
2023-01-28T05:24:47.006Z,-1.20
2023-01-28T05:29:50.008Z,-1.22
2023-01-28T05:34:53.113Z,-1.23
2023-01-28T05:39:56.222Z,-1.22
2023-01-28T05:44:59.431Z,-1.23
2023-01-28T05:50:02.431Z,-1.24
2023-01-28T05:55:06.978Z,-1.25
2023-01-28T06:00:11.107Z,-1.26
2023-01-28T06:05:14.676Z,-1.27
2023-01-28T06:10:18.541Z,-1.28
2023-01-28T06:15:22.162Z,-1.30
2023-01-28T06:20:25.876Z,-1.29
2023-01-28T06:25:28.940Z,-1.28
2023-01-28T06:30:32.009Z,-1.28
2023-01-28T06:35:35.816Z,-1.27
2023-01-28T06:40:39.013Z,-1.27
2023-01-28T06:45:42.123Z,-1.26
2023-01-28T06:50:47.698Z,-1.24
2023-01-28T06:55:51.303Z,-1.23
2023-01-28T07:00:54.710Z,-1.21
2023-01-28T07:05:57.817Z,-1.18
2023-01-28T07:11:01.776Z,-1.15
2023-01-28T07:16:05.604Z,-1.09
2023-01-28T07:21:08.978Z,-1.04
2023-01-28T07:26:12.081Z,-0.98
2023-01-28T07:31:15.359Z,-0.91
2023-01-28T07:36:18.595Z,-0.83
2023-01-28T07:41:21.612Z,-0.75
2023-01-28T07:46:25.016Z,-0.69
2023-01-28T07:51:28.123Z,-0.61
2023-01-28T07:56:31.917Z,-0.51
2023-01-28T08:01:35.313Z,-0.44
2023-01-28T08:06:38.464Z,-0.37
2023-01-28T08:11:42.902Z,-0.28
2023-01-28T08:16:46.010Z,-0.18
2023-01-28T08:21:49.325Z,-0.10
2023-01-28T08:26:52.418Z,-0.03
2023-01-28T08:31:55.730Z,0.07
2023-01-28T08:36:58.942Z,0.16
2023-01-28T08:42:02.252Z,0.24
2023-01-28T08:47:05.663Z,0.32
2023-01-28T08:52:09.085Z,0.41
2023-01-28T08:57:12.883Z,0.50
2023-01-28T09:02:30.261Z,0.60
2023-01-28T09:07:36.268Z,0.71
2023-01-28T09:12:39.521Z,0.82
2023-01-28T09:17:43.243Z,0.90
2023-01-28T09:22:46.143Z,0.95
2023-01-28T09:27:49.243Z,1.09
2023-01-28T09:32:53.833Z,1.17
2023-01-28T09:37:58.891Z,1.25
2023-01-28T09:43:05.218Z,1.33
2023-01-28T09:48:19.796Z,1.44
2023-01-28T09:53:33.518Z,1.49
2023-01-28T09:58:36.653Z,1.58
2023-01-28T10:04:07.032Z,1.72
2023-01-28T10:09:35.599Z,1.82
2023-01-28T10:15:11.021Z,1.88
2023-01-28T10:20:16.695Z,1.99
2023-01-28T10:25:28.947Z,2.02
2023-01-28T10:30:35.585Z,2.02
2023-01-28T10:35:42.037Z,2.12
2023-01-28T10:40:48.260Z,2.11
2023-01-28T10:46:14.885Z,2.11
2023-01-28T10:51:20.256Z,2.14
2023-01-28T10:56:33.718Z,2.19
2023-01-28T11:01:45.667Z,2.27
2023-01-28T11:07:17.345Z,2.28
2023-01-28T11:12:29.156Z,2.24
2023-01-28T11:17:39.538Z,2.27
2023-01-28T11:22:43.764Z,2.33
2023-01-28T11:27:49.229Z,2.30
2023-01-28T11:33:12.652Z,2.29
2023-01-28T11:38:18.987Z,2.35
2023-01-28T11:43:25.822Z,2.43
2023-01-28T11:49:07.998Z,2.45
2023-01-28T11:54:36.707Z,2.48
2023-01-28T11:59:40.332Z,2.55
2023-01-28T12:05:17.799Z,2.57
2023-01-28T12:10:30.362Z,2.58
2023-01-28T12:15:57.883Z,2.55
2023-01-28T12:21:21.426Z,2.53
2023-01-28T12:26:41.222Z,2.51
2023-01-28T12:32:07.706Z,2.46
2023-01-28T12:37:16.821Z,2.39
2023-01-28T12:42:46.351Z,2.27
2023-01-28T12:48:02.159Z,2.16
2023-01-28T12:53:23.582Z,2.05
2023-01-28T12:58:51.569Z,1.95
2023-01-28T13:04:40.059Z,1.86
2023-01-28T13:09:59.325Z,1.70
2023-01-28T13:15:05.361Z,1.50
2023-01-28T13:20:18.153Z,1.34
2023-01-28T13:25:30.355Z,1.20
2023-01-28T13:30:38.520Z,1.09
2023-01-28T13:35:44.249Z,1.00
2023-01-28T13:41:05.058Z,0.92
2023-01-28T13:46:26.306Z,0.84
2023-01-28T13:51:33.900Z,0.73
2023-01-28T13:56:59.229Z,0.62
2023-01-28T14:02:29.781Z,0.50
2023-01-28T14:07:52.136Z,0.40
2023-01-28T14:13:10.294Z,0.30
2023-01-28T14:18:36.541Z,0.22
2023-01-28T14:23:46.025Z,0.13
2023-01-28T14:29:12.240Z,0.04
2023-01-28T14:34:24.358Z,-0.02
2023-01-28T14:39:33.097Z,-0.09
2023-01-28T14:44:41.021Z,-0.16
2023-01-28T14:50:07.874Z,-0.24
2023-01-28T14:55:45.929Z,-0.31
2023-01-28T15:00:59.496Z,-0.37
2023-01-28T15:06:14.029Z,-0.42
2023-01-28T15:11:25.733Z,-0.47
2023-01-28T15:16:35.454Z,-0.53
2023-01-28T15:21:39.517Z,-0.57
2023-01-28T15:26:48.873Z,-0.62
2023-01-28T15:31:53.213Z,-0.67
2023-01-28T15:36:58.096Z,-0.72
2023-01-28T15:42:07.540Z,-0.78
2023-01-28T15:47:33.832Z,-0.85
2023-01-28T15:52:42.352Z,-0.89
2023-01-28T15:57:45.702Z,-0.92
2023-01-28T16:02:50.444Z,-0.95
2023-01-28T16:07:54.781Z,-0.97
2023-01-28T16:13:05.250Z,-0.99
2023-01-28T16:18:24.540Z,-1.00
2023-01-28T16:23:29.388Z,-1.01
2023-01-28T16:28:33.527Z,-1.01
2023-01-28T16:33:37.179Z,-1.03
2023-01-28T16:38:41.465Z,-1.04
2023-01-28T16:43:46.086Z,-1.06
2023-01-28T16:48:50.137Z,-1.06
2023-01-28T16:53:54.370Z,-1.06
2023-01-28T16:58:58.154Z,-1.05
2023-01-28T17:04:01.591Z,-1.06
2023-01-28T17:09:06.496Z,-1.06
2023-01-28T17:14:11.461Z,-1.07
2023-01-28T17:19:17.722Z,-1.08
2023-01-28T17:24:21.123Z,-1.09
2023-01-28T17:29:24.610Z,-1.11
2023-01-28T17:34:28.427Z,-1.13
2023-01-28T17:39:31.535Z,-1.15
2023-01-28T17:44:35.149Z,-1.17
2023-01-28T17:49:38.460Z,-1.19
2023-01-28T17:54:41.872Z,-1.19
2023-01-28T17:59:45.799Z,-1.18
2023-01-28T18:04:48.904Z,-1.17
2023-01-28T18:09:55.282Z,-1.15
2023-01-28T18:14:58.595Z,-1.13
2023-01-28T18:20:06.587Z,-1.12
2023-01-28T18:25:16.720Z,-1.11
2023-01-28T18:30:20.304Z,-1.10
2023-01-28T18:35:23.715Z,-1.08
2023-01-28T18:40:26.835Z,-1.08
2023-01-28T18:45:31.925Z,-1.10
2023-01-28T18:50:35.288Z,-1.12
2023-01-28T18:55:38.497Z,-1.13
2023-01-28T19:00:42.013Z,-1.12
2023-01-28T19:05:45.836Z,-1.13
2023-01-28T19:10:57.709Z,-1.13
2023-01-28T19:16:05.265Z,-1.14
2023-01-28T19:21:10.040Z,-1.15
2023-01-28T19:26:14.843Z,-1.17
2023-01-28T19:31:21.019Z,-1.19
2023-01-28T19:36:26.697Z,-1.19
2023-01-28T19:41:29.995Z,-1.19
2023-01-28T19:46:36.625Z,-1.18
2023-01-28T19:51:40.727Z,-1.19
2023-01-28T19:56:44.128Z,-1.21
2023-01-28T20:01:48.275Z,-1.22
2023-01-28T20:06:51.564Z,-1.23
2023-01-28T20:11:54.770Z,-1.24
2023-01-28T20:16:57.987Z,-1.25
2023-01-28T20:22:01.359Z,-1.26
2023-01-28T20:27:04.705Z,-1.27
2023-01-28T20:32:17.571Z,-1.28
2023-01-28T20:37:22.690Z,-1.28
2023-01-28T20:42:26.008Z,-1.29
2023-01-28T20:47:29.214Z,-1.30
2023-01-28T20:52:33.245Z,-1.33
2023-01-28T20:57:39.499Z,-1.36
2023-01-28T21:02:44.690Z,-1.37
2023-01-28T21:07:47.985Z,-1.36
2023-01-28T21:12:50.998Z,-1.35
2023-01-28T21:17:54.611Z,-1.33
2023-01-28T21:22:58.425Z,-1.33
2023-01-28T21:28:02.759Z,-1.32
2023-01-28T21:33:06.701Z,-1.32
2023-01-28T21:38:11.298Z,-1.30
2023-01-28T21:43:15.463Z,-1.29
2023-01-28T21:48:19.177Z,-1.29
2023-01-28T21:53:22.799Z,-1.28
2023-01-28T21:58:44.432Z,-1.27
2023-01-28T22:03:47.643Z,-1.27
2023-01-28T22:08:53.410Z,-1.28
2023-01-28T22:13:56.527Z,-1.28
2023-01-28T22:18:59.852Z,-1.27
2023-01-28T22:24:03.184Z,-1.27
2023-01-28T22:29:07.992Z,-1.26
2023-01-28T22:34:11.705Z,-1.26
2023-01-28T22:39:16.457Z,-1.26
2023-01-28T22:44:20.273Z,-1.25
2023-01-28T22:49:24.090Z,-1.25
2023-01-28T22:54:27.503Z,-1.23
2023-01-28T22:59:30.713Z,-1.22
2023-01-28T23:04:34.020Z,-1.21
2023-01-28T23:09:37.134Z,-1.20
2023-01-28T23:14:59.492Z,-1.17
2023-01-28T23:20:21.332Z,-1.15
2023-01-28T23:25:24.848Z,-1.12
2023-01-28T23:30:28.566Z,-1.09
2023-01-28T23:35:32.997Z,-1.06
2023-01-28T23:40:36.125Z,-1.04
2023-01-28T23:45:39.210Z,-1.02
2023-01-28T23:50:42.425Z,-0.99
2023-01-28T23:55:45.523Z,-0.97
