createdAt,value
2022-09-07T00:02:09.524Z,17.68
2022-09-07T00:04:36.231Z,17.75
2022-09-07T00:07:02.855Z,17.60
2022-09-07T00:09:29.419Z,17.72
2022-09-07T00:11:55.972Z,17.85
2022-09-07T00:14:22.547Z,17.90
2022-09-07T00:16:49.166Z,17.80
2022-09-07T00:19:15.752Z,18.02
2022-09-07T00:21:43.529Z,17.60
2022-09-07T00:24:10.662Z,17.64
2022-09-07T00:26:37.261Z,17.46
2022-09-07T00:29:04.592Z,17.66
2022-09-07T00:31:31.875Z,17.52
2022-09-07T00:34:00.628Z,17.47
2022-09-07T00:36:27.712Z,17.81
2022-09-07T00:38:54.736Z,17.90
2022-09-07T00:41:22.109Z,17.74
2022-09-07T00:43:54.471Z,17.61
2022-09-07T00:46:24.726Z,17.66
2022-09-07T00:49:16.244Z,17.92
2022-09-07T00:51:48.544Z,17.53
2022-09-07T00:54:24.401Z,17.37
2022-09-07T00:56:55.275Z,17.31
2022-09-07T00:59:26.828Z,17.44
2022-09-07T01:01:53.965Z,17.66
2022-09-07T01:04:22.530Z,17.80
2022-09-07T01:06:49.335Z,17.94
2022-09-07T01:09:20.611Z,17.92
2022-09-07T01:11:51.128Z,17.92
2022-09-07T01:14:31.003Z,17.75
2022-09-07T01:17:15.353Z,17.94
2022-09-07T01:20:09.468Z,17.88
2022-09-07T01:23:00.729Z,17.89
2022-09-07T01:26:14.195Z,17.77
2022-09-07T01:28:42.199Z,17.95
2022-09-07T01:31:27.144Z,17.57
2022-09-07T01:34:07.523Z,17.70
2022-09-07T01:36:48.795Z,17.73
2022-09-07T01:39:17.408Z,17.70
2022-09-07T01:41:51.620Z,17.72
2022-09-07T01:44:23.449Z,17.80
2022-09-07T01:46:57.404Z,17.85
2022-09-07T01:49:30.440Z,17.80
2022-09-07T01:52:06.243Z,17.84
2022-09-07T01:54:45.481Z,17.79
2022-09-07T01:57:21.373Z,17.84
2022-09-07T01:59:57.516Z,17.92
2022-09-07T02:02:29.972Z,17.92
2022-09-07T02:05:03.361Z,17.94
2022-09-07T02:07:57.289Z,17.77
2022-09-07T02:10:40.394Z,17.74
2022-09-07T02:13:30.519Z,17.62
2022-09-07T02:16:02.951Z,17.66
2022-09-07T02:18:37.455Z,17.67
2022-09-07T02:21:06.590Z,17.64
2022-09-07T02:23:40.786Z,17.61
2022-09-07T02:26:13.868Z,17.53
2022-09-07T02:28:40.730Z,17.54
2022-09-07T02:31:08.291Z,17.46
2022-09-07T02:33:35.362Z,17.44
2022-09-07T02:36:04.419Z,17.36
2022-09-07T02:38:32.531Z,17.40
2022-09-07T02:41:01.083Z,17.37
2022-09-07T02:43:30.272Z,17.37
2022-09-07T02:46:22.817Z,17.31
2022-09-07T02:49:14.211Z,17.31
2022-09-07T02:51:52.716Z,17.29
2022-09-07T02:54:54.452Z,17.31
2022-09-07T02:57:59.172Z,17.28
2022-09-07T03:00:26.389Z,17.28
2022-09-07T03:03:08.368Z,17.34
2022-09-07T03:05:59.667Z,17.19
2022-09-07T03:08:32.460Z,17.15
2022-09-07T03:10:59.248Z,17.19
2022-09-07T03:13:28.123Z,17.16
2022-09-07T03:15:56.421Z,17.11
2022-09-07T03:18:24.656Z,17.15
2022-09-07T03:20:51.955Z,17.08
2022-09-07T03:23:18.893Z,17.01
2022-09-07T03:25:45.628Z,16.91
2022-09-07T03:28:12.208Z,16.92
2022-09-07T03:30:44.112Z,17.02
2022-09-07T03:33:10.860Z,16.97
2022-09-07T03:35:37.861Z,16.98
2022-09-07T03:38:04.435Z,17.00
2022-09-07T03:40:30.965Z,16.99
2022-09-07T03:42:57.479Z,16.96
2022-09-07T03:45:24.052Z,16.97
2022-09-07T03:47:51.148Z,16.89
2022-09-07T03:50:18.094Z,16.80
2022-09-07T03:52:44.784Z,16.82
2022-09-07T03:55:11.741Z,16.82
2022-09-07T03:57:39.099Z,16.79
2022-09-07T04:00:06.315Z,16.72
2022-09-07T04:02:32.989Z,16.74
2022-09-07T04:04:59.552Z,16.79
2022-09-07T04:07:26.147Z,16.80
2022-09-07T04:09:52.711Z,16.86
2022-09-07T04:12:19.349Z,16.91
2022-09-07T04:14:46.388Z,16.90
2022-09-07T04:17:12.943Z,16.90
2022-09-07T04:19:39.514Z,16.91
2022-09-07T04:22:06.011Z,16.86
2022-09-07T04:24:32.579Z,16.86
2022-09-07T04:26:59.159Z,16.87
2022-09-07T04:29:25.723Z,16.89
2022-09-07T04:31:52.259Z,16.84
2022-09-07T04:34:18.787Z,16.78
2022-09-07T04:36:45.354Z,16.95
2022-09-07T04:39:12.126Z,16.95
2022-09-07T04:41:38.940Z,16.96
2022-09-07T04:44:05.628Z,17.01
2022-09-07T04:46:35.141Z,17.03
2022-09-07T04:49:06.737Z,16.94
2022-09-07T04:51:33.722Z,16.93
2022-09-07T04:54:02.354Z,16.98
2022-09-07T04:56:29.789Z,16.92
2022-09-07T04:58:56.669Z,16.95
2022-09-07T05:01:24.502Z,17.05
2022-09-07T05:03:51.160Z,17.03
2022-09-07T05:06:19.073Z,16.91
2022-09-07T05:08:48.571Z,16.95
2022-09-07T05:11:16.280Z,17.05
2022-09-07T05:13:43.186Z,17.08
2022-09-07T05:16:21.539Z,17.13
2022-09-07T05:18:52.534Z,17.12
2022-09-07T05:21:21.759Z,17.14
2022-09-07T05:23:53.301Z,17.10
2022-09-07T05:26:22.099Z,17.13
2022-09-07T05:28:49.148Z,17.04
2022-09-07T05:31:20.995Z,17.11
2022-09-07T05:36:36.363Z,17.05
2022-09-07T05:39:04.724Z,17.08
2022-09-07T05:41:31.459Z,17.11
2022-09-07T05:46:44.757Z,17.14
2022-09-07T05:49:11.391Z,17.16
2022-09-07T05:51:38.071Z,17.07
2022-09-07T05:54:04.745Z,16.88
2022-09-07T05:56:35.300Z,16.99
2022-09-07T05:59:01.978Z,16.92
2022-09-07T06:01:28.603Z,16.95
2022-09-07T06:03:55.161Z,16.98
2022-09-07T06:06:21.893Z,17.00
2022-09-07T06:08:51.181Z,17.07
2022-09-07T06:11:20.705Z,17.09
2022-09-07T06:13:47.408Z,17.05
2022-09-07T06:16:15.300Z,17.03
2022-09-07T06:18:44.276Z,17.07
2022-09-07T06:21:13.078Z,17.05
2022-09-07T06:23:41.240Z,17.07
2022-09-07T06:26:08.385Z,17.14
2022-09-07T06:28:37.191Z,16.93
2022-09-07T06:31:06.538Z,17.17
2022-09-07T06:33:33.702Z,17.22
2022-09-07T06:36:02.590Z,17.56
2022-09-07T06:38:31.922Z,17.79
2022-09-07T06:43:54.805Z,18.14
2022-09-07T06:49:08.759Z,18.24
2022-09-07T06:51:35.297Z,18.47
2022-09-07T06:56:48.756Z,18.82
2022-09-07T06:59:15.326Z,19.03
2022-09-07T07:01:41.944Z,19.02
2022-09-07T07:04:08.494Z,19.01
2022-09-07T07:06:36.717Z,18.82
2022-09-07T07:09:05.804Z,19.19
2022-09-07T07:11:32.741Z,19.28
2022-09-07T07:14:00.015Z,19.39
2022-09-07T07:16:26.670Z,19.60
2022-09-07T07:18:56.805Z,19.71
2022-09-07T07:21:24.030Z,19.92
2022-09-07T07:23:52.658Z,19.92
2022-09-07T07:26:22.004Z,19.92
2022-09-07T07:29:06.298Z,20.06
2022-09-07T07:31:33.707Z,19.75
2022-09-07T07:34:00.480Z,19.90
2022-09-07T07:36:28.128Z,19.92
2022-09-07T07:38:59.966Z,20.30
2022-09-07T07:44:18.165Z,19.99
2022-09-07T07:46:47.978Z,20.34
2022-09-07T07:49:14.873Z,20.40
2022-09-07T07:54:28.033Z,20.74
2022-09-07T07:56:54.545Z,20.91
2022-09-07T07:59:21.146Z,20.26
2022-09-07T08:01:47.803Z,20.38
2022-09-07T08:04:14.453Z,20.56
2022-09-07T08:06:44.022Z,20.49
2022-09-07T08:09:12.025Z,20.60
2022-09-07T08:11:40.294Z,20.75
2022-09-07T08:14:08.629Z,20.87
2022-09-07T08:16:36.275Z,21.00
2022-09-07T08:19:03.503Z,20.69
2022-09-07T08:21:30.091Z,20.67
2022-09-07T08:23:56.668Z,20.53
2022-09-07T08:26:23.199Z,20.24
2022-09-07T08:28:49.646Z,20.52
2022-09-07T08:31:17.489Z,21.00
2022-09-07T08:33:44.818Z,21.02
2022-09-07T08:36:14.637Z,20.72
2022-09-07T08:38:41.926Z,20.71
2022-09-07T08:41:30.425Z,22.44
2022-09-07T08:44:04.446Z,24.89
2022-09-07T08:46:54.409Z,25.87
2022-09-07T08:49:51.326Z,24.75
2022-09-07T08:52:50.751Z,26.91
2022-09-07T08:55:21.490Z,26.50
2022-09-07T08:58:04.900Z,27.42
2022-09-07T09:00:31.606Z,27.75
2022-09-07T09:06:08.075Z,27.13
2022-09-07T09:09:08.209Z,28.23
2022-09-07T09:11:56.333Z,27.97
2022-09-07T09:14:42.821Z,28.47
2022-09-07T09:17:17.841Z,27.88
2022-09-07T09:20:18.868Z,28.63
2022-09-07T09:22:45.618Z,27.97
2022-09-07T09:25:31.073Z,27.82
2022-09-07T09:27:57.535Z,26.67
2022-09-07T09:30:24.432Z,27.67
2022-09-07T09:32:53.097Z,28.04
2022-09-07T09:35:34.392Z,27.54
2022-09-07T09:38:03.674Z,28.93
2022-09-07T09:40:33.255Z,27.85
2022-09-07T09:43:04.943Z,28.39
2022-09-07T09:48:39.237Z,29.16
2022-09-07T09:54:16.956Z,28.60
2022-09-07T09:56:46.454Z,28.60
2022-09-07T10:05:28.359Z,28.08
2022-09-07T10:07:55.326Z,28.78
2022-09-07T10:10:21.898Z,29.86
2022-09-07T10:12:54.117Z,30.05
2022-09-07T10:15:27.339Z,27.11
2022-09-07T10:17:53.899Z,27.28
2022-09-07T10:20:32.004Z,27.30
2022-09-07T10:23:00.007Z,28.71
2022-09-07T10:25:29.487Z,28.90
2022-09-07T10:28:15.153Z,28.79
2022-09-07T10:31:15.260Z,31.27
2022-09-07T10:37:09.534Z,24.78
2022-09-07T10:39:41.971Z,24.16
2022-09-07T10:42:29.006Z,27.37
2022-09-07T10:45:19.305Z,28.03
2022-09-07T10:48:20.667Z,26.18
2022-09-07T10:50:53.249Z,25.67
2022-09-07T10:57:06.370Z,24.18
2022-09-07T11:00:08.753Z,23.94
2022-09-07T11:06:06.062Z,24.78
2022-09-07T11:14:22.031Z,23.92
2022-09-07T11:17:13.933Z,23.59
2022-09-07T11:19:49.134Z,23.40
2022-09-07T11:22:21.830Z,23.05
2022-09-07T11:27:56.244Z,22.68
2022-09-07T11:30:28.337Z,22.66
2022-09-07T11:33:11.053Z,22.78
2022-09-07T11:35:49.904Z,25.88
2022-09-07T11:38:30.888Z,25.08
2022-09-07T11:41:12.724Z,24.62
2022-09-07T11:43:44.220Z,25.01
2022-09-07T11:46:19.379Z,24.53
2022-09-07T11:48:52.250Z,24.91
2022-09-07T11:51:26.313Z,24.64
2022-09-07T11:54:25.261Z,24.70
2022-09-07T11:57:00.525Z,24.45
2022-09-07T11:59:39.772Z,25.16
2022-09-07T12:02:32.339Z,24.60
2022-09-07T12:05:43.134Z,24.69
2022-09-07T12:08:18.822Z,24.84
2022-09-07T12:10:57.613Z,24.87
2022-09-07T12:13:45.281Z,24.90
2022-09-07T12:16:23.899Z,24.67
2022-09-07T12:19:13.868Z,24.99
2022-09-07T12:21:53.745Z,25.30
2022-09-07T12:24:35.424Z,25.40
2022-09-07T12:27:03.669Z,25.23
2022-09-07T12:29:31.208Z,25.27
2022-09-07T12:34:54.455Z,25.13
2022-09-07T12:37:27.094Z,25.29
2022-09-07T12:40:28.032Z,25.26
2022-09-07T12:43:32.483Z,24.76
2022-09-07T12:46:01.149Z,24.77
2022-09-07T12:48:40.907Z,24.67
2022-09-07T12:54:19.797Z,25.08
2022-09-07T12:59:55.399Z,25.07
2022-09-07T13:02:45.030Z,24.80
2022-09-07T13:05:36.697Z,24.42
2022-09-07T13:08:18.650Z,24.66
2022-09-07T13:10:47.189Z,24.87
2022-09-07T13:14:02.636Z,25.12
2022-09-07T13:16:06.679Z,25.35
2022-09-07T13:18:35.995Z,25.59
2022-09-07T13:21:28.988Z,25.54
2022-09-07T13:27:11.064Z,25.04
2022-09-07T13:29:52.156Z,25.33
2022-09-07T13:35:23.735Z,25.35
2022-09-07T13:37:57.942Z,24.64
2022-09-07T13:40:27.721Z,24.83
2022-09-07T13:42:57.053Z,24.97
2022-09-07T13:45:57.023Z,25.04
2022-09-07T13:48:26.431Z,25.02
2022-09-07T13:51:20.489Z,25.35
2022-09-07T13:54:06.437Z,25.74
2022-09-07T13:56:45.490Z,25.42
2022-09-07T13:59:25.080Z,24.96
2022-09-07T14:01:52.463Z,25.13
2022-09-07T14:04:39.397Z,25.14
2022-09-07T14:07:19.355Z,25.52
2022-09-07T14:09:48.942Z,25.83
2022-09-07T14:12:19.191Z,25.89
2022-09-07T14:14:46.802Z,25.83
2022-09-07T14:17:19.231Z,25.72
2022-09-07T14:19:49.373Z,25.68
2022-09-07T14:22:26.944Z,25.63
2022-09-07T14:24:56.168Z,25.59
2022-09-07T14:27:36.417Z,25.76
2022-09-07T14:30:21.509Z,25.86
2022-09-07T14:32:50.200Z,25.38
2022-09-07T14:35:22.627Z,25.42
2022-09-07T14:37:50.009Z,25.52
2022-09-07T14:40:21.846Z,25.52
2022-09-07T14:42:50.105Z,25.29
2022-09-07T14:45:32.746Z,25.33
2022-09-07T14:47:59.344Z,25.33
2022-09-07T14:50:41.424Z,25.10
2022-09-07T14:56:10.878Z,25.22
2022-09-07T14:58:37.564Z,25.34
2022-09-07T15:03:58.930Z,25.78
2022-09-07T15:09:37.908Z,25.54
2022-09-07T15:12:37.815Z,25.48
2022-09-07T15:15:26.217Z,25.33
2022-09-07T15:18:04.358Z,25.06
2022-09-07T15:20:38.908Z,24.99
2022-09-07T15:23:10.319Z,25.06
2022-09-07T15:25:37.899Z,25.12
2022-09-07T15:28:05.073Z,25.19
2022-09-07T15:30:33.390Z,25.35
2022-09-07T15:33:00.156Z,25.62
2022-09-07T15:35:27.071Z,25.66
2022-09-07T15:38:02.307Z,25.60
2022-09-07T15:40:35.846Z,25.45
2022-09-07T15:43:13.684Z,25.53
2022-09-07T15:45:51.245Z,25.60
2022-09-07T15:48:25.192Z,25.67
2022-09-07T15:51:01.464Z,25.49
2022-09-07T15:56:17.249Z,25.15
2022-09-07T15:58:46.617Z,25.06
2022-09-07T16:04:00.489Z,24.96
2022-09-07T16:06:27.333Z,25.12
2022-09-07T16:08:55.130Z,25.05
2022-09-07T16:11:25.591Z,24.93
2022-09-07T16:13:57.377Z,25.14
2022-09-07T16:17:26.627Z,25.46
2022-09-07T16:19:15.388Z,25.57
2022-09-07T16:21:42.820Z,25.46
2022-09-07T16:24:09.734Z,25.10
2022-09-07T16:26:36.712Z,25.00
2022-09-07T16:29:03.814Z,24.98
2022-09-07T16:31:31.416Z,24.78
2022-09-07T16:33:58.184Z,24.65
2022-09-07T16:36:24.806Z,24.51
2022-09-07T16:38:59.669Z,24.47
2022-09-07T16:41:29.669Z,24.44
2022-09-07T16:43:56.472Z,24.34
2022-09-07T16:46:25.691Z,24.32
2022-09-07T16:48:52.394Z,24.32
2022-09-07T16:51:21.252Z,24.35
2022-09-07T16:53:49.265Z,24.36
2022-09-07T16:56:18.491Z,24.37
2022-09-07T16:58:50.979Z,24.33
2022-09-07T17:01:20.243Z,24.28
2022-09-07T17:03:49.478Z,24.28
2022-09-07T17:06:17.285Z,24.23
2022-09-07T17:08:44.423Z,24.17
2022-09-07T17:11:17.973Z,24.14
2022-09-07T17:13:45.037Z,24.10
2022-09-07T17:16:17.737Z,23.96
2022-09-07T17:21:33.169Z,23.69
2022-09-07T17:24:00.753Z,23.68
2022-09-07T17:26:27.998Z,23.62
2022-09-07T17:29:00.102Z,23.57
2022-09-07T17:34:19.811Z,23.53
2022-09-07T17:36:47.137Z,23.43
2022-09-07T17:39:14.907Z,23.28
2022-09-07T17:41:43.361Z,23.16
2022-09-07T17:44:09.933Z,23.07
2022-09-07T17:46:36.425Z,23.02
2022-09-07T17:49:03.888Z,22.98
2022-09-07T17:51:31.880Z,22.91
2022-09-07T17:54:02.644Z,22.82
2022-09-07T17:56:31.405Z,22.60
2022-09-07T18:01:45.748Z,22.14
2022-09-07T18:04:13.251Z,22.07
2022-09-07T18:06:41.347Z,22.08
2022-09-07T18:09:07.957Z,22.01
2022-09-07T18:11:50.845Z,21.78
2022-09-07T18:14:18.968Z,21.60
2022-09-07T18:16:48.966Z,21.50
2022-09-07T18:19:16.172Z,21.28
2022-09-07T18:21:43.686Z,21.28
2022-09-07T18:24:17.053Z,21.33
2022-09-07T18:26:49.657Z,21.31
2022-09-07T18:29:29.505Z,21.35
2022-09-07T18:31:58.229Z,21.36
2022-09-07T18:34:25.191Z,21.35
2022-09-07T18:36:51.879Z,21.31
2022-09-07T18:39:18.741Z,21.27
2022-09-07T18:41:45.217Z,21.22
2022-09-07T18:46:58.307Z,21.06
2022-09-07T18:49:25.199Z,20.94
2022-09-07T18:54:39.715Z,20.89
2022-09-07T18:57:06.968Z,20.87
2022-09-07T18:59:33.959Z,20.77
2022-09-07T19:02:04.493Z,20.70
2022-09-07T19:07:20.776Z,20.53
2022-09-07T19:09:48.319Z,20.46
2022-09-07T19:12:15.377Z,20.43
2022-09-07T19:14:42.381Z,20.46
2022-09-07T19:17:10.991Z,20.41
2022-09-07T19:19:39.728Z,20.47
2022-09-07T19:22:06.483Z,20.41
2022-09-07T19:24:33.426Z,20.40
2022-09-07T19:27:01.003Z,20.39
2022-09-07T19:29:29.112Z,20.40
2022-09-07T19:32:05.431Z,20.40
2022-09-07T19:34:35.988Z,20.39
2022-09-07T19:37:03.289Z,20.38
2022-09-07T19:39:30.024Z,20.32
2022-09-07T19:41:56.687Z,20.26
2022-09-07T19:44:23.330Z,20.16
2022-09-07T19:46:50.179Z,20.23
2022-09-07T19:49:17.074Z,20.22
2022-09-07T19:51:43.727Z,20.13
2022-09-07T19:54:11.945Z,20.14
2022-09-07T19:56:40.338Z,20.13
2022-09-07T19:59:07.275Z,20.09
2022-09-07T20:01:35.145Z,19.99
2022-09-07T20:04:12.928Z,19.95
2022-09-07T20:06:41.556Z,20.03
2022-09-07T20:09:08.344Z,19.99
2022-09-07T20:11:36.107Z,19.94
2022-09-07T20:14:03.101Z,19.88
2022-09-07T20:16:31.076Z,19.74
2022-09-07T20:18:59.296Z,19.76
2022-09-07T20:21:26.391Z,19.70
2022-09-07T20:23:53.301Z,19.73
2022-09-07T20:26:21.357Z,19.65
2022-09-07T20:29:05.858Z,19.59
2022-09-07T20:31:40.876Z,19.62
2022-09-07T20:34:09.176Z,19.55
2022-09-07T20:36:35.948Z,19.50
2022-09-07T20:39:04.685Z,19.44
2022-09-07T20:41:33.985Z,19.43
2022-09-07T20:44:02.538Z,19.36
2022-09-07T20:46:30.320Z,19.35
2022-09-07T20:48:57.489Z,19.34
2022-09-07T20:51:24.342Z,19.16
2022-09-07T20:53:51.353Z,19.08
2022-09-07T20:56:20.463Z,19.16
2022-09-07T20:58:48.769Z,19.16
2022-09-07T21:01:18.557Z,19.11
2022-09-07T21:03:49.324Z,19.06
2022-09-07T21:06:17.069Z,19.07
2022-09-07T21:08:45.466Z,19.06
2022-09-07T21:11:16.699Z,19.03
2022-09-07T21:13:43.327Z,18.98
2022-09-07T21:16:12.482Z,18.89
2022-09-07T21:18:39.950Z,18.91
2022-09-07T21:21:22.408Z,18.89
2022-09-07T21:23:49.324Z,18.80
2022-09-07T21:26:20.945Z,18.63
2022-09-07T21:28:47.493Z,18.54
2022-09-07T21:31:14.103Z,18.60
2022-09-07T21:33:40.716Z,18.65
2022-09-07T21:36:12.831Z,18.68
2022-09-07T21:38:41.056Z,18.62
2022-09-07T21:41:13.769Z,18.61
2022-09-07T21:43:40.518Z,18.64
2022-09-07T21:46:12.196Z,18.59
2022-09-07T21:48:39.293Z,18.58
2022-09-07T21:51:06.520Z,18.57
2022-09-07T21:53:33.575Z,18.59
2022-09-07T21:56:08.599Z,18.58
2022-09-07T21:58:35.851Z,18.59
2022-09-07T22:01:31.772Z,18.58
2022-09-07T22:04:03.648Z,18.61
2022-09-07T22:06:32.198Z,18.62
2022-09-07T22:08:59.327Z,18.57
2022-09-07T22:11:27.390Z,18.55
2022-09-07T22:13:55.795Z,18.63
2022-09-07T22:16:23.188Z,18.67
2022-09-07T22:18:50.114Z,18.67
2022-09-07T22:21:20.106Z,18.68
2022-09-07T22:23:49.594Z,18.67
2022-09-07T22:26:21.967Z,18.68
2022-09-07T22:28:49.130Z,18.66
2022-09-07T22:31:30.047Z,18.70
2022-09-07T22:33:57.630Z,18.74
2022-09-07T22:36:32.530Z,18.67
2022-09-07T22:39:01.736Z,18.66
2022-09-07T22:41:30.974Z,18.69
2022-09-07T22:43:57.927Z,18.72
2022-09-07T22:46:27.865Z,18.70
2022-09-07T22:48:56.188Z,18.71
2022-09-07T22:51:25.200Z,18.71
2022-09-07T22:53:52.796Z,18.65
2022-09-07T22:56:27.344Z,18.68
2022-09-07T22:58:56.774Z,18.72
2022-09-07T23:01:23.612Z,18.65
2022-09-07T23:03:50.901Z,18.61
2022-09-07T23:06:22.053Z,18.65
2022-09-07T23:08:50.186Z,18.55
2022-09-07T23:11:17.286Z,18.50
2022-09-07T23:13:44.382Z,18.52
2022-09-07T23:16:11.486Z,18.52
2022-09-07T23:18:40.901Z,18.50
2022-09-07T23:21:08.205Z,18.48
2022-09-07T23:23:34.966Z,18.43
2022-09-07T23:26:02.800Z,18.31
2022-09-07T23:28:31.069Z,18.32
2022-09-07T23:30:58.031Z,18.31
2022-09-07T23:33:26.261Z,18.31
2022-09-07T23:47:14.984Z,18.34
2022-09-07T23:49:41.501Z,18.31
2022-09-07T23:52:08.049Z,18.27
2022-09-07T23:54:34.572Z,18.26
2022-09-07T23:57:01.106Z,18.23
2022-09-07T23:59:27.594Z,18.27
