createdAt,value
2024-02-27T00:06:22.479Z,5.58
2024-02-27T00:16:24.050Z,5.65
2024-02-27T00:26:25.631Z,5.67
2024-02-27T00:36:27.094Z,5.64
2024-02-27T00:46:28.509Z,5.64
2024-02-27T00:56:29.999Z,5.67
2024-02-27T01:06:31.512Z,5.67
2024-02-27T01:16:32.976Z,5.68
2024-02-27T01:26:34.709Z,5.68
2024-02-27T01:36:36.124Z,5.73
2024-02-27T01:46:37.659Z,5.63
2024-02-27T01:56:39.098Z,5.54
2024-02-27T02:06:42.340Z,5.54
2024-02-27T02:16:43.893Z,5.63
2024-02-27T02:26:45.654Z,5.69
2024-02-27T02:36:47.176Z,5.50
2024-02-27T02:46:48.591Z,5.51
2024-02-27T02:56:49.989Z,5.38
2024-02-27T03:06:51.440Z,5.55
2024-02-27T03:16:52.880Z,5.51
2024-02-27T03:26:54.288Z,5.46
2024-02-27T03:36:55.758Z,5.53
2024-02-27T03:46:57.228Z,5.53
2024-02-27T03:56:58.672Z,5.60
2024-02-27T04:07:00.290Z,5.40
2024-02-27T04:17:02.115Z,5.40
2024-02-27T04:27:04.080Z,5.30
2024-02-27T04:37:06.163Z,5.43
2024-02-27T04:47:07.698Z,5.51
2024-02-27T04:57:09.720Z,5.37
2024-02-27T05:07:11.349Z,5.15
2024-02-27T05:17:12.922Z,5.25
2024-02-27T05:27:14.644Z,5.19
2024-02-27T05:37:16.074Z,5.28
2024-02-27T05:47:17.540Z,5.23
2024-02-27T05:57:18.997Z,4.88
2024-02-27T06:07:20.584Z,5.02
2024-02-27T06:17:22.061Z,4.98
2024-02-27T06:27:23.525Z,4.83
2024-02-27T06:37:24.949Z,4.91
2024-02-27T06:47:26.367Z,4.97
2024-02-27T06:57:27.779Z,4.82
2024-02-27T07:07:29.193Z,4.88
2024-02-27T07:17:30.673Z,4.93
2024-02-27T07:27:32.436Z,4.99
2024-02-27T07:37:33.838Z,5.09
2024-02-27T07:47:35.477Z,4.95
2024-02-27T07:57:36.947Z,5.09
2024-02-27T08:07:38.331Z,4.72
2024-02-27T08:17:39.803Z,5.08
2024-02-27T08:27:41.311Z,5.27
2024-02-27T08:37:42.689Z,5.26
2024-02-27T08:47:44.170Z,5.43
2024-02-27T08:57:45.817Z,5.44
2024-02-27T09:07:47.278Z,5.52
2024-02-27T09:17:48.786Z,5.61
2024-02-27T09:27:52.194Z,5.56
2024-02-27T09:37:57.805Z,5.57
2024-02-27T09:48:03.956Z,5.53
2024-02-27T09:58:09.203Z,5.27
2024-02-27T10:08:20.910Z,5.30
2024-02-27T10:18:22.772Z,5.64
2024-02-27T10:28:24.309Z,5.66
2024-02-27T10:38:27.610Z,5.75
2024-02-27T10:48:34.245Z,5.82
2024-02-27T10:58:43.386Z,5.96
2024-02-27T11:08:47.931Z,6.10
2024-02-27T11:19:02.736Z,6.24
2024-02-27T11:29:05.783Z,6.16
2024-02-27T11:39:09.058Z,6.31
2024-02-27T11:49:10.902Z,6.17
2024-02-27T11:59:12.792Z,6.51
2024-02-27T12:09:22.834Z,6.53
2024-02-27T12:19:24.397Z,6.50
2024-02-27T12:29:26.113Z,6.55
2024-02-27T12:39:28.465Z,6.66
2024-02-27T12:49:30.206Z,6.67
2024-02-27T12:59:35.675Z,6.50
2024-02-27T13:09:42.511Z,6.64
2024-02-27T13:19:44.063Z,6.58
2024-02-27T13:29:46.051Z,6.63
2024-02-27T13:39:47.482Z,6.73
2024-02-27T13:49:49.400Z,6.72
2024-02-27T13:59:53.339Z,6.76
2024-02-27T14:09:54.799Z,6.87
2024-02-27T14:19:56.798Z,6.88
2024-02-27T14:29:58.301Z,7.00
2024-02-27T14:39:59.725Z,7.10
2024-02-27T14:50:01.291Z,7.12
2024-02-27T15:00:06.672Z,7.12
2024-02-27T15:10:08.439Z,7.14
2024-02-27T15:20:10.730Z,7.17
2024-02-27T15:30:12.776Z,7.14
2024-02-27T15:40:14.396Z,7.18
2024-02-27T15:50:16.027Z,7.17
2024-02-27T16:00:18.424Z,7.09
2024-02-27T16:10:20.001Z,7.10
2024-02-27T16:20:21.443Z,7.05
2024-02-27T16:30:22.870Z,7.00
2024-02-27T16:40:24.318Z,6.97
2024-02-27T16:50:25.730Z,6.80
2024-02-27T17:00:27.216Z,6.42
2024-02-27T17:10:29.791Z,6.12
2024-02-27T17:20:31.161Z,5.86
2024-02-27T17:30:32.632Z,5.60
2024-02-27T17:40:34.088Z,5.53
2024-02-27T17:50:35.532Z,4.90
2024-02-27T18:00:38.075Z,4.81
2024-02-27T18:10:42.120Z,4.99
2024-02-27T18:20:43.528Z,5.00
2024-02-27T18:30:46.417Z,4.97
2024-02-27T18:40:47.817Z,4.64
2024-02-27T18:50:49.270Z,4.46
2024-02-27T19:00:51.001Z,4.27
2024-02-27T19:10:52.778Z,4.12
2024-02-27T19:20:55.336Z,3.95
2024-02-27T19:30:57.189Z,3.91
2024-02-27T19:40:59.136Z,3.67
2024-02-27T19:51:00.666Z,3.50
2024-02-27T20:01:02.858Z,3.29
2024-02-27T20:11:04.506Z,3.14
2024-02-27T20:21:07.269Z,2.81
2024-02-27T20:31:08.889Z,2.82
2024-02-27T20:41:10.237Z,2.62
2024-02-27T20:51:11.702Z,2.64
2024-02-27T21:01:13.220Z,2.49
2024-02-27T21:11:14.806Z,2.45
2024-02-27T21:21:16.298Z,2.06
2024-02-27T21:31:17.709Z,2.25
2024-02-27T21:41:19.184Z,2.08
2024-02-27T21:51:20.575Z,2.12
2024-02-27T22:01:23.732Z,1.90
2024-02-27T22:11:25.272Z,1.82
2024-02-27T22:21:27.094Z,1.73
2024-02-27T22:31:28.498Z,1.71
2024-02-27T22:41:29.948Z,1.58
2024-02-27T22:51:31.700Z,1.38
2024-02-27T23:01:33.676Z,1.28
2024-02-27T23:11:35.322Z,1.16
2024-02-27T23:21:37.492Z,1.05
2024-02-27T23:31:38.917Z,1.10
2024-02-27T23:41:40.363Z,1.06
2024-02-27T23:51:43.456Z,0.99
