createdAt,value
2022-10-11T00:01:54.236Z,28.58
2022-10-11T00:04:21.609Z,28.44
2022-10-11T00:06:48.985Z,28.83
2022-10-11T00:09:16.499Z,28.96
2022-10-11T00:11:43.974Z,28.52
2022-10-11T00:14:11.560Z,28.10
2022-10-11T00:16:38.943Z,28.38
2022-10-11T00:19:08.242Z,28.60
2022-10-11T00:21:35.593Z,29.01
2022-10-11T00:24:02.998Z,28.27
2022-10-11T00:26:30.398Z,28.44
2022-10-11T00:28:58.304Z,28.53
2022-10-11T00:31:25.635Z,28.44
2022-10-11T00:33:53.978Z,28.60
2022-10-11T00:36:23.200Z,29.18
2022-10-11T00:38:50.547Z,28.61
2022-10-11T00:41:18.278Z,29.11
2022-10-11T00:43:45.799Z,28.60
2022-10-11T00:46:28.478Z,28.91
2022-10-11T00:49:01.720Z,28.45
2022-10-11T00:51:39.309Z,28.76
2022-10-11T00:54:07.837Z,28.56
2022-10-11T00:56:38.911Z,28.75
2022-10-11T00:59:12.509Z,28.88
2022-10-11T01:01:40.014Z,29.40
2022-10-11T01:04:07.457Z,29.50
2022-10-11T01:06:36.463Z,29.54
2022-10-11T01:09:04.086Z,28.66
2022-10-11T01:11:31.712Z,28.98
2022-10-11T01:14:13.930Z,28.94
2022-10-11T01:16:52.415Z,29.44
2022-10-11T01:19:48.316Z,28.96
2022-10-11T01:22:34.597Z,29.18
2022-10-11T01:25:18.889Z,32.33
2022-10-11T01:28:06.140Z,30.41
2022-10-11T01:30:36.983Z,29.70
2022-10-11T01:33:14.475Z,29.30
2022-10-11T01:35:47.108Z,30.83
2022-10-11T01:38:21.572Z,30.75
2022-10-11T01:40:52.831Z,29.71
2022-10-11T01:43:22.027Z,29.50
2022-10-11T01:45:52.885Z,29.22
2022-10-11T01:48:20.248Z,29.51
2022-10-11T01:50:49.499Z,29.72
2022-10-11T01:53:36.289Z,29.46
2022-10-11T01:56:15.985Z,29.38
2022-10-11T01:58:49.742Z,29.51
2022-10-11T02:01:26.737Z,29.19
2022-10-11T02:04:04.115Z,29.29
2022-10-11T02:06:37.615Z,29.08
2022-10-11T02:09:14.303Z,29.95
2022-10-11T02:11:42.057Z,29.37
2022-10-11T02:14:12.961Z,28.98
2022-10-11T02:16:45.090Z,29.61
2022-10-11T02:19:17.126Z,29.39
2022-10-11T02:21:47.502Z,29.65
2022-10-11T02:24:19.735Z,30.03
2022-10-11T02:26:50.355Z,29.55
2022-10-11T02:29:18.480Z,29.99
2022-10-11T02:31:49.694Z,29.28
2022-10-11T02:34:20.862Z,30.00
2022-10-11T02:36:55.662Z,29.74
2022-10-11T02:39:29.460Z,29.78
2022-10-11T02:42:00.037Z,29.21
2022-10-11T02:44:31.850Z,29.72
2022-10-11T02:47:01.658Z,29.23
2022-10-11T02:49:31.681Z,29.76
2022-10-11T02:51:59.506Z,29.17
2022-10-11T02:54:27.509Z,29.32
2022-10-11T02:56:54.943Z,29.37
2022-10-11T02:59:22.273Z,29.33
2022-10-11T03:01:49.751Z,29.52
2022-10-11T03:04:18.626Z,29.58
2022-10-11T03:06:46.144Z,29.96
2022-10-11T03:09:13.631Z,30.15
2022-10-11T03:11:41.081Z,30.27
2022-10-11T03:14:08.518Z,30.14
2022-10-11T03:16:35.903Z,29.34
2022-10-11T03:19:03.915Z,29.84
2022-10-11T03:21:32.907Z,30.04
2022-10-11T03:24:00.468Z,30.25
2022-10-11T03:26:28.015Z,30.29
2022-10-11T03:28:55.745Z,30.06
2022-10-11T03:31:23.327Z,29.97
2022-10-11T03:33:50.798Z,30.31
2022-10-11T03:36:18.298Z,29.88
2022-10-11T03:38:47.319Z,29.79
2022-10-11T03:41:14.921Z,30.46
2022-10-11T03:43:42.412Z,30.24
2022-10-11T03:46:09.922Z,30.43
2022-10-11T03:48:37.588Z,30.19
2022-10-11T03:51:05.147Z,30.34
2022-10-11T03:53:32.667Z,30.59
2022-10-11T03:56:07.336Z,29.80
2022-10-11T03:58:35.895Z,30.09
2022-10-11T04:01:03.303Z,30.07
2022-10-11T04:03:30.710Z,29.94
2022-10-11T04:05:58.215Z,30.20
2022-10-11T04:08:25.716Z,30.35
2022-10-11T04:10:53.123Z,30.34
2022-10-11T04:13:22.027Z,30.63
2022-10-11T04:15:49.488Z,31.00
2022-10-11T04:18:17.020Z,30.15
2022-10-11T04:20:44.400Z,29.99
2022-10-11T04:23:12.340Z,30.28
2022-10-11T04:25:39.793Z,30.17
2022-10-11T04:28:07.788Z,30.28
2022-10-11T04:30:36.675Z,31.05
2022-10-11T04:33:04.217Z,30.90
2022-10-11T04:35:31.618Z,30.13
2022-10-11T04:37:58.998Z,30.23
2022-10-11T04:40:26.380Z,30.44
2022-10-11T04:42:53.766Z,31.00
2022-10-11T04:45:21.501Z,30.97
2022-10-11T04:47:50.578Z,30.44
2022-10-11T04:50:18.375Z,30.58
2022-10-11T04:52:45.854Z,30.81
2022-10-11T04:55:14.651Z,32.68
2022-10-11T04:57:42.469Z,31.42
2022-10-11T05:00:11.279Z,31.08
2022-10-11T05:02:38.737Z,30.67
2022-10-11T05:05:08.817Z,31.21
2022-10-11T05:07:36.346Z,30.16
2022-10-11T05:10:04.252Z,30.46
2022-10-11T05:12:32.385Z,30.46
2022-10-11T05:14:59.723Z,30.48
2022-10-11T05:17:27.091Z,30.48
2022-10-11T05:19:54.571Z,30.97
2022-10-11T05:22:23.541Z,30.80
2022-10-11T05:24:50.955Z,31.56
2022-10-11T05:27:18.434Z,31.99
2022-10-11T05:29:45.772Z,32.29
2022-10-11T05:32:13.218Z,31.21
2022-10-11T05:34:40.662Z,31.48
2022-10-11T05:37:08.024Z,32.26
2022-10-11T05:39:36.944Z,31.49
2022-10-11T05:42:08.966Z,30.82
2022-10-11T05:44:37.380Z,30.36
2022-10-11T05:47:04.939Z,31.01
2022-10-11T05:49:32.281Z,30.52
2022-10-11T05:51:59.686Z,30.48
2022-10-11T05:54:29.800Z,30.86
2022-10-11T05:56:58.600Z,31.16
2022-10-11T05:59:25.961Z,31.04
2022-10-11T06:01:53.457Z,31.04
2022-10-11T06:04:20.846Z,32.61
2022-10-11T06:06:48.268Z,33.74
2022-10-11T06:09:15.650Z,33.80
2022-10-11T06:11:43.527Z,33.31
2022-10-11T06:14:12.369Z,32.68
2022-10-11T06:16:40.251Z,32.12
2022-10-11T06:19:07.805Z,30.89
2022-10-11T06:21:35.191Z,30.55
2022-10-11T06:24:02.565Z,31.77
2022-10-11T06:26:30.528Z,31.01
2022-10-11T06:28:58.136Z,31.61
2022-10-11T06:31:27.491Z,31.38
2022-10-11T06:33:54.923Z,31.26
2022-10-11T06:36:22.370Z,31.11
2022-10-11T06:38:52.044Z,31.38
2022-10-11T06:41:21.768Z,31.36
2022-10-11T06:43:48.780Z,31.24
2022-10-11T06:46:17.183Z,32.47
2022-10-11T06:48:47.741Z,31.73
2022-10-11T06:51:17.687Z,32.69
2022-10-11T06:53:49.480Z,32.26
2022-10-11T06:56:17.423Z,32.79
2022-10-11T06:58:44.815Z,33.80
2022-10-11T07:01:14.449Z,34.14
2022-10-11T07:03:41.477Z,33.91
2022-10-11T07:06:12.082Z,34.73
2022-10-11T07:08:40.116Z,32.69
2022-10-11T07:11:09.730Z,31.98
2022-10-11T07:13:38.424Z,31.65
2022-10-11T07:16:08.425Z,31.25
2022-10-11T07:18:36.584Z,31.95
2022-10-11T07:21:06.512Z,31.57
2022-10-11T07:23:35.510Z,31.30
2022-10-11T07:26:03.949Z,31.69
2022-10-11T07:28:31.688Z,31.19
2022-10-11T07:30:59.558Z,30.84
2022-10-11T07:33:27.127Z,30.96
2022-10-11T07:35:57.833Z,30.80
2022-10-11T07:38:25.243Z,30.95
2022-10-11T07:40:54.257Z,31.10
2022-10-11T07:43:21.678Z,31.66
2022-10-11T07:45:51.674Z,31.85
2022-10-11T07:48:19.082Z,31.42
2022-10-11T07:50:46.528Z,31.30
2022-10-11T07:53:13.938Z,31.84
2022-10-11T07:55:41.323Z,31.87
2022-10-11T07:58:11.853Z,31.68
2022-10-11T08:00:40.651Z,31.95
2022-10-11T08:03:08.478Z,31.92
2022-10-11T08:05:38.216Z,31.79
2022-10-11T08:08:05.674Z,31.27
2022-10-11T08:10:37.441Z,31.78
2022-10-11T08:13:04.969Z,31.41
2022-10-11T08:15:33.818Z,31.31
2022-10-11T08:18:01.171Z,31.35
2022-10-11T08:20:28.619Z,31.40
2022-10-11T08:22:56.036Z,31.93
2022-10-11T08:25:23.438Z,32.02
2022-10-11T08:27:50.831Z,31.75
2022-10-11T08:30:18.287Z,31.58
2022-10-11T08:32:47.107Z,32.11
2022-10-11T08:35:15.153Z,31.22
2022-10-11T08:37:42.532Z,31.67
2022-10-11T08:40:15.962Z,32.15
2022-10-11T08:42:49.023Z,32.01
2022-10-11T08:45:27.227Z,31.87
2022-10-11T08:48:04.664Z,32.18
2022-10-11T08:50:32.616Z,32.19
2022-10-11T08:53:05.757Z,32.31
2022-10-11T08:55:39.915Z,32.46
2022-10-11T08:58:11.123Z,31.89
2022-10-11T09:00:38.796Z,32.00
2022-10-11T09:03:21.311Z,32.17
2022-10-11T09:05:59.194Z,31.05
2022-10-11T09:08:33.603Z,30.90
2022-10-11T09:11:10.298Z,31.40
2022-10-11T09:14:00.183Z,31.53
2022-10-11T09:16:37.297Z,31.86
2022-10-11T09:19:26.229Z,31.97
2022-10-11T09:22:04.858Z,31.25
2022-10-11T09:24:46.780Z,30.95
2022-10-11T09:27:19.561Z,31.04
2022-10-11T09:29:56.647Z,31.72
2022-10-11T09:32:28.785Z,31.85
2022-10-11T09:35:00.996Z,32.11
2022-10-11T09:37:34.881Z,32.07
2022-10-11T09:40:13.887Z,31.60
2022-10-11T09:42:41.264Z,31.59
2022-10-11T09:45:14.890Z,32.03
2022-10-11T09:47:42.417Z,31.87
2022-10-11T09:50:18.847Z,32.00
2022-10-11T09:52:49.918Z,31.88
2022-10-11T09:55:36.599Z,32.05
2022-10-11T09:58:04.654Z,31.65
2022-10-11T10:00:33.540Z,31.99
2022-10-11T10:03:03.366Z,31.74
2022-10-11T10:05:33.261Z,31.22
2022-10-11T10:08:20.269Z,31.03
2022-10-11T10:10:49.648Z,31.26
2022-10-11T10:13:21.833Z,31.23
2022-10-11T10:15:51.594Z,30.88
2022-10-11T10:18:23.350Z,30.97
2022-10-11T10:20:57.157Z,31.33
2022-10-11T10:23:27.317Z,30.65
2022-10-11T10:26:10.765Z,31.04
2022-10-11T10:28:38.700Z,30.58
2022-10-11T10:31:21.783Z,31.51
2022-10-11T10:33:52.549Z,30.81
2022-10-11T10:36:28.096Z,31.74
2022-10-11T10:39:02.513Z,30.51
2022-10-11T10:41:30.032Z,30.71
2022-10-11T10:43:59.612Z,30.96
2022-10-11T10:46:41.303Z,30.98
2022-10-11T10:49:52.599Z,30.88
2022-10-11T10:52:30.727Z,31.26
2022-10-11T10:55:06.931Z,30.84
2022-10-11T10:57:41.619Z,30.75
2022-10-11T11:00:14.953Z,31.43
2022-10-11T11:02:51.098Z,30.41
2022-10-11T11:05:27.131Z,31.01
2022-10-11T11:08:05.851Z,30.98
2022-10-11T11:10:39.193Z,32.15
2022-10-11T11:13:19.932Z,31.18
2022-10-11T11:15:56.467Z,30.84
2022-10-11T11:18:34.523Z,31.28
2022-10-11T11:21:15.810Z,30.83
2022-10-11T11:23:55.288Z,31.44
2022-10-11T11:26:31.716Z,31.00
2022-10-11T11:29:22.601Z,31.24
2022-10-11T11:32:05.459Z,30.87
2022-10-11T11:34:37.156Z,30.78
2022-10-11T11:37:10.243Z,31.22
2022-10-11T11:39:46.290Z,31.46
2022-10-11T11:42:19.385Z,30.90
2022-10-11T11:44:49.380Z,31.20
2022-10-11T11:47:23.920Z,30.49
2022-10-11T11:49:58.913Z,31.30
2022-10-11T11:52:29.880Z,30.94
2022-10-11T11:55:05.205Z,31.29
2022-10-11T11:57:47.669Z,30.75
2022-10-11T12:00:19.790Z,30.90
2022-10-11T12:02:53.214Z,30.98
2022-10-11T12:05:23.523Z,30.48
2022-10-11T12:07:55.825Z,30.91
2022-10-11T12:10:35.935Z,30.94
2022-10-11T12:13:17.450Z,30.53
2022-10-11T12:16:08.235Z,30.47
2022-10-11T12:18:47.572Z,30.88
2022-10-11T12:21:20.981Z,30.33
2022-10-11T12:23:49.740Z,30.34
2022-10-11T12:26:40.486Z,30.41
2022-10-11T12:29:52.237Z,30.32
2022-10-11T12:32:49.984Z,30.91
2022-10-11T12:36:05.575Z,30.86
2022-10-11T12:38:39.136Z,30.81
2022-10-11T12:41:37.676Z,30.67
2022-10-11T12:44:21.489Z,30.76
2022-10-11T12:47:18.589Z,30.39
2022-10-11T12:50:02.370Z,30.84
2022-10-11T12:52:38.823Z,30.67
2022-10-11T12:55:36.379Z,29.96
2022-10-11T12:58:24.567Z,30.41
2022-10-11T13:01:13.054Z,29.89
2022-10-11T13:03:42.767Z,30.46
2022-10-11T13:06:11.873Z,30.50
2022-10-11T13:08:43.564Z,30.11
2022-10-11T13:11:19.392Z,30.58
2022-10-11T13:13:52.444Z,30.52
2022-10-11T13:16:24.065Z,30.40
2022-10-11T13:18:56.732Z,30.07
2022-10-11T13:21:32.031Z,30.68
2022-10-11T13:24:01.656Z,30.57
2022-10-11T13:26:31.379Z,30.40
2022-10-11T13:28:59.244Z,30.04
2022-10-11T13:31:28.238Z,30.52
2022-10-11T13:33:57.823Z,30.47
2022-10-11T13:36:26.947Z,29.78
2022-10-11T13:38:57.393Z,29.96
2022-10-11T13:41:27.074Z,29.91
2022-10-11T13:43:54.894Z,30.34
2022-10-11T13:46:24.432Z,30.34
2022-10-11T13:49:01.564Z,30.37
2022-10-11T13:51:32.945Z,29.82
2022-10-11T13:54:03.989Z,29.72
2022-10-11T13:56:35.708Z,29.71
2022-10-11T13:59:03.358Z,29.80
2022-10-11T14:01:38.499Z,30.34
2022-10-11T14:04:09.644Z,29.57
2022-10-11T14:06:44.427Z,29.96
2022-10-11T14:09:22.191Z,30.02
2022-10-11T14:11:50.272Z,29.78
2022-10-11T14:14:40.262Z,29.61
2022-10-11T14:17:14.382Z,29.85
2022-10-11T14:19:43.969Z,29.83
2022-10-11T14:22:17.490Z,30.11
2022-10-11T14:24:47.831Z,29.74
2022-10-11T14:27:18.937Z,29.33
2022-10-11T14:30:00.427Z,30.05
2022-10-11T14:32:35.518Z,29.35
2022-10-11T14:35:05.089Z,29.51
2022-10-11T14:37:32.512Z,29.38
2022-10-11T14:40:00.445Z,29.85
2022-10-11T14:42:28.069Z,29.70
2022-10-11T14:44:55.411Z,30.02
2022-10-11T14:47:22.834Z,30.13
2022-10-11T14:49:50.417Z,29.63
2022-10-11T14:52:19.292Z,29.60
2022-10-11T14:54:46.675Z,29.60
2022-10-11T14:57:14.147Z,29.18
2022-10-11T14:59:42.330Z,29.28
2022-10-11T15:02:12.358Z,29.28
2022-10-11T15:04:39.890Z,29.49
2022-10-11T15:07:07.320Z,29.77
2022-10-11T15:09:36.219Z,29.98
2022-10-11T15:12:04.580Z,29.31
2022-10-11T15:14:32.010Z,29.43
2022-10-11T15:16:59.462Z,29.33
2022-10-11T15:19:27.232Z,29.86
2022-10-11T15:21:57.631Z,29.98
2022-10-11T15:24:25.114Z,29.68
2022-10-11T15:26:53.971Z,29.89
2022-10-11T15:29:21.387Z,29.12
2022-10-11T15:31:48.770Z,29.30
2022-10-11T15:34:16.387Z,28.99
2022-10-11T15:36:44.408Z,29.38
2022-10-11T15:39:23.364Z,28.92
2022-10-11T15:41:50.978Z,29.19
2022-10-11T15:44:20.825Z,29.16
2022-10-11T15:46:48.232Z,29.74
2022-10-11T15:49:16.330Z,29.95
2022-10-11T15:51:43.855Z,29.90
2022-10-11T15:54:11.248Z,29.92
2022-10-11T15:56:38.970Z,29.89
2022-10-11T15:59:06.515Z,29.49
2022-10-11T16:01:35.469Z,29.16
2022-10-11T16:04:02.936Z,29.09
2022-10-11T16:06:30.391Z,29.50
2022-10-11T16:08:57.797Z,29.49
2022-10-11T16:11:25.272Z,29.01
2022-10-11T16:13:52.730Z,29.06
2022-10-11T16:16:20.100Z,29.78
2022-10-11T16:18:49.836Z,28.93
2022-10-11T16:21:17.173Z,28.81
2022-10-11T16:23:44.507Z,29.02
2022-10-11T16:26:14.125Z,29.18
2022-10-11T16:28:41.185Z,29.35
2022-10-11T16:31:09.161Z,29.52
2022-10-11T16:33:36.811Z,29.24
2022-10-11T16:36:08.695Z,29.74
2022-10-11T16:38:36.303Z,29.15
2022-10-11T16:41:06.277Z,28.89
2022-10-11T16:43:33.705Z,29.58
2022-10-11T16:46:01.120Z,29.11
2022-10-11T16:48:28.619Z,29.51
2022-10-11T16:51:05.558Z,29.69
2022-10-11T16:53:35.570Z,29.67
2022-10-11T16:56:05.870Z,29.46
2022-10-11T16:58:33.847Z,29.79
2022-10-11T17:01:01.297Z,29.73
2022-10-11T17:03:29.187Z,29.08
2022-10-11T17:05:56.576Z,29.49
2022-10-11T17:08:24.513Z,29.29
2022-10-11T17:10:57.726Z,29.75
2022-10-11T17:13:25.561Z,29.20
2022-10-11T17:15:53.128Z,29.59
2022-10-11T17:18:20.533Z,29.25
2022-10-11T17:20:48.147Z,29.59
2022-10-11T17:23:16.396Z,29.66
2022-10-11T17:25:44.960Z,29.00
2022-10-11T17:28:13.823Z,29.93
2022-10-11T17:30:41.259Z,29.87
2022-10-11T17:33:09.026Z,29.67
2022-10-11T17:35:36.599Z,29.39
2022-10-11T17:38:06.308Z,29.83
2022-10-11T17:40:34.455Z,29.95
2022-10-11T17:43:01.892Z,29.45
2022-10-11T17:45:31.232Z,29.76
2022-10-11T17:47:58.601Z,29.42
2022-10-11T17:50:26.145Z,30.19
2022-10-11T17:52:53.588Z,30.34
2022-10-11T17:55:21.247Z,30.27
2022-10-11T17:57:48.889Z,30.51
2022-10-11T18:00:17.472Z,30.78
2022-10-11T18:02:47.641Z,31.11
2022-10-11T18:05:15.033Z,30.71
2022-10-11T18:07:43.020Z,30.74
2022-10-11T18:10:10.534Z,30.92
2022-10-11T18:12:37.915Z,31.14
2022-10-11T18:15:06.105Z,31.49
2022-10-11T18:17:33.585Z,31.26
2022-10-11T18:20:03.211Z,30.77
2022-10-11T18:22:30.820Z,31.17
2022-10-11T18:24:58.370Z,31.49
2022-10-11T18:27:25.885Z,31.11
2022-10-11T18:29:53.449Z,30.90
2022-10-11T18:32:20.834Z,31.10
2022-10-11T18:34:48.251Z,30.97
2022-10-11T18:37:17.268Z,31.25
2022-10-11T18:39:44.622Z,30.95
2022-10-11T18:42:12.005Z,30.79
2022-10-11T18:44:39.460Z,31.06
2022-10-11T18:47:06.839Z,30.94
2022-10-11T18:49:34.384Z,31.21
2022-10-11T18:52:01.721Z,30.84
2022-10-11T18:54:30.626Z,30.83
2022-10-11T18:56:58.896Z,31.58
2022-10-11T18:59:26.453Z,31.04
2022-10-11T19:01:53.872Z,31.30
2022-10-11T19:04:21.522Z,31.12
2022-10-11T19:06:49.925Z,31.31
2022-10-11T19:09:19.633Z,31.46
2022-10-11T19:11:48.451Z,30.89
2022-10-11T19:14:17.570Z,30.88
2022-10-11T19:16:47.207Z,30.86
2022-10-11T19:19:14.164Z,30.95
2022-10-11T19:21:42.076Z,31.56
2022-10-11T19:24:09.609Z,31.43
2022-10-11T19:26:39.505Z,31.24
2022-10-11T19:29:10.524Z,31.29
2022-10-11T19:31:42.756Z,31.40
2022-10-11T19:34:10.271Z,31.33
2022-10-11T19:36:38.516Z,31.02
2022-10-11T19:39:06.603Z,31.02
2022-10-11T19:41:34.722Z,31.50
2022-10-11T19:44:02.102Z,30.94
2022-10-11T19:49:18.423Z,33.18
2022-10-11T19:51:45.823Z,31.69
2022-10-11T19:54:15.701Z,31.98
2022-10-11T19:56:44.130Z,31.50
2022-10-11T19:59:12.216Z,31.70
2022-10-11T20:01:41.595Z,31.96
2022-10-11T20:04:22.643Z,31.60
2022-10-11T20:06:56.016Z,31.36
2022-10-11T20:09:29.583Z,31.31
2022-10-11T20:11:58.975Z,31.25
2022-10-11T20:14:26.509Z,31.07
2022-10-11T20:16:55.358Z,31.49
2022-10-11T20:19:26.439Z,31.34
2022-10-11T20:21:56.814Z,31.05
2022-10-11T20:24:24.375Z,31.03
2022-10-11T20:26:51.739Z,31.61
2022-10-11T20:29:19.148Z,31.17
2022-10-11T20:31:46.642Z,31.25
2022-10-11T20:34:15.521Z,31.54
2022-10-11T20:36:46.875Z,31.18
2022-10-11T20:39:16.806Z,31.91
2022-10-11T20:41:44.320Z,31.21
2022-10-11T20:44:11.697Z,31.25
2022-10-11T20:46:39.557Z,31.23
2022-10-11T20:49:08.520Z,31.48
2022-10-11T20:51:39.584Z,31.79
2022-10-11T20:54:07.763Z,31.14
2022-10-11T20:56:35.687Z,31.29
2022-10-11T20:59:03.371Z,31.25
2022-10-11T21:01:33.230Z,31.46
2022-10-11T21:04:01.631Z,31.47
2022-10-11T21:06:30.744Z,31.38
2022-10-11T21:09:00.611Z,31.55
2022-10-11T21:11:29.078Z,31.38
2022-10-11T21:13:56.952Z,31.32
2022-10-11T21:16:24.408Z,32.02
2022-10-11T21:18:52.594Z,31.76
2022-10-11T21:21:20.907Z,31.59
2022-10-11T21:23:48.267Z,31.49
2022-10-11T21:26:17.395Z,31.59
2022-10-11T21:28:45.905Z,31.33
2022-10-11T21:31:15.488Z,30.92
2022-10-11T21:33:43.753Z,31.12
2022-10-11T21:36:13.540Z,31.40
2022-10-11T21:38:41.614Z,31.04
2022-10-11T21:41:11.683Z,31.15
2022-10-11T21:43:40.540Z,30.84
2022-10-11T21:46:11.996Z,30.72
2022-10-11T21:48:40.561Z,30.32
2022-10-11T21:51:12.055Z,30.58
2022-10-11T21:53:39.440Z,31.11
2022-10-11T21:56:06.971Z,30.48
2022-10-11T21:58:34.383Z,30.96
2022-10-11T22:01:03.637Z,30.97
2022-10-11T22:03:31.081Z,30.79
2022-10-11T22:06:01.186Z,31.10
2022-10-11T22:08:28.664Z,30.78
2022-10-11T22:10:58.244Z,31.08
2022-10-11T22:13:26.798Z,30.84
2022-10-11T22:15:54.281Z,30.93
2022-10-11T22:18:23.257Z,30.47
2022-10-11T22:20:50.905Z,31.08
2022-10-11T22:23:18.386Z,31.06
2022-10-11T22:25:46.163Z,30.67
2022-10-11T22:28:13.635Z,30.95
2022-10-11T22:30:41.197Z,31.07
2022-10-11T22:33:08.634Z,30.99
2022-10-11T22:35:37.991Z,31.08
2022-10-11T22:38:06.127Z,30.79
2022-10-11T22:40:33.611Z,30.30
2022-10-11T22:43:00.986Z,30.46
2022-10-11T22:45:28.474Z,30.58
2022-10-11T22:47:55.895Z,30.51
2022-10-11T22:50:23.305Z,31.11
2022-10-11T22:52:52.147Z,30.87
2022-10-11T22:55:20.238Z,30.74
2022-10-11T22:57:47.775Z,30.71
2022-10-11T23:00:15.697Z,30.14
2022-10-11T23:02:43.125Z,30.85
2022-10-11T23:05:10.626Z,30.25
2022-10-11T23:07:38.834Z,30.98
2022-10-11T23:10:09.095Z,30.87
2022-10-11T23:12:36.766Z,31.43
2022-10-11T23:15:04.827Z,30.73
2022-10-11T23:17:32.865Z,30.73
2022-10-11T23:20:00.247Z,31.38
2022-10-11T23:22:27.819Z,31.26
2022-10-11T23:24:55.225Z,31.11
2022-10-11T23:27:24.102Z,30.98
2022-10-11T23:29:51.497Z,30.53
2022-10-11T23:32:18.867Z,30.58
2022-10-11T23:34:46.259Z,31.27
2022-10-11T23:37:14.060Z,31.17
2022-10-11T23:39:41.573Z,30.61
2022-10-11T23:42:08.962Z,31.09
2022-10-11T23:44:37.862Z,30.96
2022-10-11T23:47:05.249Z,30.70
2022-10-11T23:49:32.625Z,30.95
2022-10-11T23:52:00.047Z,31.24
2022-10-11T23:54:27.428Z,31.24
2022-10-11T23:56:54.953Z,31.10
2022-10-11T23:59:22.340Z,30.85
