createdAt,value
2017-05-19T00:02:10.983Z,9.10
2017-05-19T00:04:37.727Z,8.40
2017-05-19T00:07:04.448Z,9.68
2017-05-19T00:09:31.125Z,8.80
2017-05-19T00:11:57.794Z,7.42
2017-05-19T00:14:25.187Z,8.32
2017-05-19T00:16:51.913Z,8.72
2017-05-19T00:19:19.370Z,9.00
2017-05-19T00:21:46.051Z,8.90
2017-05-19T00:24:12.749Z,8.50
2017-05-19T00:26:39.424Z,9.06
2017-05-19T00:29:06.129Z,10.26
2017-05-19T00:31:32.820Z,13.52
2017-05-19T00:33:59.527Z,15.96
2017-05-19T00:36:26.178Z,17.80
2017-05-19T00:38:52.913Z,18.32
2017-05-19T00:41:19.611Z,18.68
2017-05-19T00:43:46.296Z,17.16
2017-05-19T00:46:13.054Z,17.16
2017-05-19T00:48:39.734Z,17.54
2017-05-19T00:51:06.469Z,16.90
2017-05-19T00:53:33.153Z,18.42
2017-05-19T00:55:59.863Z,17.30
2017-05-19T00:58:26.533Z,17.10
2017-05-19T01:00:53.226Z,17.14
2017-05-19T01:03:19.918Z,18.88
2017-05-19T01:05:46.604Z,19.54
2017-05-19T01:08:13.348Z,20.36
2017-05-19T01:10:40.033Z,23.66
2017-05-19T01:13:06.751Z,22.76
2017-05-19T01:15:33.455Z,20.28
2017-05-19T01:18:00.230Z,21.72
2017-05-19T01:20:27.548Z,21.18
2017-05-19T01:22:54.233Z,21.26
2017-05-19T01:25:20.927Z,21.36
2017-05-19T01:27:47.659Z,24.20
2017-05-19T01:30:14.399Z,24.86
2017-05-19T01:32:41.858Z,28.16
2017-05-19T01:35:08.594Z,25.44
2017-05-19T01:37:35.275Z,26.10
2017-05-19T01:40:02.020Z,25.44
2017-05-19T01:42:28.734Z,27.24
2017-05-19T01:44:55.424Z,26.96
2017-05-19T01:47:22.134Z,27.36
2017-05-19T01:49:48.844Z,27.26
2017-05-19T01:52:15.558Z,25.70
2017-05-19T01:54:42.253Z,23.92
2017-05-19T01:57:08.939Z,26.34
2017-05-19T01:59:36.444Z,27.06
2017-05-19T02:02:04.058Z,23.90
2017-05-19T02:04:30.796Z,24.02
2017-05-19T02:06:58.255Z,22.10
2017-05-19T02:09:24.964Z,22.74
2017-05-19T02:11:51.644Z,20.22
2017-05-19T02:14:18.381Z,22.22
2017-05-19T02:16:45.210Z,24.28
2017-05-19T02:19:11.900Z,21.68
2017-05-19T02:21:38.611Z,21.22
2017-05-19T02:24:05.327Z,20.32
2017-05-19T02:26:32.062Z,20.92
2017-05-19T02:28:59.514Z,19.46
2017-05-19T02:31:26.968Z,24.12
2017-05-19T02:33:53.635Z,22.64
2017-05-19T02:36:20.359Z,22.06
2017-05-19T02:38:47.103Z,23.88
2017-05-19T02:41:14.549Z,21.94
2017-05-19T02:43:41.289Z,19.08
2017-05-19T02:46:07.975Z,19.28
2017-05-19T02:48:34.669Z,19.96
2017-05-19T02:51:01.478Z,15.36
2017-05-19T02:53:28.194Z,17.72
2017-05-19T02:55:54.896Z,15.60
2017-05-19T02:58:22.598Z,15.00
2017-05-19T03:00:49.284Z,17.14
2017-05-19T03:03:16.720Z,16.94
2017-05-19T03:05:43.432Z,19.58
2017-05-19T03:08:10.143Z,19.74
2017-05-19T03:10:36.849Z,19.34
2017-05-19T03:13:03.575Z,20.90
2017-05-19T03:15:30.284Z,20.02
2017-05-19T03:17:56.966Z,21.38
2017-05-19T03:20:24.423Z,21.94
2017-05-19T03:22:51.876Z,21.52
2017-05-19T03:25:19.338Z,18.52
2017-05-19T03:27:46.782Z,23.58
2017-05-19T03:30:13.498Z,21.98
2017-05-19T03:32:40.201Z,23.92
2017-05-19T03:35:06.911Z,23.12
2017-05-19T03:37:33.643Z,21.14
2017-05-19T03:40:00.360Z,23.10
2017-05-19T03:42:27.128Z,22.58
2017-05-19T03:44:53.823Z,20.40
2017-05-19T03:47:20.504Z,21.24
2017-05-19T03:49:47.333Z,21.12
2017-05-19T03:52:14.036Z,18.14
2017-05-19T03:54:40.751Z,18.98
2017-05-19T03:57:07.481Z,17.40
2017-05-19T03:59:34.875Z,14.30
2017-05-19T04:02:01.774Z,16.16
2017-05-19T04:04:28.624Z,14.86
2017-05-19T04:06:55.340Z,14.02
2017-05-19T04:09:22.885Z,15.28
2017-05-19T04:11:49.582Z,17.54
2017-05-19T04:14:16.260Z,15.90
2017-05-19T04:16:42.941Z,15.52
2017-05-19T04:19:09.682Z,16.96
2017-05-19T04:21:36.395Z,17.78
2017-05-19T04:24:03.096Z,19.92
2017-05-19T04:26:29.882Z,17.96
2017-05-19T04:28:56.611Z,20.60
2017-05-19T04:31:23.363Z,21.38
2017-05-19T04:33:50.107Z,21.76
2017-05-19T04:36:16.875Z,21.06
2017-05-19T04:38:43.564Z,22.44
2017-05-19T04:41:11.040Z,22.20
2017-05-19T04:43:37.704Z,21.32
2017-05-19T04:46:04.430Z,21.18
2017-05-19T04:48:31.149Z,18.68
2017-05-19T04:50:57.828Z,20.94
2017-05-19T04:53:24.552Z,21.34
2017-05-19T04:55:51.275Z,21.10
2017-05-19T04:58:17.965Z,19.10
2017-05-19T05:00:44.676Z,21.06
2017-05-19T05:03:11.401Z,17.18
2017-05-19T05:05:38.113Z,21.48
2017-05-19T05:08:04.857Z,18.66
2017-05-19T05:10:32.312Z,22.74
2017-05-19T05:12:59.054Z,18.96
2017-05-19T05:15:25.783Z,17.40
2017-05-19T05:17:52.524Z,18.94
2017-05-19T05:20:19.995Z,19.40
2017-05-19T05:22:46.715Z,21.74
2017-05-19T05:25:13.404Z,19.42
2017-05-19T05:27:40.110Z,20.52
2017-05-19T05:30:06.778Z,18.82
2017-05-19T05:32:34.137Z,19.30
2017-05-19T05:35:01.672Z,18.96
2017-05-19T05:37:28.332Z,18.54
2017-05-19T05:39:55.036Z,21.42
2017-05-19T05:42:21.758Z,22.32
2017-05-19T05:44:48.519Z,21.74
2017-05-19T05:47:15.993Z,19.18
2017-05-19T05:49:42.827Z,18.54
2017-05-19T05:52:09.543Z,16.52
2017-05-19T05:54:36.223Z,18.70
2017-05-19T05:57:02.972Z,16.74
2017-05-19T05:59:29.675Z,17.88
2017-05-19T06:01:56.354Z,16.24
2017-05-19T06:04:23.082Z,15.86
2017-05-19T06:06:50.811Z,16.50
2017-05-19T06:09:17.500Z,17.82
2017-05-19T06:11:44.195Z,19.24
2017-05-19T06:14:10.909Z,17.98
2017-05-19T06:16:37.610Z,15.38
2017-05-19T06:19:04.408Z,16.82
2017-05-19T06:21:31.132Z,18.52
2017-05-19T06:23:57.869Z,18.58
2017-05-19T06:26:25.304Z,20.78
2017-05-19T06:28:52.775Z,19.92
2017-05-19T06:31:20.249Z,20.44
2017-05-19T06:33:46.930Z,19.78
2017-05-19T06:36:13.638Z,19.08
2017-05-19T06:38:40.374Z,15.88
2017-05-19T06:41:07.055Z,16.26
2017-05-19T06:43:33.745Z,16.10
2017-05-19T06:46:00.535Z,17.06
2017-05-19T06:48:27.271Z,15.34
2017-05-19T06:50:53.964Z,14.42
2017-05-19T06:53:20.649Z,12.14
2017-05-19T06:55:47.343Z,12.64
2017-05-19T06:58:14.075Z,13.48
2017-05-19T07:00:40.844Z,13.58
2017-05-19T07:03:07.537Z,11.60
2017-05-19T07:05:35.283Z,9.70
2017-05-19T07:08:01.984Z,9.64
2017-05-19T07:10:28.698Z,9.32
2017-05-19T07:12:55.523Z,9.06
2017-05-19T07:15:23.102Z,10.84
2017-05-19T07:17:49.832Z,9.42
2017-05-19T07:20:16.529Z,9.82
2017-05-19T07:22:43.238Z,8.38
2017-05-19T07:25:09.980Z,7.56
2017-05-19T07:27:36.705Z,7.48
2017-05-19T07:30:03.477Z,9.22
2017-05-19T07:32:30.368Z,6.90
2017-05-19T07:34:57.041Z,7.50
2017-05-19T07:37:24.599Z,8.12
2017-05-19T07:39:51.748Z,8.44
2017-05-19T07:42:18.516Z,8.68
2017-05-19T07:44:45.319Z,9.56
2017-05-19T07:47:13.141Z,7.68
2017-05-19T07:49:44.819Z,7.88
2017-05-19T07:52:11.547Z,10.54
2017-05-19T07:54:38.312Z,9.82
2017-05-19T07:57:05.067Z,9.72
2017-05-19T07:59:31.824Z,11.14
2017-05-19T08:01:58.520Z,11.08
2017-05-19T08:04:25.279Z,12.08
2017-05-19T08:06:51.976Z,11.66
2017-05-19T08:09:19.377Z,14.66
2017-05-19T08:11:46.100Z,16.18
2017-05-19T08:14:12.792Z,13.66
2017-05-19T08:16:39.573Z,14.36
2017-05-19T08:19:06.328Z,11.18
2017-05-19T08:21:33.002Z,9.68
2017-05-19T08:24:00.150Z,8.16
2017-05-19T08:26:26.857Z,6.82
2017-05-19T08:28:53.589Z,6.08
2017-05-19T08:31:20.313Z,7.34
2017-05-19T08:33:47.028Z,6.50
2017-05-19T08:36:13.697Z,4.60
2017-05-19T08:38:40.430Z,5.42
2017-05-19T08:41:07.166Z,6.20
2017-05-19T08:43:33.901Z,7.50
2017-05-19T08:46:00.623Z,8.78
2017-05-19T08:48:27.353Z,9.88
2017-05-19T08:50:54.131Z,10.24
2017-05-19T08:53:20.940Z,9.94
2017-05-19T08:55:48.140Z,12.74
2017-05-19T08:58:15.342Z,12.12
2017-05-19T09:00:42.132Z,12.66
2017-05-19T09:03:08.924Z,12.36
2017-05-19T09:05:35.720Z,13.92
2017-05-19T09:08:02.411Z,13.00
2017-05-19T09:10:29.120Z,13.02
2017-05-19T09:12:55.853Z,11.80
2017-05-19T09:15:22.558Z,10.76
2017-05-19T09:17:49.286Z,7.06
2017-05-19T09:20:18.971Z,8.90
2017-05-19T09:22:45.695Z,10.28
2017-05-19T09:25:19.878Z,9.32
2017-05-19T09:27:46.738Z,9.02
2017-05-19T09:30:14.162Z,12.24
2017-05-19T09:32:40.914Z,11.30
2017-05-19T09:35:07.688Z,11.40
2017-05-19T09:37:35.091Z,11.16
2017-05-19T09:40:01.952Z,10.90
2017-05-19T09:42:28.700Z,11.32
2017-05-19T09:44:55.401Z,10.98
2017-05-19T09:47:22.170Z,11.78
2017-05-19T09:49:48.897Z,12.08
2017-05-19T09:52:15.774Z,13.38
2017-05-19T09:54:42.484Z,14.96
2017-05-19T09:57:11.299Z,16.44
2017-05-19T09:59:38.486Z,16.50
2017-05-19T10:02:05.237Z,15.96
2017-05-19T10:04:31.913Z,15.94
2017-05-19T10:06:58.741Z,17.46
2017-05-19T10:09:26.746Z,15.60
2017-05-19T10:11:53.476Z,16.18
2017-05-19T10:14:20.420Z,17.36
2017-05-19T10:16:49.021Z,19.36
2017-05-19T10:19:16.023Z,17.82
2017-05-19T10:21:42.879Z,13.86
2017-05-19T10:24:09.665Z,10.20
2017-05-19T10:26:36.481Z,8.78
2017-05-19T10:29:03.226Z,6.76
2017-05-19T10:31:29.965Z,7.30
2017-05-19T10:33:56.884Z,4.86
2017-05-19T10:36:25.044Z,4.50
2017-05-19T10:38:51.836Z,5.80
2017-05-19T10:41:18.580Z,3.72
2017-05-19T10:43:45.271Z,3.94
2017-05-19T10:46:12.077Z,3.52
2017-05-19T10:48:38.760Z,3.32
2017-05-19T10:51:05.500Z,4.26
2017-05-19T10:53:32.192Z,3.80
2017-05-19T10:55:58.883Z,3.22
2017-05-19T10:58:27.438Z,2.46
2017-05-19T11:00:55.181Z,3.00
2017-05-19T11:03:21.910Z,2.86
2017-05-19T11:05:48.701Z,2.40
2017-05-19T11:08:15.405Z,2.36
2017-05-19T11:10:42.076Z,2.70
2017-05-19T11:13:08.824Z,2.98
2017-05-19T11:15:35.592Z,2.50
2017-05-19T11:18:02.341Z,2.90
2017-05-19T11:20:29.030Z,2.50
2017-05-19T11:22:56.548Z,2.70
2017-05-19T11:25:23.312Z,3.02
2017-05-19T11:27:50.111Z,2.50
2017-05-19T11:30:16.975Z,2.78
2017-05-19T11:32:43.673Z,2.64
2017-05-19T11:35:13.032Z,2.80
2017-05-19T11:37:39.724Z,2.48
2017-05-19T11:40:07.422Z,2.94
2017-05-19T11:42:34.145Z,2.24
2017-05-19T11:45:01.706Z,2.40
2017-05-19T11:47:28.442Z,2.20
2017-05-19T11:49:55.111Z,2.42
2017-05-19T11:52:23.188Z,2.64
2017-05-19T11:54:50.107Z,2.94
2017-05-19T11:57:16.806Z,3.00
2017-05-19T11:59:43.521Z,2.74
2017-05-19T12:02:10.213Z,2.92
2017-05-19T12:04:36.920Z,2.80
2017-05-19T12:07:04.417Z,2.50
2017-05-19T12:09:31.177Z,2.20
2017-05-19T12:11:57.859Z,2.88
2017-05-19T12:14:25.176Z,2.78
2017-05-19T12:16:51.947Z,3.18
2017-05-19T12:19:19.508Z,2.62
2017-05-19T12:21:47.492Z,3.24
2017-05-19T12:24:15.163Z,3.78
2017-05-19T12:26:42.263Z,3.14
2017-05-19T12:29:09.053Z,3.26
2017-05-19T12:31:35.785Z,3.32
2017-05-19T12:34:02.509Z,4.16
2017-05-19T12:36:29.251Z,4.06
2017-05-19T12:38:55.966Z,2.64
2017-05-19T12:41:22.743Z,2.52
2017-05-19T12:43:49.614Z,3.98
2017-05-19T12:46:17.349Z,2.88
2017-05-19T12:48:44.184Z,3.22
2017-05-19T12:51:11.712Z,2.68
2017-05-19T12:53:38.427Z,2.88
2017-05-19T12:56:05.140Z,2.72
2017-05-19T12:58:32.849Z,2.58
2017-05-19T13:01:01.337Z,2.38
2017-05-19T13:03:28.093Z,2.52
2017-05-19T13:05:54.790Z,3.56
2017-05-19T13:08:29.177Z,2.60
2017-05-19T13:10:56.165Z,2.78
2017-05-19T13:13:22.941Z,2.90
2017-05-19T13:15:50.258Z,2.28
2017-05-19T13:18:22.112Z,2.90
2017-05-19T13:20:49.283Z,3.26
2017-05-19T13:23:22.566Z,2.94
2017-05-19T13:25:49.300Z,3.04
2017-05-19T13:28:16.059Z,3.16
2017-05-19T13:30:43.132Z,2.60
2017-05-19T13:33:09.912Z,3.00
2017-05-19T13:35:37.045Z,2.72
2017-05-19T13:38:03.763Z,2.80
2017-05-19T13:40:30.488Z,3.20
2017-05-19T13:42:57.353Z,3.02
2017-05-19T13:45:24.160Z,3.06
2017-05-19T13:47:52.951Z,2.80
2017-05-19T13:52:59.806Z,2.84
2017-05-19T13:55:31.815Z,2.70
2017-05-19T13:58:05.783Z,2.86
2017-05-19T14:00:39.275Z,2.82
2017-05-19T14:03:09.976Z,2.20
2017-05-19T14:05:41.797Z,2.50
2017-05-19T14:08:27.842Z,3.40
2017-05-19T14:10:56.180Z,2.58
2017-05-19T14:13:23.611Z,4.82
2017-05-19T14:15:52.374Z,3.00
2017-05-19T14:18:19.822Z,4.02
2017-05-19T14:20:47.747Z,3.18
2017-05-19T14:23:20.107Z,3.38
2017-05-19T14:25:47.740Z,4.56
2017-05-19T14:28:17.270Z,3.86
2017-05-19T14:30:44.982Z,3.90
2017-05-19T14:33:12.603Z,5.04
2017-05-19T14:35:39.532Z,5.54
2017-05-19T14:38:06.329Z,5.10
2017-05-19T14:40:33.638Z,4.02
2017-05-19T14:45:34.124Z,3.90
2017-05-19T14:50:38.939Z,3.60
2017-05-19T14:53:08.157Z,4.82
2017-05-19T14:55:34.968Z,5.28
2017-05-19T14:58:01.914Z,3.72
2017-05-19T15:00:30.682Z,4.38
2017-05-19T15:02:58.106Z,3.16
2017-05-19T15:05:27.347Z,4.96
2017-05-19T15:07:54.441Z,5.34
2017-05-19T15:10:21.260Z,4.30
2017-05-19T15:12:48.163Z,3.78
2017-05-19T15:15:17.175Z,6.14
2017-05-19T15:17:44.008Z,7.02
2017-05-19T15:20:10.788Z,5.82
2017-05-19T15:22:39.479Z,6.44
2017-05-19T15:27:38.392Z,5.20
2017-05-19T15:30:07.426Z,5.16
2017-05-19T15:32:34.252Z,4.42
2017-05-19T15:35:03.263Z,2.98
2017-05-19T15:37:32.462Z,4.56
2017-05-19T15:39:59.209Z,3.14
2017-05-19T15:42:30.022Z,2.66
2017-05-19T15:44:57.679Z,2.30
2017-05-19T15:47:25.305Z,2.22
2017-05-19T15:49:52.819Z,1.80
2017-05-19T15:52:19.563Z,2.26
2017-05-19T15:54:46.322Z,2.14
2017-05-19T15:57:14.873Z,3.00
2017-05-19T15:59:44.529Z,3.20
2017-05-19T16:02:11.500Z,2.00
2017-05-19T16:04:39.342Z,2.68
2017-05-19T16:07:06.950Z,3.32
2017-05-19T16:09:34.633Z,4.04
2017-05-19T16:12:01.393Z,3.80
2017-05-19T16:14:29.374Z,3.40
2017-05-19T16:16:56.115Z,3.64
2017-05-19T16:19:23.302Z,3.98
2017-05-19T16:21:50.296Z,3.56
2017-05-19T16:24:17.100Z,4.92
2017-05-19T16:26:44.681Z,3.18
2017-05-19T16:29:12.116Z,3.92
2017-05-19T16:31:39.538Z,3.06
2017-05-19T16:34:07.351Z,2.60
2017-05-19T16:36:34.460Z,3.00
2017-05-19T16:39:05.020Z,3.70
2017-05-19T16:41:31.803Z,2.64
2017-05-19T16:43:59.655Z,3.38
2017-05-19T16:46:26.401Z,4.18
2017-05-19T16:48:53.115Z,3.12
2017-05-19T16:51:20.093Z,3.84
2017-05-19T16:53:47.031Z,3.82
2017-05-19T16:56:13.742Z,4.48
2017-05-19T16:58:40.877Z,3.32
2017-05-19T17:01:08.808Z,3.60
2017-05-19T17:03:36.725Z,3.74
2017-05-19T17:06:03.627Z,4.52
2017-05-19T17:08:31.790Z,4.18
2017-05-19T17:10:58.836Z,4.00
2017-05-19T17:13:26.389Z,3.60
2017-05-19T17:15:55.180Z,3.62
2017-05-19T17:18:21.972Z,3.36
2017-05-19T17:20:49.418Z,2.80
2017-05-19T17:23:16.779Z,3.30
2017-05-19T17:25:43.599Z,2.90
2017-05-19T17:28:10.611Z,2.92
2017-05-19T17:30:37.497Z,2.90
2017-05-19T17:33:05.640Z,2.70
2017-05-19T17:35:32.343Z,2.46
2017-05-19T17:37:59.094Z,3.14
2017-05-19T17:40:25.812Z,2.90
2017-05-19T17:42:52.614Z,4.84
2017-05-19T17:45:20.504Z,2.36
2017-05-19T17:47:52.482Z,2.76
2017-05-19T17:50:20.529Z,2.10
2017-05-19T17:52:47.884Z,2.64
2017-05-19T17:55:19.869Z,2.40
2017-05-19T17:57:46.882Z,2.68
2017-05-19T18:00:14.345Z,2.14
2017-05-19T18:02:41.574Z,2.32
2017-05-19T18:05:08.258Z,2.60
2017-05-19T18:07:35.368Z,3.36
2017-05-19T18:10:02.211Z,5.16
2017-05-19T18:12:30.729Z,3.02
2017-05-19T18:14:57.550Z,2.48
2017-05-19T18:17:24.574Z,2.36
2017-05-19T18:19:51.502Z,2.08
2017-05-19T18:22:18.608Z,2.72
2017-05-19T18:24:45.443Z,2.46
2017-05-19T18:27:13.051Z,2.32
2017-05-19T18:29:39.880Z,2.80
2017-05-19T18:32:06.561Z,2.70
2017-05-19T18:34:33.512Z,2.50
2017-05-19T18:37:00.343Z,2.70
2017-05-19T18:39:28.310Z,2.48
2017-05-19T18:41:58.221Z,2.42
2017-05-19T18:44:27.404Z,3.00
2017-05-19T18:46:54.322Z,3.42
2017-05-19T18:49:22.118Z,3.24
2017-05-19T18:51:49.815Z,3.52
2017-05-19T18:54:17.457Z,3.76
2017-05-19T18:56:45.929Z,3.42
2017-05-19T18:59:12.713Z,4.16
2017-05-19T19:01:39.495Z,3.44
2017-05-19T19:04:06.248Z,3.18
2017-05-19T19:06:33.010Z,3.82
2017-05-19T19:08:59.906Z,3.94
2017-05-19T19:11:29.035Z,3.62
2017-05-19T19:13:59.269Z,4.80
2017-05-19T19:16:27.052Z,4.18
2017-05-19T19:18:53.867Z,3.00
2017-05-19T19:21:20.921Z,3.42
2017-05-19T19:23:47.991Z,3.36
2017-05-19T19:26:14.903Z,3.42
2017-05-19T19:28:41.673Z,3.30
2017-05-19T19:31:08.480Z,2.88
2017-05-19T19:33:35.230Z,3.52
2017-05-19T19:36:01.932Z,3.96
2017-05-19T19:38:28.674Z,3.42
2017-05-19T19:40:55.395Z,3.80
2017-05-19T19:43:22.087Z,3.72
2017-05-19T19:45:48.828Z,4.32
2017-05-19T19:48:15.551Z,4.08
2017-05-19T19:50:42.336Z,5.38
2017-05-19T19:53:09.195Z,5.36
2017-05-19T19:55:37.505Z,5.04
2017-05-19T19:58:04.789Z,3.92
2017-05-19T20:00:33.305Z,4.26
2017-05-19T20:05:34.940Z,4.80
2017-05-19T20:08:04.470Z,5.12
2017-05-19T20:10:32.079Z,5.24
2017-05-19T20:12:58.849Z,5.64
2017-05-19T20:15:25.812Z,5.18
2017-05-19T20:17:53.387Z,5.72
2017-05-19T20:20:20.186Z,5.72
2017-05-19T20:22:46.953Z,6.26
2017-05-19T20:25:14.820Z,6.60
2017-05-19T20:27:43.361Z,6.28
2017-05-19T20:30:11.465Z,5.62
2017-05-19T20:32:38.317Z,6.10
2017-05-19T20:35:09.449Z,6.42
2017-05-19T20:37:36.510Z,6.80
2017-05-19T20:40:04.008Z,7.10
2017-05-19T20:42:30.807Z,7.84
2017-05-19T20:44:57.513Z,7.52
2017-05-19T20:47:24.240Z,8.26
2017-05-19T20:49:50.961Z,7.38
2017-05-19T20:52:17.661Z,7.90
2017-05-19T20:54:44.351Z,8.68
2017-05-19T20:57:11.300Z,7.80
2017-05-19T20:59:38.186Z,7.84
2017-05-19T21:02:05.148Z,8.76
2017-05-19T21:05:39.572Z,8.78
2017-05-19T21:08:06.278Z,9.46
2017-05-19T21:10:33.187Z,9.06
2017-05-19T21:12:59.913Z,11.26
2017-05-19T21:15:26.809Z,10.66
2017-05-19T21:17:53.581Z,10.54
2017-05-19T21:20:20.501Z,10.74
2017-05-19T21:22:47.313Z,10.70
2017-05-19T21:25:14.048Z,11.72
2017-05-19T21:27:40.821Z,12.84
2017-05-19T21:30:07.519Z,12.20
2017-05-19T21:32:34.469Z,13.08
2017-05-19T21:35:01.159Z,13.60
2017-05-19T21:37:27.969Z,14.40
2017-05-19T21:39:54.708Z,14.40
2017-05-19T21:42:21.837Z,13.76
2017-05-19T21:44:48.028Z,14.24
2017-05-19T21:47:15.747Z,15.02
2017-05-19T21:49:42.474Z,14.70
2017-05-19T21:52:10.125Z,15.22
2017-05-19T21:54:36.930Z,14.18
2017-05-19T21:57:03.020Z,16.20
2017-05-19T21:59:29.727Z,15.42
2017-05-19T22:01:56.451Z,15.34
2017-05-19T22:04:23.215Z,16.30
2017-05-19T22:06:49.955Z,19.00
2017-05-19T22:09:16.697Z,15.94
2017-05-19T22:11:43.449Z,18.12
2017-05-19T22:14:10.188Z,15.58
2017-05-19T22:16:36.930Z,14.26
2017-05-19T22:19:03.650Z,15.42
2017-05-19T22:21:30.497Z,14.56
2017-05-19T22:23:58.144Z,13.96
2017-05-19T22:26:24.974Z,15.50
2017-05-19T22:28:51.785Z,16.08
2017-05-19T22:33:51.999Z,13.82
2017-05-19T22:36:18.165Z,14.42
2017-05-19T22:38:44.884Z,14.72
2017-05-19T22:41:11.645Z,15.10
2017-05-19T22:43:38.601Z,20.02
2017-05-19T22:46:05.370Z,15.62
2017-05-19T22:48:32.121Z,15.84
2017-05-19T22:50:58.860Z,17.66
2017-05-19T22:53:25.578Z,15.18
2017-05-19T22:55:53.034Z,15.32
2017-05-19T22:58:19.887Z,14.90
2017-05-19T23:00:46.581Z,15.06
2017-05-19T23:03:14.361Z,15.98
2017-05-19T23:05:41.104Z,15.34
2017-05-19T23:08:07.839Z,16.62
2017-05-19T23:10:34.610Z,16.28
2017-05-19T23:13:01.339Z,16.22
2017-05-19T23:15:28.047Z,16.34
2017-05-19T23:17:54.790Z,17.58
2017-05-19T23:20:21.489Z,15.80
2017-05-19T23:22:48.450Z,18.54
2017-05-19T23:25:15.257Z,16.72
2017-05-19T23:27:42.708Z,16.24
2017-05-19T23:30:09.414Z,16.04
2017-05-19T23:32:37.177Z,14.98
2017-05-19T23:35:03.927Z,16.90
2017-05-19T23:37:29.899Z,15.54
2017-05-19T23:39:56.610Z,17.32
2017-05-19T23:42:24.198Z,15.20
2017-05-19T23:44:50.912Z,14.56
2017-05-19T23:47:17.864Z,15.50
2017-05-19T23:49:44.156Z,15.38
2017-05-19T23:52:10.877Z,17.10
2017-05-19T23:54:37.896Z,14.62
2017-05-19T23:57:05.090Z,13.76
2017-05-19T23:59:31.819Z,13.92
