createdAt,value
2023-05-08T00:00:07.184Z,37.87
2023-05-08T00:01:07.224Z,37.83
2023-05-08T00:02:07.172Z,37.87
2023-05-08T00:03:07.309Z,37.86
2023-05-08T00:04:07.323Z,37.88
2023-05-08T00:05:07.259Z,37.88
2023-05-08T00:06:07.247Z,37.87
2023-05-08T00:07:07.262Z,37.86
2023-05-08T00:08:07.206Z,37.88
2023-05-08T00:09:07.202Z,37.88
2023-05-08T00:10:07.264Z,37.89
2023-05-08T00:11:07.245Z,37.88
2023-05-08T00:12:07.235Z,37.87
2023-05-08T00:13:07.268Z,37.91
2023-05-08T00:14:07.246Z,37.89
2023-05-08T00:15:07.599Z,37.89
2023-05-08T00:16:07.261Z,37.88
2023-05-08T00:17:07.301Z,37.90
2023-05-08T00:18:07.299Z,37.89
2023-05-08T00:19:07.251Z,37.88
2023-05-08T00:20:07.264Z,37.91
2023-05-08T00:21:07.297Z,37.89
2023-05-08T00:22:07.300Z,37.89
2023-05-08T00:23:07.312Z,37.88
2023-05-08T00:24:07.286Z,37.89
2023-05-08T00:25:07.292Z,37.90
2023-05-08T00:26:07.360Z,37.89
2023-05-08T00:27:07.304Z,37.90
2023-05-08T00:28:07.407Z,37.91
2023-05-08T00:29:07.345Z,37.93
2023-05-08T00:30:07.360Z,37.91
2023-05-08T00:31:07.376Z,37.92
2023-05-08T00:32:07.421Z,37.93
2023-05-08T00:33:07.423Z,37.91
2023-05-08T00:34:07.358Z,37.92
2023-05-08T00:35:07.496Z,37.94
2023-05-08T00:36:07.424Z,37.91
2023-05-08T00:37:07.418Z,37.92
2023-05-08T00:38:07.390Z,37.94
2023-05-08T00:39:07.425Z,37.91
2023-05-08T00:40:07.464Z,37.92
2023-05-08T00:41:07.455Z,37.91
2023-05-08T00:42:07.462Z,37.91
2023-05-08T00:43:07.450Z,37.92
2023-05-08T00:44:07.469Z,37.93
2023-05-08T00:45:07.474Z,37.93
2023-05-08T00:46:07.562Z,37.91
2023-05-08T00:47:07.540Z,37.94
2023-05-08T00:48:07.531Z,37.93
2023-05-08T00:49:07.537Z,37.97
2023-05-08T00:50:07.565Z,37.95
2023-05-08T00:51:07.630Z,37.90
2023-05-08T00:52:07.585Z,37.98
2023-05-08T00:53:07.648Z,37.99
2023-05-08T00:54:07.631Z,37.98
2023-05-08T00:55:08.059Z,37.99
2023-05-08T00:56:07.624Z,37.99
2023-05-08T00:57:07.634Z,37.98
2023-05-08T00:58:07.652Z,38.04
2023-05-08T00:59:07.657Z,38.01
2023-05-08T01:00:07.712Z,38.02
2023-05-08T01:01:07.751Z,38.04
2023-05-08T01:02:07.684Z,38.03
2023-05-08T01:03:07.764Z,37.99
2023-05-08T01:04:07.713Z,38.00
2023-05-08T01:05:07.720Z,38.01
2023-05-08T01:06:07.709Z,37.99
2023-05-08T01:07:07.751Z,37.98
2023-05-08T01:08:07.748Z,38.02
2023-05-08T01:09:07.761Z,38.03
2023-05-08T01:10:07.778Z,38.01
2023-05-08T01:11:07.767Z,38.01
2023-05-08T01:12:07.767Z,38.00
2023-05-08T01:13:07.885Z,38.01
2023-05-08T01:14:07.802Z,38.02
2023-05-08T01:15:07.817Z,38.01
2023-05-08T01:16:07.834Z,38.05
2023-05-08T01:17:07.856Z,38.01
2023-05-08T01:18:07.850Z,38.03
2023-05-08T01:19:07.865Z,38.03
2023-05-08T01:20:07.871Z,38.03
2023-05-08T01:21:07.882Z,38.04
2023-05-08T01:22:07.885Z,38.07
2023-05-08T01:23:07.895Z,38.04
2023-05-08T01:24:07.914Z,38.04
2023-05-08T01:25:07.975Z,38.04
2023-05-08T01:26:07.961Z,38.06
2023-05-08T01:27:07.941Z,38.05
2023-05-08T01:28:07.988Z,38.04
2023-05-08T01:29:07.968Z,38.03
2023-05-08T01:30:08.004Z,38.06
2023-05-08T01:31:07.975Z,38.03
2023-05-08T01:32:07.977Z,38.08
2023-05-08T01:33:08.081Z,38.06
2023-05-08T01:34:08.101Z,38.04
2023-05-08T01:35:08.044Z,38.05
2023-05-08T01:36:08.056Z,38.05
2023-05-08T01:37:08.069Z,38.07
2023-05-08T01:38:08.086Z,38.10
2023-05-08T01:39:08.095Z,38.06
2023-05-08T01:40:08.133Z,38.10
2023-05-08T01:41:08.091Z,38.07
2023-05-08T01:42:08.110Z,38.08
2023-05-08T01:43:08.117Z,38.07
2023-05-08T01:44:08.154Z,38.09
2023-05-08T01:45:08.158Z,38.13
2023-05-08T01:46:08.206Z,38.09
2023-05-08T01:47:08.222Z,38.12
2023-05-08T01:48:08.260Z,38.12
2023-05-08T01:49:08.223Z,38.10
2023-05-08T01:50:08.309Z,38.11
2023-05-08T01:51:08.271Z,38.09
2023-05-08T01:52:08.261Z,38.10
2023-05-08T01:53:08.305Z,38.13
2023-05-08T01:54:10.119Z,38.11
2023-05-08T01:55:08.292Z,38.12
2023-05-08T01:56:08.306Z,38.12
2023-05-08T01:57:08.342Z,38.13
2023-05-08T01:58:08.307Z,38.11
2023-05-08T01:59:08.376Z,38.11
2023-05-08T02:00:08.350Z,38.10
2023-05-08T02:01:08.413Z,38.11
2023-05-08T02:02:08.386Z,38.11
2023-05-08T02:03:08.423Z,38.12
2023-05-08T02:04:08.453Z,38.12
2023-05-08T02:05:08.405Z,38.11
2023-05-08T02:06:08.455Z,38.13
2023-05-08T02:07:08.466Z,38.11
2023-05-08T02:08:08.506Z,38.14
2023-05-08T02:09:08.510Z,38.14
2023-05-08T02:10:08.524Z,38.14
2023-05-08T02:11:08.515Z,38.13
2023-05-08T02:12:08.516Z,38.12
2023-05-08T02:13:08.588Z,38.13
2023-05-08T02:14:08.545Z,38.14
2023-05-08T02:15:08.573Z,38.15
2023-05-08T02:16:08.610Z,38.13
2023-05-08T02:17:08.612Z,38.13
2023-05-08T02:18:08.660Z,38.12
2023-05-08T02:19:08.654Z,38.11
2023-05-08T02:20:08.653Z,38.13
2023-05-08T02:21:08.653Z,38.13
2023-05-08T02:22:08.722Z,38.12
2023-05-08T02:23:08.673Z,38.17
2023-05-08T02:24:08.742Z,38.13
2023-05-08T02:25:08.753Z,38.13
2023-05-08T02:26:08.762Z,38.15
2023-05-08T02:27:08.774Z,38.17
2023-05-08T02:28:08.767Z,38.12
2023-05-08T02:29:08.767Z,38.16
2023-05-08T02:30:08.794Z,38.17
2023-05-08T02:31:08.802Z,38.18
2023-05-08T02:32:09.665Z,38.16
2023-05-08T02:33:08.873Z,38.16
2023-05-08T02:34:08.854Z,38.16
2023-05-08T02:35:08.889Z,38.15
2023-05-08T02:36:08.858Z,38.13
2023-05-08T02:37:08.882Z,38.17
2023-05-08T02:38:08.915Z,38.15
2023-05-08T02:39:08.907Z,38.16
2023-05-08T02:40:08.943Z,38.18
2023-05-08T02:41:08.936Z,38.18
2023-05-08T02:42:08.962Z,38.19
2023-05-08T02:43:08.976Z,38.17
2023-05-08T02:44:09.017Z,38.18
2023-05-08T02:45:09.033Z,38.19
2023-05-08T02:46:09.072Z,38.15
2023-05-08T02:47:09.072Z,38.17
2023-05-08T02:48:09.099Z,38.18
2023-05-08T02:49:09.100Z,38.17
2023-05-08T02:50:09.170Z,38.20
2023-05-08T02:51:09.137Z,38.19
2023-05-08T02:52:09.206Z,38.18
2023-05-08T02:53:09.179Z,38.20
2023-05-08T02:54:09.206Z,38.16
2023-05-08T02:55:09.209Z,38.20
2023-05-08T02:56:09.217Z,38.16
2023-05-08T02:57:09.222Z,38.18
2023-05-08T02:58:09.269Z,38.18
2023-05-08T02:59:09.247Z,38.22
2023-05-08T03:00:09.343Z,38.20
2023-05-08T03:01:09.315Z,38.23
2023-05-08T03:02:09.319Z,38.19
2023-05-08T03:03:09.378Z,38.19
2023-05-08T03:04:09.335Z,38.21
2023-05-08T03:05:09.623Z,38.20
2023-05-08T03:06:09.382Z,38.22
2023-05-08T03:07:09.373Z,38.22
2023-05-08T03:08:09.408Z,38.19
2023-05-08T03:09:09.434Z,38.18
2023-05-08T03:10:09.466Z,38.20
2023-05-08T03:11:09.498Z,38.19
2023-05-08T03:12:09.505Z,38.18
2023-05-08T03:13:09.550Z,38.24
2023-05-08T03:14:09.489Z,38.19
2023-05-08T03:15:09.544Z,38.18
2023-05-08T03:16:09.629Z,38.21
2023-05-08T03:17:09.558Z,38.18
2023-05-08T03:18:09.594Z,38.21
2023-05-08T03:19:09.628Z,38.19
2023-05-08T03:20:09.662Z,38.20
2023-05-08T03:21:09.630Z,38.21
2023-05-08T03:22:09.676Z,38.22
2023-05-08T03:23:09.697Z,38.19
2023-05-08T03:24:09.718Z,38.18
2023-05-08T03:25:09.713Z,38.23
2023-05-08T03:26:09.744Z,38.21
2023-05-08T03:27:10.148Z,38.20
2023-05-08T03:28:09.744Z,38.20
2023-05-08T03:29:09.775Z,38.22
2023-05-08T03:30:09.923Z,38.20
2023-05-08T03:31:09.846Z,38.26
2023-05-08T03:32:09.819Z,38.24
2023-05-08T03:33:09.873Z,38.24
2023-05-08T03:34:09.860Z,38.23
2023-05-08T03:35:09.924Z,38.23
2023-05-08T03:36:09.919Z,38.22
2023-05-08T03:37:09.922Z,38.22
2023-05-08T03:38:09.936Z,38.22
2023-05-08T03:39:09.986Z,38.26
2023-05-08T03:40:10.007Z,38.27
2023-05-08T03:41:10.026Z,38.27
2023-05-08T03:42:10.029Z,38.25
2023-05-08T03:43:10.040Z,38.24
2023-05-08T03:44:10.105Z,38.25
2023-05-08T03:45:10.046Z,38.22
2023-05-08T03:46:10.107Z,38.27
2023-05-08T03:47:10.147Z,38.28
2023-05-08T03:48:10.153Z,38.29
2023-05-08T03:49:10.152Z,38.25
2023-05-08T03:50:10.303Z,38.28
2023-05-08T03:51:10.166Z,38.28
2023-05-08T03:52:10.195Z,38.32
2023-05-08T03:53:10.201Z,38.32
2023-05-08T03:54:10.226Z,38.30
2023-05-08T03:55:10.237Z,38.28
2023-05-08T03:56:10.266Z,38.26
2023-05-08T03:57:10.269Z,38.29
2023-05-08T03:58:10.287Z,38.31
2023-05-08T03:59:10.276Z,38.31
2023-05-08T04:00:10.496Z,38.30
2023-05-08T04:01:10.313Z,38.28
2023-05-08T04:02:10.400Z,38.31
2023-05-08T04:03:10.497Z,38.27
2023-05-08T04:04:10.406Z,38.27
2023-05-08T04:05:10.681Z,38.28
2023-05-08T04:06:10.399Z,38.32
2023-05-08T04:07:10.426Z,38.34
2023-05-08T04:08:10.454Z,38.33
2023-05-08T04:09:10.454Z,38.32
2023-05-08T04:10:10.679Z,38.36
2023-05-08T04:11:10.495Z,38.34
2023-05-08T04:12:10.509Z,38.36
2023-05-08T04:13:10.560Z,38.39
2023-05-08T04:14:10.538Z,38.38
2023-05-08T04:15:10.562Z,38.38
2023-05-08T04:16:10.619Z,38.39
2023-05-08T04:17:10.780Z,38.39
2023-05-08T04:18:10.672Z,38.40
2023-05-08T04:19:10.675Z,38.38
2023-05-08T04:20:10.653Z,38.38
2023-05-08T04:21:10.669Z,38.39
2023-05-08T04:22:10.695Z,38.39
2023-05-08T04:23:10.716Z,38.38
2023-05-08T04:24:10.742Z,38.37
2023-05-08T04:25:11.222Z,38.36
2023-05-08T04:26:10.732Z,38.33
2023-05-08T04:27:10.803Z,38.36
2023-05-08T04:28:10.781Z,38.39
2023-05-08T04:29:10.790Z,38.38
2023-05-08T04:30:10.819Z,38.39
2023-05-08T04:31:10.818Z,38.35
2023-05-08T04:32:10.937Z,38.40
2023-05-08T04:33:10.973Z,38.38
2023-05-08T04:34:10.859Z,38.39
2023-05-08T04:35:11.459Z,38.41
2023-05-08T04:36:10.867Z,38.41
2023-05-08T04:37:10.916Z,38.41
2023-05-08T04:38:10.886Z,38.41
2023-05-08T04:39:10.920Z,38.38
2023-05-08T04:40:10.942Z,38.42
2023-05-08T04:41:10.959Z,38.41
2023-05-08T04:42:10.970Z,38.41
2023-05-08T04:43:10.989Z,38.40
2023-05-08T04:44:10.987Z,38.41
2023-05-08T04:45:11.212Z,38.42
2023-05-08T04:46:11.061Z,38.42
2023-05-08T04:47:11.050Z,38.40
2023-05-08T04:48:11.064Z,38.42
2023-05-08T04:49:11.102Z,38.40
2023-05-08T04:50:11.115Z,38.45
2023-05-08T04:51:11.092Z,38.44
2023-05-08T04:52:11.129Z,38.45
2023-05-08T04:53:11.120Z,38.45
2023-05-08T04:54:11.147Z,38.43
2023-05-08T04:55:11.368Z,38.45
2023-05-08T04:56:11.173Z,38.44
2023-05-08T04:57:11.200Z,38.45
2023-05-08T04:58:11.222Z,38.46
2023-05-08T04:59:11.227Z,38.47
2023-05-08T05:00:11.266Z,38.48
2023-05-08T05:01:11.385Z,38.48
2023-05-08T05:02:11.278Z,38.48
2023-05-08T05:03:11.407Z,38.49
2023-05-08T05:04:11.424Z,38.52
2023-05-08T05:05:11.714Z,38.50
2023-05-08T05:06:11.335Z,38.52
2023-05-08T05:07:11.389Z,38.49
2023-05-08T05:08:11.392Z,38.48
2023-05-08T05:09:11.379Z,38.49
2023-05-08T05:10:11.440Z,38.51
2023-05-08T05:11:11.411Z,38.51
2023-05-08T05:12:11.720Z,38.52
2023-05-08T05:13:11.499Z,38.52
2023-05-08T05:14:11.455Z,38.55
2023-05-08T05:15:11.583Z,38.55
2023-05-08T05:16:11.562Z,38.55
2023-05-08T05:17:11.526Z,38.50
2023-05-08T05:18:11.608Z,38.52
2023-05-08T05:19:11.636Z,38.56
2023-05-08T05:20:11.564Z,38.55
2023-05-08T05:21:11.592Z,38.58
2023-05-08T05:22:11.608Z,38.56
2023-05-08T05:23:11.622Z,38.59
2023-05-08T05:24:11.654Z,38.57
2023-05-08T05:25:11.992Z,38.55
2023-05-08T05:26:11.775Z,38.55
2023-05-08T05:27:11.694Z,38.54
2023-05-08T05:28:11.704Z,38.59
2023-05-08T05:29:11.739Z,38.56
2023-05-08T05:30:12.052Z,38.53
2023-05-08T05:31:11.768Z,38.59
2023-05-08T05:32:11.787Z,38.57
2023-05-08T05:33:11.842Z,38.60
2023-05-08T05:34:11.803Z,38.71
2023-05-08T05:35:12.048Z,38.78
2023-05-08T05:36:11.918Z,39.02
2023-05-08T05:37:11.914Z,39.12
2023-05-08T05:38:11.900Z,40.46
2023-05-08T05:39:11.932Z,40.44
2023-05-08T05:40:11.976Z,40.78
2023-05-08T05:41:11.946Z,41.14
2023-05-08T05:42:11.976Z,41.27
2023-05-08T05:43:11.980Z,41.55
2023-05-08T05:44:11.959Z,41.87
2023-05-08T05:45:12.096Z,42.04
2023-05-08T05:46:11.988Z,42.24
2023-05-08T05:47:11.998Z,42.60
2023-05-08T05:48:12.181Z,42.58
2023-05-08T05:49:11.987Z,42.71
2023-05-08T05:50:12.318Z,43.07
2023-05-08T05:51:12.031Z,43.09
2023-05-08T05:52:12.067Z,43.20
2023-05-08T05:53:12.135Z,43.74
2023-05-08T05:54:12.058Z,44.01
2023-05-08T05:55:12.682Z,43.86
2023-05-08T05:56:12.119Z,43.87
2023-05-08T05:57:12.141Z,44.14
2023-05-08T05:58:12.187Z,44.00
2023-05-08T05:59:12.296Z,44.16
2023-05-08T06:00:12.344Z,44.10
2023-05-08T06:01:12.376Z,44.23
2023-05-08T06:02:12.604Z,44.31
2023-05-08T06:03:12.657Z,44.37
2023-05-08T06:04:12.700Z,44.44
2023-05-08T06:05:12.777Z,44.53
2023-05-08T06:06:12.750Z,44.60
2023-05-08T06:07:12.658Z,44.78
2023-05-08T06:08:12.794Z,44.99
2023-05-08T06:09:12.732Z,45.05
2023-05-08T06:10:12.857Z,45.09
2023-05-08T06:11:12.797Z,45.25
2023-05-08T06:12:12.841Z,45.35
2023-05-08T06:13:12.990Z,45.48
2023-05-08T06:14:12.949Z,45.52
2023-05-08T06:15:13.196Z,45.54
2023-05-08T06:16:12.946Z,45.63
2023-05-08T06:17:13.076Z,45.72
2023-05-08T06:18:12.990Z,45.81
2023-05-08T06:19:13.035Z,45.88
2023-05-08T06:20:13.086Z,45.92
2023-05-08T06:21:13.026Z,46.00
2023-05-08T06:22:13.036Z,46.09
2023-05-08T06:23:13.035Z,46.19
2023-05-08T06:24:13.052Z,46.28
2023-05-08T06:25:13.289Z,46.33
2023-05-08T06:26:13.085Z,46.40
2023-05-08T06:27:13.335Z,46.43
2023-05-08T06:28:13.073Z,46.50
2023-05-08T06:29:13.095Z,46.65
2023-05-08T06:30:13.073Z,46.59
2023-05-08T06:31:13.188Z,46.69
2023-05-08T06:32:13.107Z,46.73
2023-05-08T06:33:13.088Z,46.74
2023-05-08T06:34:13.114Z,46.83
2023-05-08T06:35:13.361Z,46.89
2023-05-08T06:36:13.081Z,46.53
2023-05-08T06:37:13.292Z,45.95
2023-05-08T06:38:13.124Z,44.77
2023-05-08T06:39:13.074Z,44.07
2023-05-08T06:40:13.132Z,43.89
2023-05-08T06:41:15.153Z,43.47
2023-05-08T06:42:13.099Z,43.39
2023-05-08T06:43:13.212Z,44.12
2023-05-08T06:44:13.124Z,43.70
2023-05-08T06:45:13.299Z,43.55
2023-05-08T06:46:13.219Z,43.58
2023-05-08T06:47:13.180Z,43.42
2023-05-08T06:48:13.190Z,43.01
2023-05-08T06:49:13.321Z,42.82
2023-05-08T06:50:13.236Z,42.75
2023-05-08T06:51:13.253Z,43.07
2023-05-08T06:52:13.448Z,42.98
2023-05-08T06:53:13.292Z,42.97
2023-05-08T06:54:13.312Z,42.83
2023-05-08T06:55:13.490Z,42.68
2023-05-08T06:56:13.406Z,42.72
2023-05-08T06:57:13.938Z,42.71
2023-05-08T06:58:13.389Z,42.82
2023-05-08T06:59:13.489Z,42.68
2023-05-08T07:00:13.527Z,42.35
2023-05-08T07:01:13.511Z,42.48
2023-05-08T07:02:13.511Z,42.76
2023-05-08T07:03:13.593Z,42.94
2023-05-08T07:04:13.586Z,42.92
2023-05-08T07:05:13.791Z,42.96
2023-05-08T07:06:13.560Z,43.00
2023-05-08T07:07:13.593Z,43.08
2023-05-08T07:08:13.635Z,43.07
2023-05-08T07:09:13.645Z,43.10
2023-05-08T07:10:13.581Z,43.13
2023-05-08T07:11:13.568Z,43.13
2023-05-08T07:12:13.586Z,43.13
2023-05-08T07:13:13.785Z,43.17
2023-05-08T07:14:13.591Z,43.30
2023-05-08T07:15:24.837Z,43.34
2023-05-08T07:16:14.592Z,43.33
2023-05-08T07:17:13.554Z,42.62
2023-05-08T07:18:13.677Z,42.49
2023-05-08T07:19:13.528Z,42.57
2023-05-08T07:20:13.590Z,42.33
2023-05-08T07:21:13.535Z,42.06
2023-05-08T07:22:13.559Z,41.79
2023-05-08T07:23:13.519Z,41.65
2023-05-08T07:24:13.505Z,41.67
2023-05-08T07:25:13.804Z,41.74
2023-05-08T07:26:13.484Z,41.58
2023-05-08T07:27:13.471Z,41.58
2023-05-08T07:28:13.529Z,41.66
2023-05-08T07:29:13.492Z,41.44
2023-05-08T07:30:13.469Z,41.62
2023-05-08T07:31:13.492Z,42.00
2023-05-08T07:32:13.461Z,41.76
2023-05-08T07:33:13.570Z,41.76
2023-05-08T07:34:13.477Z,41.93
2023-05-08T07:35:13.911Z,41.96
2023-05-08T07:36:14.250Z,42.09
2023-05-08T07:37:13.606Z,42.27
2023-05-08T07:38:13.751Z,42.33
2023-05-08T07:39:13.602Z,42.40
2023-05-08T07:40:13.685Z,42.37
2023-05-08T07:41:13.700Z,42.38
2023-05-08T07:42:13.636Z,42.46
2023-05-08T07:43:13.824Z,42.47
2023-05-08T07:44:13.796Z,42.56
2023-05-08T07:45:14.060Z,42.58
2023-05-08T07:46:13.723Z,42.20
2023-05-08T07:47:14.000Z,42.26
2023-05-08T07:48:13.847Z,42.29
2023-05-08T07:49:13.882Z,42.30
2023-05-08T07:50:13.845Z,42.34
2023-05-08T07:51:13.857Z,42.33
2023-05-08T07:52:13.882Z,42.33
2023-05-08T07:53:13.944Z,42.30
2023-05-08T07:54:13.959Z,42.39
2023-05-08T07:55:14.877Z,42.30
2023-05-08T07:56:14.003Z,42.24
2023-05-08T07:57:14.032Z,42.17
2023-05-08T07:58:14.079Z,42.21
2023-05-08T07:59:14.107Z,42.21
2023-05-08T08:00:14.145Z,42.22
2023-05-08T08:01:14.138Z,42.13
2023-05-08T08:02:14.213Z,42.12
2023-05-08T08:03:14.315Z,42.14
2023-05-08T08:04:15.420Z,42.16
2023-05-08T08:05:14.398Z,42.18
2023-05-08T08:06:14.238Z,42.11
2023-05-08T08:07:14.306Z,42.14
2023-05-08T08:08:14.324Z,42.14
2023-05-08T08:09:14.339Z,42.10
2023-05-08T08:10:14.376Z,42.07
2023-05-08T08:11:14.445Z,42.04
2023-05-08T08:12:14.439Z,42.12
2023-05-08T08:13:14.510Z,42.07
2023-05-08T08:14:14.515Z,42.06
2023-05-08T08:15:14.632Z,42.12
2023-05-08T08:16:14.521Z,42.05
2023-05-08T08:17:14.599Z,42.11
2023-05-08T08:18:14.607Z,42.07
2023-05-08T08:19:14.664Z,42.03
2023-05-08T08:20:14.630Z,41.96
2023-05-08T08:21:14.634Z,41.92
2023-05-08T08:22:14.672Z,41.94
2023-05-08T08:23:14.677Z,42.04
2023-05-08T08:24:14.722Z,42.19
2023-05-08T08:25:14.953Z,42.30
2023-05-08T08:26:14.743Z,42.28
2023-05-08T08:27:14.787Z,42.10
2023-05-08T08:28:14.804Z,42.05
2023-05-08T08:29:14.811Z,41.99
2023-05-08T08:30:18.062Z,41.99
2023-05-08T08:31:14.859Z,42.04
2023-05-08T08:32:14.843Z,42.13
2023-05-08T08:33:16.318Z,42.18
2023-05-08T08:34:14.911Z,42.24
2023-05-08T08:35:15.168Z,42.19
2023-05-08T08:36:14.871Z,42.24
2023-05-08T08:37:14.873Z,42.27
2023-05-08T08:38:14.825Z,42.30
2023-05-08T08:39:15.411Z,42.33
2023-05-08T08:40:14.854Z,42.32
2023-05-08T08:41:14.784Z,42.38
2023-05-08T08:42:14.814Z,43.44
2023-05-08T08:43:15.267Z,44.18
2023-05-08T08:44:14.792Z,44.17
2023-05-08T08:45:14.964Z,43.88
2023-05-08T08:46:14.860Z,43.86
2023-05-08T08:47:14.736Z,43.73
2023-05-08T08:48:14.774Z,44.33
2023-05-08T08:49:14.734Z,44.06
2023-05-08T08:50:15.254Z,44.14
2023-05-08T08:51:14.797Z,44.64
2023-05-08T08:52:14.743Z,44.69
2023-05-08T08:53:14.711Z,44.28
2023-05-08T08:54:14.713Z,44.54
2023-05-08T08:55:14.829Z,44.39
2023-05-08T08:56:14.713Z,44.24
2023-05-08T08:57:14.657Z,45.01
2023-05-08T08:58:14.793Z,45.13
2023-05-08T08:59:14.719Z,45.05
2023-05-08T09:00:14.647Z,45.11
2023-05-08T09:01:14.695Z,45.24
2023-05-08T09:02:14.889Z,45.29
2023-05-08T09:03:14.819Z,45.33
2023-05-08T09:04:14.777Z,45.14
2023-05-08T09:05:14.927Z,45.23
2023-05-08T09:06:14.736Z,45.24
2023-05-08T09:07:15.413Z,45.22
2023-05-08T09:08:14.764Z,45.49
2023-05-08T09:09:14.805Z,45.27
2023-05-08T09:10:14.870Z,45.23
2023-05-08T09:11:14.830Z,45.07
2023-05-08T09:12:14.858Z,45.05
2023-05-08T09:13:15.232Z,45.01
2023-05-08T09:14:14.926Z,44.99
2023-05-08T09:15:15.183Z,45.07
2023-05-08T09:16:14.991Z,45.16
2023-05-08T09:17:14.949Z,45.12
2023-05-08T09:18:14.996Z,45.12
2023-05-08T09:19:14.970Z,45.14
2023-05-08T09:20:15.248Z,45.02
2023-05-08T09:21:15.348Z,45.05
2023-05-08T09:22:15.032Z,44.80
2023-05-08T09:23:15.134Z,44.60
2023-05-08T09:24:15.078Z,44.44
2023-05-08T09:25:16.021Z,44.26
2023-05-08T09:26:15.063Z,44.21
2023-05-08T09:27:15.071Z,43.93
2023-05-08T09:28:15.081Z,43.92
2023-05-08T09:29:15.079Z,43.91
2023-05-08T09:30:15.112Z,43.94
2023-05-08T09:31:15.185Z,43.91
2023-05-08T09:32:15.258Z,43.86
2023-05-08T09:33:15.905Z,44.16
2023-05-08T09:34:15.118Z,44.18
2023-05-08T09:35:15.340Z,44.16
2023-05-08T09:36:15.304Z,44.11
2023-05-08T09:37:15.174Z,43.90
2023-05-08T09:38:15.126Z,43.78
2023-05-08T09:39:15.179Z,43.97
2023-05-08T09:40:15.175Z,43.87
2023-05-08T09:41:15.946Z,43.83
2023-05-08T09:42:15.123Z,43.93
2023-05-08T09:43:15.335Z,43.89
2023-05-08T09:44:15.191Z,43.92
2023-05-08T09:45:15.360Z,43.95
2023-05-08T09:46:15.194Z,43.87
2023-05-08T09:47:15.157Z,43.81
2023-05-08T09:48:15.172Z,43.76
2023-05-08T09:49:15.147Z,43.82
2023-05-08T09:50:15.313Z,43.93
2023-05-08T09:51:15.145Z,43.77
2023-05-08T09:52:15.191Z,43.73
2023-05-08T09:53:15.351Z,43.68
2023-05-08T09:54:15.136Z,43.64
2023-05-08T09:55:15.219Z,43.57
2023-05-08T09:56:15.162Z,43.44
2023-05-08T09:57:15.161Z,43.50
2023-05-08T09:58:15.310Z,43.42
2023-05-08T09:59:15.143Z,43.36
2023-05-08T10:00:15.368Z,43.36
2023-05-08T10:01:15.272Z,43.31
2023-05-08T10:02:15.150Z,43.15
2023-05-08T10:03:15.160Z,43.19
2023-05-08T10:04:15.218Z,43.13
2023-05-08T10:05:15.146Z,43.11
2023-05-08T10:06:15.166Z,42.97
2023-05-08T10:07:15.173Z,42.98
2023-05-08T10:08:15.166Z,43.21
2023-05-08T10:09:15.159Z,43.05
2023-05-08T10:10:15.243Z,43.10
2023-05-08T10:11:15.221Z,43.12
2023-05-08T10:12:15.226Z,43.03
2023-05-08T10:13:15.150Z,43.01
2023-05-08T10:14:15.135Z,42.97
2023-05-08T10:15:15.171Z,42.93
2023-05-08T10:16:15.197Z,42.86
2023-05-08T10:17:15.202Z,42.81
2023-05-08T10:18:15.115Z,42.90
2023-05-08T10:19:15.110Z,42.72
2023-05-08T10:20:15.298Z,42.77
2023-05-08T10:21:15.185Z,42.82
2023-05-08T10:22:15.190Z,42.88
2023-05-08T10:23:15.241Z,42.96
2023-05-08T10:24:15.267Z,42.86
2023-05-08T10:25:15.344Z,42.84
2023-05-08T10:26:15.433Z,42.96
2023-05-08T10:27:15.520Z,42.72
2023-05-08T10:28:15.507Z,42.87
2023-05-08T10:29:15.695Z,43.03
2023-05-08T10:30:15.894Z,42.94
2023-05-08T10:31:15.842Z,43.28
2023-05-08T10:32:15.761Z,43.54
2023-05-08T10:33:15.814Z,43.24
2023-05-08T10:34:15.875Z,43.18
2023-05-08T10:35:16.009Z,42.99
2023-05-08T10:36:15.991Z,43.10
2023-05-08T10:37:16.070Z,43.04
2023-05-08T10:38:16.045Z,42.79
2023-05-08T10:39:16.053Z,42.78
2023-05-08T10:40:16.305Z,42.71
2023-05-08T10:41:16.145Z,42.67
2023-05-08T10:42:16.074Z,42.62
2023-05-08T10:43:16.164Z,42.64
2023-05-08T10:44:16.073Z,42.78
2023-05-08T10:45:16.050Z,42.57
2023-05-08T10:46:16.082Z,42.67
2023-05-08T10:47:16.839Z,42.93
2023-05-08T10:48:16.071Z,42.97
2023-05-08T10:49:16.101Z,42.68
2023-05-08T10:50:16.197Z,42.86
2023-05-08T10:51:16.097Z,42.81
2023-05-08T10:52:16.050Z,42.76
2023-05-08T10:53:16.069Z,42.70
2023-05-08T10:54:16.055Z,42.66
2023-05-08T10:55:16.063Z,42.57
2023-05-08T10:56:16.064Z,42.56
2023-05-08T10:57:16.067Z,42.53
2023-05-08T10:58:16.078Z,42.48
2023-05-08T10:59:16.007Z,42.47
2023-05-08T11:00:16.266Z,42.49
2023-05-08T11:01:16.160Z,42.44
2023-05-08T11:02:16.062Z,42.41
2023-05-08T11:03:29.946Z,42.40
2023-05-08T11:04:17.100Z,42.40
2023-05-08T11:05:16.041Z,42.36
2023-05-08T11:06:16.049Z,42.32
2023-05-08T11:07:16.003Z,42.31
2023-05-08T11:08:16.001Z,42.31
2023-05-08T11:09:15.972Z,42.30
2023-05-08T11:10:16.075Z,42.25
2023-05-08T11:11:16.058Z,42.23
2023-05-08T11:12:15.989Z,42.23
2023-05-08T11:13:16.007Z,42.17
2023-05-08T11:14:15.959Z,42.14
2023-05-08T11:15:15.951Z,42.11
2023-05-08T11:16:16.001Z,42.10
2023-05-08T11:17:15.924Z,42.09
2023-05-08T11:18:15.924Z,42.04
2023-05-08T11:19:16.010Z,42.07
2023-05-08T11:20:16.034Z,42.02
2023-05-08T11:21:16.077Z,42.18
2023-05-08T11:22:15.897Z,42.15
2023-05-08T11:23:16.369Z,42.34
2023-05-08T11:24:15.884Z,42.19
2023-05-08T11:25:15.873Z,42.16
2023-05-08T11:26:15.847Z,42.16
2023-05-08T11:27:15.904Z,42.15
2023-05-08T11:28:15.857Z,42.15
2023-05-08T11:29:15.866Z,42.13
2023-05-08T11:30:15.844Z,42.10
2023-05-08T11:31:15.867Z,42.08
2023-05-08T11:32:15.847Z,42.06
2023-05-08T11:33:15.811Z,42.04
2023-05-08T11:34:15.804Z,42.02
2023-05-08T11:35:15.773Z,42.02
2023-05-08T11:36:15.804Z,42.00
2023-05-08T11:37:15.864Z,42.00
2023-05-08T11:38:15.776Z,41.92
2023-05-08T11:39:15.808Z,41.94
2023-05-08T11:40:15.815Z,41.92
2023-05-08T11:41:15.750Z,41.89
2023-05-08T11:42:15.749Z,41.86
2023-05-08T11:43:15.750Z,41.89
2023-05-08T11:44:15.795Z,41.87
2023-05-08T11:45:15.759Z,41.89
2023-05-08T11:46:15.753Z,41.82
2023-05-08T11:47:15.936Z,41.86
2023-05-08T11:48:15.805Z,41.83
2023-05-08T11:49:15.787Z,41.86
2023-05-08T11:50:16.126Z,41.83
2023-05-08T11:51:15.732Z,41.87
2023-05-08T11:52:15.769Z,41.83
2023-05-08T11:53:15.719Z,41.75
2023-05-08T11:54:15.726Z,41.76
2023-05-08T11:55:15.743Z,41.77
2023-05-08T11:56:15.715Z,41.78
2023-05-08T11:57:15.735Z,41.75
2023-05-08T11:58:15.779Z,41.66
2023-05-08T11:59:15.723Z,41.66
2023-05-08T12:00:15.929Z,41.71
2023-05-08T12:01:15.715Z,41.66
2023-05-08T12:02:15.739Z,41.68
2023-05-08T12:03:15.955Z,41.65
2023-05-08T12:04:15.841Z,41.65
2023-05-08T12:05:15.671Z,41.61
2023-05-08T12:06:15.692Z,41.67
2023-05-08T12:07:15.720Z,41.64
2023-05-08T12:08:15.728Z,41.66
2023-05-08T12:09:15.718Z,41.64
2023-05-08T12:10:16.443Z,41.57
2023-05-08T12:11:15.709Z,41.58
2023-05-08T12:12:15.701Z,41.46
2023-05-08T12:13:15.715Z,41.53
2023-05-08T12:14:15.694Z,41.44
2023-05-08T12:15:15.736Z,41.48
2023-05-08T12:16:15.704Z,41.45
2023-05-08T12:17:15.766Z,41.41
2023-05-08T12:18:15.797Z,41.44
2023-05-08T12:19:15.711Z,41.42
2023-05-08T12:20:16.330Z,41.37
2023-05-08T12:21:15.713Z,41.31
2023-05-08T12:22:15.718Z,41.34
2023-05-08T12:23:15.717Z,41.29
2023-05-08T12:24:15.728Z,41.28
2023-05-08T12:25:15.870Z,41.25
2023-05-08T12:26:15.770Z,41.36
2023-05-08T12:27:15.857Z,41.75
2023-05-08T12:28:15.717Z,41.94
2023-05-08T12:29:15.709Z,41.74
2023-05-08T12:30:16.506Z,41.68
2023-05-08T12:31:15.710Z,42.14
2023-05-08T12:32:15.719Z,42.08
2023-05-08T12:33:15.719Z,42.40
2023-05-08T12:34:15.698Z,42.14
2023-05-08T12:35:15.688Z,42.43
2023-05-08T12:36:15.690Z,42.50
2023-05-08T12:37:15.713Z,42.45
2023-05-08T12:38:15.685Z,42.43
2023-05-08T12:39:15.704Z,42.15
2023-05-08T12:40:15.916Z,41.79
2023-05-08T12:41:15.733Z,42.02
2023-05-08T12:42:15.729Z,41.98
2023-05-08T12:43:15.727Z,42.09
2023-05-08T12:44:15.749Z,42.10
2023-05-08T12:45:15.729Z,42.09
2023-05-08T12:46:15.765Z,41.72
2023-05-08T12:47:15.760Z,41.81
2023-05-08T12:48:15.724Z,41.80
2023-05-08T12:49:15.730Z,41.84
2023-05-08T12:50:15.926Z,41.89
2023-05-08T12:51:15.811Z,41.83
2023-05-08T12:52:15.738Z,41.85