createdAt,value
2023-01-08T00:00:21.598Z,10.30
2023-01-08T00:02:49.965Z,10.40
2023-01-08T00:05:17.479Z,10.40
2023-01-08T00:07:44.775Z,10.40
2023-01-08T00:10:12.029Z,10.40
2023-01-08T00:12:39.323Z,10.40
2023-01-08T00:15:07.062Z,10.40
2023-01-08T00:17:34.295Z,10.40
2023-01-08T00:20:01.573Z,10.40
2023-01-08T00:22:28.873Z,10.40
2023-01-08T00:24:56.147Z,10.40
2023-01-08T00:27:23.415Z,10.40
2023-01-08T00:29:50.790Z,10.40
2023-01-08T00:32:18.117Z,10.40
2023-01-08T00:34:45.404Z,10.40
2023-01-08T00:37:12.850Z,10.40
2023-01-08T00:39:40.174Z,10.40
2023-01-08T00:42:07.467Z,10.30
2023-01-08T00:44:34.733Z,10.30
2023-01-08T00:47:02.128Z,10.30
2023-01-08T00:49:29.665Z,10.30
2023-01-08T00:51:57.208Z,10.30
2023-01-08T00:54:24.489Z,10.20
2023-01-08T00:56:51.760Z,10.20
2023-01-08T00:59:19.119Z,10.10
2023-01-08T01:01:46.667Z,10.10
2023-01-08T01:04:15.071Z,10.10
2023-01-08T01:06:42.931Z,10.00
2023-01-08T01:09:10.274Z,10.00
2023-01-08T01:11:37.562Z,10.00
2023-01-08T01:14:04.830Z,10.00
2023-01-08T01:16:32.176Z,10.00
2023-01-08T01:18:59.460Z,10.00
2023-01-08T01:21:31.736Z,10.00
2023-01-08T01:24:02.118Z,10.00
2023-01-08T01:26:30.254Z,10.00
2023-01-08T01:28:58.666Z,10.00
2023-01-08T01:31:28.175Z,10.00
2023-01-08T01:33:56.092Z,9.90
2023-01-08T01:36:24.360Z,9.90
2023-01-08T01:38:54.868Z,10.00
2023-01-08T01:41:22.218Z,9.90
2023-01-08T01:43:49.583Z,10.00
2023-01-08T01:46:26.207Z,10.00
2023-01-08T01:48:58.364Z,10.10
2023-01-08T01:51:31.278Z,10.00
2023-01-08T01:54:00.611Z,10.10
2023-01-08T01:56:29.690Z,10.20
2023-01-08T01:58:57.195Z,10.20
2023-01-08T02:01:25.373Z,10.20
2023-01-08T02:03:52.731Z,10.30
2023-01-08T02:06:20.242Z,10.30
2023-01-08T02:08:56.335Z,10.30
2023-01-08T02:11:41.586Z,10.30
2023-01-08T02:14:14.810Z,10.30
2023-01-08T02:17:00.986Z,10.30
2023-01-08T02:19:52.050Z,10.30
2023-01-08T02:22:54.893Z,10.30
2023-01-08T02:25:50.031Z,10.30
2023-01-08T02:28:17.679Z,10.30
2023-01-08T02:30:46.377Z,10.30
2023-01-08T02:33:13.822Z,10.30
2023-01-08T02:35:45.723Z,10.20
2023-01-08T02:38:16.171Z,10.20
2023-01-08T02:40:54.084Z,10.20
2023-01-08T02:43:31.373Z,10.10
2023-01-08T02:46:01.708Z,10.20
2023-01-08T02:48:45.404Z,10.10
2023-01-08T02:51:16.438Z,10.10
2023-01-08T02:53:47.110Z,10.10
2023-01-08T02:56:25.158Z,10.10
2023-01-08T02:58:54.100Z,10.10
2023-01-08T03:01:22.955Z,10.10
2023-01-08T03:03:58.218Z,10.20
2023-01-08T03:06:26.903Z,10.20
2023-01-08T03:08:54.743Z,10.10
2023-01-08T03:11:24.761Z,10.10
2023-01-08T03:14:02.402Z,10.10
2023-01-08T03:16:36.404Z,10.10
2023-01-08T03:19:21.907Z,10.10
2023-01-08T03:21:52.417Z,10.10
2023-01-08T03:24:27.331Z,10.20
2023-01-08T03:26:58.646Z,10.10
2023-01-08T03:29:27.792Z,10.10
2023-01-08T03:32:02.033Z,10.00
2023-01-08T03:34:33.340Z,9.90
2023-01-08T03:37:04.705Z,9.90
2023-01-08T03:39:44.016Z,9.90
2023-01-08T03:42:15.077Z,9.80
2023-01-08T03:44:42.498Z,9.90
2023-01-08T03:47:11.929Z,9.80
2023-01-08T03:49:41.671Z,9.80
2023-01-08T03:52:09.049Z,9.80
2023-01-08T03:54:37.169Z,10.00
2023-01-08T03:57:04.570Z,10.00
2023-01-08T03:59:31.819Z,10.00
2023-01-08T04:01:59.201Z,10.00
2023-01-08T04:04:26.593Z,10.00
2023-01-08T04:06:53.978Z,9.90
2023-01-08T04:09:21.316Z,9.90
2023-01-08T04:11:48.574Z,9.90
2023-01-08T04:14:15.841Z,9.90
2023-01-08T04:16:43.136Z,9.90
2023-01-08T04:19:12.099Z,9.90
2023-01-08T04:21:39.970Z,10.00
2023-01-08T04:24:07.428Z,9.90
2023-01-08T04:26:34.878Z,9.80
2023-01-08T04:29:05.287Z,9.70
2023-01-08T04:31:32.799Z,9.70
2023-01-08T04:34:00.073Z,9.60
2023-01-08T04:36:27.406Z,9.60
2023-01-08T04:38:54.676Z,9.60
2023-01-08T04:41:21.928Z,9.60
2023-01-08T04:43:49.308Z,9.70
2023-01-08T04:46:16.631Z,9.70
2023-01-08T04:48:43.926Z,9.70
2023-01-08T04:51:11.205Z,9.70
2023-01-08T04:53:41.228Z,9.60
2023-01-08T04:56:10.477Z,9.50
2023-01-08T04:58:38.947Z,9.40
2023-01-08T05:01:19.462Z,9.40
2023-01-08T05:03:46.826Z,9.60
2023-01-08T05:06:14.135Z,9.70
2023-01-08T05:08:41.526Z,9.80
2023-01-08T05:11:08.906Z,9.80
2023-01-08T05:13:36.178Z,9.90
2023-01-08T05:16:03.762Z,10.00
2023-01-08T05:18:31.125Z,10.10
2023-01-08T05:21:02.421Z,10.10
2023-01-08T05:23:31.210Z,10.00
2023-01-08T05:26:04.195Z,10.00
2023-01-08T05:28:32.586Z,10.00
2023-01-08T05:31:00.264Z,10.00
2023-01-08T05:33:27.818Z,10.20
2023-01-08T05:35:55.165Z,10.20
2023-01-08T05:38:22.792Z,10.20
2023-01-08T05:40:53.134Z,10.30
2023-01-08T05:43:20.551Z,10.20
2023-01-08T05:45:47.867Z,10.20
2023-01-08T05:48:15.272Z,10.10
2023-01-08T05:50:42.564Z,9.90
2023-01-08T05:53:10.464Z,9.60
2023-01-08T05:55:37.815Z,9.40
2023-01-08T05:58:06.387Z,9.30
2023-01-08T06:00:34.788Z,9.30
2023-01-08T06:03:02.211Z,9.20
2023-01-08T06:05:31.453Z,9.20
2023-01-08T06:07:59.838Z,9.10
2023-01-08T06:10:27.565Z,9.10
2023-01-08T06:12:55.196Z,9.10
2023-01-08T06:15:22.900Z,9.10
2023-01-08T06:17:50.216Z,9.00
2023-01-08T06:20:17.689Z,9.00
2023-01-08T06:22:44.996Z,8.90
2023-01-08T06:25:12.843Z,8.80
2023-01-08T06:27:40.769Z,8.60
2023-01-08T06:30:09.065Z,8.40
2023-01-08T06:32:36.580Z,8.30
2023-01-08T06:35:04.117Z,8.30
2023-01-08T06:37:31.414Z,8.10
2023-01-08T06:39:58.736Z,8.10
2023-01-08T06:42:26.212Z,8.00
2023-01-08T06:44:53.709Z,7.90
2023-01-08T06:47:21.032Z,7.90
2023-01-08T06:49:48.323Z,7.90
2023-01-08T06:52:15.619Z,7.90
2023-01-08T06:54:42.940Z,7.90
2023-01-08T06:57:10.185Z,7.90
2023-01-08T06:59:37.450Z,8.00
2023-01-08T07:02:04.820Z,8.00
2023-01-08T07:04:32.174Z,7.90
2023-01-08T07:06:59.418Z,8.00
2023-01-08T07:09:26.787Z,7.90
2023-01-08T07:11:54.099Z,7.90
2023-01-08T07:14:21.478Z,7.80
2023-01-08T07:16:48.833Z,7.80
2023-01-08T07:19:16.102Z,7.90
2023-01-08T07:21:43.403Z,8.00
2023-01-08T07:24:10.881Z,7.90
2023-01-08T07:26:39.753Z,7.90
2023-01-08T07:29:07.237Z,8.00
2023-01-08T07:31:34.621Z,7.90
2023-01-08T07:34:01.971Z,7.90
2023-01-08T07:36:29.317Z,7.70
2023-01-08T07:38:56.564Z,7.60
2023-01-08T07:41:23.871Z,7.60
2023-01-08T07:43:51.175Z,7.60
2023-01-08T07:46:18.570Z,7.40
2023-01-08T07:48:45.834Z,7.20
2023-01-08T07:51:13.141Z,7.00
2023-01-08T07:53:40.553Z,6.90
2023-01-08T07:56:10.463Z,6.80
2023-01-08T07:58:38.680Z,6.70
2023-01-08T08:01:10.365Z,6.60
2023-01-08T08:03:41.646Z,6.60
2023-01-08T08:06:09.432Z,6.50
2023-01-08T08:08:36.775Z,6.50
2023-01-08T08:11:04.136Z,6.40
2023-01-08T08:13:31.568Z,6.50
2023-01-08T08:16:04.543Z,6.50
2023-01-08T08:18:31.973Z,6.50
2023-01-08T08:20:59.254Z,6.50
2023-01-08T08:23:26.584Z,6.60
2023-01-08T08:25:53.878Z,6.60
2023-01-08T08:28:21.476Z,6.60
2023-01-08T08:30:51.327Z,6.70
2023-01-08T08:33:18.750Z,6.90
2023-01-08T08:35:51.998Z,7.00
2023-01-08T08:38:19.503Z,7.00
2023-01-08T08:40:46.865Z,7.00
2023-01-08T08:43:14.154Z,7.00
2023-01-08T08:45:41.614Z,7.40
2023-01-08T08:48:09.497Z,8.00
2023-01-08T08:50:37.967Z,8.50
2023-01-08T08:53:06.828Z,8.80
2023-01-08T08:55:34.562Z,8.90
2023-01-08T08:58:07.534Z,9.60
2023-01-08T09:00:34.881Z,9.80
2023-01-08T09:03:02.331Z,9.80
2023-01-08T09:05:30.283Z,10.10
2023-01-08T09:07:57.570Z,10.70
2023-01-08T09:10:24.970Z,11.10
2023-01-08T09:12:53.920Z,11.50
2023-01-08T09:15:22.244Z,11.70
2023-01-08T09:17:56.661Z,11.70
2023-01-08T09:20:25.805Z,11.30
2023-01-08T09:22:53.476Z,10.90
2023-01-08T09:25:20.806Z,10.70
2023-01-08T09:27:48.104Z,10.90
2023-01-08T09:30:15.616Z,11.90
2023-01-08T09:32:42.856Z,12.40
2023-01-08T09:35:10.153Z,11.80
2023-01-08T09:37:37.420Z,11.20
2023-01-08T09:40:05.120Z,10.80
2023-01-08T09:42:33.730Z,10.40
2023-01-08T09:45:03.636Z,10.20
2023-01-08T09:47:39.781Z,10.40
2023-01-08T09:50:13.881Z,10.70
2023-01-08T09:52:43.654Z,11.10
2023-01-08T09:55:16.280Z,11.70
2023-01-08T09:57:44.615Z,11.20
2023-01-08T10:00:26.354Z,11.00
2023-01-08T10:02:54.451Z,11.20
2023-01-08T10:05:22.089Z,11.10
2023-01-08T10:07:49.405Z,11.20
2023-01-08T10:10:27.817Z,11.40
2023-01-08T10:12:55.844Z,11.30
2023-01-08T10:15:23.656Z,11.30
2023-01-08T10:18:11.078Z,11.50
2023-01-08T10:20:39.323Z,13.40
2023-01-08T10:23:18.107Z,14.10
2023-01-08T10:25:58.773Z,13.80
2023-01-08T10:28:37.969Z,14.60
2023-01-08T10:31:15.143Z,15.50
2023-01-08T10:33:46.055Z,16.20
2023-01-08T10:36:22.582Z,16.70
2023-01-08T10:38:59.032Z,15.20
2023-01-08T10:41:27.198Z,13.70
2023-01-08T10:44:06.387Z,13.20
2023-01-08T10:46:42.921Z,13.20
2023-01-08T10:49:48.038Z,13.00
2023-01-08T10:52:36.450Z,12.70
2023-01-08T10:55:25.332Z,12.60
2023-01-08T10:58:01.258Z,12.10
2023-01-08T11:00:33.785Z,11.70
2023-01-08T11:03:18.918Z,11.40
2023-01-08T11:05:46.500Z,11.20
2023-01-08T11:08:18.840Z,11.00
2023-01-08T11:11:00.300Z,10.80
2023-01-08T11:13:29.099Z,10.70
2023-01-08T11:16:10.653Z,10.50
2023-01-08T11:18:48.629Z,10.40
2023-01-08T11:21:27.864Z,10.30
2023-01-08T11:24:13.971Z,10.40
2023-01-08T11:26:45.432Z,10.60
2023-01-08T11:29:22.371Z,10.60
2023-01-08T11:31:52.680Z,10.50
2023-01-08T11:34:25.427Z,10.50
2023-01-08T11:37:23.840Z,10.70
2023-01-08T11:39:53.111Z,10.80
2023-01-08T11:42:26.406Z,10.70
2023-01-08T11:45:02.602Z,10.70
2023-01-08T11:47:39.056Z,10.70
2023-01-08T11:50:28.415Z,10.50
2023-01-08T11:53:19.493Z,10.40
2023-01-08T11:55:55.434Z,10.20
2023-01-08T11:58:47.520Z,10.00
2023-01-08T12:01:23.716Z,9.90
2023-01-08T12:04:32.319Z,10.20
2023-01-08T12:07:19.867Z,10.30
2023-01-08T12:09:58.486Z,10.30
2023-01-08T12:12:41.570Z,10.20
2023-01-08T12:15:34.883Z,10.30
2023-01-08T12:18:29.552Z,10.30
2023-01-08T12:21:32.264Z,10.40
2023-01-08T12:24:41.416Z,10.50
2023-01-08T12:27:54.616Z,10.50
2023-01-08T12:30:36.479Z,10.60
2023-01-08T12:33:41.930Z,11.00
2023-01-08T12:36:14.287Z,11.20
2023-01-08T12:38:48.687Z,11.10
2023-01-08T12:41:19.331Z,11.00
2023-01-08T12:44:02.829Z,11.00
2023-01-08T12:46:34.506Z,11.00
2023-01-08T12:49:04.319Z,10.90
2023-01-08T12:51:34.593Z,10.90
2023-01-08T12:54:32.391Z,10.80
2023-01-08T12:57:18.826Z,10.60
2023-01-08T12:59:57.579Z,10.50
2023-01-08T13:02:52.135Z,10.60
2023-01-08T13:05:19.470Z,10.80
2023-01-08T13:07:51.399Z,10.90
2023-01-08T13:10:38.938Z,10.80
2023-01-08T13:13:45.003Z,10.70
2023-01-08T13:16:14.025Z,10.60
2023-01-08T13:18:50.785Z,10.60
2023-01-08T13:21:18.428Z,10.60
2023-01-08T13:23:45.727Z,10.60
2023-01-08T13:26:33.073Z,10.50
2023-01-08T13:29:27.924Z,10.50
2023-01-08T13:31:56.824Z,10.70
2023-01-08T13:34:39.784Z,10.80
2023-01-08T13:37:11.411Z,10.70
2023-01-08T13:39:43.823Z,10.60
2023-01-08T13:42:11.053Z,10.50
2023-01-08T13:44:47.358Z,10.40
2023-01-08T13:47:34.804Z,10.20
2023-01-08T13:50:20.832Z,10.00
2023-01-08T13:52:59.645Z,10.00
2023-01-08T13:55:37.351Z,10.00
2023-01-08T13:58:13.232Z,9.90
2023-01-08T14:00:43.676Z,9.80
2023-01-08T14:03:27.810Z,9.60
2023-01-08T14:06:19.731Z,9.60
2023-01-08T14:08:51.595Z,9.70
2023-01-08T14:11:22.547Z,9.80
2023-01-08T14:13:50.829Z,9.70
2023-01-08T14:16:18.236Z,9.70
2023-01-08T14:18:46.680Z,9.80
2023-01-08T14:21:15.699Z,9.80
2023-01-08T14:23:47.524Z,9.80
2023-01-08T14:26:36.330Z,9.70
2023-01-08T14:29:16.658Z,9.70
2023-01-08T14:31:49.134Z,9.60
2023-01-08T14:34:17.614Z,9.70
2023-01-08T14:36:45.444Z,9.60
2023-01-08T14:39:22.275Z,9.60
2023-01-08T14:42:09.142Z,9.80
2023-01-08T14:44:40.585Z,9.60
2023-01-08T14:47:19.589Z,9.60
2023-01-08T14:49:54.143Z,9.60
2023-01-08T14:52:21.904Z,9.50
2023-01-08T14:54:53.193Z,9.30
2023-01-08T14:57:22.184Z,9.20
2023-01-08T14:59:56.675Z,9.00
2023-01-08T15:02:32.163Z,8.90
2023-01-08T15:05:24.122Z,8.80
2023-01-08T15:08:22.871Z,8.90
2023-01-08T15:11:02.984Z,8.90
2023-01-08T15:13:33.144Z,8.80
2023-01-08T15:16:07.276Z,8.70
2023-01-08T15:18:42.890Z,8.60
2023-01-08T15:21:10.673Z,8.40
2023-01-08T15:23:42.913Z,8.50
2023-01-08T15:26:14.074Z,8.40
2023-01-08T15:29:01.937Z,8.50
2023-01-08T15:31:40.230Z,8.50
2023-01-08T15:34:08.746Z,8.50
2023-01-08T15:36:36.013Z,8.50
2023-01-08T15:39:04.817Z,8.50
2023-01-08T15:41:55.910Z,8.40
2023-01-08T15:44:23.592Z,8.30
2023-01-08T15:46:54.219Z,8.50
2023-01-08T15:49:21.504Z,8.30
2023-01-08T15:51:51.876Z,8.30
2023-01-08T15:54:22.897Z,8.20
2023-01-08T15:56:50.313Z,8.10
2023-01-08T15:59:17.570Z,8.10
2023-01-08T16:01:44.934Z,8.30
2023-01-08T16:04:12.174Z,8.50
2023-01-08T16:06:39.416Z,8.60
2023-01-08T16:09:06.719Z,8.80
2023-01-08T16:11:34.016Z,8.80
2023-01-08T16:14:01.264Z,8.80
2023-01-08T16:16:28.526Z,8.90
2023-01-08T16:18:55.836Z,8.90
2023-01-08T16:21:23.108Z,9.00
2023-01-08T16:23:50.369Z,9.10
2023-01-08T16:26:17.759Z,9.00
2023-01-08T16:28:44.974Z,8.90
2023-01-08T16:31:12.327Z,8.80
2023-01-08T16:33:39.680Z,8.60
2023-01-08T16:36:08.690Z,8.40
2023-01-08T16:38:36.823Z,8.30
2023-01-08T16:41:05.577Z,8.10
2023-01-08T16:43:39.942Z,8.00
2023-01-08T16:46:14.767Z,8.10
2023-01-08T16:48:42.862Z,8.00
2023-01-08T16:51:10.903Z,7.90
2023-01-08T16:53:38.178Z,8.30
2023-01-08T16:56:06.354Z,8.20
2023-01-08T16:58:34.988Z,8.00
2023-01-08T17:01:06.799Z,7.90
2023-01-08T17:03:34.198Z,7.70
2023-01-08T17:06:08.794Z,7.60
2023-01-08T17:08:40.648Z,7.50
2023-01-08T17:11:10.025Z,7.30
2023-01-08T17:13:37.629Z,7.30
2023-01-08T17:16:10.659Z,7.30
2023-01-08T17:18:38.370Z,7.20
2023-01-08T17:21:06.990Z,7.30
2023-01-08T17:23:35.298Z,7.30
2023-01-08T17:26:07.725Z,7.30
2023-01-08T17:28:35.218Z,7.20
2023-01-08T17:31:19.996Z,7.30
2023-01-08T17:33:50.248Z,7.20
2023-01-08T17:36:19.087Z,7.10
2023-01-08T17:38:47.106Z,7.00
2023-01-08T17:41:34.387Z,6.90
2023-01-08T17:44:02.118Z,7.00
2023-01-08T17:46:29.471Z,6.90
2023-01-08T17:48:56.689Z,6.80
2023-01-08T17:51:23.985Z,6.70
2023-01-08T17:53:51.226Z,6.80
2023-01-08T17:56:18.463Z,6.70
2023-01-08T17:58:49.347Z,6.80
2023-01-08T18:01:17.106Z,6.80
2023-01-08T18:03:44.617Z,6.80
2023-01-08T18:06:12.786Z,6.70
2023-01-08T18:08:41.199Z,6.70
2023-01-08T18:11:09.898Z,6.50
2023-01-08T18:13:38.049Z,6.40
2023-01-08T18:16:08.851Z,6.40
2023-01-08T18:18:36.801Z,6.40
2023-01-08T18:21:04.659Z,6.40
2023-01-08T18:23:31.948Z,6.40
2023-01-08T18:26:12.211Z,6.30
2023-01-08T18:28:40.076Z,6.20
2023-01-08T18:31:09.399Z,6.30
2023-01-08T18:33:37.504Z,6.20
2023-01-08T18:36:09.210Z,6.10
2023-01-08T18:38:41.560Z,6.20
2023-01-08T18:41:10.724Z,6.20
2023-01-08T18:43:38.366Z,6.20
2023-01-08T18:46:07.956Z,6.10
2023-01-08T18:48:35.607Z,6.10
2023-01-08T18:51:05.558Z,6.30
2023-01-08T18:53:33.663Z,6.20
2023-01-08T18:56:01.796Z,6.20
2023-01-08T18:58:29.674Z,6.20
2023-01-08T19:01:03.941Z,6.20
2023-01-08T19:03:31.530Z,6.40
2023-01-08T19:05:59.046Z,6.60
2023-01-08T19:08:26.265Z,6.80
2023-01-08T19:10:53.528Z,6.80
2023-01-08T19:13:21.071Z,6.60
2023-01-08T19:15:48.356Z,6.80
2023-01-08T19:18:15.671Z,6.60
2023-01-08T19:20:46.085Z,6.60
2023-01-08T19:23:14.809Z,6.80
2023-01-08T19:25:42.779Z,6.60
2023-01-08T19:28:10.107Z,6.50
2023-01-08T19:30:37.636Z,6.40
2023-01-08T19:33:04.958Z,6.40
2023-01-08T19:35:32.490Z,6.50
2023-01-08T19:37:59.785Z,6.30
2023-01-08T19:40:27.059Z,6.30
2023-01-08T19:43:12.732Z,6.20
2023-01-08T19:45:40.065Z,6.30
2023-01-08T19:48:07.615Z,6.20
2023-01-08T19:50:38.162Z,6.20
2023-01-08T19:53:05.653Z,6.40
2023-01-08T19:55:35.450Z,6.60
2023-01-08T19:58:02.728Z,6.70
2023-01-08T20:00:30.032Z,6.90
2023-01-08T20:02:57.287Z,6.90
2023-01-08T20:05:24.514Z,6.90
2023-01-08T20:07:52.559Z,7.00
2023-01-08T20:10:19.896Z,7.10
2023-01-08T20:12:47.139Z,7.20
2023-01-08T20:15:16.577Z,7.30
2023-01-08T20:17:43.949Z,7.40
2023-01-08T20:20:11.676Z,7.40
2023-01-08T20:22:39.038Z,7.50
2023-01-08T20:25:06.861Z,7.60
2023-01-08T20:27:34.112Z,7.70
2023-01-08T20:30:01.745Z,7.80
2023-01-08T20:32:29.055Z,7.80
2023-01-08T20:34:56.356Z,7.80
2023-01-08T20:37:23.649Z,7.80
2023-01-08T20:39:51.611Z,7.80
2023-01-08T20:42:33.155Z,7.80
2023-01-08T20:45:01.360Z,7.80
2023-01-08T20:47:28.652Z,8.00
2023-01-08T20:49:55.883Z,8.00
2023-01-08T20:52:23.117Z,8.00
2023-01-08T20:54:50.743Z,7.90
2023-01-08T20:57:17.986Z,7.80
2023-01-08T20:59:45.534Z,7.70
2023-01-08T21:02:13.232Z,7.60
2023-01-08T21:04:41.596Z,7.60
2023-01-08T21:07:09.020Z,7.60
2023-01-08T21:09:36.313Z,7.60
2023-01-08T21:12:03.719Z,7.70
2023-01-08T21:14:31.201Z,7.80
2023-01-08T21:16:58.552Z,7.90
2023-01-08T21:19:25.833Z,8.00
2023-01-08T21:21:53.170Z,8.00
2023-01-08T21:24:20.447Z,8.00
2023-01-08T21:26:47.742Z,8.00
2023-01-08T21:29:16.892Z,8.10
2023-01-08T21:31:44.782Z,8.10
2023-01-08T21:34:12.412Z,8.10
2023-01-08T21:36:39.880Z,8.10
2023-01-08T21:39:07.349Z,8.10
2023-01-08T21:41:53.080Z,8.10
2023-01-08T21:44:41.779Z,8.10
2023-01-08T21:47:16.557Z,8.10
2023-01-08T21:49:45.051Z,8.20
2023-01-08T21:52:30.876Z,8.20
2023-01-08T21:54:58.313Z,8.20
2023-01-08T21:57:27.757Z,8.30
2023-01-08T21:59:55.873Z,8.20
2023-01-08T22:02:24.369Z,8.10
2023-01-08T22:04:55.217Z,8.00
2023-01-08T22:07:22.626Z,8.00
2023-01-08T22:09:49.884Z,8.00
2023-01-08T22:12:17.394Z,8.00
2023-01-08T22:14:44.718Z,8.00
2023-01-08T22:17:12.494Z,7.90
2023-01-08T22:19:40.982Z,7.80
2023-01-08T22:22:10.534Z,7.80
2023-01-08T22:24:39.482Z,7.70
2023-01-08T22:27:08.152Z,7.60
2023-01-08T22:29:36.848Z,7.60
2023-01-08T22:32:04.941Z,7.60
2023-01-08T22:34:33.365Z,7.60
2023-01-08T22:37:00.799Z,7.70
2023-01-08T22:39:28.204Z,7.60
2023-01-08T22:41:55.449Z,7.60
2023-01-08T22:44:22.739Z,7.60
2023-01-08T22:46:50.069Z,7.60
2023-01-08T22:49:17.863Z,7.60
2023-01-08T22:51:45.366Z,7.60
2023-01-08T22:54:14.122Z,7.60
2023-01-08T22:56:41.507Z,7.60
2023-01-08T22:59:08.811Z,7.60
2023-01-08T23:01:36.449Z,7.60
2023-01-08T23:04:04.516Z,7.60
2023-01-08T23:06:32.852Z,7.60
2023-01-08T23:09:00.459Z,7.60
2023-01-08T23:11:28.325Z,7.60
2023-01-08T23:13:55.721Z,7.60
2023-01-08T23:16:25.335Z,7.60
2023-01-08T23:18:54.552Z,7.60
2023-01-08T23:21:24.976Z,7.60
2023-01-08T23:23:52.781Z,7.60
2023-01-08T23:26:24.181Z,7.60
2023-01-08T23:28:52.978Z,7.60
2023-01-08T23:31:26.087Z,7.60
2023-01-08T23:33:53.655Z,7.60
2023-01-08T23:36:21.783Z,7.60
2023-01-08T23:38:52.022Z,7.60
2023-01-08T23:41:21.046Z,7.60
2023-01-08T23:43:49.209Z,7.60
2023-01-08T23:46:17.560Z,7.70
2023-01-08T23:48:44.992Z,7.60
2023-01-08T23:51:12.313Z,7.60
2023-01-08T23:53:39.593Z,7.60
2023-01-08T23:56:07.595Z,7.70
2023-01-08T23:58:36.074Z,7.70
