createdAt,value
2023-05-12T00:00:15.144Z,101827.38
2023-05-12T00:02:44.733Z,101818.91
2023-05-12T00:05:11.678Z,101813.00
2023-05-12T00:07:38.532Z,101819.56
2023-05-12T00:10:05.797Z,101812.28
2023-05-12T00:12:33.154Z,101811.75
2023-05-12T00:15:01.296Z,101807.03
2023-05-12T00:17:28.855Z,101806.94
2023-05-12T00:19:55.863Z,101806.94
2023-05-12T00:22:22.781Z,101811.66
2023-05-12T00:24:49.763Z,101811.31
2023-05-12T00:27:16.607Z,101807.06
2023-05-12T00:29:43.553Z,101806.72
2023-05-12T00:32:10.620Z,101800.06
2023-05-12T00:34:37.635Z,101798.56
2023-05-12T00:37:04.994Z,101808.47
2023-05-12T00:39:31.975Z,101801.44
2023-05-12T00:41:59.984Z,101798.34
2023-05-12T00:44:27.432Z,101795.59
2023-05-12T00:46:55.398Z,101796.72
2023-05-12T00:49:22.425Z,101808.09
2023-05-12T00:51:49.640Z,101797.06
2023-05-12T00:54:17.353Z,101806.03
2023-05-12T00:56:44.332Z,101796.16
2023-05-12T00:59:11.147Z,101793.38
2023-05-12T01:01:40.976Z,101803.94
2023-05-12T01:04:08.553Z,101802.00
2023-05-12T01:06:36.135Z,101791.31
2023-05-12T01:09:04.022Z,101787.19
2023-05-12T01:11:30.915Z,101793.59
2023-05-12T01:13:58.004Z,101789.47
2023-05-12T01:16:31.568Z,101787.06
2023-05-12T01:19:00.257Z,101785.78
2023-05-12T01:21:27.529Z,101794.75
2023-05-12T01:23:59.532Z,101790.03
2023-05-12T01:26:30.085Z,101791.50
2023-05-12T01:28:57.903Z,101785.31
2023-05-12T01:31:26.836Z,101778.75
2023-05-12T01:33:53.874Z,101784.06
2023-05-12T01:36:20.833Z,101780.97
2023-05-12T01:38:47.923Z,101770.59
2023-05-12T01:41:14.798Z,101783.94
2023-05-12T01:43:41.683Z,101788.78
2023-05-12T01:46:10.896Z,101790.38
2023-05-12T01:48:39.411Z,101796.59
2023-05-12T01:51:08.835Z,101787.31
2023-05-12T01:53:36.492Z,101795.69
2023-05-12T01:56:03.795Z,101789.47
2023-05-12T01:58:33.133Z,101788.00
2023-05-12T02:01:00.677Z,101795.22
2023-05-12T02:03:28.435Z,101788.78
2023-05-12T02:05:57.214Z,101791.44
2023-05-12T02:08:24.326Z,101792.13
2023-05-12T02:10:51.240Z,101791.41
2023-05-12T02:13:18.120Z,101800.41
2023-05-12T02:15:45.655Z,101790.84
2023-05-12T02:18:12.588Z,101797.63
2023-05-12T02:20:39.646Z,101799.25
2023-05-12T02:23:06.640Z,101800.06
2023-05-12T02:25:33.864Z,101785.44
2023-05-12T02:28:00.761Z,101795.50
2023-05-12T02:30:27.630Z,101792.84
2023-05-12T02:32:54.511Z,101793.44
2023-05-12T02:35:21.570Z,101785.25
2023-05-12T02:37:48.794Z,101797.13
2023-05-12T02:40:16.539Z,101799.06
2023-05-12T02:42:45.604Z,101796.31
2023-05-12T02:45:13.206Z,101786.06
2023-05-12T02:47:40.660Z,101793.66
2023-05-12T02:50:09.791Z,101793.66
2023-05-12T02:52:37.229Z,101793.66
2023-05-12T02:55:04.921Z,101796.09
2023-05-12T02:57:34.566Z,101805.22
2023-05-12T03:00:04.231Z,101798.63
2023-05-12T03:02:32.214Z,101796.22
2023-05-12T03:04:59.608Z,101803.72
2023-05-12T03:07:27.108Z,101797.25
2023-05-12T03:09:54.858Z,101795.88
2023-05-12T03:12:22.556Z,101798.31
2023-05-12T03:14:49.694Z,101805.91
2023-05-12T03:17:16.623Z,101798.38
2023-05-12T03:19:43.607Z,101810.84
2023-05-12T03:22:10.522Z,101803.34
2023-05-12T03:24:37.455Z,101806.13
2023-05-12T03:27:05.662Z,101807.50
2023-05-12T03:29:33.110Z,101796.19
2023-05-12T03:31:59.986Z,101797.00
2023-05-12T03:34:26.916Z,101797.47
2023-05-12T03:36:55.551Z,101793.53
2023-05-12T03:39:24.976Z,101802.66
2023-05-12T03:41:52.872Z,101794.34
2023-05-12T03:44:20.164Z,101804.38
2023-05-12T03:46:47.134Z,101800.81
2023-05-12T03:49:14.004Z,101805.63
2023-05-12T03:51:41.273Z,101807.22
2023-05-12T03:54:08.310Z,101806.09
2023-05-12T03:56:35.734Z,101812.00
2023-05-12T03:59:04.098Z,101799.88
2023-05-12T04:01:31.073Z,101811.97
2023-05-12T04:03:58.432Z,101804.13
2023-05-12T04:06:25.457Z,101814.38
2023-05-12T04:08:52.523Z,101810.47
2023-05-12T04:11:19.375Z,101811.59
2023-05-12T04:13:46.217Z,101805.25
2023-05-12T04:16:14.277Z,101799.63
2023-05-12T04:18:41.252Z,101815.44
2023-05-12T04:21:08.190Z,101798.84
2023-05-12T04:23:35.092Z,101806.78
2023-05-12T04:26:05.357Z,101816.31
2023-05-12T04:28:33.130Z,101815.63
2023-05-12T04:31:06.152Z,101817.38
2023-05-12T04:33:34.386Z,101822.19
2023-05-12T04:36:02.695Z,101828.75
2023-05-12T04:38:29.758Z,101829.31
2023-05-12T04:41:00.729Z,101824.34
2023-05-12T04:46:00.216Z,101828.25
2023-05-12T04:48:29.302Z,101829.97
2023-05-12T04:50:59.959Z,101828.13
2023-05-12T04:53:34.585Z,101828.94
2023-05-12T04:56:02.041Z,101834.56
2023-05-12T04:58:32.103Z,101841.22
2023-05-12T05:00:59.965Z,101839.97
2023-05-12T05:03:27.129Z,101844.19
2023-05-12T05:05:54.964Z,101840.00
2023-05-12T05:08:21.923Z,101843.06
2023-05-12T05:10:48.850Z,101848.22
2023-05-12T05:13:16.609Z,101851.59
2023-05-12T05:15:54.605Z,101851.84
2023-05-12T05:18:24.410Z,101856.19
2023-05-12T05:20:58.346Z,101861.19
2023-05-12T05:23:26.743Z,101867.19
2023-05-12T05:25:54.236Z,101864.53
2023-05-12T05:28:21.167Z,101872.75
2023-05-12T05:30:48.161Z,101872.22
2023-05-12T05:33:15.458Z,101875.97
2023-05-12T05:35:42.608Z,101880.72
2023-05-12T05:38:10.966Z,101877.84
2023-05-12T05:40:51.658Z,101880.75
2023-05-12T05:43:19.735Z,101879.91
2023-05-12T05:45:49.453Z,101887.59
2023-05-12T05:48:16.582Z,101891.34
2023-05-12T05:50:44.092Z,101898.88
2023-05-12T05:53:10.987Z,101894.44
2023-05-12T05:55:37.896Z,101893.88
2023-05-12T05:58:05.449Z,101906.91
2023-05-12T06:00:33.081Z,101904.31
2023-05-12T06:03:00.139Z,101901.63
2023-05-12T06:05:27.244Z,101907.69
2023-05-12T06:07:54.168Z,101905.44
2023-05-12T06:10:21.815Z,101910.19
2023-05-12T06:12:50.327Z,101920.22
2023-05-12T06:15:17.736Z,101918.91
2023-05-12T06:17:44.949Z,101920.38
2023-05-12T06:20:13.496Z,101925.28
2023-05-12T06:22:42.404Z,101930.22
2023-05-12T06:25:10.372Z,101924.16
2023-05-12T06:27:38.622Z,101933.72
2023-05-12T06:30:06.765Z,101933.09
2023-05-12T06:32:34.001Z,101926.94
2023-05-12T06:35:01.128Z,101927.38
2023-05-12T06:37:28.402Z,101939.53
2023-05-12T06:39:55.290Z,101937.03
2023-05-12T06:42:24.444Z,101948.09
2023-05-12T06:44:52.354Z,101942.16
2023-05-12T06:47:21.189Z,101945.19
2023-05-12T06:49:50.092Z,101943.75
2023-05-12T06:52:17.448Z,101943.16
2023-05-12T06:54:44.429Z,101947.75
2023-05-12T06:57:11.296Z,101948.22
2023-05-12T06:59:38.189Z,101960.94
2023-05-12T07:02:05.638Z,101959.34
2023-05-12T07:04:33.077Z,101963.72
2023-05-12T07:06:59.965Z,101969.72
2023-05-12T07:09:26.911Z,101975.19
2023-05-12T07:11:54.371Z,101963.19
2023-05-12T07:14:21.182Z,101971.50
2023-05-12T07:16:48.066Z,101977.84
2023-05-12T07:19:15.236Z,101979.91
2023-05-12T07:21:42.208Z,101978.63
2023-05-12T07:24:09.174Z,101983.28
2023-05-12T07:26:36.101Z,101977.88
2023-05-12T07:29:04.082Z,101983.44
2023-05-12T07:31:31.599Z,101985.16
2023-05-12T07:33:58.899Z,101985.63
2023-05-12T07:36:25.916Z,101983.19
2023-05-12T07:38:52.802Z,101993.22
2023-05-12T07:41:19.779Z,101992.41
2023-05-12T07:43:46.649Z,101988.53
2023-05-12T07:46:13.681Z,101990.22
2023-05-12T07:48:40.751Z,101989.81
2023-05-12T07:51:12.630Z,101984.06
2023-05-12T07:53:44.827Z,101985.97
2023-05-12T07:56:11.732Z,101982.19
2023-05-12T07:58:38.645Z,101983.69
2023-05-12T08:01:06.905Z,102000.97
2023-05-12T08:03:35.127Z,101998.13
2023-05-12T08:06:03.570Z,102001.84
2023-05-12T08:08:30.464Z,102003.75
2023-05-12T08:10:57.356Z,102001.56
2023-05-12T08:13:24.344Z,102007.31
2023-05-12T08:15:51.728Z,102005.19
2023-05-12T08:18:18.712Z,102003.97
2023-05-12T08:20:45.994Z,102012.13
2023-05-12T08:23:13.014Z,102011.13
2023-05-12T08:25:41.249Z,102010.41
2023-05-12T08:28:08.120Z,102015.22
2023-05-12T08:30:36.885Z,102011.94
2023-05-12T08:33:04.482Z,102018.91
2023-05-12T08:35:32.156Z,102022.31
2023-05-12T08:37:59.744Z,102019.22
2023-05-12T08:40:30.784Z,102019.91
2023-05-12T08:43:22.735Z,102019.25
2023-05-12T08:45:50.066Z,102017.75
2023-05-12T08:48:20.086Z,102023.84
2023-05-12T08:50:50.906Z,102021.44
2023-05-12T08:53:22.241Z,102032.22
2023-05-12T08:57:08.297Z,102025.09
2023-05-12T08:58:41.770Z,102029.97
2023-05-12T09:01:11.928Z,102040.38
2023-05-12T09:03:39.150Z,102030.38
2023-05-12T09:06:06.866Z,102032.72
2023-05-12T09:08:36.094Z,102030.78
2023-05-12T09:11:03.797Z,102031.16
2023-05-12T09:13:40.342Z,102037.16
2023-05-12T09:16:12.157Z,102036.38
2023-05-12T09:18:53.004Z,102029.13
2023-05-12T09:21:21.107Z,102031.13
2023-05-12T09:23:57.109Z,102036.31
2023-05-12T09:26:25.953Z,102042.72
2023-05-12T09:28:54.555Z,102040.38
2023-05-12T09:31:23.223Z,102044.72
2023-05-12T09:33:53.113Z,102046.81
2023-05-12T09:36:24.569Z,102039.22
2023-05-12T09:39:07.229Z,102049.25
2023-05-12T09:41:41.984Z,102053.22
2023-05-12T09:44:10.438Z,102047.63
2023-05-12T09:46:39.833Z,102047.25
2023-05-12T09:49:07.028Z,102048.84
2023-05-12T09:51:34.109Z,102060.47
2023-05-12T09:54:01.407Z,102053.28
2023-05-12T09:56:29.906Z,102066.47
2023-05-12T09:58:57.703Z,102054.06
2023-05-12T10:01:25.749Z,102051.69
2023-05-12T10:03:55.907Z,102052.09
2023-05-12T10:06:32.598Z,102055.69
2023-05-12T10:09:03.764Z,102054.88
2023-05-12T10:11:31.559Z,102050.06
2023-05-12T10:14:00.297Z,102054.88
2023-05-12T10:16:30.563Z,102048.88
2023-05-12T10:18:58.679Z,102045.63
2023-05-12T10:21:26.231Z,102055.28
2023-05-12T10:23:54.573Z,102054.84
2023-05-12T10:26:23.359Z,102064.13
2023-05-12T10:28:52.291Z,102062.06
2023-05-12T10:31:20.340Z,102064.50
2023-05-12T10:34:00.868Z,102059.63
2023-05-12T10:36:28.805Z,102065.94
2023-05-12T10:38:56.790Z,102060.75
2023-05-12T10:41:31.565Z,102058.97
2023-05-12T10:43:58.868Z,102061.03
2023-05-12T10:46:27.261Z,102068.94
2023-05-12T10:48:55.939Z,102060.44
2023-05-12T10:51:28.509Z,102060.56
2023-05-12T10:54:04.231Z,102050.59
2023-05-12T10:56:43.647Z,102055.56
2023-05-12T10:59:14.137Z,102054.41
2023-05-12T11:01:43.101Z,102067.28
2023-05-12T11:04:15.586Z,102060.47
2023-05-12T11:06:45.205Z,102063.69
2023-05-12T11:09:13.309Z,102054.47
2023-05-12T11:11:40.690Z,102057.28
2023-05-12T11:14:09.617Z,102058.84
2023-05-12T11:16:43.319Z,102059.66
2023-05-12T11:19:10.742Z,102062.81
2023-05-12T11:21:38.630Z,102069.66
2023-05-12T11:24:06.032Z,102057.53
2023-05-12T11:26:34.471Z,102061.81
2023-05-12T11:29:04.321Z,102058.59
2023-05-12T11:31:31.273Z,102059.88
2023-05-12T11:34:12.734Z,102063.50
2023-05-12T11:36:42.875Z,102061.78
2023-05-12T11:39:20.991Z,102057.78
2023-05-12T11:41:50.161Z,102060.63
2023-05-12T11:44:20.398Z,102056.50
2023-05-12T11:46:55.217Z,102060.44
2023-05-12T11:49:22.216Z,102063.88
2023-05-12T11:51:51.918Z,102064.22
2023-05-12T11:54:18.986Z,102060.75
2023-05-12T11:56:53.315Z,102062.22
2023-05-12T11:59:28.095Z,102056.19
2023-05-12T12:01:55.299Z,102062.06
2023-05-12T12:04:34.246Z,102061.72
2023-05-12T12:07:01.646Z,102061.09
2023-05-12T12:09:36.404Z,102067.06
2023-05-12T12:12:05.207Z,102063.44
2023-05-12T12:14:33.450Z,102069.34
2023-05-12T12:17:00.578Z,102066.53
2023-05-12T12:19:28.479Z,102070.50
2023-05-12T12:21:56.399Z,102059.88
2023-05-12T12:24:23.884Z,102065.22
2023-05-12T12:26:51.214Z,102063.63
2023-05-12T12:29:18.723Z,102069.97
2023-05-12T12:31:45.945Z,102067.22
2023-05-12T12:34:12.810Z,102068.78
2023-05-12T12:36:39.676Z,102067.56
2023-05-12T12:39:06.897Z,102070.31
2023-05-12T12:41:34.440Z,102068.09
2023-05-12T12:44:01.747Z,102070.38
2023-05-12T12:46:28.600Z,102069.66
2023-05-12T12:48:57.367Z,102068.03
2023-05-12T12:51:26.859Z,102066.00
2023-05-12T12:53:59.555Z,102078.47
2023-05-12T12:56:26.491Z,102078.84
2023-05-12T12:58:53.598Z,102076.47
2023-05-12T13:01:20.655Z,102072.47
2023-05-12T13:03:47.549Z,102079.34
2023-05-12T13:06:14.472Z,102072.50
2023-05-12T13:08:42.413Z,102070.91
2023-05-12T13:11:09.832Z,102073.31
2023-05-12T13:13:37.639Z,102079.31
2023-05-12T13:16:04.958Z,102071.25
2023-05-12T13:18:31.857Z,102080.81
2023-05-12T13:20:59.507Z,102085.22
2023-05-12T13:23:26.341Z,102079.47
2023-05-12T13:25:53.382Z,102083.47
2023-05-12T13:28:20.324Z,102071.81
2023-05-12T13:30:47.226Z,102083.69
2023-05-12T13:33:14.401Z,102087.72
2023-05-12T13:35:41.368Z,102088.84
2023-05-12T13:38:10.133Z,102085.88
2023-05-12T13:40:37.513Z,102096.91
2023-05-12T13:43:04.413Z,102093.78
2023-05-12T13:45:31.489Z,102091.38
2023-05-12T13:47:58.382Z,102089.91
2023-05-12T13:50:25.398Z,102093.72
2023-05-12T13:52:52.386Z,102101.34
2023-05-12T13:55:21.704Z,102088.19
2023-05-12T13:57:49.348Z,102087.75
2023-05-12T14:00:17.396Z,102087.50
2023-05-12T14:02:44.783Z,102087.56
2023-05-12T14:05:12.047Z,102091.66
2023-05-12T14:07:38.930Z,102096.53
2023-05-12T14:10:06.491Z,102090.56
2023-05-12T14:12:33.851Z,102086.91
2023-05-12T14:15:15.737Z,102092.16
2023-05-12T14:17:48.175Z,102088.81
2023-05-12T14:20:15.258Z,102097.22
2023-05-12T14:22:42.323Z,102103.91
2023-05-12T14:25:09.520Z,102097.44
2023-05-12T14:27:36.424Z,102111.16
2023-05-12T14:30:04.260Z,102098.97
2023-05-12T14:32:31.523Z,102105.00
2023-05-12T14:34:58.443Z,102109.63
2023-05-12T14:37:25.506Z,102111.72
2023-05-12T14:39:55.276Z,102106.09
2023-05-12T14:42:22.369Z,102108.97
2023-05-12T14:44:49.289Z,102109.41
2023-05-12T14:47:16.506Z,102101.75
2023-05-12T14:49:45.492Z,102096.13
2023-05-12T14:54:39.560Z,102103.66
2023-05-12T14:57:06.674Z,102106.84
2023-05-12T14:59:33.994Z,102101.66
2023-05-12T15:02:00.955Z,102106.00
2023-05-12T15:04:27.990Z,102109.19
2023-05-12T15:06:54.925Z,102113.16
2023-05-12T15:09:21.758Z,102110.09
2023-05-12T15:11:49.576Z,102111.75
2023-05-12T15:14:16.398Z,102115.78
2023-05-12T15:16:43.451Z,102115.38
2023-05-12T15:19:10.561Z,102106.59
2023-05-12T15:21:37.500Z,102102.59
2023-05-12T15:24:04.538Z,102113.41
2023-05-12T15:26:33.489Z,102113.00
2023-05-12T15:29:01.846Z,102119.81
2023-05-12T15:31:30.302Z,102103.41
2023-05-12T15:33:57.701Z,102113.41
2023-05-12T15:36:24.675Z,102115.00
2023-05-12T15:38:51.494Z,102112.19
2023-05-12T15:41:18.614Z,102108.59
2023-05-12T15:43:45.999Z,102113.38
2023-05-12T15:46:13.158Z,102104.19
2023-05-12T15:48:40.227Z,102111.00
2023-05-12T15:51:07.329Z,102110.97
2023-05-12T15:53:34.883Z,102118.56
2023-05-12T15:56:03.310Z,102118.97
2023-05-12T15:58:30.852Z,102116.97
2023-05-12T16:00:57.917Z,102122.19
2023-05-12T16:03:24.984Z,102109.75
2023-05-12T16:05:52.663Z,102118.16
2023-05-12T16:08:20.450Z,102123.38
2023-05-12T16:10:48.355Z,102125.84
2023-05-12T16:13:15.377Z,102123.38
2023-05-12T16:15:42.847Z,102119.28
2023-05-12T16:18:11.277Z,102114.06
2023-05-12T16:20:39.187Z,102118.88
2023-05-12T16:23:06.266Z,102108.03
2023-05-12T16:25:33.461Z,102114.78
2023-05-12T16:28:00.486Z,102114.81
2023-05-12T16:30:27.588Z,102105.69
2023-05-12T16:32:54.489Z,102126.97
2023-05-12T16:35:21.949Z,102116.81
2023-05-12T16:37:49.249Z,102119.44
2023-05-12T16:40:16.537Z,102125.94
2023-05-12T16:42:43.455Z,102125.97
2023-05-12T16:45:11.225Z,102128.19
2023-05-12T16:47:38.370Z,102127.28
2023-05-12T16:50:06.303Z,102123.03
2023-05-12T16:52:34.073Z,102133.41
2023-05-12T16:55:01.002Z,102127.41
2023-05-12T16:57:28.030Z,102120.91
2023-05-12T16:59:54.855Z,102122.13
2023-05-12T17:02:22.220Z,102117.34
2023-05-12T17:04:49.352Z,102125.03
2023-05-12T17:07:16.308Z,102129.81
2023-05-12T17:09:43.155Z,102136.22
2023-05-12T17:12:10.903Z,102135.44
2023-05-12T17:14:37.993Z,102135.00
2023-05-12T17:17:05.123Z,102138.63
2023-05-12T17:19:33.705Z,102144.16
2023-05-12T17:22:01.302Z,102142.50
2023-05-12T17:24:28.149Z,102133.28
2023-05-12T17:26:55.048Z,102139.28
2023-05-12T17:29:21.795Z,102136.44
2023-05-12T17:31:48.790Z,102142.03
2023-05-12T17:34:15.701Z,102144.38
2023-05-12T17:36:42.558Z,102151.44
2023-05-12T17:39:09.452Z,102144.09
2023-05-12T17:41:36.315Z,102142.03
2023-05-12T17:44:04.094Z,102151.19
2023-05-12T17:46:31.232Z,102147.63
2023-05-12T17:48:58.215Z,102152.38
2023-05-12T17:51:25.271Z,102157.22
2023-05-12T17:53:52.259Z,102149.53
2023-05-12T17:56:19.145Z,102152.75
2023-05-12T17:58:46.821Z,102147.09
2023-05-12T18:01:13.851Z,102150.16
2023-05-12T18:03:40.805Z,102150.53
2023-05-12T18:06:12.685Z,102150.88
2023-05-12T18:08:40.009Z,102157.69
2023-05-12T18:11:06.835Z,102164.50
2023-05-12T18:13:34.391Z,102165.66
2023-05-12T18:16:01.438Z,102160.66
2023-05-12T18:18:28.408Z,102162.88
2023-05-12T18:20:55.252Z,102165.56
2023-05-12T18:23:22.204Z,102162.19
2023-05-12T18:25:49.340Z,102171.19
2023-05-12T18:28:16.246Z,102169.91
2023-05-12T18:30:43.256Z,102170.22
2023-05-12T18:33:10.230Z,102177.13
2023-05-12T18:35:37.421Z,102175.41
2023-05-12T18:38:04.335Z,102182.88
2023-05-12T18:40:31.579Z,102176.78
2023-05-12T18:42:58.571Z,102178.63
2023-05-12T18:45:25.555Z,102182.88
2023-05-12T18:47:52.527Z,102193.47
2023-05-12T18:50:19.542Z,102194.16
2023-05-12T18:52:46.533Z,102189.25
2023-05-12T18:55:13.452Z,102193.13
2023-05-12T18:57:40.442Z,102196.94
2023-05-12T19:00:09.867Z,102198.38
2023-05-12T19:02:37.605Z,102196.69
2023-05-12T19:05:04.847Z,102210.50
2023-05-12T19:07:31.755Z,102207.59
2023-05-12T19:09:58.737Z,102207.38
2023-05-12T19:12:25.983Z,102215.16
2023-05-12T19:14:53.130Z,102213.03
2023-05-12T19:17:19.988Z,102220.38
2023-05-12T19:19:46.906Z,102217.72
2023-05-12T19:22:13.839Z,102210.38
2023-05-12T19:24:42.026Z,102226.50
2023-05-12T19:27:11.045Z,102222.66
2023-05-12T19:29:38.252Z,102222.59
2023-05-12T19:32:05.950Z,102231.22
2023-05-12T19:34:32.957Z,102234.28
2023-05-12T19:37:01.212Z,102229.34
2023-05-12T19:39:28.187Z,102234.31
2023-05-12T19:41:55.099Z,102234.50
2023-05-12T19:44:22.194Z,102240.69
2023-05-12T19:46:49.202Z,102243.03
2023-05-12T19:49:16.137Z,102245.72
2023-05-12T19:51:43.020Z,102246.00
2023-05-12T19:54:10.260Z,102245.72
2023-05-12T19:56:37.449Z,102246.09
2023-05-12T19:59:04.314Z,102256.69
2023-05-12T20:01:31.330Z,102256.47
2023-05-12T20:03:58.278Z,102257.69
2023-05-12T20:06:25.234Z,102257.44
2023-05-12T20:08:52.661Z,102258.03
2023-05-12T20:11:20.543Z,102254.72
2023-05-12T20:13:47.717Z,102262.41
2023-05-12T20:16:14.611Z,102262.19
2023-05-12T20:18:41.591Z,102263.53
2023-05-12T20:21:08.634Z,102264.94
2023-05-12T20:23:35.652Z,102262.88
2023-05-12T20:26:02.797Z,102269.91
2023-05-12T20:28:29.800Z,102269.72
2023-05-12T20:30:56.959Z,102264.75
2023-05-12T20:33:24.216Z,102273.34
2023-05-12T20:35:51.108Z,102272.75
2023-05-12T20:38:18.060Z,102274.25
2023-05-12T20:40:45.264Z,102282.47
2023-05-12T20:43:14.435Z,102283.53
2023-05-12T20:45:41.674Z,102277.53
2023-05-12T20:48:09.253Z,102273.00
2023-05-12T20:50:36.318Z,102291.84
2023-05-12T20:53:03.185Z,102281.69
2023-05-12T20:55:32.277Z,102289.53
2023-05-12T20:57:59.701Z,102289.09
2023-05-12T21:00:26.574Z,102290.94
2023-05-12T21:02:53.834Z,102297.84
2023-05-12T21:05:21.159Z,102295.22
2023-05-12T21:07:48.325Z,102292.78
2023-05-12T21:10:15.301Z,102304.78
2023-05-12T21:12:42.276Z,102302.50
2023-05-12T21:15:10.467Z,102301.78
2023-05-12T21:17:39.459Z,102307.09
2023-05-12T21:20:08.918Z,102305.00
2023-05-12T21:22:37.017Z,102307.31
2023-05-12T21:25:05.187Z,102305.91
2023-05-12T21:27:32.146Z,102309.25
2023-05-12T21:29:59.266Z,102305.91
2023-05-12T21:32:26.103Z,102304.72
2023-05-12T21:34:53.697Z,102303.31
2023-05-12T21:37:20.574Z,102313.44
2023-05-12T21:39:47.369Z,102310.22
2023-05-12T21:42:14.394Z,102308.47
2023-05-12T21:44:42.454Z,102311.09
2023-05-12T21:47:10.056Z,102312.28
2023-05-12T21:49:37.060Z,102307.41
2023-05-12T21:52:04.340Z,102307.56
2023-05-12T21:54:34.495Z,102304.22
2023-05-12T21:57:02.192Z,102306.50
2023-05-12T21:59:29.395Z,102307.34
2023-05-12T22:01:56.963Z,102303.97
2023-05-12T22:04:23.999Z,102305.91
2023-05-12T22:06:51.058Z,102301.50
2023-05-12T22:09:18.509Z,102305.31
2023-05-12T22:11:45.451Z,102303.09
2023-05-12T22:14:12.334Z,102309.47
2023-05-12T22:16:42.214Z,102303.69
2023-05-12T22:19:10.437Z,102304.22
2023-05-12T22:21:37.484Z,102315.00
2023-05-12T22:24:04.595Z,102317.53
2023-05-12T22:26:31.593Z,102312.97
2023-05-12T22:28:58.885Z,102317.56
2023-05-12T22:31:25.819Z,102312.22
2023-05-12T22:33:52.702Z,102314.19
2023-05-12T22:36:19.588Z,102317.28
2023-05-12T22:38:46.491Z,102316.00
2023-05-12T22:41:13.280Z,102318.78
2023-05-12T22:43:40.447Z,102310.78
2023-05-12T22:46:09.658Z,102313.91
2023-05-12T22:48:39.375Z,102311.00
2023-05-12T22:51:07.084Z,102307.09
2023-05-12T22:53:36.908Z,102304.81
2023-05-12T22:56:04.201Z,102304.59
2023-05-12T22:58:31.480Z,102301.50
2023-05-12T23:00:58.700Z,102310.13
2023-05-12T23:03:25.712Z,102301.50
2023-05-12T23:05:52.753Z,102305.06
2023-05-12T23:08:19.705Z,102297.56
2023-05-12T23:10:46.554Z,102304.28
2023-05-12T23:13:13.391Z,102303.25
2023-05-12T23:15:40.776Z,102303.88
2023-05-12T23:18:07.786Z,102301.91
2023-05-12T23:20:35.079Z,102308.94
2023-05-12T23:23:02.081Z,102307.97
2023-05-12T23:25:29.072Z,102303.25
2023-05-12T23:27:55.917Z,102305.56
2023-05-12T23:30:23.200Z,102305.06
2023-05-12T23:32:50.593Z,102306.91
2023-05-12T23:35:17.654Z,102301.38
2023-05-12T23:37:44.697Z,102293.53
2023-05-12T23:40:12.536Z,102297.13
2023-05-12T23:42:40.213Z,102291.22
2023-05-12T23:45:08.061Z,102300.03
2023-05-12T23:47:35.513Z,102284.91
2023-05-12T23:50:06.182Z,102290.44
2023-05-12T23:52:33.063Z,102287.00
2023-05-12T23:55:00.819Z,102288.63
2023-05-12T23:57:27.867Z,102292.53
2023-05-12T23:59:54.768Z,102287.00
