createdAt,value
2022-11-23T00:01:25.999Z,90.42
2022-11-23T00:03:59.866Z,90.43
2022-11-23T00:06:32.170Z,90.42
2022-11-23T00:09:02.725Z,90.44
2022-11-23T00:11:35.885Z,90.40
2022-11-23T00:14:06.589Z,90.39
2022-11-23T00:16:37.157Z,90.35
2022-11-23T00:19:09.586Z,90.31
2022-11-23T00:21:40.025Z,90.32
2022-11-23T00:24:13.584Z,90.26
2022-11-23T00:26:45.550Z,90.20
2022-11-23T00:29:17.544Z,90.20
2022-11-23T00:31:50.238Z,90.18
2022-11-23T00:34:20.711Z,90.20
2022-11-23T00:36:52.834Z,90.16
2022-11-23T00:39:24.561Z,90.20
2022-11-23T00:41:55.124Z,90.24
2022-11-23T00:44:27.090Z,90.15
2022-11-23T00:46:57.712Z,90.17
2022-11-23T00:49:28.437Z,90.28
2022-11-23T00:51:58.994Z,90.29
2022-11-23T00:54:29.554Z,90.23
2022-11-23T00:57:01.456Z,90.24
2022-11-23T00:59:33.965Z,90.20
2022-11-23T01:02:05.390Z,90.20
2022-11-23T01:04:37.707Z,90.18
2022-11-23T01:07:08.730Z,90.16
2022-11-23T01:09:40.945Z,90.20
2022-11-23T01:12:12.984Z,90.21
2022-11-23T01:14:43.775Z,90.21
2022-11-23T01:17:15.899Z,90.16
2022-11-23T01:19:46.576Z,90.16
2022-11-23T01:22:20.190Z,90.13
2022-11-23T01:24:53.509Z,90.14
2022-11-23T01:27:23.998Z,90.09
2022-11-23T01:29:54.906Z,89.99
2022-11-23T01:32:27.379Z,89.96
2022-11-23T01:34:59.541Z,89.87
2022-11-23T01:37:29.971Z,89.90
2022-11-23T01:40:03.135Z,89.81
2022-11-23T01:42:58.959Z,89.71
2022-11-23T01:45:48.681Z,89.66
2022-11-23T01:48:25.240Z,89.51
2022-11-23T01:50:59.843Z,89.45
2022-11-23T01:53:32.658Z,89.28
2022-11-23T01:56:09.019Z,89.22
2022-11-23T01:58:42.543Z,89.22
2022-11-23T02:01:14.073Z,89.31
2022-11-23T02:03:47.909Z,89.24
2022-11-23T02:06:21.407Z,89.33
2022-11-23T02:08:54.978Z,89.23
2022-11-23T02:11:25.631Z,89.20
2022-11-23T02:13:57.086Z,89.13
2022-11-23T02:16:28.145Z,89.05
2022-11-23T02:18:59.580Z,88.99
2022-11-23T02:21:30.476Z,89.04
2022-11-23T02:24:11.868Z,89.06
2022-11-23T02:26:42.670Z,89.13
2022-11-23T02:29:16.839Z,89.20
2022-11-23T02:31:49.085Z,89.14
2022-11-23T02:34:19.743Z,89.15
2022-11-23T02:36:53.585Z,89.22
2022-11-23T02:39:27.629Z,89.18
2022-11-23T02:42:00.917Z,89.18
2022-11-23T02:44:48.914Z,89.28
2022-11-23T02:47:19.426Z,89.18
2022-11-23T02:49:50.615Z,89.21
2022-11-23T02:52:21.250Z,89.29
2022-11-23T02:54:51.773Z,89.34
2022-11-23T02:57:22.507Z,89.34
2022-11-23T02:59:53.014Z,89.31
2022-11-23T03:02:23.505Z,89.35
2022-11-23T03:04:53.936Z,89.42
2022-11-23T03:07:24.575Z,89.48
2022-11-23T03:09:55.554Z,89.37
2022-11-23T03:12:27.652Z,89.46
2022-11-23T03:14:59.703Z,89.48
2022-11-23T03:17:30.339Z,89.37
2022-11-23T03:20:00.920Z,89.44
2022-11-23T03:22:31.801Z,89.43
2022-11-23T03:25:02.236Z,89.51
2022-11-23T03:27:33.704Z,89.57
2022-11-23T03:30:05.354Z,89.54
2022-11-23T03:32:36.825Z,89.62
2022-11-23T03:35:08.363Z,89.62
2022-11-23T03:37:39.028Z,89.70
2022-11-23T03:40:10.803Z,89.84
2022-11-23T03:42:42.666Z,89.94
2022-11-23T03:45:18.021Z,89.96
2022-11-23T03:47:47.632Z,89.97
2022-11-23T03:50:18.452Z,89.96
2022-11-23T03:52:52.564Z,90.05
2022-11-23T03:55:24.844Z,90.01
2022-11-23T03:57:57.718Z,90.04
2022-11-23T04:00:31.080Z,90.03
2022-11-23T04:03:03.857Z,90.06
2022-11-23T04:05:35.783Z,90.08
2022-11-23T04:08:07.889Z,90.10
2022-11-23T04:10:40.115Z,90.06
2022-11-23T04:13:10.501Z,90.05
2022-11-23T04:15:41.253Z,90.09
2022-11-23T04:18:12.911Z,90.05
2022-11-23T04:20:43.462Z,90.04
2022-11-23T04:23:15.584Z,90.03
2022-11-23T04:25:47.360Z,90.11
2022-11-23T04:28:17.874Z,90.01
2022-11-23T04:30:49.432Z,90.05
2022-11-23T04:33:19.995Z,90.06
2022-11-23T04:35:50.936Z,90.03
2022-11-23T04:38:21.442Z,90.07
2022-11-23T04:40:51.936Z,90.01
2022-11-23T04:43:22.432Z,89.94
2022-11-23T04:45:53.137Z,89.80
2022-11-23T04:48:24.728Z,89.84
2022-11-23T04:50:56.042Z,89.83
2022-11-23T04:53:26.477Z,89.90
2022-11-23T04:55:57.083Z,89.96
2022-11-23T04:58:31.560Z,89.91
2022-11-23T05:01:01.290Z,90.01
2022-11-23T05:03:33.522Z,89.96
2022-11-23T05:06:07.018Z,89.92
2022-11-23T05:08:38.663Z,89.90
2022-11-23T05:11:11.165Z,89.87
2022-11-23T05:13:43.072Z,89.84
2022-11-23T05:16:13.577Z,89.72
2022-11-23T05:18:45.666Z,89.62
2022-11-23T05:21:17.258Z,89.50
2022-11-23T05:23:47.759Z,89.43
2022-11-23T05:26:18.169Z,89.37
2022-11-23T05:28:49.444Z,89.22
2022-11-23T05:31:20.294Z,89.21
2022-11-23T05:33:53.565Z,89.12
2022-11-23T05:36:27.221Z,89.14
2022-11-23T05:38:59.189Z,88.97
2022-11-23T05:41:30.240Z,89.03
2022-11-23T05:44:01.823Z,88.99
2022-11-23T05:46:32.533Z,89.03
2022-11-23T05:49:03.911Z,88.94
2022-11-23T05:51:34.460Z,88.87
2022-11-23T05:54:06.956Z,88.80
2022-11-23T05:56:40.461Z,88.69
2022-11-23T05:59:12.903Z,88.76
2022-11-23T06:01:43.480Z,88.77
2022-11-23T06:04:14.535Z,88.73
2022-11-23T06:06:45.523Z,88.89
2022-11-23T06:09:16.461Z,88.94
2022-11-23T06:11:48.601Z,89.01
2022-11-23T06:14:19.382Z,89.08
2022-11-23T06:16:52.331Z,89.19
2022-11-23T06:19:25.190Z,89.14
2022-11-23T06:21:55.779Z,89.22
2022-11-23T06:24:29.318Z,89.17
2022-11-23T06:27:02.412Z,89.16
2022-11-23T06:29:33.192Z,89.34
2022-11-23T06:32:03.980Z,89.37
2022-11-23T06:34:34.457Z,89.44
2022-11-23T06:37:04.963Z,89.45
2022-11-23T06:39:35.769Z,89.52
2022-11-23T06:42:31.288Z,89.52
2022-11-23T06:44:38.803Z,89.56
2022-11-23T06:47:15.438Z,89.59
2022-11-23T06:49:42.966Z,89.67
2022-11-23T06:52:13.993Z,89.64
2022-11-23T06:54:44.531Z,89.60
2022-11-23T06:57:16.813Z,89.63
2022-11-23T06:59:49.920Z,89.61
2022-11-23T07:02:19.647Z,89.66
2022-11-23T07:04:52.840Z,89.71
2022-11-23T07:07:23.565Z,89.72
2022-11-23T07:09:57.535Z,89.63
2022-11-23T07:12:29.308Z,89.62
2022-11-23T07:15:00.695Z,89.59
2022-11-23T07:17:31.151Z,89.62
2022-11-23T07:20:01.887Z,89.59
2022-11-23T07:22:32.373Z,89.60
2022-11-23T07:25:03.078Z,89.63
2022-11-23T07:27:33.611Z,89.59
2022-11-23T07:30:06.542Z,89.52
2022-11-23T07:32:37.260Z,89.42
2022-11-23T07:35:09.698Z,89.38
2022-11-23T07:37:40.471Z,89.27
2022-11-23T07:40:13.020Z,89.25
2022-11-23T07:42:45.219Z,89.22
2022-11-23T07:45:20.562Z,89.13
2022-11-23T07:47:54.255Z,89.05
2022-11-23T07:50:24.854Z,89.01
2022-11-23T07:52:57.119Z,88.91
2022-11-23T07:55:29.227Z,88.67
2022-11-23T07:58:00.222Z,88.50
2022-11-23T08:00:32.782Z,88.39
2022-11-23T08:05:38.863Z,88.20
2022-11-23T08:08:09.379Z,88.20
2022-11-23T08:10:45.147Z,88.12
2022-11-23T08:13:12.758Z,88.06
2022-11-23T08:15:43.194Z,88.07
2022-11-23T08:18:15.792Z,87.94
2022-11-23T08:20:47.190Z,87.93
2022-11-23T08:23:18.080Z,87.84
2022-11-23T08:25:48.919Z,87.50
2022-11-23T08:28:22.200Z,87.36
2022-11-23T08:30:51.924Z,87.33
2022-11-23T08:33:22.375Z,87.27
2022-11-23T08:35:52.877Z,87.06
2022-11-23T08:38:23.377Z,86.73
2022-11-23T08:40:53.952Z,86.72
2022-11-23T08:43:24.877Z,86.53
2022-11-23T08:46:01.915Z,86.43
2022-11-23T08:48:29.790Z,86.52
2022-11-23T08:51:01.887Z,86.65
2022-11-23T08:53:32.331Z,86.50
2022-11-23T08:56:07.083Z,86.16
2022-11-23T08:58:38.860Z,86.20
2022-11-23T09:01:11.431Z,86.12
2022-11-23T09:03:43.829Z,86.19
2022-11-23T09:06:16.909Z,86.04
2022-11-23T09:08:47.635Z,85.73
2022-11-23T09:11:20.872Z,85.39
2022-11-23T09:13:53.794Z,85.31
2022-11-23T09:16:25.937Z,85.15
2022-11-23T09:18:59.574Z,85.04
2022-11-23T09:21:31.950Z,84.95
2022-11-23T09:24:03.235Z,84.91
2022-11-23T09:26:35.733Z,85.00
2022-11-23T09:29:10.239Z,84.96
2022-11-23T09:31:41.335Z,84.97
2022-11-23T09:34:16.685Z,84.97
2022-11-23T09:36:48.883Z,84.95
2022-11-23T09:39:19.384Z,84.92
2022-11-23T09:42:10.906Z,84.77
2022-11-23T09:44:52.306Z,84.59
2022-11-23T09:47:43.717Z,84.65
2022-11-23T09:50:29.133Z,84.82
2022-11-23T09:53:02.711Z,84.71
2022-11-23T09:55:39.262Z,84.66
2022-11-23T09:58:13.214Z,84.25
2022-11-23T10:00:55.412Z,84.09
2022-11-23T10:03:26.081Z,83.75
2022-11-23T10:05:59.652Z,83.57
2022-11-23T10:08:48.096Z,83.23
2022-11-23T10:11:41.138Z,83.26
2022-11-23T10:14:41.752Z,83.08
2022-11-23T10:17:50.909Z,82.72
2022-11-23T10:20:42.822Z,82.51
2022-11-23T10:23:33.667Z,82.15
2022-11-23T10:26:05.061Z,81.94
2022-11-23T10:28:36.405Z,81.70
2022-11-23T10:31:19.973Z,81.29
2022-11-23T10:34:01.131Z,81.19
2022-11-23T10:36:33.040Z,80.82
2022-11-23T10:39:05.169Z,80.69
2022-11-23T10:41:39.939Z,80.87
2022-11-23T10:44:31.925Z,80.83
2022-11-23T10:47:05.213Z,80.90
2022-11-23T10:49:41.785Z,81.28
2022-11-23T10:52:33.813Z,81.23
2022-11-23T10:55:09.166Z,81.31
2022-11-23T10:57:48.271Z,81.06
2022-11-23T11:00:24.613Z,80.58
2022-11-23T11:02:56.531Z,80.42
2022-11-23T11:06:08.516Z,80.18
2022-11-23T11:08:21.654Z,79.91
2022-11-23T11:11:09.619Z,80.25
2022-11-23T11:13:50.076Z,80.28
2022-11-23T11:16:31.987Z,80.11
2022-11-23T11:19:23.590Z,79.99
2022-11-23T11:21:57.543Z,79.53
2022-11-23T11:24:43.132Z,79.71
2022-11-23T11:27:16.655Z,79.52
2022-11-23T11:29:50.389Z,78.96
2022-11-23T11:32:30.656Z,78.50
2022-11-23T11:35:07.123Z,78.50
2022-11-23T11:37:50.103Z,78.05
2022-11-23T11:40:32.695Z,78.66
2022-11-23T11:43:06.215Z,79.10
2022-11-23T11:46:06.445Z,79.32
2022-11-23T11:48:21.216Z,79.70
2022-11-23T11:51:10.722Z,79.82
2022-11-23T11:53:47.045Z,79.80
2022-11-23T11:56:39.616Z,79.49
2022-11-23T11:59:25.597Z,79.19
2022-11-23T12:02:24.574Z,79.18
2022-11-23T12:05:18.788Z,78.98
2022-11-23T12:08:22.591Z,79.10
2022-11-23T12:11:02.419Z,79.12
2022-11-23T12:13:39.256Z,78.94
2022-11-23T12:16:22.215Z,78.68
2022-11-23T12:19:02.050Z,78.88
2022-11-23T12:21:44.186Z,79.14
2022-11-23T12:24:29.695Z,78.95
2022-11-23T12:27:24.590Z,79.07
2022-11-23T12:30:31.519Z,78.65
2022-11-23T12:33:41.539Z,78.72
2022-11-23T12:36:16.782Z,78.38
2022-11-23T12:39:20.351Z,77.98
2022-11-23T12:42:09.308Z,78.23
2022-11-23T12:45:08.442Z,78.48
2022-11-23T12:47:54.041Z,78.38
2022-11-23T12:50:43.176Z,78.66
2022-11-23T12:53:16.970Z,78.53
2022-11-23T12:55:55.112Z,78.13
2022-11-23T12:58:38.835Z,78.23
2022-11-23T13:01:27.815Z,78.62
2022-11-23T13:04:27.286Z,78.70
2022-11-23T13:07:28.847Z,78.21
2022-11-23T13:10:27.135Z,78.18
2022-11-23T13:13:16.062Z,78.59
2022-11-23T13:16:07.058Z,78.28
2022-11-23T13:18:37.521Z,78.29
2022-11-23T13:21:32.092Z,78.41
2022-11-23T13:24:07.975Z,78.56
2022-11-23T13:26:41.049Z,78.99
2022-11-23T13:29:50.514Z,78.90
2022-11-23T13:32:42.842Z,78.98
2022-11-23T13:35:25.781Z,79.58
2022-11-23T13:38:03.220Z,79.50
2022-11-23T13:40:38.388Z,79.14
2022-11-23T13:43:29.894Z,79.07
2022-11-23T13:46:24.682Z,78.74
2022-11-23T13:48:59.584Z,79.33
2022-11-23T13:51:35.989Z,79.37
2022-11-23T13:54:09.601Z,79.55
2022-11-23T13:56:44.851Z,79.48
2022-11-23T13:59:27.352Z,79.36
2022-11-23T14:02:13.734Z,79.30
2022-11-23T14:04:47.985Z,79.31
2022-11-23T14:07:41.136Z,79.28
2022-11-23T14:10:21.717Z,79.06
2022-11-23T14:13:17.560Z,79.31
2022-11-23T14:15:56.849Z,79.02
2022-11-23T14:18:42.247Z,79.03
2022-11-23T14:21:17.550Z,79.32
2022-11-23T14:24:26.472Z,79.20
2022-11-23T14:27:39.107Z,79.43
2022-11-23T14:29:58.996Z,79.43
2022-11-23T14:32:35.407Z,79.70
2022-11-23T14:35:33.343Z,80.03
2022-11-23T14:38:33.540Z,80.47
2022-11-23T14:41:15.702Z,80.86
2022-11-23T14:43:50.375Z,81.12
2022-11-23T14:46:25.660Z,81.24
2022-11-23T14:49:12.693Z,81.47
2022-11-23T14:51:45.193Z,81.78
2022-11-23T14:54:17.583Z,81.93
2022-11-23T14:56:50.235Z,82.00
2022-11-23T14:59:39.509Z,82.42
2022-11-23T15:02:20.451Z,82.54
2022-11-23T15:05:05.890Z,82.75
2022-11-23T15:07:45.180Z,82.86
2022-11-23T15:10:31.804Z,82.89
2022-11-23T15:13:05.593Z,83.24
2022-11-23T15:15:38.120Z,83.19
2022-11-23T15:18:08.661Z,83.43
2022-11-23T15:20:47.657Z,83.50
2022-11-23T15:23:27.428Z,83.65
2022-11-23T15:26:00.199Z,83.43
2022-11-23T15:28:33.575Z,83.61
2022-11-23T15:31:24.917Z,83.63
2022-11-23T15:34:03.185Z,83.72
2022-11-23T15:36:39.502Z,83.71
2022-11-23T15:39:14.288Z,83.57
2022-11-23T15:41:47.109Z,83.48
2022-11-23T15:44:20.495Z,83.35
2022-11-23T15:46:53.756Z,82.96
2022-11-23T15:49:24.346Z,82.87
2022-11-23T15:52:02.419Z,82.93
2022-11-23T15:54:40.298Z,83.02
2022-11-23T15:57:17.863Z,83.10
2022-11-23T15:59:51.192Z,83.30
2022-11-23T16:02:28.879Z,83.19
2022-11-23T16:05:30.791Z,83.28
2022-11-23T16:08:04.256Z,83.28
2022-11-23T16:10:35.612Z,83.30
2022-11-23T16:13:08.820Z,83.41
2022-11-23T16:15:43.824Z,83.59
2022-11-23T16:18:20.464Z,83.51
2022-11-23T16:20:53.974Z,83.56
2022-11-23T16:23:27.719Z,83.68
2022-11-23T16:26:01.106Z,83.71
2022-11-23T16:28:34.079Z,83.75
2022-11-23T16:31:07.628Z,83.79
2022-11-23T16:33:37.575Z,83.75
2022-11-23T16:36:08.556Z,83.68
2022-11-23T16:38:40.525Z,84.00
2022-11-23T16:41:11.422Z,83.93
2022-11-23T16:43:41.969Z,83.88
2022-11-23T16:46:12.997Z,84.23
2022-11-23T16:48:46.137Z,84.14
2022-11-23T16:51:18.143Z,84.35
2022-11-23T16:56:26.143Z,84.39
2022-11-23T16:58:58.049Z,84.52
2022-11-23T17:01:31.411Z,84.65
2022-11-23T17:04:02.026Z,84.99
2022-11-23T17:06:34.300Z,85.23
2022-11-23T17:09:08.433Z,85.32
2022-11-23T17:11:44.602Z,85.46
2022-11-23T17:14:19.390Z,85.74
2022-11-23T17:16:53.384Z,85.84
2022-11-23T17:19:23.957Z,86.07
2022-11-23T17:21:54.545Z,86.20
2022-11-23T17:24:26.608Z,86.37
2022-11-23T17:26:57.526Z,86.44
2022-11-23T17:29:28.245Z,86.58
2022-11-23T17:32:00.494Z,86.73
2022-11-23T17:34:33.327Z,86.71
2022-11-23T17:37:07.341Z,86.79
2022-11-23T17:39:39.628Z,86.90
2022-11-23T17:42:12.292Z,86.84
2022-11-23T17:44:44.091Z,86.94
2022-11-23T17:47:33.246Z,87.10
2022-11-23T17:50:03.841Z,87.17
2022-11-23T17:52:35.347Z,87.22
2022-11-23T17:55:07.146Z,87.32
2022-11-23T17:57:37.895Z,87.43
2022-11-23T18:00:16.535Z,87.57
2022-11-23T18:02:47.788Z,87.58
2022-11-23T18:05:21.812Z,87.72
2022-11-23T18:07:53.685Z,87.76
2022-11-23T18:10:24.139Z,87.80
2022-11-23T18:12:54.938Z,87.90
2022-11-23T18:15:25.960Z,87.95
2022-11-23T18:18:03.049Z,87.96
2022-11-23T18:20:30.373Z,88.10
2022-11-23T18:23:02.444Z,88.14
2022-11-23T18:25:34.807Z,88.20
2022-11-23T18:28:06.142Z,88.30
2022-11-23T18:30:36.668Z,88.45
2022-11-23T18:33:07.788Z,88.39
2022-11-23T18:35:38.391Z,88.39
2022-11-23T18:38:10.511Z,88.47
2022-11-23T18:40:41.243Z,88.57
2022-11-23T18:43:11.856Z,88.56
2022-11-23T18:45:43.349Z,88.66
2022-11-23T18:48:14.344Z,88.74
2022-11-23T18:50:45.385Z,88.86
2022-11-23T18:53:19.426Z,88.83
2022-11-23T18:55:59.034Z,88.96
2022-11-23T18:58:26.119Z,89.04
2022-11-23T19:00:56.945Z,89.04
2022-11-23T19:03:27.490Z,89.14
2022-11-23T19:06:01.014Z,89.14
2022-11-23T19:08:31.777Z,89.20
2022-11-23T19:11:16.880Z,89.23
2022-11-23T19:13:51.695Z,89.36
2022-11-23T19:16:28.962Z,89.35
2022-11-23T19:19:02.127Z,89.36
2022-11-23T19:21:34.661Z,89.37
2022-11-23T19:24:06.911Z,89.47
2022-11-23T19:26:38.303Z,89.47
2022-11-23T19:29:08.867Z,89.53
2022-11-23T19:31:39.468Z,89.60
2022-11-23T19:34:10.707Z,89.54
2022-11-23T19:36:41.244Z,89.59
2022-11-23T19:39:11.664Z,89.62
2022-11-23T19:41:42.465Z,89.58
2022-11-23T19:44:16.095Z,89.63
2022-11-23T19:46:48.235Z,89.70
2022-11-23T19:49:18.759Z,89.81
2022-11-23T19:51:50.921Z,89.78
2022-11-23T19:54:23.298Z,89.81
2022-11-23T19:56:53.935Z,89.87
2022-11-23T19:59:27.288Z,89.97
2022-11-23T20:01:58.103Z,89.99
2022-11-23T20:04:29.010Z,90.04
2022-11-23T20:07:03.185Z,90.08
2022-11-23T20:09:35.745Z,90.11
2022-11-23T20:12:09.157Z,90.18
2022-11-23T20:14:39.795Z,90.18
2022-11-23T20:17:10.517Z,90.22
2022-11-23T20:19:42.736Z,90.26
2022-11-23T20:22:14.661Z,90.25
2022-11-23T20:24:45.129Z,90.24
2022-11-23T20:27:15.584Z,90.25
2022-11-23T20:29:46.372Z,90.33
2022-11-23T20:32:16.802Z,90.27
2022-11-23T20:34:49.197Z,90.28
2022-11-23T20:37:21.104Z,90.31
2022-11-23T20:39:53.259Z,90.35
2022-11-23T20:42:23.809Z,90.36
2022-11-23T20:44:55.958Z,90.33
2022-11-23T20:47:31.088Z,90.34
2022-11-23T20:50:04.170Z,90.35
2022-11-23T20:52:35.395Z,90.34
2022-11-23T20:55:10.685Z,90.36
2022-11-23T20:57:41.676Z,90.41
2022-11-23T21:00:13.177Z,90.40
2022-11-23T21:02:45.321Z,90.45
2022-11-23T21:05:15.948Z,90.42
2022-11-23T21:07:52.330Z,90.47
2022-11-23T21:10:42.284Z,90.48
2022-11-23T21:13:48.486Z,90.47
2022-11-23T21:16:08.217Z,90.51
2022-11-23T21:18:38.841Z,90.50
2022-11-23T21:21:11.261Z,90.54
2022-11-23T21:23:41.967Z,90.54
2022-11-23T21:26:14.607Z,90.53
2022-11-23T21:28:46.488Z,90.51
2022-11-23T21:31:16.934Z,90.54
2022-11-23T21:33:53.878Z,90.61
2022-11-23T21:36:26.617Z,90.65
2022-11-23T21:38:57.275Z,90.69
2022-11-23T21:41:27.811Z,90.76
2022-11-23T21:43:58.591Z,90.71
2022-11-23T21:46:30.039Z,90.68
2022-11-23T21:49:02.440Z,90.73
2022-11-23T21:51:33.277Z,90.77
2022-11-23T21:54:06.936Z,90.78
2022-11-23T21:56:41.327Z,90.76
2022-11-23T21:59:12.153Z,90.69
2022-11-23T22:01:44.330Z,90.72
2022-11-23T22:04:17.032Z,90.69
2022-11-23T22:06:47.496Z,90.76
2022-11-23T22:09:18.393Z,90.71
2022-11-23T22:11:50.880Z,90.69
2022-11-23T22:14:22.756Z,90.77
2022-11-23T22:16:54.484Z,90.75
2022-11-23T22:19:30.737Z,90.74
2022-11-23T22:22:01.525Z,90.74
2022-11-23T22:24:32.490Z,90.77
2022-11-23T22:27:03.500Z,90.83
2022-11-23T22:29:34.149Z,90.83
2022-11-23T22:32:04.828Z,90.76
2022-11-23T22:34:35.924Z,90.77
2022-11-23T22:37:10.596Z,90.78
2022-11-23T22:39:41.437Z,90.88
2022-11-23T22:42:11.916Z,90.96
2022-11-23T22:44:42.708Z,90.99
2022-11-23T22:47:14.407Z,91.07
2022-11-23T22:49:46.511Z,91.10
2022-11-23T22:52:17.205Z,91.15
2022-11-23T22:54:48.042Z,91.16
2022-11-23T22:57:21.643Z,91.16
2022-11-23T22:59:53.400Z,91.17
2022-11-23T23:02:23.867Z,91.18
2022-11-23T23:04:54.559Z,91.19
2022-11-23T23:07:25.276Z,91.24
2022-11-23T23:09:55.832Z,91.31
2022-11-23T23:12:27.138Z,91.38
2022-11-23T23:14:57.659Z,91.39
2022-11-23T23:17:28.579Z,91.46
2022-11-23T23:19:59.058Z,91.52
2022-11-23T23:22:30.036Z,91.53
2022-11-23T23:25:05.163Z,91.56
2022-11-23T23:27:36.685Z,91.55
2022-11-23T23:30:08.191Z,91.57
2022-11-23T23:32:44.236Z,91.59
2022-11-23T23:35:11.601Z,91.57
2022-11-23T23:37:44.309Z,91.54
2022-11-23T23:40:15.580Z,91.52
2022-11-23T23:42:46.708Z,91.48
2022-11-23T23:45:17.245Z,91.53
2022-11-23T23:47:47.962Z,91.50
2022-11-23T23:50:19.675Z,91.47
2022-11-23T23:52:51.207Z,91.49
2022-11-23T23:55:21.836Z,91.53
2022-11-23T23:57:54.005Z,91.52
