createdAt,value
2023-05-23T00:01:32.836Z,100.00
2023-05-23T00:04:02.060Z,100.00
2023-05-23T00:06:32.368Z,100.00
2023-05-23T00:09:01.727Z,100.00
2023-05-23T00:11:31.512Z,100.00
2023-05-23T00:14:02.824Z,100.00
2023-05-23T00:16:33.114Z,100.00
2023-05-23T00:19:02.025Z,100.00
2023-05-23T00:21:33.425Z,100.00
2023-05-23T00:24:02.810Z,100.00
2023-05-23T00:26:31.508Z,100.00
2023-05-23T00:29:00.287Z,100.00
2023-05-23T00:31:29.378Z,100.00
2023-05-23T00:33:58.150Z,100.00
2023-05-23T00:36:27.502Z,100.00
2023-05-23T00:38:57.906Z,100.00
2023-05-23T00:41:27.159Z,100.00
2023-05-23T00:43:55.723Z,100.00
2023-05-23T00:46:24.350Z,100.00
2023-05-23T00:48:55.341Z,100.00
2023-05-23T00:51:23.875Z,100.00
2023-05-23T00:53:52.534Z,100.00
2023-05-23T00:56:22.716Z,100.00
2023-05-23T00:58:51.566Z,100.00
2023-05-23T01:01:22.321Z,100.00
2023-05-23T01:03:51.056Z,100.00
2023-05-23T01:06:19.657Z,100.00
2023-05-23T01:08:48.181Z,100.00
2023-05-23T01:11:28.594Z,100.00
2023-05-23T01:14:02.500Z,100.00
2023-05-23T01:16:37.876Z,100.00
2023-05-23T01:19:23.485Z,100.00
2023-05-23T01:21:55.536Z,100.00
2023-05-23T01:24:38.149Z,100.00
2023-05-23T01:27:15.279Z,100.00
2023-05-23T01:29:48.456Z,100.00
2023-05-23T01:32:19.085Z,100.00
2023-05-23T01:34:49.463Z,100.00
2023-05-23T01:37:19.984Z,100.00
2023-05-23T01:39:48.535Z,100.00
2023-05-23T01:42:17.282Z,100.00
2023-05-23T01:44:48.102Z,100.00
2023-05-23T01:47:18.050Z,100.00
2023-05-23T01:49:49.373Z,100.00
2023-05-23T01:52:18.090Z,100.00
2023-05-23T01:54:49.258Z,100.00
2023-05-23T01:57:18.668Z,100.00
2023-05-23T01:59:48.858Z,100.00
2023-05-23T02:02:19.201Z,100.00
2023-05-23T02:04:47.687Z,100.00
2023-05-23T02:07:17.629Z,100.00
2023-05-23T02:09:46.154Z,100.00
2023-05-23T02:12:14.810Z,100.00
2023-05-23T02:14:43.672Z,100.00
2023-05-23T02:17:15.572Z,100.00
2023-05-23T02:19:44.308Z,100.00
2023-05-23T02:22:12.898Z,100.00
2023-05-23T02:24:41.560Z,100.00
2023-05-23T02:27:10.334Z,100.00
2023-05-23T02:29:41.027Z,100.00
2023-05-23T02:32:10.583Z,100.00
2023-05-23T02:34:40.820Z,100.00
2023-05-23T02:37:09.774Z,100.00
2023-05-23T02:39:43.454Z,100.00
2023-05-23T02:42:12.189Z,100.00
2023-05-23T02:44:40.872Z,100.00
2023-05-23T02:47:09.546Z,100.00
2023-05-23T02:49:39.601Z,100.00
2023-05-23T02:52:08.516Z,100.00
2023-05-23T02:54:37.287Z,100.00
2023-05-23T02:57:06.752Z,100.00
2023-05-23T02:59:35.463Z,100.00
2023-05-23T03:02:04.431Z,100.00
2023-05-23T03:04:34.338Z,100.00
2023-05-23T03:07:07.139Z,100.00
2023-05-23T03:09:39.942Z,100.00
2023-05-23T03:12:08.433Z,100.00
2023-05-23T03:14:37.387Z,100.00
2023-05-23T03:17:06.096Z,100.00
2023-05-23T03:19:36.637Z,100.00
2023-05-23T03:22:07.144Z,100.00
2023-05-23T03:24:35.780Z,100.00
2023-05-23T03:27:05.816Z,100.00
2023-05-23T03:29:34.363Z,100.00
2023-05-23T03:32:02.721Z,100.00
2023-05-23T03:34:33.300Z,100.00
2023-05-23T03:37:02.077Z,100.00
2023-05-23T03:39:32.231Z,100.00
2023-05-23T03:42:01.892Z,100.00
2023-05-23T03:44:31.206Z,100.00
2023-05-23T03:46:59.989Z,100.00
2023-05-23T03:49:28.633Z,100.00
2023-05-23T03:51:57.057Z,100.00
2023-05-23T03:54:25.817Z,100.00
2023-05-23T03:56:55.682Z,100.00
2023-05-23T03:59:24.145Z,100.00
2023-05-23T04:01:52.715Z,100.00
2023-05-23T04:04:22.002Z,100.00
2023-05-23T04:06:50.779Z,100.00
2023-05-23T04:09:20.493Z,100.00
2023-05-23T04:11:49.342Z,100.00
2023-05-23T04:14:20.497Z,100.00
2023-05-23T04:16:49.180Z,100.00
2023-05-23T04:19:17.826Z,100.00
2023-05-23T04:21:48.415Z,100.00
2023-05-23T04:24:17.141Z,100.00
2023-05-23T04:26:45.780Z,100.00
2023-05-23T04:29:14.562Z,100.00
2023-05-23T04:31:46.398Z,100.00
2023-05-23T04:34:15.355Z,100.00
2023-05-23T04:36:44.999Z,100.00
2023-05-23T04:39:14.472Z,100.00
2023-05-23T04:41:45.661Z,100.00
2023-05-23T04:44:15.251Z,100.00
2023-05-23T04:46:45.805Z,100.00
2023-05-23T04:49:14.663Z,100.00
2023-05-23T04:51:43.026Z,100.00
2023-05-23T04:54:11.677Z,100.00
2023-05-23T04:56:41.608Z,100.00
2023-05-23T04:59:11.863Z,100.00
2023-05-23T05:01:41.145Z,100.00
2023-05-23T05:04:11.442Z,100.00
2023-05-23T05:06:41.852Z,100.00
2023-05-23T05:09:10.773Z,100.00
2023-05-23T05:11:39.352Z,100.00
2023-05-23T05:14:09.896Z,100.00
2023-05-23T05:16:38.390Z,100.00
2023-05-23T05:19:07.104Z,100.00
2023-05-23T05:21:38.343Z,100.00
2023-05-23T05:24:09.847Z,100.00
2023-05-23T05:26:38.516Z,100.00
2023-05-23T05:29:07.115Z,100.00
2023-05-23T05:31:38.909Z,100.00
2023-05-23T05:34:08.132Z,100.00
2023-05-23T05:36:46.181Z,100.00
2023-05-23T05:39:17.159Z,100.00
2023-05-23T05:41:46.513Z,100.00
2023-05-23T05:44:14.940Z,100.00
2023-05-23T05:46:43.554Z,100.00
2023-05-23T05:49:12.612Z,100.00
2023-05-23T05:51:42.895Z,100.00
2023-05-23T05:54:11.312Z,100.00
2023-05-23T05:56:39.836Z,100.00
2023-05-23T05:59:08.181Z,100.00
2023-05-23T06:01:38.310Z,100.00
2023-05-23T06:04:07.222Z,100.00
2023-05-23T06:06:36.158Z,100.00
2023-05-23T06:09:06.359Z,100.00
2023-05-23T06:11:35.407Z,100.00
2023-05-23T06:14:03.980Z,100.00
2023-05-23T06:16:32.994Z,100.00
2023-05-23T06:19:01.600Z,100.00
2023-05-23T06:21:29.932Z,100.00
2023-05-23T06:23:58.649Z,100.00
2023-05-23T06:26:28.440Z,100.00
2023-05-23T06:28:57.113Z,100.00
2023-05-23T06:31:25.611Z,100.00
2023-05-23T06:33:54.644Z,100.00
2023-05-23T06:36:23.147Z,100.00
2023-05-23T06:38:51.832Z,100.00
2023-05-23T06:41:20.431Z,100.00
2023-05-23T06:43:50.248Z,100.00
2023-05-23T06:46:19.262Z,100.00
2023-05-23T06:48:48.120Z,100.00
2023-05-23T06:51:18.129Z,100.00
2023-05-23T06:53:46.606Z,100.00
2023-05-23T06:56:15.097Z,100.00
2023-05-23T06:58:45.872Z,100.00
2023-05-23T07:01:17.229Z,100.00
2023-05-23T07:03:46.182Z,100.00
2023-05-23T07:06:15.201Z,100.00
2023-05-23T07:08:43.856Z,100.00
2023-05-23T07:11:12.454Z,100.00
2023-05-23T07:13:40.929Z,100.00
2023-05-23T07:16:09.495Z,100.00
2023-05-23T07:18:39.870Z,100.00
2023-05-23T07:21:08.539Z,100.00
2023-05-23T07:23:37.107Z,100.00
2023-05-23T07:26:06.023Z,100.00
2023-05-23T07:28:34.641Z,100.00
2023-05-23T07:31:03.595Z,100.00
2023-05-23T07:33:34.660Z,100.00
2023-05-23T07:36:04.937Z,100.00
2023-05-23T07:38:33.688Z,100.00
2023-05-23T07:41:10.686Z,100.00
2023-05-23T07:43:40.731Z,100.00
2023-05-23T07:46:09.707Z,100.00
2023-05-23T07:48:38.697Z,100.00
2023-05-23T07:51:08.629Z,100.00
2023-05-23T07:53:40.457Z,100.00
2023-05-23T07:56:09.179Z,100.00
2023-05-23T07:58:37.517Z,100.00
2023-05-23T08:01:06.347Z,100.00
2023-05-23T08:03:34.812Z,100.00
2023-05-23T08:06:03.218Z,100.00
2023-05-23T08:08:33.686Z,100.00
2023-05-23T08:11:03.722Z,100.00
2023-05-23T08:13:32.567Z,100.00
2023-05-23T08:16:01.733Z,100.00
2023-05-23T08:18:31.139Z,100.00
2023-05-23T08:20:59.836Z,100.00
2023-05-23T08:23:28.837Z,100.00
2023-05-23T08:25:58.876Z,100.00
2023-05-23T08:28:27.540Z,100.00
2023-05-23T08:30:57.568Z,100.00
2023-05-23T08:33:26.015Z,100.00
2023-05-23T08:35:54.545Z,100.00
2023-05-23T08:38:24.401Z,100.00
2023-05-23T08:40:58.561Z,100.00
2023-05-23T08:43:28.599Z,100.00
2023-05-23T08:45:58.021Z,100.00
2023-05-23T08:48:28.726Z,100.00
2023-05-23T08:50:57.187Z,100.00
2023-05-23T08:53:30.730Z,100.00
2023-05-23T08:56:03.036Z,100.00
2023-05-23T08:58:34.582Z,100.00
2023-05-23T09:01:04.187Z,100.00
2023-05-23T09:03:33.562Z,100.00
2023-05-23T09:06:02.899Z,100.00
2023-05-23T09:08:31.457Z,100.00
2023-05-23T09:11:03.148Z,100.00
2023-05-23T09:13:34.851Z,100.00
2023-05-23T09:16:05.332Z,100.00
2023-05-23T09:18:38.656Z,100.00
2023-05-23T09:21:07.679Z,100.00
2023-05-23T09:23:37.403Z,100.00
2023-05-23T09:26:07.002Z,100.00
2023-05-23T09:28:39.444Z,100.00
2023-05-23T09:31:09.440Z,100.00
2023-05-23T09:33:40.619Z,100.00
2023-05-23T09:36:09.818Z,100.00
2023-05-23T09:38:41.104Z,100.00
2023-05-23T09:41:12.310Z,100.00
2023-05-23T09:43:51.209Z,100.00
2023-05-23T09:46:20.478Z,100.00
2023-05-23T09:48:49.383Z,100.00
2023-05-23T09:51:21.864Z,100.00
2023-05-23T09:53:51.289Z,100.00
2023-05-23T09:56:20.188Z,100.00
2023-05-23T09:58:51.452Z,100.00
2023-05-23T10:01:20.332Z,100.00
2023-05-23T10:03:52.170Z,100.00
2023-05-23T10:06:27.588Z,100.00
2023-05-23T10:08:58.897Z,100.00
2023-05-23T10:12:06.489Z,100.00
2023-05-23T10:14:42.413Z,100.00
2023-05-23T10:17:20.757Z,100.00
2023-05-23T10:19:56.175Z,100.00
2023-05-23T10:22:26.303Z,100.00
2023-05-23T10:24:55.524Z,100.00
2023-05-23T10:27:24.576Z,100.00
2023-05-23T10:29:54.443Z,100.00
2023-05-23T10:32:23.503Z,100.00
2023-05-23T10:34:58.120Z,100.00
2023-05-23T10:37:34.744Z,100.00
2023-05-23T10:40:09.203Z,100.00
2023-05-23T10:42:44.458Z,100.00
2023-05-23T10:45:20.583Z,100.00
2023-05-23T10:47:50.084Z,100.00
2023-05-23T10:50:34.348Z,100.00
2023-05-23T10:53:04.502Z,100.00
2023-05-23T10:55:36.827Z,100.00
2023-05-23T10:58:13.444Z,100.00
2023-05-23T11:00:53.203Z,100.00
2023-05-23T11:03:32.152Z,100.00
2023-05-23T11:06:01.031Z,100.00
2023-05-23T11:08:43.173Z,100.00
2023-05-23T11:11:15.853Z,100.00
2023-05-23T11:14:00.488Z,100.00
2023-05-23T11:16:34.052Z,100.00
2023-05-23T11:19:28.880Z,100.00
2023-05-23T11:22:01.722Z,100.00
2023-05-23T11:24:52.893Z,100.00
2023-05-23T11:27:28.736Z,100.00
2023-05-23T11:30:04.448Z,100.00
2023-05-23T11:32:36.675Z,100.00
2023-05-23T11:35:06.496Z,100.00
2023-05-23T11:37:35.658Z,100.00
2023-05-23T11:40:31.929Z,100.00
2023-05-23T11:43:01.539Z,100.00
2023-05-23T11:45:31.994Z,100.00
2023-05-23T11:48:07.622Z,100.00
2023-05-23T11:50:36.472Z,100.00
2023-05-23T11:53:05.438Z,100.00
2023-05-23T11:55:34.414Z,100.00
2023-05-23T11:58:03.152Z,100.00
2023-05-23T12:00:32.184Z,100.00
2023-05-23T12:03:09.624Z,100.00
2023-05-23T12:05:38.054Z,100.00
2023-05-23T12:08:06.592Z,100.00
2023-05-23T12:10:35.454Z,100.00
2023-05-23T12:13:05.487Z,100.00
2023-05-23T12:15:34.108Z,100.00
2023-05-23T12:18:05.279Z,100.00
2023-05-23T12:20:35.816Z,100.00
2023-05-23T12:23:06.429Z,100.00
2023-05-23T12:25:41.653Z,100.00
2023-05-23T12:28:14.146Z,100.00
2023-05-23T12:30:46.035Z,100.00
2023-05-23T12:33:16.271Z,100.00
2023-05-23T12:35:46.333Z,100.00
2023-05-23T12:38:18.060Z,100.00
2023-05-23T12:40:46.775Z,100.00
2023-05-23T12:43:17.193Z,100.00
2023-05-23T12:45:45.507Z,100.00
2023-05-23T12:48:15.863Z,100.00
2023-05-23T12:50:44.411Z,100.00
2023-05-23T12:53:12.854Z,100.00
2023-05-23T12:55:41.676Z,100.00
2023-05-23T12:58:10.356Z,100.00
2023-05-23T13:00:39.328Z,100.00
2023-05-23T13:03:07.960Z,100.00
2023-05-23T13:05:38.268Z,100.00
2023-05-23T13:08:07.104Z,100.00
2023-05-23T13:10:35.462Z,100.00
2023-05-23T13:13:04.566Z,100.00
2023-05-23T13:15:32.925Z,100.00
2023-05-23T13:18:02.971Z,100.00
2023-05-23T13:20:31.782Z,100.00
2023-05-23T13:23:02.743Z,100.00
2023-05-23T13:25:31.974Z,100.00
2023-05-23T13:28:02.366Z,100.00
2023-05-23T13:30:31.389Z,100.00
2023-05-23T13:32:59.969Z,100.00
2023-05-23T13:35:28.671Z,100.00
2023-05-23T13:37:57.396Z,100.00
2023-05-23T13:40:28.262Z,100.00
2023-05-23T13:42:56.838Z,100.00
2023-05-23T13:45:25.311Z,100.00
2023-05-23T13:47:53.926Z,100.00
2023-05-23T13:50:23.075Z,100.00
2023-05-23T13:52:52.125Z,100.00
2023-05-23T13:55:20.932Z,100.00
2023-05-23T13:57:50.917Z,100.00
2023-05-23T14:00:19.979Z,100.00
2023-05-23T14:02:48.783Z,100.00
2023-05-23T14:05:19.766Z,100.00
2023-05-23T14:07:48.680Z,100.00
2023-05-23T14:10:17.767Z,100.00
2023-05-23T14:12:46.196Z,100.00
2023-05-23T14:15:18.132Z,100.00
2023-05-23T14:17:46.786Z,100.00
2023-05-23T14:20:15.545Z,100.00
2023-05-23T14:22:43.918Z,100.00
2023-05-23T14:25:12.496Z,100.00
2023-05-23T14:27:41.690Z,100.00
2023-05-23T14:30:12.079Z,100.00
2023-05-23T14:32:42.145Z,100.00
2023-05-23T14:35:12.741Z,100.00
2023-05-23T14:37:41.445Z,100.00
2023-05-23T14:40:11.820Z,100.00
2023-05-23T14:42:40.198Z,100.00
2023-05-23T14:45:09.437Z,100.00
2023-05-23T14:47:38.031Z,100.00
2023-05-23T14:50:10.217Z,100.00
2023-05-23T14:52:38.692Z,96.96
2023-05-23T14:55:08.604Z,97.26
2023-05-23T14:57:37.325Z,97.88
2023-05-23T15:00:08.619Z,100.00
2023-05-23T15:02:37.724Z,99.72
2023-05-23T15:05:09.237Z,100.00
2023-05-23T15:07:38.965Z,100.00
2023-05-23T15:10:09.106Z,98.98
2023-05-23T15:12:38.172Z,97.50
2023-05-23T15:15:07.785Z,97.93
2023-05-23T15:17:36.733Z,97.97
2023-05-23T15:20:07.238Z,98.13
2023-05-23T15:22:39.890Z,96.41
2023-05-23T15:25:10.296Z,92.51
2023-05-23T15:27:38.859Z,94.89
2023-05-23T15:30:09.013Z,96.12
2023-05-23T15:32:37.457Z,100.00
2023-05-23T15:35:07.998Z,100.00
2023-05-23T15:37:38.621Z,98.24
2023-05-23T15:40:08.722Z,93.93
2023-05-23T15:42:37.641Z,92.18
2023-05-23T15:45:07.100Z,94.71
2023-05-23T15:47:36.181Z,100.00
2023-05-23T15:50:05.191Z,100.00
2023-05-23T15:52:34.170Z,100.00
2023-05-23T15:55:06.085Z,100.00
2023-05-23T15:57:34.790Z,100.00
2023-05-23T16:00:03.259Z,100.00
2023-05-23T16:02:32.405Z,100.00
2023-05-23T16:05:01.170Z,100.00
2023-05-23T16:07:29.770Z,100.00
2023-05-23T16:09:58.710Z,100.00
2023-05-23T16:12:28.645Z,98.74
2023-05-23T16:14:57.395Z,99.14
2023-05-23T16:17:25.949Z,100.00
2023-05-23T16:19:54.543Z,100.00
2023-05-23T16:22:23.119Z,100.00
2023-05-23T16:24:52.296Z,100.00
2023-05-23T16:27:21.815Z,100.00
2023-05-23T16:29:52.243Z,100.00
2023-05-23T16:32:20.880Z,97.42
2023-05-23T16:34:53.920Z,96.10
2023-05-23T16:39:51.508Z,100.00
2023-05-23T16:42:19.925Z,100.00
2023-05-23T16:44:48.771Z,100.00
2023-05-23T16:47:18.684Z,100.00
2023-05-23T16:49:47.861Z,100.00
2023-05-23T16:52:16.791Z,100.00
2023-05-23T16:54:45.213Z,100.00
2023-05-23T16:57:13.888Z,100.00
2023-05-23T16:59:42.704Z,100.00
2023-05-23T17:02:15.310Z,100.00
2023-05-23T17:04:45.538Z,97.04
2023-05-23T17:07:14.199Z,100.00
2023-05-23T17:09:42.857Z,100.00
2023-05-23T17:12:12.948Z,100.00
2023-05-23T17:14:41.683Z,100.00
2023-05-23T17:17:10.169Z,98.60
2023-05-23T17:19:38.734Z,97.35
2023-05-23T17:22:09.007Z,93.64
2023-05-23T17:24:38.076Z,94.52
2023-05-23T17:27:08.476Z,97.85
2023-05-23T17:29:37.347Z,96.19
2023-05-23T17:32:10.628Z,93.93
2023-05-23T17:34:39.661Z,93.85
2023-05-23T17:37:09.799Z,95.60
2023-05-23T17:39:38.361Z,100.00
2023-05-23T17:42:07.372Z,100.00
2023-05-23T17:44:36.088Z,98.17
2023-05-23T17:47:04.642Z,94.12
2023-05-23T17:49:33.303Z,87.82
2023-05-23T17:52:05.208Z,88.28
2023-05-23T17:54:35.510Z,96.00
2023-05-23T17:57:04.848Z,100.00
2023-05-23T17:59:33.875Z,100.00
2023-05-23T18:02:05.137Z,100.00
2023-05-23T18:04:33.717Z,96.10
2023-05-23T18:07:02.190Z,88.59
2023-05-23T18:09:31.220Z,86.34
2023-05-23T18:12:01.238Z,83.16
2023-05-23T18:14:29.894Z,80.70
2023-05-23T18:16:58.618Z,80.76
2023-05-23T18:19:27.383Z,81.00
2023-05-23T18:21:56.802Z,79.14
2023-05-23T18:24:26.176Z,79.52
2023-05-23T18:26:54.993Z,79.45
2023-05-23T18:29:25.553Z,79.82
2023-05-23T18:31:54.150Z,81.10
2023-05-23T18:34:23.498Z,83.73
2023-05-23T18:36:51.872Z,85.18
2023-05-23T18:39:21.261Z,84.00
2023-05-23T18:41:50.024Z,85.96
2023-05-23T18:44:20.554Z,84.76
2023-05-23T18:46:51.397Z,84.11
2023-05-23T18:49:20.343Z,84.80
2023-05-23T18:51:51.944Z,87.37
2023-05-23T18:54:20.417Z,88.75
2023-05-23T18:56:49.081Z,90.17
2023-05-23T18:59:17.744Z,89.66
2023-05-23T19:01:46.506Z,87.40
2023-05-23T19:04:17.773Z,90.71
2023-05-23T19:06:47.809Z,92.58
2023-05-23T19:09:16.430Z,92.56
2023-05-23T19:11:45.109Z,100.00
2023-05-23T19:14:13.876Z,100.00
2023-05-23T19:16:42.411Z,100.00
2023-05-23T19:19:11.666Z,100.00
2023-05-23T19:21:41.596Z,100.00
2023-05-23T19:24:10.373Z,100.00
2023-05-23T19:26:40.427Z,100.00
2023-05-23T19:29:08.960Z,100.00
2023-05-23T19:31:38.100Z,100.00
2023-05-23T19:34:08.280Z,100.00
2023-05-23T19:36:37.613Z,100.00
2023-05-23T19:39:07.518Z,100.00
2023-05-23T19:41:36.295Z,100.00
2023-05-23T19:44:04.744Z,100.00
2023-05-23T19:46:33.425Z,100.00
2023-05-23T19:49:02.488Z,100.00
2023-05-23T19:51:31.028Z,100.00
2023-05-23T19:53:59.995Z,100.00
2023-05-23T19:56:30.360Z,100.00
2023-05-23T19:58:58.851Z,100.00
2023-05-23T20:01:27.873Z,100.00
2023-05-23T20:03:56.425Z,100.00
2023-05-23T20:06:25.413Z,100.00
2023-05-23T20:08:54.035Z,100.00
2023-05-23T20:11:23.775Z,100.00
2023-05-23T20:13:53.892Z,100.00
2023-05-23T20:16:22.572Z,100.00
2023-05-23T20:18:51.351Z,100.00
2023-05-23T20:21:19.939Z,100.00
2023-05-23T20:23:49.405Z,100.00
2023-05-23T20:26:18.210Z,100.00
2023-05-23T20:28:46.999Z,100.00
2023-05-23T20:31:18.030Z,100.00
2023-05-23T20:33:46.624Z,100.00
2023-05-23T20:36:15.245Z,100.00
2023-05-23T20:38:43.942Z,100.00
2023-05-23T20:41:14.464Z,100.00
2023-05-23T20:43:44.951Z,100.00
2023-05-23T20:46:14.124Z,100.00
2023-05-23T20:48:44.382Z,100.00
2023-05-23T20:51:13.807Z,100.00
2023-05-23T20:53:42.335Z,100.00
2023-05-23T20:56:10.870Z,100.00
2023-05-23T20:58:39.597Z,100.00
2023-05-23T21:01:08.203Z,100.00
2023-05-23T21:03:36.608Z,100.00
2023-05-23T21:06:07.006Z,100.00
2023-05-23T21:08:35.423Z,100.00
2023-05-23T21:11:03.972Z,100.00
2023-05-23T21:13:34.216Z,100.00
2023-05-23T21:16:02.592Z,100.00
2023-05-23T21:18:31.026Z,100.00
2023-05-23T21:20:59.471Z,100.00
2023-05-23T21:23:29.626Z,100.00
2023-05-23T21:25:58.259Z,100.00
2023-05-23T21:28:26.722Z,100.00
2023-05-23T21:30:55.916Z,100.00
2023-05-23T21:33:24.505Z,100.00
2023-05-23T21:36:00.047Z,100.00
2023-05-23T21:38:43.307Z,100.00
2023-05-23T21:41:12.398Z,100.00
2023-05-23T21:43:41.004Z,100.00
2023-05-23T21:46:23.853Z,100.00
2023-05-23T21:48:54.250Z,100.00
2023-05-23T21:51:24.591Z,100.00
2023-05-23T21:53:55.861Z,100.00
2023-05-23T21:56:24.324Z,100.00
2023-05-23T21:58:56.676Z,100.00
2023-05-23T22:01:25.310Z,100.00
2023-05-23T22:03:55.521Z,100.00
2023-05-23T22:06:24.101Z,100.00
2023-05-23T22:08:52.577Z,100.00
2023-05-23T22:11:23.269Z,100.00
2023-05-23T22:13:51.972Z,100.00
2023-05-23T22:16:20.360Z,100.00
2023-05-23T22:18:52.169Z,100.00
2023-05-23T22:21:21.230Z,100.00
2023-05-23T22:23:49.841Z,100.00
2023-05-23T22:26:18.493Z,100.00
2023-05-23T22:28:48.773Z,100.00
2023-05-23T22:31:17.614Z,100.00
2023-05-23T22:33:46.018Z,100.00
2023-05-23T22:36:14.584Z,100.00
2023-05-23T22:38:43.058Z,100.00
2023-05-23T22:41:12.785Z,100.00
2023-05-23T22:43:41.645Z,100.00
2023-05-23T22:46:13.121Z,100.00
2023-05-23T22:48:41.643Z,100.00
2023-05-23T22:51:13.355Z,100.00
2023-05-23T22:53:43.974Z,100.00
2023-05-23T22:56:14.597Z,100.00
2023-05-23T22:58:45.501Z,100.00
2023-05-23T23:01:16.972Z,100.00
2023-05-23T23:03:47.166Z,100.00
2023-05-23T23:06:17.989Z,100.00
2023-05-23T23:08:48.082Z,100.00
2023-05-23T23:11:16.813Z,100.00
2023-05-23T23:13:45.529Z,100.00
2023-05-23T23:16:15.611Z,100.00
2023-05-23T23:18:44.001Z,100.00
2023-05-23T23:21:12.472Z,100.00
2023-05-23T23:23:41.125Z,100.00
2023-05-23T23:26:09.847Z,100.00
2023-05-23T23:28:39.056Z,100.00
2023-05-23T23:31:07.736Z,100.00
2023-05-23T23:33:37.796Z,100.00
2023-05-23T23:36:07.100Z,100.00
2023-05-23T23:38:35.901Z,100.00
2023-05-23T23:41:04.475Z,100.00
2023-05-23T23:43:33.188Z,100.00
2023-05-23T23:46:01.594Z,100.00
2023-05-23T23:48:30.673Z,100.00
2023-05-23T23:51:01.071Z,100.00
2023-05-23T23:53:30.679Z,100.00
2023-05-23T23:55:58.971Z,100.00
2023-05-23T23:58:27.345Z,100.00
