createdAt,value
2018-04-06T00:00:59.042Z,3.52
2018-04-06T00:02:09.346Z,3.55
2018-04-06T00:03:19.212Z,3.65
2018-04-06T00:04:30.333Z,3.52
2018-04-06T00:05:40.301Z,3.54
2018-04-06T00:06:50.336Z,3.57
2018-04-06T00:08:00.476Z,3.59
2018-04-06T00:09:10.354Z,3.58
2018-04-06T00:10:20.475Z,3.54
2018-04-06T00:11:30.194Z,3.49
2018-04-06T00:12:40.062Z,3.5
2018-04-06T00:13:50.200Z,3.57
2018-04-06T00:15:00.335Z,3.54
2018-04-06T00:16:10.515Z,3.46
2018-04-06T00:17:20.443Z,3.52
2018-04-06T00:18:30.685Z,3.55
2018-04-06T00:19:40.819Z,3.39
2018-04-06T00:20:51.036Z,3.49
2018-04-06T00:22:01.199Z,3.49
2018-04-06T00:23:11.407Z,3.55
2018-04-06T00:24:21.605Z,3.5
2018-04-06T00:25:31.770Z,3.52
2018-04-06T00:26:41.949Z,3.52
2018-04-06T00:27:52.161Z,3.47
2018-04-06T00:29:03.166Z,3.55
2018-04-06T00:30:13.970Z,3.54
2018-04-06T00:31:24.124Z,3.59
2018-04-06T00:32:34.260Z,3.5
2018-04-06T00:33:44.172Z,3.39
2018-04-06T00:34:54.330Z,3.42
2018-04-06T00:36:04.484Z,3.42
2018-04-06T00:37:14.637Z,3.43
2018-04-06T00:38:24.886Z,3.39
2018-04-06T00:39:35.080Z,3.29
2018-04-06T00:40:45.215Z,3.28
2018-04-06T00:41:55.540Z,3.29
2018-04-06T00:43:05.815Z,3.22
2018-04-06T00:44:15.996Z,3.22
2018-04-06T00:45:25.860Z,3.24
2018-04-06T00:46:36.002Z,3.26
2018-04-06T00:47:46.221Z,3.22
2018-04-06T00:48:56.381Z,3.22
2018-04-06T00:50:06.538Z,3.25
2018-04-06T00:51:16.486Z,3.25
2018-04-06T00:52:26.391Z,3.21
2018-04-06T00:53:36.669Z,3.24
2018-04-06T00:54:46.842Z,3.24
2018-04-06T00:55:57.111Z,3.25
2018-04-06T00:57:07.391Z,3.24
2018-04-06T00:58:17.574Z,3.18
2018-04-06T00:59:27.440Z,3.18
2018-04-06T01:00:37.564Z,3.16
2018-04-06T01:01:47.755Z,3.24
2018-04-06T01:02:58.026Z,3.18
2018-04-06T01:04:08.261Z,3.22
2018-04-06T01:05:18.176Z,3.22
2018-04-06T01:06:28.316Z,3.15
2018-04-06T01:07:38.491Z,3.08
2018-04-06T01:08:48.676Z,3.13
2018-04-06T01:09:58.810Z,3.07
2018-04-06T01:11:09.010Z,2.92
2018-04-06T01:12:19.202Z,3
2018-04-06T01:13:29.645Z,3
2018-04-06T01:14:41.435Z,2.97
2018-04-06T01:15:54.723Z,3.02
2018-04-06T01:17:07.942Z,3.06
2018-04-06T01:18:24.357Z,3.06
2018-04-06T01:19:35.974Z,3.07
2018-04-06T01:20:50.591Z,3.06
2018-04-06T01:22:03.090Z,3.08
2018-04-06T01:23:15.902Z,3.02
2018-04-06T01:24:26.871Z,3.1
2018-04-06T01:25:39.118Z,3.06
2018-04-06T01:26:50.944Z,3.1
2018-04-06T01:28:03.109Z,3.06
2018-04-06T01:29:14.851Z,3.06
2018-04-06T01:30:25.533Z,3.08
2018-04-06T01:31:36.280Z,3.15
2018-04-06T01:32:48.289Z,3.11
2018-04-06T01:33:59.776Z,3.08
2018-04-06T01:35:10.759Z,3.07
2018-04-06T01:36:21.825Z,3.13
2018-04-06T01:37:32.318Z,3.1
2018-04-06T01:38:43.400Z,3.06
2018-04-06T01:39:55.233Z,3
2018-04-06T01:41:06.484Z,2.94
2018-04-06T01:42:17.301Z,3.06
2018-04-06T01:43:27.495Z,3.07
2018-04-06T01:44:37.863Z,3.04
2018-04-06T01:45:47.996Z,3
2018-04-06T01:46:58.434Z,2.94
2018-04-06T01:48:08.567Z,3.04
2018-04-06T01:49:18.718Z,3.1
2018-04-06T01:50:29.164Z,3.06
2018-04-06T01:51:39.308Z,3.13
2018-04-06T01:52:49.470Z,3.08
2018-04-06T01:53:59.910Z,3.06
2018-04-06T01:55:10.346Z,3.06
2018-04-06T01:56:20.495Z,3.06
2018-04-06T01:57:30.633Z,3.11
2018-04-06T01:58:40.990Z,3.11
2018-04-06T01:59:51.133Z,3.04
2018-04-06T02:01:02.834Z,3.13
2018-04-06T02:02:13.033Z,3.11
2018-04-06T02:03:23.288Z,3.07
2018-04-06T02:04:33.642Z,3.1
2018-04-06T02:05:44.638Z,3.1
2018-04-06T02:06:54.802Z,3.13
2018-04-06T02:08:04.952Z,3
2018-04-06T02:09:15.355Z,3.02
2018-04-06T02:10:25.478Z,2.92
2018-04-06T02:11:35.649Z,3.02
2018-04-06T02:12:45.899Z,2.92
2018-04-06T02:13:56.068Z,2.91
2018-04-06T02:15:06.392Z,2.89
2018-04-06T02:16:16.659Z,2.85
2018-04-06T02:17:26.911Z,2.91
2018-04-06T02:18:37.146Z,2.92
2018-04-06T02:19:47.727Z,2.88
2018-04-06T02:20:58.079Z,2.92
2018-04-06T02:22:08.218Z,2.92
2018-04-06T02:23:18.550Z,2.84
2018-04-06T02:24:28.786Z,2.85
2018-04-06T02:25:39.380Z,2.94
2018-04-06T02:26:49.545Z,2.89
2018-04-06T02:28:00.142Z,2.89
2018-04-06T02:29:10.492Z,2.94
2018-04-06T02:30:20.653Z,2.91
2018-04-06T02:31:30.451Z,2.92
2018-04-06T02:32:41.032Z,2.84
2018-04-06T02:33:51.221Z,2.81
2018-04-06T02:35:01.350Z,2.84
2018-04-06T02:36:11.521Z,2.79
2018-04-06T02:37:22.019Z,2.91
2018-04-06T02:38:32.241Z,2.89
2018-04-06T02:39:42.651Z,2.77
2018-04-06T02:40:52.824Z,2.84
2018-04-06T02:42:02.959Z,2.79
2018-04-06T02:43:13.111Z,2.79
2018-04-06T02:44:23.343Z,2.79
2018-04-06T02:45:33.790Z,2.71
2018-04-06T02:46:43.935Z,2.73
2018-04-06T02:47:54.117Z,2.77
2018-04-06T02:49:04.290Z,2.63
2018-04-06T02:50:14.478Z,2.64
2018-04-06T02:51:24.677Z,2.55
2018-04-06T02:52:34.848Z,2.56
2018-04-06T02:53:44.826Z,2.64
2018-04-06T02:54:54.962Z,2.55
2018-04-06T02:56:05.122Z,2.55
2018-04-06T02:57:15.448Z,2.6
2018-04-06T02:58:25.856Z,2.51
2018-04-06T02:59:36.305Z,2.55
2018-04-06T03:00:46.206Z,2.56
2018-04-06T03:01:56.565Z,2.59
2018-04-06T03:03:06.880Z,2.62
2018-04-06T03:04:17.313Z,2.64
2018-04-06T03:05:27.458Z,2.66
2018-04-06T03:06:37.847Z,2.7
2018-04-06T03:07:48.204Z,2.74
2018-04-06T03:08:58.091Z,2.67
2018-04-06T03:10:08.293Z,2.56
2018-04-06T03:11:18.637Z,2.63
2018-04-06T03:12:29.206Z,2.6
2018-04-06T03:13:39.426Z,2.52
2018-04-06T03:14:50.196Z,2.67
2018-04-06T03:16:00.607Z,2.56
2018-04-06T03:17:10.731Z,2.51
2018-04-06T03:18:20.853Z,2.56
2018-04-06T03:19:31.615Z,2.45
2018-04-06T03:20:41.797Z,2.51
2018-04-06T03:21:51.973Z,2.52
2018-04-06T03:23:02.183Z,2.49
2018-04-06T03:24:12.399Z,2.52
2018-04-06T03:25:22.930Z,2.51
2018-04-06T03:26:33.064Z,2.49
2018-04-06T03:27:43.442Z,2.49
2018-04-06T03:28:53.729Z,2.55
2018-04-06T03:30:04.191Z,2.53
2018-04-06T03:31:14.349Z,2.46
2018-04-06T03:32:24.499Z,2.52
2018-04-06T03:33:34.631Z,2.48
2018-04-06T03:34:44.794Z,2.44
2018-04-06T03:35:54.933Z,2.49
2018-04-06T03:37:05.085Z,2.52
2018-04-06T03:38:15.199Z,2.46
2018-04-06T03:39:25.373Z,2.51
2018-04-06T03:40:35.527Z,2.55
2018-04-06T03:41:45.399Z,2.62
2018-04-06T03:42:55.552Z,2.51
2018-04-06T03:44:05.420Z,2.53
2018-04-06T03:45:15.557Z,2.53
2018-04-06T03:46:25.084Z,2.48
2018-04-06T03:47:35.963Z,2.41
2018-04-06T03:48:45.736Z,2.48
2018-04-06T03:49:56.318Z,2.37
2018-04-06T03:51:06.438Z,2.41
2018-04-06T03:52:16.568Z,2.37
2018-04-06T03:53:26.496Z,2.27
2018-04-06T03:54:36.373Z,2.23
2018-04-06T03:55:45.928Z,2.13
2018-04-06T03:56:56.104Z,2.1
2018-04-06T03:58:06.012Z,2.13
2018-04-06T03:59:15.789Z,2.06
2018-04-06T04:00:25.888Z,2.03
2018-04-06T04:01:35.785Z,2.01
2018-04-06T04:02:45.672Z,2.08
2018-04-06T04:03:55.202Z,2.03
2018-04-06T04:05:05.354Z,2.01
2018-04-06T04:06:15.302Z,2.08
2018-04-06T04:07:24.934Z,2.08
2018-04-06T04:08:34.772Z,2.21
2018-04-06T04:09:44.939Z,2.16
2018-04-06T04:10:54.763Z,2.1
2018-04-06T04:12:04.466Z,2.18
2018-04-06T04:13:14.434Z,1.98
2018-04-06T04:14:24.571Z,2.06
2018-04-06T04:15:34.763Z,2
2018-04-06T04:16:44.459Z,2.05
2018-04-06T04:17:54.578Z,2.06
2018-04-06T04:19:04.184Z,2.09
2018-04-06T04:20:14.333Z,2.12
2018-04-06T04:21:24.460Z,2.16
2018-04-06T04:22:34.607Z,2.21
2018-04-06T04:23:44.740Z,2.12
2018-04-06T04:24:54.867Z,2.09
2018-04-06T04:26:05.016Z,2.09
2018-04-06T04:27:15.161Z,2.06
2018-04-06T04:28:25.329Z,1.95
2018-04-06T04:29:35.484Z,1.97
2018-04-06T04:30:45.770Z,1.97
2018-04-06T04:31:55.607Z,1.94
2018-04-06T04:33:05.782Z,2.01
2018-04-06T04:34:15.940Z,2
2018-04-06T04:35:26.226Z,1.87
2018-04-06T04:36:36.435Z,1.91
2018-04-06T04:37:46.674Z,1.92
2018-04-06T04:38:56.954Z,1.98
2018-04-06T04:40:07.133Z,2.03
2018-04-06T04:41:17.363Z,1.98
2018-04-06T04:42:27.597Z,2.01
2018-04-06T04:43:37.814Z,2
2018-04-06T04:44:48.227Z,1.92
2018-04-06T04:45:58.382Z,1.97
2018-04-06T04:47:08.519Z,2.06
2018-04-06T04:48:18.161Z,2.01
2018-04-06T04:49:28.322Z,1.98
2018-04-06T04:50:38.563Z,2.08
2018-04-06T04:51:48.803Z,2.05
2018-04-06T04:52:58.685Z,2.08
2018-04-06T04:54:08.506Z,2.01
2018-04-06T04:55:18.081Z,2.01
2018-04-06T04:56:28.244Z,2.1
2018-04-06T04:57:38.129Z,2.1
2018-04-06T04:58:48.336Z,2.09
2018-04-06T04:59:58.461Z,2.1
2018-04-06T05:01:08.363Z,2.12
2018-04-06T05:02:18.321Z,2.1
2018-04-06T05:03:28.462Z,2.05
2018-04-06T05:04:38.687Z,2.03
2018-04-06T05:05:48.835Z,2
2018-04-06T05:06:58.995Z,1.95
2018-04-06T05:08:09.130Z,1.95
2018-04-06T05:09:19.268Z,1.97
2018-04-06T05:10:29.182Z,1.95
2018-04-06T05:11:39.309Z,2.03
2018-04-06T05:12:49.480Z,2
2018-04-06T05:13:59.766Z,1.98
2018-04-06T05:15:09.645Z,2.03
2018-04-06T05:16:19.160Z,2.06
2018-04-06T05:17:29.447Z,2.1
2018-04-06T05:18:39.667Z,2.09
2018-04-06T05:19:49.574Z,2.09
2018-04-06T05:20:59.678Z,2.08
2018-04-06T05:22:09.798Z,2.15
2018-04-06T05:23:19.735Z,2.15
2018-04-06T05:24:29.854Z,2.12
2018-04-06T05:25:39.928Z,2.1
2018-04-06T05:26:50.178Z,2.26
2018-04-06T05:28:00.055Z,2.16
2018-04-06T05:29:10.053Z,2.23
2018-04-06T05:30:19.995Z,2.21
2018-04-06T05:31:30.133Z,2.31
2018-04-06T05:32:39.991Z,2.39
2018-04-06T05:33:49.937Z,2.33
2018-04-06T05:35:00.172Z,2.39
2018-04-06T05:36:10.365Z,2.44
2018-04-06T05:37:20.855Z,2.39
2018-04-06T05:38:31.059Z,2.31
2018-04-06T05:39:41.022Z,2.23
2018-04-06T05:40:51.175Z,2.28
2018-04-06T05:42:01.296Z,2.36
2018-04-06T05:43:11.461Z,2.28
2018-04-06T05:44:21.609Z,2.37
2018-04-06T05:45:31.828Z,2.45
2018-04-06T05:46:42.031Z,2.46
2018-04-06T05:47:52.217Z,2.59
2018-04-06T05:49:02.411Z,2.6
2018-04-06T05:50:12.611Z,2.67
2018-04-06T05:51:22.933Z,2.71
2018-04-06T05:52:33.189Z,2.74
2018-04-06T05:53:43.366Z,2.81
2018-04-06T05:54:53.597Z,2.77
2018-04-06T05:56:03.752Z,2.88
2018-04-06T05:57:13.953Z,2.88
2018-04-06T05:58:24.306Z,2.89
2018-04-06T05:59:34.466Z,2.94
2018-04-06T06:00:44.633Z,3.1
2018-04-06T06:01:54.597Z,3.13
2018-04-06T06:03:04.755Z,3.07
2018-04-06T06:04:14.661Z,3.08
2018-04-06T06:05:24.201Z,3.22
2018-04-06T06:06:34.355Z,3.16
2018-04-06T06:07:44.594Z,3.25
2018-04-06T06:08:53.936Z,3.11
2018-04-06T06:10:04.114Z,3.04
2018-04-06T06:11:14.002Z,2.88
2018-04-06T06:12:24.159Z,2.91
2018-04-06T06:13:34.331Z,2.85
2018-04-06T06:14:44.471Z,2.81
2018-04-06T06:15:54.624Z,2.79
2018-04-06T06:17:05.556Z,2.79
2018-04-06T06:18:15.673Z,2.84
2018-04-06T06:19:25.567Z,2.92
2018-04-06T06:20:35.698Z,2.91
2018-04-06T06:21:45.855Z,2.92
2018-04-06T06:22:57.050Z,2.87
2018-04-06T06:24:07.170Z,2.91
2018-04-06T06:25:17.088Z,2.87
2018-04-06T06:26:26.962Z,2.85
2018-04-06T06:27:36.790Z,2.78
2018-04-06T06:28:47.051Z,2.84
2018-04-06T06:29:56.923Z,2.85
2018-04-06T06:31:06.712Z,2.91
2018-04-06T06:32:16.632Z,2.82
2018-04-06T06:33:26.487Z,2.89
2018-04-06T06:34:36.668Z,2.91
2018-04-06T06:35:46.457Z,2.88
2018-04-06T06:36:56.663Z,2.91
2018-04-06T06:38:06.909Z,3.04
2018-04-06T06:39:16.849Z,3.08
2018-04-06T06:40:26.982Z,3.13
2018-04-06T06:41:36.969Z,3.16
2018-04-06T06:42:46.838Z,3.26
2018-04-06T06:43:56.653Z,3.39
2018-04-06T06:45:06.431Z,3.52
2018-04-06T06:46:16.599Z,3.61
2018-04-06T06:47:26.752Z,3.65
2018-04-06T06:48:36.928Z,3.64
2018-04-06T06:50:18.697Z,3.67
2018-04-06T06:51:28.323Z,3.64
2018-04-06T06:52:37.844Z,3.73
2018-04-06T06:53:47.479Z,3.75
2018-04-06T06:54:57.783Z,3.76
2018-04-06T06:56:08.053Z,3.86
2018-04-06T06:57:17.934Z,3.85
2018-04-06T06:58:27.554Z,4
2018-04-06T06:59:37.706Z,4.05
2018-04-06T07:00:47.652Z,4.2
2018-04-06T07:01:57.233Z,4.2
2018-04-06T07:03:07.134Z,4.3
2018-04-06T07:04:17.042Z,4.28
2018-04-06T07:05:26.913Z,4.2
2018-04-06T07:06:36.444Z,4.18
2018-04-06T07:07:46.799Z,4.12
2018-04-06T07:08:57.092Z,4.2
2018-04-06T07:10:06.806Z,4.34
2018-04-06T07:11:16.581Z,4.25
2018-04-06T07:12:26.783Z,4.3
2018-04-06T07:13:36.907Z,4.3
2018-04-06T07:14:47.108Z,4.4
2018-04-06T07:15:57.265Z,4.3
2018-04-06T07:17:06.875Z,4.33
2018-04-06T07:18:16.403Z,4.46
2018-04-06T07:19:26.566Z,4.46
2018-04-06T07:20:36.787Z,4.38
2018-04-06T07:21:47.012Z,4.38
2018-04-06T07:22:57.189Z,4.41
2018-04-06T07:24:06.720Z,4.41
2018-04-06T07:25:16.524Z,4.53
2018-04-06T07:26:26.649Z,4.46
2018-04-06T07:27:36.569Z,4.55
2018-04-06T07:28:46.422Z,4.5
2018-04-06T07:29:56.575Z,4.53
2018-04-06T07:31:06.852Z,4.65
2018-04-06T07:32:17.173Z,4.68
2018-04-06T07:33:27.040Z,4.71
2018-04-06T07:34:37.193Z,4.67
2018-04-06T07:35:46.979Z,4.65
2018-04-06T07:36:57.170Z,4.71
2018-04-06T07:38:07.211Z,4.81
2018-04-06T07:39:17.438Z,4.83
2018-04-06T07:40:26.948Z,4.81
2018-04-06T07:41:37.095Z,5
2018-04-06T07:42:47.222Z,4.93
2018-04-06T07:43:56.998Z,5.04
2018-04-06T07:45:07.160Z,5.07
2018-04-06T07:46:17.313Z,5.22
2018-04-06T07:47:27.554Z,5.18
2018-04-06T07:48:37.591Z,5.29
2018-04-06T07:49:47.492Z,5.38
2018-04-06T07:50:57.615Z,5.53
2018-04-06T07:52:07.764Z,5.71
2018-04-06T07:53:17.775Z,5.82
2018-04-06T07:54:27.928Z,5.99
2018-04-06T07:55:38.366Z,6.11
2018-04-06T07:56:48.388Z,6.3
2018-04-06T07:57:58.632Z,6.48
2018-04-06T07:59:08.013Z,6.53
2018-04-06T08:00:17.789Z,6.95
2018-04-06T08:01:27.951Z,7.55
2018-04-06T08:02:37.835Z,8.32
2018-04-06T08:03:48.037Z,9.23
2018-04-06T08:04:58.196Z,10.02
2018-04-06T08:06:08.022Z,10.83
2018-04-06T08:07:17.632Z,11.53
2018-04-06T08:08:27.772Z,12.32
2018-04-06T08:09:37.447Z,12.85
2018-04-06T08:10:47.068Z,13.26
2018-04-06T08:11:56.720Z,13.59
2018-04-06T08:13:07.039Z,13.99
2018-04-06T08:14:16.831Z,14.18
2018-04-06T08:15:27.059Z,14.36
2018-04-06T08:16:36.615Z,14.74
2018-04-06T08:17:47.086Z,15.05
2018-04-06T08:18:57.238Z,15.18
2018-04-06T08:20:07.441Z,15.4
2018-04-06T08:21:17.609Z,15.53
2018-04-06T08:22:27.758Z,15.78
2018-04-06T08:23:37.700Z,16.07
2018-04-06T08:24:47.579Z,16.25
2018-04-06T08:25:57.150Z,16.42
2018-04-06T08:27:07.340Z,16.69
2018-04-06T08:28:17.236Z,16.83
2018-04-06T08:29:27.442Z,17.09
2018-04-06T08:30:37.044Z,17.17
2018-04-06T08:31:47.216Z,17.32
2018-04-06T08:32:57.037Z,17.35
2018-04-06T08:34:07.149Z,17.28
2018-04-06T08:35:16.686Z,17.35
2018-04-06T08:36:26.330Z,17.35
2018-04-06T08:37:36.518Z,17.42
2018-04-06T08:38:46.667Z,17.64
2018-04-06T08:39:56.856Z,17.76
2018-04-06T08:41:07.116Z,17.87
2018-04-06T08:42:17.281Z,17.92
2018-04-06T08:43:27.501Z,17.97
2018-04-06T08:44:37.740Z,18.16
2018-04-06T08:45:47.958Z,18.28
2018-04-06T08:46:58.164Z,18.34
2018-04-06T08:48:08.476Z,18.34
2018-04-06T08:49:18.669Z,18.28
2018-04-06T08:50:28.810Z,18.28
2018-04-06T08:51:39.030Z,18.26
2018-04-06T08:52:49.228Z,18.34
2018-04-06T08:53:59.393Z,18.28
2018-04-06T08:55:09.705Z,18.26
2018-04-06T08:56:19.966Z,18.41
2018-04-06T08:57:29.846Z,18.57
2018-04-06T08:58:40.006Z,18.72
2018-04-06T08:59:50.236Z,18.95
2018-04-06T09:01:00.158Z,19.18
2018-04-06T09:02:10.343Z,19.3
2018-04-06T09:03:20.527Z,19.33
2018-04-06T09:04:32.127Z,19.53
2018-04-06T09:05:42.302Z,19.71
2018-04-06T09:06:52.469Z,19.83
2018-04-06T09:08:02.324Z,20.04
2018-04-06T09:09:12.528Z,20.14
2018-04-06T09:10:22.703Z,19.98
2018-04-06T09:12:50.543Z,19.93
2018-04-06T09:14:01.723Z,20.05
2018-04-06T09:15:13.197Z,20.2
2018-04-06T09:16:23.410Z,20.26
2018-04-06T09:17:33.687Z,20.39
2018-04-06T09:18:43.595Z,20.71
2018-04-06T09:19:53.529Z,20.81
2018-04-06T09:21:03.336Z,21.12
2018-04-06T09:22:13.607Z,21.25
2018-04-06T09:23:23.444Z,21.38
2018-04-06T09:24:33.091Z,21.43
2018-04-06T09:25:43.316Z,21.57
2018-04-06T09:26:53.470Z,21.4
2018-04-06T09:28:03.420Z,21.34
2018-04-06T09:29:13.395Z,20.97
2018-04-06T09:30:23.183Z,20.46
2018-04-06T09:31:33.094Z,20.05
2018-04-06T09:32:43.044Z,20.17
2018-04-06T09:33:53.351Z,20.17
2018-04-06T09:35:03.562Z,20.05
2018-04-06T09:36:13.298Z,19.85
2018-04-06T09:37:23.576Z,19.74
2018-04-06T09:38:33.842Z,19.7
2018-04-06T09:39:44.062Z,20.03
2018-04-06T09:40:53.986Z,20
2018-04-06T09:42:03.587Z,19.95
2018-04-06T09:43:13.764Z,19.98
2018-04-06T09:44:23.962Z,20.11
2018-04-06T09:45:34.178Z,20.17
2018-04-06T09:46:44.446Z,20.23
2018-04-06T09:47:54.634Z,20.19
2018-04-06T09:49:04.843Z,20.31
2018-04-06T09:50:14.770Z,20.49
2018-04-06T09:51:24.923Z,20.43
2018-04-06T09:52:35.097Z,20.28
2018-04-06T09:53:45.033Z,20.31
2018-04-06T09:54:55.338Z,20.49
2018-04-06T09:56:05.289Z,20.56
2018-04-06T09:57:14.930Z,20.82
2018-04-06T09:58:25.113Z,21.12
2018-04-06T09:59:35.301Z,21.13
2018-04-06T10:00:45.548Z,20.83
2018-04-06T10:01:55.739Z,20.75
2018-04-06T10:03:05.436Z,20.63
2018-04-06T10:04:15.725Z,20.61
2018-04-06T10:05:25.999Z,20.53
2018-04-06T10:06:36.195Z,20.68
2018-04-06T10:07:47.517Z,20.83
2018-04-06T10:08:57.568Z,21.08
2018-04-06T10:10:07.862Z,21.22
2018-04-06T10:11:18.113Z,21.18
2018-04-06T10:12:28.366Z,20.98
2018-04-06T10:13:38.527Z,21.03
2018-04-06T10:14:48.786Z,21.01
2018-04-06T10:15:58.958Z,20.93
2018-04-06T10:17:09.761Z,20.88
2018-04-06T10:19:33.680Z,21
2018-04-06T10:20:43.865Z,20.75
2018-04-06T10:21:54.123Z,20.46
2018-04-06T10:23:04.439Z,20.42
2018-04-06T10:24:14.601Z,20.31
2018-04-06T10:25:24.737Z,20.12
2018-04-06T10:26:34.957Z,19.9
2018-04-06T10:27:45.122Z,19.53
2018-04-06T10:28:55.321Z,19.33
2018-04-06T10:30:05.666Z,19.25
2018-04-06T10:31:15.870Z,19.13
2018-04-06T10:32:26.093Z,19.15
2018-04-06T10:33:36.270Z,18.98
2018-04-06T10:34:46.441Z,18.8
2018-04-06T10:35:56.650Z,18.65
2018-04-06T10:37:06.560Z,18.79
2018-04-06T10:38:16.735Z,18.9
2018-04-06T10:39:26.648Z,18.91
2018-04-06T10:40:36.081Z,18.78
2018-04-06T10:41:46.250Z,18.8
2018-04-06T10:42:56.156Z,18.84
2018-04-06T10:44:06.329Z,18.72
2018-04-06T10:45:16.270Z,18.79
2018-04-06T10:46:26.432Z,19.06
2018-04-06T10:47:36.605Z,19.24
2018-04-06T10:48:46.407Z,19.49
2018-04-06T10:49:56.836Z,19.65
2018-04-06T10:51:06.778Z,19.52
2018-04-06T10:52:16.722Z,19.53
2018-04-06T10:53:27.115Z,19.58
2018-04-06T10:54:37.293Z,19.78
2018-04-06T10:55:47.511Z,19.76
2018-04-06T10:56:57.695Z,19.82
2018-04-06T10:58:07.902Z,19.56
2018-04-06T10:59:18.155Z,19.8
2018-04-06T11:00:28.419Z,19.76
2018-04-06T11:01:38.335Z,19.79
2018-04-06T11:02:48.502Z,19.85
2018-04-06T11:03:58.424Z,19.61
2018-04-06T11:05:08.683Z,19.67
2018-04-06T11:06:18.969Z,19.42
2018-04-06T11:07:29.218Z,19.67
2018-04-06T11:08:39.443Z,19.68
2018-04-06T11:09:49.701Z,19.86
2018-04-06T11:10:59.927Z,19.8
2018-04-06T11:12:10.113Z,20.05
2018-04-06T11:13:20.339Z,20.19
2018-04-06T11:14:30.278Z,20.36
2018-04-06T11:15:41.406Z,20.27
2018-04-06T11:16:51.114Z,20.17
2018-04-06T11:18:01.301Z,20.03
2018-04-06T11:19:10.617Z,20.17
2018-04-06T11:20:20.577Z,20.31
2018-04-06T11:21:30.944Z,20.31
2018-04-06T11:22:41.153Z,20.28
2018-04-06T11:23:50.817Z,20.3
2018-04-06T11:25:01.087Z,20.26
2018-04-06T11:26:11.285Z,20.27
2018-04-06T11:27:21.187Z,20.28
2018-04-06T11:28:30.998Z,20.31
2018-04-06T11:29:41.184Z,20.41
2018-04-06T11:30:51.362Z,20.46
2018-04-06T11:32:01.418Z,20.54
2018-04-06T11:33:11.700Z,20.53
2018-04-06T11:34:21.889Z,20.34
2018-04-06T11:35:31.532Z,19.97
2018-04-06T11:36:41.105Z,19.82
2018-04-06T11:37:51.290Z,19.48
2018-04-06T11:39:01.484Z,19.03
2018-04-06T11:40:11.453Z,18.56
2018-04-06T11:41:21.448Z,18.41
2018-04-06T11:42:31.122Z,18.46
2018-04-06T11:43:41.098Z,18.59
2018-04-06T11:44:51.110Z,18.65
2018-04-06T11:46:00.841Z,18.75
2018-04-06T11:47:11.075Z,18.8
2018-04-06T11:48:21.284Z,18.95
2018-04-06T11:49:30.942Z,18.67
2018-04-06T11:50:41.129Z,18.55
2018-04-06T11:51:50.679Z,18.52
2018-04-06T11:53:00.909Z,18.46
2018-04-06T11:54:11.258Z,18.42
2018-04-06T11:55:21.530Z,18.37
2018-04-06T11:56:31.729Z,18.26
2018-04-06T11:57:41.670Z,18.16
2018-04-06T11:58:51.233Z,18.2
2018-04-06T12:00:01.150Z,18.41
2018-04-06T12:01:11.371Z,18.47
2018-04-06T12:02:21.289Z,18.57
2018-04-06T12:03:31.134Z,18.86
2018-04-06T12:04:41.380Z,18.84
2018-04-06T12:05:51.571Z,18.84
2018-04-06T12:07:01.739Z,18.72
2018-04-06T12:08:12.928Z,18.63
2018-04-06T12:09:22.914Z,18.84
2018-04-06T12:10:33.073Z,19.12
2018-04-06T12:11:43.255Z,19.25
2018-04-06T12:12:53.454Z,19.24
2018-04-06T12:14:03.513Z,19.23
2018-04-06T12:15:13.770Z,19.39
2018-04-06T12:16:24.004Z,19.4
2018-04-06T12:17:34.341Z,19.42
2018-04-06T12:18:44.521Z,19.42
2018-04-06T12:19:54.765Z,19.53
2018-04-06T12:21:04.952Z,19.56
2018-04-06T12:22:14.815Z,19.31
2018-04-06T12:23:24.994Z,19.25
2018-04-06T12:24:34.922Z,19.03
2018-04-06T12:25:45.141Z,19.18
2018-04-06T12:26:55.192Z,19.06
2018-04-06T12:28:05.360Z,18.93
2018-04-06T12:29:15.259Z,18.57
2018-04-06T12:30:24.810Z,18.53
2018-04-06T12:31:35.011Z,18.49
2018-04-06T12:32:45.280Z,18.56
2018-04-06T12:33:55.512Z,18.71
2018-04-06T12:35:05.706Z,18.65
2018-04-06T12:36:15.886Z,18.6
2018-04-06T12:37:26.061Z,18.42
2018-04-06T12:38:36.074Z,18.22
2018-04-06T12:39:46.255Z,18.28
2018-04-06T12:40:56.473Z,18.31
2018-04-06T12:42:06.659Z,18.28
2018-04-06T12:43:16.358Z,18.22
2018-04-06T12:44:26.562Z,18.22
2018-04-06T12:45:36.631Z,18.04
2018-04-06T12:46:46.916Z,17.92
2018-04-06T12:47:57.107Z,17.57
2018-04-06T12:49:07.307Z,17.2
2018-04-06T12:50:17.550Z,17.11
2018-04-06T12:51:27.760Z,16.93
2018-04-06T12:52:37.944Z,16.86
2018-04-06T12:53:48.201Z,16.9
2018-04-06T12:54:58.156Z,16.75
2018-04-06T12:56:08.146Z,16.82
2018-04-06T12:57:18.296Z,16.87
2018-04-06T12:58:28.225Z,16.9
2018-04-06T12:59:38.036Z,16.82
2018-04-06T13:00:47.729Z,16.57
2018-04-06T13:01:58.041Z,16.38
2018-04-06T13:03:08.365Z,16.29
2018-04-06T13:04:18.555Z,15.84
2018-04-06T13:05:28.465Z,15.64
2018-04-06T13:06:38.435Z,15.64
2018-04-06T13:07:48.368Z,15.58
2018-04-06T13:08:58.608Z,15.39
2018-04-06T13:10:09.552Z,15.35
2018-04-06T13:11:19.115Z,15.27
2018-04-06T13:12:29.045Z,15.25
2018-04-06T13:13:39.272Z,15.29
2018-04-06T13:14:49.550Z,15.24
2018-04-06T13:15:59.947Z,15.25
2018-04-06T13:17:09.904Z,15.14
2018-04-06T13:18:19.491Z,14.96
2018-04-06T13:19:29.081Z,14.96
2018-04-06T13:20:39.408Z,14.95
2018-04-06T13:21:49.624Z,14.77
2018-04-06T13:22:59.843Z,14.74
2018-04-06T13:24:09.459Z,14.5
2018-04-06T13:25:19.062Z,14.51
2018-04-06T13:26:29.271Z,14.28
2018-04-06T13:27:39.125Z,14.24
2018-04-06T13:28:50.776Z,14.11
2018-04-06T13:30:03.904Z,14.02
2018-04-06T13:31:16.225Z,14.04
2018-04-06T13:32:31.176Z,13.89
2018-04-06T13:33:57.286Z,13.81
2018-04-06T13:35:07.203Z,13.7
2018-04-06T13:36:30.241Z,13.66
2018-04-06T13:37:40.568Z,13.58
2018-04-06T13:39:03.877Z,13.56
2018-04-06T13:40:14.134Z,13.59
2018-04-06T13:41:24.351Z,13.46
2018-04-06T13:42:34.570Z,13.58
2018-04-06T13:43:44.787Z,13.58
2018-04-06T13:44:56.041Z,13.55
2018-04-06T13:46:39.489Z,13.59
2018-04-06T13:48:40.311Z,13.56
2018-04-06T13:49:59.422Z,13.63
2018-04-06T13:51:13.732Z,13.54
2018-04-06T13:52:34.358Z,13.49
2018-04-06T13:53:46.449Z,13.4
2018-04-06T13:54:58.966Z,13.41
2018-04-06T13:56:18.286Z,13.36
2018-04-06T13:57:46.091Z,13.31
2018-04-06T13:58:56.278Z,13.31
2018-04-06T14:00:06.761Z,13.36
2018-04-06T14:01:17.164Z,13.44
2018-04-06T14:02:30.605Z,13.44
2018-04-06T14:03:42.012Z,13.41
2018-04-06T14:05:21.368Z,13.37
2018-04-06T14:06:31.728Z,13.31
2018-04-06T14:07:42.005Z,13.13
2018-04-06T14:08:52.215Z,13.13
2018-04-06T14:10:02.404Z,13.03
2018-04-06T14:11:12.677Z,13
2018-04-06T14:12:22.866Z,12.95
2018-04-06T14:13:33.139Z,12.84
2018-04-06T14:14:43.337Z,12.84
2018-04-06T14:15:53.516Z,12.9
2018-04-06T14:17:03.457Z,13.01
2018-04-06T14:18:13.619Z,13.03
2018-04-06T14:19:23.786Z,13.13
2018-04-06T14:20:33.943Z,13.16
2018-04-06T14:21:44.204Z,13.21
2018-04-06T14:22:54.431Z,13.21
2018-04-06T14:24:04.647Z,13.22
2018-04-06T14:25:14.838Z,13.27
2018-04-06T14:26:25.239Z,13.27
2018-04-06T14:27:35.466Z,13.12
2018-04-06T14:28:45.635Z,13.09
2018-04-06T14:29:55.842Z,13.08
2018-04-06T14:31:06.050Z,13.11
2018-04-06T14:32:16.240Z,13.01
2018-04-06T14:33:26.421Z,13.09
2018-04-06T14:34:36.575Z,12.96
2018-04-06T14:35:46.811Z,12.88
2018-04-06T14:36:56.988Z,12.9
2018-04-06T14:38:07.207Z,12.89
2018-04-06T14:39:17.487Z,12.9
2018-04-06T14:40:27.709Z,12.82
2018-04-06T14:41:37.899Z,12.84
2018-04-06T14:42:47.891Z,12.81
2018-04-06T14:43:58.320Z,12.81
2018-04-06T14:45:08.527Z,12.8
2018-04-06T14:46:18.770Z,12.82
2018-04-06T14:47:28.938Z,12.82
2018-04-06T14:48:38.852Z,12.81
2018-04-06T14:49:49.107Z,12.78
2018-04-06T14:50:59.349Z,12.74
2018-04-06T14:52:09.540Z,12.75
2018-04-06T14:53:19.836Z,12.77
2018-04-06T14:54:30.027Z,12.82
2018-04-06T14:55:40.181Z,12.74
2018-04-06T14:56:50.438Z,12.74
2018-04-06T14:58:00.482Z,12.77
2018-04-06T14:59:10.581Z,12.68
2018-04-06T15:00:20.920Z,12.7
2018-04-06T15:01:31.273Z,12.68
2018-04-06T15:02:41.231Z,12.68
2018-04-06T15:03:51.420Z,12.57
2018-04-06T15:05:01.628Z,12.63
2018-04-06T15:06:11.857Z,12.6
2018-04-06T15:07:21.909Z,12.7
2018-04-06T15:08:32.108Z,12.57
2018-04-06T15:09:42.318Z,12.68
2018-04-06T15:10:52.446Z,12.7
2018-04-06T15:12:02.436Z,12.84
2018-04-06T15:13:12.795Z,12.77
2018-04-06T15:14:29.244Z,12.77
2018-04-06T15:15:39.091Z,12.74
2018-04-06T15:16:49.312Z,12.77
2018-04-06T15:17:59.805Z,12.71
2018-04-06T15:19:10.068Z,12.66
2018-04-06T15:20:19.978Z,12.44
2018-04-06T15:21:29.989Z,12.37
2018-04-06T15:22:40.191Z,12.38
2018-04-06T15:23:50.075Z,12.37
2018-04-06T15:25:00.106Z,12.41
2018-04-06T15:26:10.402Z,12.55
2018-04-06T15:27:20.614Z,12.53
2018-04-06T15:28:30.601Z,12.42
2018-04-06T15:29:40.823Z,12.47
2018-04-06T15:30:51.035Z,12.39