createdAt,value
2018-10-09T00:00:19.451Z,91.66
2018-10-09T00:02:48.819Z,91.91
2018-10-09T00:05:18.456Z,91.79
2018-10-09T00:07:48.134Z,91.90
2018-10-09T00:10:17.845Z,91.91
2018-10-09T00:12:47.589Z,92.02
2018-10-09T00:15:16.921Z,92.25
2018-10-09T00:17:46.352Z,92.43
2018-10-09T00:20:24.179Z,92.52
2018-10-09T00:23:00.212Z,92.28
2018-10-09T00:25:30.019Z,92.59
2018-10-09T00:27:59.788Z,92.17
2018-10-09T00:30:29.523Z,92.68
2018-10-09T00:32:59.295Z,92.69
2018-10-09T00:35:28.696Z,92.12
2018-10-09T00:37:58.415Z,92.63
2018-10-09T00:40:27.820Z,92.63
2018-10-09T00:42:57.165Z,92.63
2018-10-09T00:45:26.970Z,92.28
2018-10-09T00:47:56.692Z,92.92
2018-10-09T00:50:26.408Z,92.76
2018-10-09T00:52:56.144Z,92.78
2018-10-09T00:55:25.898Z,92.83
2018-10-09T00:57:55.644Z,92.70
2018-10-09T01:00:25.327Z,92.62
2018-10-09T01:02:54.736Z,92.83
2018-10-09T01:05:24.424Z,92.74
2018-10-09T01:07:53.845Z,92.33
2018-10-09T01:10:23.606Z,92.71
2018-10-09T01:12:53.345Z,92.85
2018-10-09T01:15:22.710Z,92.73
2018-10-09T01:17:52.456Z,92.85
2018-10-09T01:20:36.740Z,92.99
2018-10-09T01:23:07.237Z,92.99
2018-10-09T01:25:37.846Z,92.90
2018-10-09T01:28:07.608Z,92.68
2018-10-09T01:30:37.299Z,92.35
2018-10-09T01:33:07.124Z,92.52
2018-10-09T01:35:36.824Z,92.65
2018-10-09T01:38:06.639Z,92.53
2018-10-09T01:40:36.364Z,92.38
2018-10-09T01:43:06.175Z,92.89
2018-10-09T01:45:35.932Z,92.99
2018-10-09T01:48:05.365Z,92.84
2018-10-09T01:50:35.085Z,92.51
2018-10-09T01:53:04.526Z,92.68
2018-10-09T01:55:34.297Z,93.56
2018-10-09T01:58:03.920Z,93.65
2018-10-09T02:00:33.592Z,94.11
2018-10-09T02:03:03.434Z,93.76
2018-10-09T02:05:32.786Z,93.64
2018-10-09T02:08:02.501Z,93.83
2018-10-09T02:10:32.319Z,94.05
2018-10-09T02:13:01.995Z,93.70
2018-10-09T02:15:31.408Z,94.25
2018-10-09T02:18:01.089Z,94.26
2018-10-09T02:20:30.883Z,94.06
2018-10-09T02:23:00.244Z,94.79
2018-10-09T02:25:29.944Z,94.29
2018-10-09T02:27:59.294Z,94.17
2018-10-09T02:30:28.980Z,94.65
2018-10-09T02:32:58.750Z,94.23
2018-10-09T02:35:28.518Z,94.94
2018-10-09T02:37:57.948Z,94.86
2018-10-09T02:40:27.332Z,94.26
2018-10-09T02:42:57.070Z,94.33
2018-10-09T02:45:26.465Z,94.80
2018-10-09T02:47:56.267Z,94.30
2018-10-09T02:50:25.643Z,94.61
2018-10-09T02:52:55.049Z,95.16
2018-10-09T02:55:24.907Z,94.82
2018-10-09T02:57:54.705Z,94.99
2018-10-09T03:00:24.126Z,94.39
2018-10-09T03:02:53.890Z,94.71
2018-10-09T03:05:23.276Z,94.97
2018-10-09T03:07:53.244Z,94.74
2018-10-09T03:10:23.078Z,95.19
2018-10-09T03:12:52.850Z,94.44
2018-10-09T03:15:22.607Z,95.07
2018-10-09T03:17:52.336Z,95.10
2018-10-09T03:20:22.106Z,94.73
2018-10-09T03:22:51.939Z,95.04
2018-10-09T03:25:21.319Z,95.10
2018-10-09T03:27:51.045Z,95.29
2018-10-09T03:30:20.785Z,95.36
2018-10-09T03:32:50.614Z,95.30
2018-10-09T03:35:20.410Z,94.90
2018-10-09T03:37:50.195Z,95.08
2018-10-09T03:40:20.002Z,95.55
2018-10-09T03:42:49.759Z,95.31
2018-10-09T03:45:19.500Z,95.34
2018-10-09T03:47:49.271Z,95.62
2018-10-09T03:50:18.679Z,95.69
2018-10-09T03:52:49.007Z,95.54
2018-10-09T03:55:19.747Z,95.76
2018-10-09T03:57:50.395Z,95.78
2018-10-09T04:00:19.847Z,95.89
2018-10-09T04:02:50.026Z,95.81
2018-10-09T04:05:20.146Z,95.63
2018-10-09T04:07:50.942Z,95.84
2018-10-09T04:10:20.423Z,96.10
2018-10-09T04:12:50.243Z,95.80
2018-10-09T04:15:21.223Z,96.50
2018-10-09T04:17:50.704Z,96.15
2018-10-09T04:20:20.802Z,95.87
2018-10-09T04:22:50.742Z,96.24
2018-10-09T04:25:21.142Z,96.34
2018-10-09T04:27:50.587Z,96.26
2018-10-09T04:30:20.142Z,96.41
2018-10-09T04:32:50.157Z,95.92
2018-10-09T04:35:20.302Z,96.00
2018-10-09T04:37:51.426Z,96.07
2018-10-09T04:40:20.788Z,96.14
2018-10-09T04:42:50.534Z,96.62
2018-10-09T04:45:20.300Z,96.12
2018-10-09T04:47:50.087Z,96.03
2018-10-09T04:50:19.818Z,95.98
2018-10-09T04:52:49.544Z,96.00
2018-10-09T04:55:18.894Z,96.37
2018-10-09T04:57:48.752Z,96.43
2018-10-09T05:00:18.821Z,96.36
2018-10-09T05:02:48.682Z,96.36
2018-10-09T05:05:18.103Z,96.27
2018-10-09T05:07:47.842Z,96.24
2018-10-09T05:10:17.348Z,96.27
2018-10-09T05:12:46.814Z,95.88
2018-10-09T05:15:16.658Z,96.16
2018-10-09T05:17:46.479Z,96.42
2018-10-09T05:20:15.859Z,96.46
2018-10-09T05:22:45.261Z,96.22
2018-10-09T05:25:14.965Z,96.00
2018-10-09T05:27:44.442Z,96.03
2018-10-09T05:30:14.183Z,96.50
2018-10-09T05:32:43.991Z,96.43
2018-10-09T05:35:13.428Z,95.87
2018-10-09T05:37:43.264Z,96.19
2018-10-09T05:40:13.373Z,95.47
2018-10-09T05:42:43.182Z,95.94
2018-10-09T05:45:14.097Z,95.91
2018-10-09T05:47:43.891Z,95.75
2018-10-09T05:50:13.703Z,96.14
2018-10-09T05:52:43.229Z,95.86
2018-10-09T05:55:14.342Z,95.65
2018-10-09T05:57:43.772Z,95.57
2018-10-09T06:00:18.435Z,94.92
2018-10-09T06:02:48.992Z,94.79
2018-10-09T06:05:19.370Z,94.99
2018-10-09T06:07:49.178Z,94.17
2018-10-09T06:10:18.614Z,93.72
2018-10-09T06:12:48.396Z,93.36
2018-10-09T06:15:17.874Z,92.50
2018-10-09T06:17:47.600Z,92.75
2018-10-09T06:20:17.470Z,92.19
2018-10-09T06:22:47.298Z,90.99
2018-10-09T06:25:17.058Z,90.00
2018-10-09T06:27:46.414Z,88.97
2018-10-09T06:30:18.613Z,88.35
2018-10-09T06:32:48.287Z,88.31
2018-10-09T06:35:18.042Z,87.71
2018-10-09T06:37:52.958Z,87.22
2018-10-09T06:40:23.192Z,87.28
2018-10-09T06:42:52.621Z,87.12
2018-10-09T06:45:22.029Z,87.01
2018-10-09T06:47:51.793Z,86.87
2018-10-09T06:50:23.240Z,86.93
2018-10-09T06:52:53.032Z,86.48
2018-10-09T06:55:22.378Z,86.32
2018-10-09T06:57:52.562Z,86.37
2018-10-09T07:00:22.881Z,86.39
2018-10-09T07:02:53.334Z,85.94
2018-10-09T07:05:22.709Z,85.72
2018-10-09T07:07:52.486Z,86.00
2018-10-09T07:10:21.826Z,85.40
2018-10-09T07:12:52.220Z,85.00
2018-10-09T07:15:22.062Z,84.13
2018-10-09T07:17:52.680Z,83.75
2018-10-09T07:20:22.437Z,83.22
2018-10-09T07:22:52.962Z,83.62
2018-10-09T07:25:22.674Z,83.28
2018-10-09T07:27:52.438Z,83.10
2018-10-09T07:30:22.134Z,82.51
2018-10-09T07:32:51.886Z,82.32
2018-10-09T07:35:22.088Z,82.39
2018-10-09T07:37:51.493Z,82.61
2018-10-09T07:40:21.088Z,82.25
2018-10-09T07:42:52.528Z,81.82
2018-10-09T07:45:27.895Z,82.03
2018-10-09T07:47:57.776Z,81.56
2018-10-09T07:50:27.621Z,81.06
2018-10-09T07:52:57.581Z,80.65
2018-10-09T07:55:27.734Z,79.60
2018-10-09T07:57:57.737Z,77.75
2018-10-09T08:00:27.165Z,77.19
2018-10-09T08:02:57.928Z,76.66
2018-10-09T08:05:28.120Z,76.31
2018-10-09T08:07:58.570Z,75.55
2018-10-09T08:10:28.044Z,74.72
2018-10-09T08:12:57.810Z,74.32
2018-10-09T08:15:27.245Z,73.39
2018-10-09T08:17:57.027Z,73.09
2018-10-09T08:20:26.866Z,72.45
2018-10-09T08:22:57.088Z,72.71
2018-10-09T08:25:26.485Z,72.31
2018-10-09T08:27:55.947Z,71.98
2018-10-09T08:30:25.429Z,71.57
2018-10-09T08:32:54.815Z,71.37
2018-10-09T08:35:24.692Z,71.04
2018-10-09T08:37:54.500Z,71.31
2018-10-09T08:40:23.970Z,71.11
2018-10-09T08:42:54.530Z,70.84
2018-10-09T08:45:24.624Z,70.06
2018-10-09T08:47:55.394Z,68.64
2018-10-09T08:50:24.837Z,68.88
2018-10-09T08:52:54.247Z,68.76
2018-10-09T08:55:24.137Z,68.49
2018-10-09T08:57:53.571Z,68.95
2018-10-09T09:00:23.484Z,68.59
2018-10-09T09:02:53.424Z,68.30
2018-10-09T09:05:23.217Z,68.16
2018-10-09T09:07:53.222Z,67.89
2018-10-09T09:10:23.003Z,67.86
2018-10-09T09:12:52.839Z,67.81
2018-10-09T09:15:22.317Z,67.79
2018-10-09T09:17:52.293Z,67.32
2018-10-09T09:20:22.170Z,67.64
2018-10-09T09:22:52.647Z,67.51
2018-10-09T09:25:22.700Z,66.99
2018-10-09T09:27:52.856Z,66.61
2018-10-09T09:30:22.560Z,67.21
2018-10-09T09:32:52.105Z,66.29
2018-10-09T09:35:21.905Z,65.67
2018-10-09T09:37:51.793Z,65.55
2018-10-09T09:40:21.367Z,64.77
2018-10-09T09:42:50.863Z,64.86
2018-10-09T09:45:21.449Z,63.91
2018-10-09T09:47:51.481Z,63.23
2018-10-09T09:50:21.184Z,62.70
2018-10-09T09:52:51.411Z,62.48
2018-10-09T09:55:21.256Z,62.05
2018-10-09T09:57:51.032Z,61.03
2018-10-09T10:00:26.765Z,59.93
2018-10-09T10:02:56.785Z,60.21
2018-10-09T10:05:26.573Z,58.92
2018-10-09T10:07:56.021Z,57.59
2018-10-09T10:10:25.430Z,55.55
2018-10-09T10:12:55.527Z,55.79
2018-10-09T10:15:25.291Z,56.05
2018-10-09T10:17:55.045Z,55.29
2018-10-09T10:20:25.891Z,55.69
2018-10-09T10:22:55.701Z,54.83
2018-10-09T10:25:25.098Z,54.99
2018-10-09T10:27:55.015Z,54.89
2018-10-09T10:30:24.830Z,54.16
2018-10-09T10:32:54.254Z,54.40
2018-10-09T10:35:23.707Z,54.34
2018-10-09T10:37:53.611Z,53.93
2018-10-09T10:40:23.080Z,52.54
2018-10-09T10:42:52.877Z,52.26
2018-10-09T10:45:22.731Z,51.66
2018-10-09T10:47:52.632Z,50.58
2018-10-09T10:50:22.572Z,50.94
2018-10-09T10:52:52.409Z,52.32
2018-10-09T10:55:22.292Z,51.07
2018-10-09T10:57:51.734Z,49.07
2018-10-09T11:00:21.156Z,48.40
2018-10-09T11:02:50.987Z,48.47
2018-10-09T11:05:20.539Z,47.76
2018-10-09T11:07:50.093Z,48.40
2018-10-09T11:10:19.897Z,48.53
2018-10-09T11:12:49.987Z,47.80
2018-10-09T11:15:19.507Z,48.38
2018-10-09T11:17:49.503Z,48.80
2018-10-09T11:20:20.102Z,48.86
2018-10-09T11:22:50.298Z,49.17
2018-10-09T11:25:20.351Z,49.90
2018-10-09T11:27:50.180Z,50.17
2018-10-09T11:30:19.992Z,50.29
2018-10-09T11:32:49.404Z,50.93
2018-10-09T11:35:19.151Z,51.22
2018-10-09T11:37:48.904Z,51.71
2018-10-09T11:40:18.649Z,50.09
2018-10-09T11:42:48.419Z,49.76
2018-10-09T11:45:18.331Z,51.30
2018-10-09T11:47:48.059Z,50.57
2018-10-09T11:50:17.495Z,51.18
2018-10-09T11:52:46.906Z,50.79
2018-10-09T11:55:16.446Z,50.33
2018-10-09T11:57:45.957Z,50.41
2018-10-09T12:00:15.737Z,49.41
2018-10-09T12:02:45.542Z,48.46
2018-10-09T12:05:15.132Z,48.09
2018-10-09T12:07:44.946Z,47.75
2018-10-09T12:10:15.017Z,46.10
2018-10-09T12:12:44.488Z,45.51
2018-10-09T12:15:14.312Z,45.94
2018-10-09T12:17:43.762Z,44.85
2018-10-09T12:20:13.175Z,45.60
2018-10-09T12:22:43.009Z,43.80
2018-10-09T12:25:12.404Z,44.64
2018-10-09T12:27:41.828Z,44.22
2018-10-09T12:30:11.687Z,44.32
2018-10-09T12:32:41.658Z,45.43
2018-10-09T12:35:12.123Z,44.99
2018-10-09T12:37:41.711Z,45.60
2018-10-09T12:40:11.707Z,45.46
2018-10-09T12:42:41.076Z,46.89
2018-10-09T12:45:10.985Z,47.30
2018-10-09T12:47:41.343Z,48.75
2018-10-09T12:50:11.276Z,49.62
2018-10-09T12:52:41.070Z,48.39
2018-10-09T12:55:10.557Z,49.91
2018-10-09T12:57:40.397Z,50.05
2018-10-09T13:00:10.309Z,49.50
2018-10-09T13:02:40.103Z,49.60
2018-10-09T13:05:09.943Z,50.79
2018-10-09T13:07:39.817Z,50.54
2018-10-09T13:10:09.801Z,51.24
2018-10-09T13:12:39.301Z,51.49
2018-10-09T13:15:11.163Z,50.60
2018-10-09T13:17:41.383Z,49.55
2018-10-09T13:20:10.752Z,50.36
2018-10-09T13:22:40.196Z,51.07
2018-10-09T13:25:09.699Z,51.42
2018-10-09T13:27:39.452Z,52.00
2018-10-09T13:30:09.572Z,52.25
2018-10-09T13:32:39.402Z,52.09
2018-10-09T13:35:09.221Z,52.12
2018-10-09T13:37:39.246Z,52.73
2018-10-09T13:40:08.724Z,52.14
2018-10-09T13:42:38.534Z,52.33
2018-10-09T13:45:08.359Z,52.27
2018-10-09T13:47:37.890Z,52.72
2018-10-09T13:50:07.640Z,52.68
2018-10-09T13:52:37.458Z,52.69
2018-10-09T13:55:07.400Z,53.00
2018-10-09T13:57:37.539Z,52.97
2018-10-09T14:00:07.618Z,52.83
2018-10-09T14:02:37.440Z,52.29
2018-10-09T14:05:06.942Z,51.98
2018-10-09T14:07:36.862Z,52.38
2018-10-09T14:10:07.085Z,52.07
2018-10-09T14:12:36.506Z,52.42
2018-10-09T14:15:06.112Z,52.47
2018-10-09T14:17:35.970Z,52.55
2018-10-09T14:20:05.964Z,52.88
2018-10-09T14:22:35.527Z,52.77
2018-10-09T14:25:05.254Z,52.40
2018-10-09T14:27:36.021Z,52.78
2018-10-09T14:30:06.508Z,53.43
2018-10-09T14:32:35.884Z,53.51
2018-10-09T14:35:05.904Z,53.74
2018-10-09T14:37:35.610Z,54.22
2018-10-09T14:40:05.151Z,53.60
2018-10-09T14:42:34.590Z,53.08
2018-10-09T14:45:04.080Z,53.33
2018-10-09T14:47:33.502Z,53.59
2018-10-09T14:50:02.998Z,53.97
2018-10-09T14:52:33.574Z,54.60
2018-10-09T14:55:03.018Z,54.49
2018-10-09T14:57:32.976Z,55.27
2018-10-09T15:00:02.743Z,55.32
2018-10-09T15:02:32.630Z,55.73
2018-10-09T15:05:02.056Z,56.05
2018-10-09T15:07:31.835Z,55.95
2018-10-09T15:10:01.683Z,56.61
2018-10-09T15:12:31.102Z,55.97
2018-10-09T15:15:00.947Z,55.84
2018-10-09T15:17:30.824Z,56.56
2018-10-09T15:20:00.355Z,56.42
2018-10-09T15:22:30.246Z,57.15
2018-10-09T15:25:00.094Z,57.54
2018-10-09T15:27:29.514Z,57.89
2018-10-09T15:29:58.912Z,58.31
2018-10-09T15:32:28.386Z,58.77
2018-10-09T15:34:57.864Z,59.72
2018-10-09T15:37:27.264Z,59.69
2018-10-09T15:39:57.049Z,60.78
2018-10-09T15:42:26.800Z,60.80
2018-10-09T15:44:56.562Z,61.74
2018-10-09T15:47:26.361Z,62.70
2018-10-09T15:49:56.157Z,62.35
2018-10-09T15:52:25.601Z,63.54
2018-10-09T15:54:55.449Z,63.78
2018-10-09T15:57:25.325Z,63.98
2018-10-09T15:59:54.758Z,64.32
2018-10-09T16:02:24.219Z,65.07
2018-10-09T16:04:54.014Z,65.50
2018-10-09T16:07:23.731Z,65.70
2018-10-09T16:09:53.530Z,66.61
2018-10-09T16:12:23.808Z,68.40
2018-10-09T16:14:54.673Z,69.21
2018-10-09T16:17:24.084Z,69.80
2018-10-09T16:19:53.941Z,69.86
2018-10-09T16:22:23.846Z,70.47
2018-10-09T16:24:53.514Z,72.27
2018-10-09T16:27:23.027Z,72.30
2018-10-09T16:29:52.825Z,74.66
2018-10-09T16:35:16.273Z,74.64
2018-10-09T16:37:50.920Z,74.77
2018-10-09T16:40:23.660Z,74.98
2018-10-09T16:42:54.994Z,74.64
2018-10-09T16:45:24.915Z,75.43
2018-10-09T16:47:54.860Z,75.30
2018-10-09T16:50:24.390Z,76.99
2018-10-09T16:52:54.532Z,79.71
2018-10-09T16:55:24.336Z,79.70
2018-10-09T16:57:54.291Z,79.58
2018-10-09T17:00:24.445Z,80.28
2018-10-09T17:02:54.493Z,80.02
2018-10-09T17:05:24.422Z,80.81
2018-10-09T17:07:54.369Z,82.55
2018-10-09T17:10:23.884Z,81.47
2018-10-09T17:12:53.725Z,80.90
2018-10-09T17:15:23.678Z,81.01
2018-10-09T17:17:53.094Z,80.86
2018-10-09T17:20:22.915Z,84.77
2018-10-09T17:22:52.945Z,85.71
2018-10-09T17:25:22.594Z,85.20
2018-10-09T17:27:52.082Z,85.61
2018-10-09T17:30:21.547Z,85.67
2018-10-09T17:32:51.171Z,85.06
2018-10-09T17:35:21.074Z,85.19
2018-10-09T17:37:51.296Z,85.79
2018-10-09T17:40:21.182Z,85.94
2018-10-09T17:42:55.741Z,86.53
2018-10-09T17:45:25.438Z,87.37
2018-10-09T17:47:55.004Z,87.01
2018-10-09T17:50:24.629Z,87.07
2018-10-09T17:52:54.635Z,86.75
2018-10-09T17:55:24.653Z,87.69
2018-10-09T17:57:54.560Z,86.92
2018-10-09T18:00:24.483Z,87.61
2018-10-09T18:02:54.393Z,89.58
2018-10-09T18:05:24.265Z,89.84
2018-10-09T18:07:54.281Z,88.94
2018-10-09T18:10:24.205Z,89.18
2018-10-09T18:12:53.677Z,89.76
2018-10-09T18:15:23.269Z,89.08
2018-10-09T18:17:53.650Z,89.04
2018-10-09T18:20:23.679Z,89.59
2018-10-09T18:22:56.756Z,89.05
2018-10-09T18:25:27.058Z,88.36
2018-10-09T18:27:56.545Z,87.92
2018-10-09T18:30:28.868Z,88.10
2018-10-09T18:32:59.409Z,88.04
2018-10-09T18:35:29.792Z,87.68
2018-10-09T18:38:00.168Z,87.49
2018-10-09T18:40:32.032Z,87.67
2018-10-09T18:43:02.420Z,87.30
2018-10-09T18:45:32.137Z,87.35
2018-10-09T18:48:02.693Z,88.74
2018-10-09T18:50:33.096Z,88.48
2018-10-09T18:53:03.673Z,88.61
2018-10-09T18:55:33.724Z,89.79
2018-10-09T18:58:04.066Z,90.04
2018-10-09T19:00:34.820Z,90.26
2018-10-09T19:03:05.373Z,90.82
2018-10-09T19:05:35.964Z,90.92
2018-10-09T19:08:06.041Z,90.68
2018-10-09T19:10:36.107Z,90.33
2018-10-09T19:13:06.145Z,90.46
2018-10-09T19:15:36.707Z,90.45
2018-10-09T19:18:06.919Z,90.34
2018-10-09T19:20:36.827Z,90.27
2018-10-09T19:23:06.532Z,89.40
2018-10-09T19:25:36.496Z,89.43
2018-10-09T19:28:06.241Z,89.00
2018-10-09T19:30:36.122Z,89.39
2018-10-09T19:33:05.665Z,88.89
2018-10-09T19:35:35.586Z,89.64
2018-10-09T19:38:05.573Z,89.82
2018-10-09T19:40:37.051Z,90.06
2018-10-09T19:43:06.898Z,89.70
2018-10-09T19:45:36.698Z,89.84
2018-10-09T19:48:06.293Z,90.11
2018-10-09T19:50:36.189Z,89.98
2018-10-09T19:53:06.868Z,89.75
2018-10-09T19:55:36.895Z,89.74
2018-10-09T19:58:06.952Z,90.24
2018-10-09T20:00:36.861Z,89.89
2018-10-09T20:03:06.972Z,89.98
2018-10-09T20:05:36.491Z,90.48
2018-10-09T20:08:06.803Z,90.08
2018-10-09T20:10:36.391Z,90.20
2018-10-09T20:13:06.707Z,91.26
2018-10-09T20:15:36.327Z,90.72
2018-10-09T20:18:06.390Z,91.19
2018-10-09T20:20:36.315Z,91.01
2018-10-09T20:23:05.793Z,91.00
2018-10-09T20:25:35.729Z,92.95
2018-10-09T20:28:05.596Z,94.79
2018-10-09T20:30:35.376Z,93.96
2018-10-09T20:33:04.814Z,93.57
2018-10-09T20:35:34.683Z,94.18
2018-10-09T20:38:04.472Z,93.70
2018-10-09T20:40:33.900Z,93.69
2018-10-09T20:43:03.772Z,94.18
2018-10-09T20:45:33.629Z,94.25
2018-10-09T20:48:03.056Z,94.95
2018-10-09T20:50:32.491Z,96.80
2018-10-09T20:53:02.289Z,96.52
2018-10-09T20:55:31.744Z,96.04
2018-10-09T20:58:01.562Z,95.29
2018-10-09T21:00:31.361Z,95.34
2018-10-09T21:03:00.808Z,95.27
2018-10-09T21:05:30.672Z,98.22
2018-10-09T21:08:00.096Z,98.00
2018-10-09T21:10:29.603Z,97.38
2018-10-09T21:12:59.627Z,97.62
2018-10-09T21:15:29.504Z,97.25
2018-10-09T21:17:59.521Z,97.10
2018-10-09T21:20:28.991Z,98.54
2018-10-09T21:22:58.898Z,99.15
2018-10-09T21:25:28.739Z,99.45
2018-10-09T21:27:58.247Z,100.00
2018-10-09T21:30:28.171Z,100.00
2018-10-09T21:32:57.964Z,100.00
2018-10-09T21:35:27.814Z,100.00
2018-10-09T21:37:57.750Z,100.00
2018-10-09T21:40:27.607Z,100.00
2018-10-09T21:42:57.381Z,100.00
2018-10-09T21:45:26.836Z,99.89
2018-10-09T21:47:58.508Z,99.94
2018-10-09T21:50:28.669Z,100.00
2018-10-09T21:52:58.967Z,99.98
2018-10-09T21:55:29.205Z,100.00
2018-10-09T21:57:59.069Z,100.00
2018-10-09T22:00:28.929Z,100.00
2018-10-09T22:02:58.719Z,99.59
2018-10-09T22:05:28.183Z,99.93
2018-10-09T22:07:57.999Z,99.76
2018-10-09T22:10:27.768Z,99.65
2018-10-09T22:12:57.167Z,100.00
2018-10-09T22:15:26.927Z,99.69
2018-10-09T22:17:56.781Z,100.00
2018-10-09T22:20:26.513Z,100.00
2018-10-09T22:22:56.310Z,100.00
2018-10-09T22:25:26.125Z,100.00
2018-10-09T22:27:55.950Z,100.00
2018-10-09T22:30:25.340Z,100.00
2018-10-09T22:32:54.721Z,100.00
2018-10-09T22:35:24.132Z,100.00
2018-10-09T22:37:53.513Z,100.00
2018-10-09T22:40:22.944Z,100.00
2018-10-09T22:42:52.722Z,100.00
2018-10-09T22:45:22.497Z,100.00
2018-10-09T22:47:52.277Z,100.00
2018-10-09T22:50:22.039Z,100.00
2018-10-09T22:52:51.820Z,100.00
2018-10-09T22:55:21.500Z,100.00
2018-10-09T22:57:51.238Z,100.00
2018-10-09T23:00:21.543Z,100.00
2018-10-09T23:02:50.897Z,100.00
2018-10-09T23:05:20.643Z,100.00
2018-10-09T23:07:50.401Z,100.00
2018-10-09T23:10:19.858Z,100.00
2018-10-09T23:12:49.700Z,100.00
2018-10-09T23:15:19.539Z,100.00
2018-10-09T23:17:49.625Z,100.00
2018-10-09T23:20:19.382Z,100.00
2018-10-09T23:22:49.159Z,100.00
2018-10-09T23:25:18.944Z,100.00
2018-10-09T23:27:48.393Z,100.00
2018-10-09T23:30:17.797Z,100.00
2018-10-09T23:32:47.616Z,100.00
2018-10-09T23:35:16.965Z,100.00
2018-10-09T23:37:46.779Z,100.00
2018-10-09T23:40:16.556Z,100.00
2018-10-09T23:42:46.350Z,100.00
2018-10-09T23:45:15.713Z,100.00
2018-10-09T23:47:45.105Z,100.00
2018-10-09T23:50:14.515Z,100.00
2018-10-09T23:52:44.316Z,100.00
2018-10-09T23:55:14.105Z,100.00
2018-10-09T23:57:43.461Z,100.00
