createdAt,value
2023-06-29T00:00:07.392Z,14.33
2023-06-29T00:02:55.555Z,14.32
2023-06-29T00:05:23.952Z,14.30
2023-06-29T00:07:51.936Z,14.27
2023-06-29T00:10:20.060Z,14.25
2023-06-29T00:12:48.298Z,14.23
2023-06-29T00:15:16.749Z,14.20
2023-06-29T00:17:48.651Z,14.18
2023-06-29T00:20:16.885Z,14.17
2023-06-29T00:22:58.127Z,14.15
2023-06-29T00:25:26.350Z,14.13
2023-06-29T00:27:54.434Z,14.11
2023-06-29T00:30:22.653Z,14.10
2023-06-29T00:32:50.883Z,14.07
2023-06-29T00:35:19.199Z,14.04
2023-06-29T00:37:47.340Z,14.01
2023-06-29T00:40:15.719Z,13.99
2023-06-29T00:42:44.860Z,13.96
2023-06-29T00:45:12.938Z,13.95
2023-06-29T00:47:41.162Z,13.92
2023-06-29T00:50:10.267Z,13.89
2023-06-29T00:52:38.404Z,13.88
2023-06-29T00:55:08.238Z,13.86
2023-06-29T00:57:40.987Z,13.84
2023-06-29T01:00:12.102Z,13.82
2023-06-29T01:02:44.074Z,13.81
2023-06-29T01:05:15.365Z,13.78
2023-06-29T01:08:06.982Z,13.75
2023-06-29T01:10:37.246Z,13.73
2023-06-29T01:13:08.186Z,13.72
2023-06-29T01:15:38.431Z,13.70
2023-06-29T01:18:20.244Z,13.67
2023-06-29T01:20:50.928Z,13.64
2023-06-29T01:23:26.280Z,13.63
2023-06-29T01:25:56.332Z,13.62
2023-06-29T01:28:30.211Z,13.59
2023-06-29T01:30:58.442Z,13.58
2023-06-29T01:36:50.193Z,13.55
2023-06-29T01:39:24.087Z,13.53
2023-06-29T01:41:54.828Z,13.53
2023-06-29T01:44:22.892Z,13.52
2023-06-29T01:46:53.698Z,13.52
2023-06-29T01:49:22.519Z,13.52
2023-06-29T01:51:50.843Z,13.53
2023-06-29T01:54:18.882Z,13.53
2023-06-29T01:56:47.480Z,13.52
2023-06-29T01:59:15.831Z,13.53
2023-06-29T02:01:44.899Z,13.54
2023-06-29T02:04:14.217Z,13.54
2023-06-29T02:06:42.204Z,13.53
2023-06-29T02:09:11.526Z,13.53
2023-06-29T02:11:39.816Z,13.52
2023-06-29T02:14:08.149Z,13.52
2023-06-29T02:16:36.682Z,13.52
2023-06-29T02:19:04.795Z,13.52
2023-06-29T02:21:35.163Z,13.51
2023-06-29T02:24:05.099Z,13.51
2023-06-29T02:26:33.822Z,13.53
2023-06-29T02:29:02.110Z,13.53
2023-06-29T02:31:31.008Z,13.53
2023-06-29T02:34:00.945Z,13.53
2023-06-29T02:36:29.436Z,13.55
2023-06-29T02:38:57.754Z,13.55
2023-06-29T02:41:25.932Z,13.62
2023-06-29T02:43:54.326Z,13.75
2023-06-29T02:46:23.003Z,13.93
2023-06-29T02:48:52.909Z,14.15
2023-06-29T02:51:21.171Z,14.40
2023-06-29T02:53:50.241Z,14.68
2023-06-29T02:56:18.328Z,14.97
2023-06-29T02:58:46.400Z,15.31
2023-06-29T03:01:20.811Z,15.63
2023-06-29T03:03:49.320Z,15.99
2023-06-29T03:06:17.768Z,16.35
2023-06-29T03:08:47.009Z,16.70
2023-06-29T03:11:15.716Z,17.11
2023-06-29T03:13:43.691Z,17.48
2023-06-29T03:16:11.667Z,17.93
2023-06-29T03:18:39.531Z,18.43
2023-06-29T03:21:16.263Z,18.88
2023-06-29T03:23:45.792Z,19.31
2023-06-29T03:26:14.218Z,19.76
2023-06-29T03:28:42.455Z,20.31
2023-06-29T03:31:10.568Z,20.88
2023-06-29T03:33:38.531Z,21.39
2023-06-29T03:36:10.539Z,21.90
2023-06-29T03:38:38.660Z,22.13
2023-06-29T03:41:06.948Z,22.08
2023-06-29T03:43:34.963Z,21.88
2023-06-29T03:46:03.005Z,21.67
2023-06-29T03:48:31.330Z,21.39
2023-06-29T03:50:59.343Z,21.10
2023-06-29T03:53:28.443Z,20.85
2023-06-29T03:55:56.524Z,20.58
2023-06-29T03:58:24.683Z,20.40
2023-06-29T04:05:11.658Z,19.72
2023-06-29T04:07:40.038Z,19.50
2023-06-29T04:10:08.262Z,19.36
2023-06-29T04:12:36.421Z,19.25
2023-06-29T04:15:04.600Z,19.19
2023-06-29T04:17:32.656Z,19.11
2023-06-29T04:20:01.219Z,19.01
2023-06-29T04:22:29.149Z,18.89
2023-06-29T04:24:57.204Z,18.76
2023-06-29T04:27:25.526Z,18.70
2023-06-29T04:29:53.610Z,18.75
2023-06-29T04:34:37.620Z,19.01
2023-06-29T04:37:06.941Z,19.02
2023-06-29T04:39:35.326Z,19.07
2023-06-29T04:42:04.259Z,19.15
2023-06-29T04:44:33.470Z,19.38
2023-06-29T04:47:02.958Z,19.75
2023-06-29T04:49:38.725Z,20.34
2023-06-29T04:52:07.875Z,21.11
2023-06-29T04:54:36.427Z,21.87
2023-06-29T04:57:04.611Z,22.62
2023-06-29T04:59:32.843Z,23.13
2023-06-29T05:02:01.056Z,23.07
2023-06-29T05:04:30.117Z,22.92
2023-06-29T05:06:58.506Z,22.80
2023-06-29T05:09:26.565Z,23.04
2023-06-29T05:11:54.756Z,23.45
2023-06-29T05:14:23.056Z,23.24
2023-06-29T05:16:51.299Z,23.54
2023-06-29T05:19:19.465Z,23.92
2023-06-29T05:21:47.654Z,23.87
2023-06-29T05:24:17.273Z,24.02
2023-06-29T05:26:47.196Z,24.72
2023-06-29T05:29:15.439Z,24.88
2023-06-29T05:31:43.621Z,24.95
2023-06-29T05:34:11.705Z,25.18
2023-06-29T05:36:39.925Z,25.11
2023-06-29T05:39:09.459Z,24.80
2023-06-29T05:41:39.375Z,24.47
2023-06-29T05:44:07.669Z,24.12
2023-06-29T05:46:38.062Z,23.76
2023-06-29T05:49:07.113Z,23.53
2023-06-29T05:51:35.792Z,23.60
2023-06-29T05:54:05.684Z,23.70
2023-06-29T05:56:33.965Z,23.80
2023-06-29T05:59:28.062Z,23.85
2023-06-29T06:01:56.290Z,23.97
2023-06-29T06:04:24.752Z,24.14
2023-06-29T06:06:53.147Z,24.34
2023-06-29T06:09:21.233Z,24.62
2023-06-29T06:11:49.344Z,24.85
2023-06-29T06:14:17.625Z,25.14
2023-06-29T06:16:45.969Z,25.45
2023-06-29T06:19:14.072Z,25.86
2023-06-29T06:21:42.520Z,26.35
2023-06-29T06:24:11.841Z,26.48
2023-06-29T06:26:40.096Z,26.53
2023-06-29T06:29:08.123Z,26.57
2023-06-29T06:31:36.313Z,26.77
2023-06-29T06:34:04.384Z,26.94
2023-06-29T06:36:33.794Z,27.09
2023-06-29T06:39:02.643Z,26.94
2023-06-29T06:41:30.787Z,26.87
2023-06-29T06:43:58.958Z,26.82
2023-06-29T06:46:27.604Z,26.66
2023-06-29T06:48:55.806Z,26.74
2023-06-29T06:51:24.195Z,26.83
2023-06-29T06:53:52.624Z,26.87
2023-06-29T06:56:21.067Z,26.83
2023-06-29T06:58:49.652Z,26.68
2023-06-29T07:01:18.543Z,26.58
2023-06-29T07:03:47.143Z,26.58
2023-06-29T07:06:15.767Z,26.69
2023-06-29T07:08:44.676Z,26.45
2023-06-29T07:11:12.840Z,26.31
2023-06-29T07:13:40.986Z,26.41
2023-06-29T07:16:09.188Z,26.54
2023-06-29T07:18:38.231Z,26.56
2023-06-29T07:26:09.014Z,26.31
2023-06-29T07:28:37.541Z,26.15
2023-06-29T07:31:05.762Z,26.21
2023-06-29T07:33:36.643Z,26.28
2023-06-29T07:36:06.535Z,26.27
2023-06-29T07:38:35.888Z,26.30
2023-06-29T07:41:06.236Z,26.31
2023-06-29T07:43:34.428Z,26.43
2023-06-29T07:46:03.107Z,26.63
2023-06-29T07:48:31.512Z,26.75
2023-06-29T07:51:25.932Z,26.62
2023-06-29T07:53:54.226Z,26.25
2023-06-29T07:56:22.366Z,26.27
2023-06-29T07:58:53.471Z,26.33
2023-06-29T08:01:21.970Z,26.46
2023-06-29T08:04:00.222Z,26.59
2023-06-29T08:09:01.909Z,26.80
2023-06-29T08:11:30.527Z,26.82
2023-06-29T08:13:59.192Z,26.79
2023-06-29T08:16:27.440Z,26.70
2023-06-29T08:18:55.629Z,26.58
2023-06-29T08:21:23.937Z,26.51
2023-06-29T08:23:52.164Z,26.61
2023-06-29T08:26:20.609Z,26.70
2023-06-29T08:28:48.989Z,26.52
2023-06-29T08:31:17.144Z,26.36
2023-06-29T08:33:45.544Z,26.41
2023-06-29T08:36:14.072Z,26.45
2023-06-29T08:38:47.316Z,26.40
2023-06-29T08:41:17.106Z,26.48
2023-06-29T08:43:45.418Z,26.73
2023-06-29T08:46:13.706Z,26.82
2023-06-29T08:48:45.453Z,26.71
2023-06-29T08:51:17.308Z,26.55
2023-06-29T08:53:46.816Z,26.48
2023-06-29T08:56:15.836Z,26.55
2023-06-29T08:58:44.811Z,26.69
2023-06-29T09:01:13.299Z,26.71
2023-06-29T09:03:42.120Z,26.59
2023-06-29T09:06:10.615Z,26.25
2023-06-29T09:08:39.979Z,25.98
2023-06-29T09:11:08.044Z,25.99
2023-06-29T09:13:36.338Z,26.07
2023-06-29T09:16:05.539Z,26.25
2023-06-29T09:18:34.111Z,26.36
2023-06-29T09:21:04.784Z,26.37
2023-06-29T09:23:34.525Z,26.34
2023-06-29T09:26:05.807Z,26.30
2023-06-29T09:28:36.702Z,26.26
2023-06-29T09:31:10.164Z,26.34
2023-06-29T09:33:39.355Z,26.22
2023-06-29T09:36:09.660Z,26.23
2023-06-29T09:38:38.909Z,26.39
2023-06-29T09:41:08.248Z,26.33
2023-06-29T09:43:39.169Z,26.20
2023-06-29T09:46:10.512Z,26.17
2023-06-29T09:51:25.132Z,25.86
2023-06-29T09:53:53.743Z,25.78
2023-06-29T09:56:22.987Z,25.94
2023-06-29T09:58:53.469Z,26.12
2023-06-29T10:01:23.904Z,26.28
2023-06-29T10:03:51.920Z,26.32
2023-06-29T10:06:26.462Z,26.40
2023-06-29T10:08:56.798Z,26.46
2023-06-29T10:11:30.550Z,26.53
2023-06-29T10:14:02.880Z,26.65
2023-06-29T10:16:36.975Z,26.77
2023-06-29T10:19:32.868Z,26.89
2023-06-29T10:22:06.583Z,27.03
2023-06-29T10:24:46.332Z,27.16
2023-06-29T10:27:17.209Z,27.27
2023-06-29T10:29:45.645Z,27.37
2023-06-29T10:32:33.315Z,27.50
2023-06-29T10:35:03.918Z,27.41
2023-06-29T10:37:33.439Z,26.99
2023-06-29T10:40:02.746Z,26.85
2023-06-29T10:42:31.190Z,26.83
2023-06-29T10:44:59.364Z,26.55
2023-06-29T10:47:29.587Z,26.29
2023-06-29T10:50:10.204Z,26.34
2023-06-29T10:52:39.853Z,26.60
2023-06-29T10:55:24.858Z,26.90
2023-06-29T10:58:00.172Z,27.14
2023-06-29T11:04:41.367Z,27.14
2023-06-29T11:07:12.267Z,26.93
2023-06-29T11:09:40.238Z,26.95
2023-06-29T11:12:09.253Z,27.02
2023-06-29T11:14:39.456Z,26.88
2023-06-29T11:17:09.505Z,26.71
2023-06-29T11:19:43.943Z,26.77
2023-06-29T11:22:12.136Z,26.89
2023-06-29T11:24:42.778Z,26.92
2023-06-29T11:27:11.533Z,26.95
2023-06-29T11:29:39.492Z,26.98
2023-06-29T11:32:14.127Z,27.08
2023-06-29T11:34:42.484Z,27.09
2023-06-29T11:39:59.334Z,27.05
2023-06-29T11:42:27.598Z,27.13
2023-06-29T11:45:06.010Z,27.15
2023-06-29T11:47:34.444Z,27.06
2023-06-29T11:50:04.497Z,27.03
2023-06-29T11:52:33.468Z,27.13
2023-06-29T11:55:04.012Z,27.14
2023-06-29T11:57:35.602Z,26.98
2023-06-29T12:00:09.013Z,26.88
2023-06-29T12:02:44.068Z,26.88
2023-06-29T12:05:12.492Z,27.05
2023-06-29T12:07:45.753Z,27.08
2023-06-29T12:10:24.371Z,27.02
2023-06-29T12:13:00.016Z,26.98
2023-06-29T12:15:29.656Z,27.13
2023-06-29T12:18:11.865Z,27.30
2023-06-29T12:20:42.659Z,27.36
2023-06-29T12:23:13.851Z,27.45
2023-06-29T12:25:51.333Z,27.57
2023-06-29T12:28:20.300Z,27.70
2023-06-29T12:30:48.889Z,27.70
2023-06-29T12:33:17.559Z,27.74
2023-06-29T12:35:45.696Z,27.75
2023-06-29T12:38:14.166Z,27.79
2023-06-29T12:40:42.369Z,27.85
2023-06-29T12:43:10.815Z,27.88
2023-06-29T12:45:38.999Z,27.82
2023-06-29T12:48:07.546Z,27.66
2023-06-29T12:50:36.596Z,27.59
2023-06-29T12:53:04.812Z,27.52
2023-06-29T12:55:32.816Z,27.40
2023-06-29T12:58:01.152Z,27.30
2023-06-29T13:00:29.335Z,27.19
2023-06-29T13:02:58.761Z,27.18
2023-06-29T13:05:27.055Z,27.23
2023-06-29T13:07:55.314Z,27.26
2023-06-29T13:10:23.421Z,27.36
2023-06-29T13:12:51.496Z,27.45
2023-06-29T13:15:19.533Z,27.53
2023-06-29T13:17:47.774Z,27.57
2023-06-29T13:20:16.029Z,27.55
2023-06-29T13:22:44.430Z,27.50
2023-06-29T13:25:13.279Z,27.40
2023-06-29T13:27:42.678Z,27.26
2023-06-29T13:30:11.456Z,27.19
2023-06-29T13:32:39.765Z,27.21
2023-06-29T13:35:08.256Z,27.28
2023-06-29T13:37:36.501Z,27.38
2023-06-29T13:40:05.476Z,27.47
2023-06-29T13:42:33.777Z,27.53
2023-06-29T13:45:03.067Z,27.56
2023-06-29T13:47:31.388Z,27.56
2023-06-29T13:49:59.410Z,27.57
2023-06-29T13:52:27.414Z,27.62
2023-06-29T13:54:55.894Z,27.69
2023-06-29T13:57:25.566Z,27.64
2023-06-29T13:59:53.754Z,27.62
2023-06-29T14:02:21.775Z,27.64
2023-06-29T14:04:50.839Z,27.60
2023-06-29T14:07:23.209Z,27.47
2023-06-29T14:09:51.750Z,27.34
2023-06-29T14:12:19.866Z,27.25
2023-06-29T14:14:50.388Z,27.02
2023-06-29T14:17:20.467Z,26.66
2023-06-29T14:19:54.047Z,26.52
2023-06-29T14:22:22.594Z,26.64
2023-06-29T14:24:51.037Z,26.73
2023-06-29T14:27:20.172Z,26.58
2023-06-29T14:29:48.439Z,26.39
2023-06-29T14:32:16.703Z,26.30
2023-06-29T14:34:49.061Z,26.22
2023-06-29T14:37:20.017Z,26.10
2023-06-29T14:39:48.517Z,25.98
2023-06-29T14:42:16.737Z,25.89
2023-06-29T14:44:45.873Z,25.88
2023-06-29T14:47:14.885Z,25.95
2023-06-29T14:49:43.824Z,25.96
2023-06-29T14:52:12.369Z,25.91
2023-06-29T14:54:41.218Z,25.85
2023-06-29T14:57:10.148Z,25.77
2023-06-29T14:59:38.381Z,25.69
2023-06-29T15:02:06.630Z,25.68
2023-06-29T15:04:34.809Z,25.69
2023-06-29T15:07:03.525Z,25.65
2023-06-29T15:09:32.084Z,25.63
2023-06-29T15:12:00.518Z,25.59
2023-06-29T15:14:29.384Z,25.55
2023-06-29T15:16:57.372Z,25.48
2023-06-29T15:19:26.336Z,25.38
2023-06-29T15:22:12.031Z,25.29
2023-06-29T15:24:40.428Z,25.24
2023-06-29T15:27:08.766Z,25.22
2023-06-29T15:29:37.416Z,25.19
2023-06-29T15:32:06.607Z,25.17
2023-06-29T15:34:34.969Z,25.15
2023-06-29T15:37:04.414Z,25.15
2023-06-29T15:39:33.387Z,25.15
2023-06-29T15:42:02.676Z,25.14
2023-06-29T15:44:32.691Z,25.13
2023-06-29T15:47:00.892Z,25.09
2023-06-29T15:49:29.080Z,25.06
2023-06-29T15:51:57.310Z,25.05
2023-06-29T15:54:25.515Z,25.03
2023-06-29T15:56:53.946Z,24.99
2023-06-29T15:59:22.125Z,25.00
2023-06-29T16:01:51.462Z,25.04
2023-06-29T16:04:19.669Z,25.05
2023-06-29T16:06:48.041Z,25.05
2023-06-29T16:09:16.996Z,25.08
2023-06-29T16:11:45.196Z,25.19
2023-06-29T16:14:13.630Z,25.26
2023-06-29T16:16:42.008Z,25.32
2023-06-29T16:19:16.173Z,25.37
2023-06-29T16:21:46.455Z,25.40
2023-06-29T16:24:14.876Z,25.45
2023-06-29T16:26:43.168Z,25.42
2023-06-29T16:29:12.558Z,25.32
2023-06-29T16:31:42.689Z,25.21
2023-06-29T16:34:14.206Z,25.10
2023-06-29T16:36:42.371Z,24.99
2023-06-29T16:39:10.517Z,24.93
2023-06-29T16:41:40.598Z,24.87
2023-06-29T16:44:09.179Z,24.84
2023-06-29T16:46:39.183Z,24.82
2023-06-29T16:49:07.988Z,24.79
2023-06-29T16:51:37.187Z,24.71
2023-06-29T16:54:05.508Z,24.59
2023-06-29T16:56:33.606Z,24.47
2023-06-29T16:59:01.655Z,24.39
2023-06-29T17:01:29.780Z,24.31
2023-06-29T17:03:58.257Z,24.21
2023-06-29T17:06:26.313Z,24.12
2023-06-29T17:08:54.431Z,24.06
2023-06-29T17:11:22.499Z,24.03
2023-06-29T17:13:51.871Z,23.99
2023-06-29T17:16:20.119Z,23.95
2023-06-29T17:18:48.894Z,23.91
2023-06-29T17:21:18.545Z,23.87
2023-06-29T17:23:46.931Z,23.85
2023-06-29T17:26:15.059Z,23.82
2023-06-29T17:28:43.216Z,23.81
2023-06-29T17:31:11.660Z,23.82
2023-06-29T17:33:53.516Z,23.82
2023-06-29T17:36:24.380Z,23.83
2023-06-29T17:38:53.149Z,23.84
2023-06-29T17:41:21.920Z,23.85
2023-06-29T17:43:50.268Z,23.86
2023-06-29T17:46:18.675Z,23.88
2023-06-29T17:48:48.335Z,23.90
2023-06-29T17:51:18.838Z,23.93
2023-06-29T17:53:47.967Z,23.95
2023-06-29T17:56:17.194Z,23.94
2023-06-29T17:58:45.363Z,23.94
2023-06-29T18:01:15.443Z,23.91
2023-06-29T18:03:43.897Z,23.87
2023-06-29T18:06:13.282Z,23.84
2023-06-29T18:08:41.956Z,23.80
2023-06-29T18:11:09.992Z,23.74
2023-06-29T18:13:38.347Z,23.69
2023-06-29T18:16:06.603Z,23.64
2023-06-29T18:18:35.225Z,23.58
2023-06-29T18:21:04.800Z,23.52
2023-06-29T18:23:32.974Z,23.43
2023-06-29T18:26:02.503Z,23.33
2023-06-29T18:28:30.639Z,23.25
2023-06-29T18:30:58.782Z,23.16
2023-06-29T18:33:27.021Z,23.06
2023-06-29T18:35:55.179Z,22.95
2023-06-29T18:38:23.678Z,22.84
2023-06-29T18:40:52.134Z,22.73
2023-06-29T18:43:20.614Z,22.61
2023-06-29T18:45:50.681Z,22.48
2023-06-29T18:48:18.663Z,22.37
2023-06-29T18:50:48.193Z,22.27
2023-06-29T18:53:16.202Z,22.18
2023-06-29T18:55:44.825Z,22.10
2023-06-29T18:58:13.184Z,22.00
2023-06-29T19:04:56.341Z,21.78
2023-06-29T19:07:23.083Z,21.67
2023-06-29T19:09:49.871Z,21.56
2023-06-29T19:12:16.599Z,21.46
2023-06-29T19:14:43.415Z,21.36
2023-06-29T19:17:10.357Z,21.26
2023-06-29T19:19:37.201Z,21.14
2023-06-29T19:22:04.057Z,21.04
2023-06-29T19:24:30.663Z,20.94
2023-06-29T19:26:57.782Z,20.87
2023-06-29T19:29:24.760Z,20.80
2023-06-29T19:31:51.686Z,20.73
2023-06-29T19:34:18.438Z,20.67
2023-06-29T19:36:47.432Z,20.63
2023-06-29T19:39:16.218Z,20.60
2023-06-29T19:41:43.543Z,20.61
2023-06-29T19:44:10.187Z,20.63
2023-06-29T19:46:39.482Z,20.62
2023-06-29T19:49:06.337Z,20.62
2023-06-29T19:51:34.427Z,20.61
2023-06-29T19:54:01.350Z,20.58
2023-06-29T19:56:28.885Z,20.55
2023-06-29T19:58:56.047Z,20.50
2023-06-29T20:01:23.116Z,20.37
2023-06-29T20:03:50.136Z,20.33
2023-06-29T20:06:16.883Z,20.31
2023-06-29T20:08:43.659Z,20.26
2023-06-29T20:11:10.255Z,20.21
2023-06-29T20:13:36.854Z,20.17
2023-06-29T20:16:03.686Z,20.15
2023-06-29T20:18:30.341Z,20.12
2023-06-29T20:20:57.033Z,20.09
2023-06-29T20:23:23.649Z,20.05
2023-06-29T20:25:51.326Z,19.99
2023-06-29T20:28:17.800Z,19.94
2023-06-29T20:30:44.518Z,19.88
2023-06-29T20:33:11.679Z,19.82
2023-06-29T20:35:38.339Z,19.75
2023-06-29T20:38:04.894Z,19.69
2023-06-29T20:40:31.984Z,19.63
2023-06-29T20:42:59.385Z,19.58
2023-06-29T20:45:26.441Z,19.53
2023-06-29T20:47:53.652Z,19.48
2023-06-29T20:50:20.367Z,19.43
2023-06-29T20:52:47.580Z,19.33
2023-06-29T20:55:14.623Z,19.24
2023-06-29T20:57:41.300Z,19.19
2023-06-29T21:00:11.956Z,19.13
2023-06-29T21:02:39.924Z,19.07
2023-06-29T21:05:07.163Z,19.00
2023-06-29T21:07:34.298Z,18.91
2023-06-29T21:10:01.003Z,18.84
2023-06-29T21:12:27.958Z,18.76
2023-06-29T21:14:55.331Z,18.69
2023-06-29T21:17:22.552Z,18.60
2023-06-29T21:19:49.929Z,18.50
2023-06-29T21:22:18.244Z,18.42
2023-06-29T21:24:46.156Z,18.34
2023-06-29T21:27:18.008Z,18.27
2023-06-29T21:29:47.606Z,18.18
2023-06-29T21:32:15.614Z,18.11
2023-06-29T21:34:43.634Z,18.03
2023-06-29T21:37:11.374Z,17.94
2023-06-29T21:39:39.421Z,17.88
2023-06-29T21:42:07.047Z,17.84
2023-06-29T21:44:33.836Z,17.80
2023-06-29T21:47:01.745Z,17.80
2023-06-29T21:49:28.789Z,17.81
2023-06-29T21:51:55.902Z,17.80
2023-06-29T21:54:22.961Z,17.81
2023-06-29T21:56:50.432Z,17.82
2023-06-29T21:59:17.926Z,17.81
2023-06-29T22:01:45.095Z,17.82
2023-06-29T22:04:12.733Z,17.79
2023-06-29T22:06:40.583Z,17.78
2023-06-29T22:09:07.417Z,17.77
2023-06-29T22:11:34.261Z,17.75
2023-06-29T22:14:01.430Z,17.73
2023-06-29T22:16:28.611Z,17.73
2023-06-29T22:18:56.168Z,17.75
2023-06-29T22:21:24.596Z,17.76
2023-06-29T22:23:52.877Z,17.77
2023-06-29T22:26:19.912Z,17.79
2023-06-29T22:28:47.690Z,17.80
2023-06-29T22:31:17.501Z,17.81
2023-06-29T22:33:44.936Z,17.82
2023-06-29T22:36:12.374Z,17.81
2023-06-29T22:38:40.995Z,17.81
2023-06-29T22:41:08.347Z,17.80
2023-06-29T22:43:35.349Z,17.78
2023-06-29T22:46:02.597Z,17.73
2023-06-29T22:48:29.592Z,17.71
2023-06-29T22:50:56.840Z,17.70
2023-06-29T22:53:23.851Z,17.71
2023-06-29T22:55:50.688Z,17.69
2023-06-29T22:58:24.653Z,17.66
2023-06-29T23:00:55.479Z,17.63
2023-06-29T23:03:23.623Z,17.58
2023-06-29T23:05:50.733Z,17.53
2023-06-29T23:08:17.682Z,17.47
2023-06-29T23:10:47.018Z,17.41
2023-06-29T23:13:17.521Z,17.36
2023-06-29T23:15:45.958Z,17.30
2023-06-29T23:18:13.783Z,17.26
2023-06-29T23:20:45.258Z,17.23
2023-06-29T23:23:13.547Z,17.20
2023-06-29T23:25:43.864Z,17.16
2023-06-29T23:28:11.050Z,17.11
2023-06-29T23:30:40.431Z,17.05
2023-06-29T23:33:08.736Z,16.98
2023-06-29T23:35:35.882Z,16.91
2023-06-29T23:38:02.574Z,16.82
2023-06-29T23:40:31.211Z,16.74
2023-06-29T23:42:58.559Z,16.67
2023-06-29T23:45:25.933Z,16.61
2023-06-29T23:47:52.560Z,16.56
2023-06-29T23:50:19.476Z,16.50
2023-06-29T23:52:47.133Z,16.43
2023-06-29T23:55:13.897Z,16.35
2023-06-29T23:57:40.975Z,16.28
