createdAt,value
2017-08-20T00:04:12.448Z,29.40
2017-08-20T00:09:14.501Z,27.00
2017-08-20T00:14:16.580Z,31.70
2017-08-20T00:19:18.563Z,26.20
2017-08-20T00:24:20.520Z,33.00
2017-08-20T00:29:22.550Z,30.33
2017-08-20T00:34:24.664Z,23.77
2017-08-20T00:39:27.282Z,26.40
2017-08-20T00:44:30.244Z,25.10
2017-08-20T00:49:32.551Z,27.60
2017-08-20T00:54:35.709Z,27.33
2017-08-20T00:59:38.352Z,23.30
2017-08-20T01:04:41.245Z,29.67
2017-08-20T01:09:43.967Z,29.63
2017-08-20T01:14:47.168Z,24.57
2017-08-20T01:19:51.815Z,26.90
2017-08-20T01:24:55.706Z,36.63
2017-08-20T01:29:57.886Z,25.40
2017-08-20T01:35:00.239Z,22.03
2017-08-20T01:40:02.196Z,25.13
2017-08-20T01:45:04.679Z,22.00
2017-08-20T01:50:08.129Z,21.80
2017-08-20T01:55:11.173Z,30.37
2017-08-20T02:00:13.713Z,34.63
2017-08-20T02:05:15.973Z,42.57
2017-08-20T02:10:18.828Z,50.43
2017-08-20T02:15:21.040Z,56.43
2017-08-20T02:20:22.977Z,64.07
2017-08-20T02:25:26.240Z,54.43
2017-08-20T02:30:29.315Z,52.20
2017-08-20T02:35:31.932Z,52.63
2017-08-20T02:40:34.425Z,46.40
2017-08-20T02:45:37.239Z,48.17
2017-08-20T02:50:40.119Z,44.40
2017-08-20T02:55:43.218Z,46.30
2017-08-20T03:00:46.343Z,44.27
2017-08-20T03:05:49.775Z,39.40
2017-08-20T03:10:52.239Z,35.70
2017-08-20T03:15:55.366Z,35.77
2017-08-20T03:20:58.600Z,26.03
2017-08-20T03:26:01.828Z,35.50
2017-08-20T03:31:06.766Z,42.90
2017-08-20T03:36:11.639Z,29.67
2017-08-20T03:41:15.229Z,34.17
2017-08-20T03:46:21.745Z,28.40
2017-08-20T03:51:28.446Z,29.33
2017-08-20T03:56:30.716Z,34.33
2017-08-20T04:01:32.721Z,31.97
2017-08-20T04:06:35.428Z,28.80
2017-08-20T04:11:38.442Z,31.83
2017-08-20T04:16:42.934Z,27.70
2017-08-20T04:21:46.309Z,28.70
2017-08-20T04:26:52.245Z,33.27
2017-08-20T04:31:59.955Z,32.00
2017-08-20T04:37:07.301Z,29.27
2017-08-20T04:42:14.855Z,24.77
2017-08-20T04:47:22.556Z,22.83
2017-08-20T04:52:28.857Z,17.00
2017-08-20T04:57:35.495Z,26.97
2017-08-20T05:02:41.877Z,30.17
2017-08-20T05:07:45.579Z,21.40
2017-08-20T05:12:48.636Z,18.83
2017-08-20T05:17:54.245Z,27.77
2017-08-20T05:23:01.485Z,21.73
2017-08-20T05:28:08.669Z,20.60
2017-08-20T05:33:14.665Z,21.93
2017-08-20T05:38:22.292Z,17.83
2017-08-20T05:43:28.211Z,24.30
2017-08-20T05:48:33.021Z,12.50
2017-08-20T05:53:38.525Z,22.23
2017-08-20T05:58:42.513Z,15.23
2017-08-20T06:03:46.072Z,12.60
2017-08-20T06:08:52.496Z,23.83
2017-08-20T06:13:57.903Z,24.23
2017-08-20T06:19:00.623Z,14.60
2017-08-20T06:24:05.600Z,14.63
2017-08-20T06:29:14.594Z,16.03
2017-08-20T06:34:23.277Z,18.83
2017-08-20T06:39:28.236Z,14.13
2017-08-20T06:44:37.056Z,14.43
2017-08-20T06:49:41.954Z,17.67
2017-08-20T06:54:50.114Z,18.43
2017-08-20T06:59:55.124Z,25.20
2017-08-20T07:04:59.521Z,16.53
2017-08-20T07:10:08.676Z,19.87
2017-08-20T07:15:15.290Z,28.90
2017-08-20T07:20:21.231Z,24.70
2017-08-20T07:25:25.002Z,19.63
2017-08-20T07:30:28.658Z,27.00
2017-08-20T07:35:31.851Z,25.67
2017-08-20T07:40:34.581Z,23.20
2017-08-20T07:45:36.849Z,28.87
2017-08-20T07:50:40.475Z,29.53
2017-08-20T07:55:43.796Z,24.20
2017-08-20T08:00:47.926Z,27.80
2017-08-20T08:05:52.911Z,25.20
2017-08-20T08:10:57.064Z,21.33
2017-08-20T08:16:04.209Z,30.43
2017-08-20T08:21:09.504Z,20.40
2017-08-20T08:26:12.497Z,23.70
2017-08-20T08:31:15.591Z,18.53
2017-08-20T08:36:23.231Z,13.43
2017-08-20T08:41:28.710Z,10.73
2017-08-20T08:46:31.979Z,19.90
2017-08-20T08:51:37.858Z,14.47
2017-08-20T08:56:45.184Z,16.00
2017-08-20T09:01:49.083Z,12.77
2017-08-20T09:06:55.376Z,10.83
2017-08-20T09:11:59.332Z,27.37
2017-08-20T09:17:06.456Z,13.57
2017-08-20T09:22:15.209Z,12.77
2017-08-20T09:27:17.869Z,13.37
2017-08-20T09:32:20.296Z,7.03
2017-08-20T09:37:28.556Z,22.10
2017-08-20T09:42:31.248Z,10.90
2017-08-20T09:47:33.789Z,9.23
2017-08-20T09:52:36.052Z,8.60
2017-08-20T09:57:38.441Z,6.13
2017-08-20T10:02:40.677Z,6.27
2017-08-20T10:07:48.190Z,8.07
2017-08-20T10:12:53.623Z,11.23
2017-08-20T10:18:00.425Z,7.03
2017-08-20T10:23:08.873Z,8.23
2017-08-20T10:28:11.475Z,10.53
2017-08-20T10:33:14.501Z,5.30
2017-08-20T10:38:17.887Z,10.00
2017-08-20T10:43:20.304Z,7.83
2017-08-20T10:48:26.730Z,4.67
2017-08-20T10:53:31.852Z,8.33
2017-08-20T10:58:42.127Z,9.20
2017-08-20T11:03:45.469Z,11.53
2017-08-20T11:08:47.608Z,9.40
2017-08-20T11:13:49.731Z,8.77
2017-08-20T11:18:51.775Z,6.77
2017-08-20T11:23:55.381Z,7.00
2017-08-20T11:28:57.823Z,5.50
2017-08-20T11:33:59.853Z,11.50
2017-08-20T11:39:08.174Z,5.90
2017-08-20T11:44:10.648Z,4.63
2017-08-20T11:49:12.909Z,6.43
2017-08-20T11:54:14.930Z,5.50
2017-08-20T11:59:17.359Z,4.37
2017-08-20T12:04:20.471Z,6.63
2017-08-20T12:09:24.881Z,7.13
2017-08-20T12:14:29.078Z,4.70
2017-08-20T12:19:35.101Z,7.63
2017-08-20T12:24:37.612Z,6.70
2017-08-20T12:29:39.920Z,4.73
2017-08-20T12:34:42.255Z,14.03
2017-08-20T12:39:44.636Z,5.70
2017-08-20T12:44:47.009Z,9.80
2017-08-20T12:49:50.165Z,6.30
2017-08-20T12:55:00.071Z,25.10
2017-08-20T13:00:03.264Z,12.20
2017-08-20T13:05:07.063Z,13.03
2017-08-20T13:10:13.600Z,8.67
2017-08-20T13:15:17.085Z,13.53
2017-08-20T13:20:20.841Z,9.60
2017-08-20T13:25:23.856Z,7.73
2017-08-20T13:30:26.891Z,9.33
2017-08-20T13:35:30.308Z,10.00
2017-08-20T13:40:33.285Z,9.37
2017-08-20T13:45:35.633Z,11.17
2017-08-20T13:50:38.029Z,5.80
2017-08-20T13:55:41.477Z,7.03
2017-08-20T14:00:44.006Z,15.80
2017-08-20T14:05:47.072Z,2.90
2017-08-20T14:10:50.428Z,4.13
2017-08-20T14:15:53.693Z,2.97
2017-08-20T14:20:56.872Z,3.13
2017-08-20T14:26:00.162Z,2.40
2017-08-20T14:31:07.615Z,4.27
2017-08-20T14:36:11.933Z,4.23
2017-08-20T14:41:15.270Z,3.47
2017-08-20T14:46:18.676Z,1.53
2017-08-20T14:51:21.636Z,8.07
2017-08-20T14:56:24.684Z,4.20
2017-08-20T15:01:27.696Z,4.77
2017-08-20T15:06:30.547Z,6.80
2017-08-20T15:11:33.306Z,2.37
2017-08-20T15:16:36.302Z,4.07
2017-08-20T15:21:38.566Z,6.10
2017-08-20T15:26:40.891Z,2.20
2017-08-20T15:31:43.386Z,4.67
2017-08-20T15:36:45.676Z,2.50
2017-08-20T15:41:48.051Z,3.50
2017-08-20T15:46:50.325Z,6.53
2017-08-20T15:51:52.641Z,0.80
2017-08-20T15:56:55.074Z,3.13
2017-08-20T16:01:57.401Z,2.60
2017-08-20T16:06:59.891Z,0.80
2017-08-20T16:12:02.291Z,2.77
2017-08-20T16:17:04.592Z,1.53
2017-08-20T16:22:06.976Z,2.70
2017-08-20T16:27:09.293Z,1.10
2017-08-20T16:32:11.852Z,1.93
2017-08-20T16:37:16.839Z,2.63
2017-08-20T16:42:20.184Z,4.60
2017-08-20T16:47:24.914Z,3.27
2017-08-20T16:52:28.331Z,2.70
2017-08-20T16:57:30.582Z,2.30
2017-08-20T17:02:32.844Z,4.10
2017-08-20T17:07:35.169Z,5.57
2017-08-20T17:12:37.396Z,3.77
2017-08-20T17:17:39.689Z,6.20
2017-08-20T17:22:42.109Z,6.67
2017-08-20T17:27:44.337Z,4.50
2017-08-20T17:32:48.994Z,4.80
2017-08-20T17:37:51.575Z,8.90
2017-08-20T17:42:54.652Z,4.17
2017-08-20T17:47:58.421Z,13.07
2017-08-20T17:53:05.893Z,3.70
2017-08-20T17:58:08.248Z,2.43
2017-08-20T18:03:10.656Z,2.60
2017-08-20T18:08:13.029Z,8.57
2017-08-20T18:13:18.068Z,3.80
2017-08-20T18:18:20.712Z,2.53
2017-08-20T18:23:24.596Z,7.10
2017-08-20T18:28:27.453Z,5.17
2017-08-20T18:33:29.786Z,7.30
2017-08-20T18:38:32.250Z,6.57
2017-08-20T18:43:34.612Z,3.30
2017-08-20T18:48:36.983Z,1.80
2017-08-20T18:53:39.321Z,3.23
2017-08-20T18:58:41.987Z,10.93
2017-08-20T19:03:44.385Z,7.70
2017-08-20T19:08:46.858Z,8.30
2017-08-20T19:13:49.346Z,2.50
2017-08-20T19:18:52.037Z,4.87
2017-08-20T19:24:00.465Z,3.20
2017-08-20T19:29:02.872Z,4.87
2017-08-20T19:34:05.561Z,4.20
2017-08-20T19:39:08.328Z,7.57
2017-08-20T19:44:10.779Z,5.63
2017-08-20T19:49:15.324Z,10.03
2017-08-20T19:54:18.510Z,6.23
2017-08-20T19:59:21.811Z,13.00
2017-08-20T20:04:24.608Z,8.57
2017-08-20T20:09:27.138Z,5.13
2017-08-20T20:14:29.702Z,20.23
2017-08-20T20:19:32.002Z,7.00
2017-08-20T20:24:34.260Z,12.80
2017-08-20T20:29:36.678Z,6.20
2017-08-20T20:34:38.964Z,10.97
2017-08-20T20:39:41.699Z,13.83
2017-08-20T20:44:44.203Z,9.50
2017-08-20T20:49:46.703Z,9.20
2017-08-20T20:54:51.161Z,9.07
2017-08-20T20:59:53.609Z,12.20
2017-08-20T21:04:56.041Z,13.20
2017-08-20T21:09:58.610Z,11.70
2017-08-20T21:15:00.930Z,9.63
2017-08-20T21:20:03.244Z,13.03
2017-08-20T21:25:05.509Z,10.70
2017-08-20T21:30:07.812Z,11.40
2017-08-20T21:35:10.805Z,13.60
2017-08-20T21:40:13.133Z,11.17
2017-08-20T21:45:15.622Z,10.13
2017-08-20T21:50:18.324Z,15.93
2017-08-20T21:55:20.794Z,13.20
2017-08-20T22:00:23.240Z,9.60
2017-08-20T22:05:25.753Z,9.83
2017-08-20T22:10:28.070Z,13.43
2017-08-20T22:15:30.372Z,10.20
2017-08-20T22:20:32.640Z,15.40
2017-08-20T22:25:35.108Z,16.50
2017-08-20T22:30:37.656Z,12.97
2017-08-20T22:35:39.991Z,23.87
2017-08-20T22:40:42.452Z,11.87
2017-08-20T22:45:44.906Z,16.03
2017-08-20T22:50:50.719Z,9.73
2017-08-20T22:55:53.250Z,12.73
2017-08-20T23:00:56.039Z,15.00
2017-08-20T23:05:58.492Z,10.83
2017-08-20T23:11:00.990Z,15.30
2017-08-20T23:16:05.004Z,10.20
2017-08-20T23:21:07.435Z,10.03
2017-08-20T23:26:09.761Z,9.10
2017-08-20T23:31:12.105Z,14.80
2017-08-20T23:36:14.437Z,11.87
2017-08-20T23:41:16.803Z,7.50
2017-08-20T23:46:19.132Z,13.63
2017-08-20T23:51:21.444Z,16.93
2017-08-20T23:56:23.931Z,6.97
