createdAt,value
2018-06-05T00:01:26.973Z,14.43
2018-06-05T00:03:55.417Z,14.60
2018-06-05T00:06:23.832Z,20.67
2018-06-05T00:08:52.309Z,20.43
2018-06-05T00:11:20.568Z,11.47
2018-06-05T00:13:48.862Z,12.67
2018-06-05T00:16:17.145Z,13.63
2018-06-05T00:18:45.488Z,20.37
2018-06-05T00:21:13.802Z,14.67
2018-06-05T00:23:42.476Z,15.70
2018-06-05T00:26:10.832Z,11.27
2018-06-05T00:28:39.107Z,15.53
2018-06-05T00:31:07.488Z,14.63
2018-06-05T00:33:35.736Z,14.80
2018-06-05T00:36:04.152Z,9.50
2018-06-05T00:38:32.543Z,12.13
2018-06-05T00:41:00.795Z,12.53
2018-06-05T00:43:29.194Z,15.13
2018-06-05T00:45:57.523Z,16.27
2018-06-05T00:48:25.594Z,15.03
2018-06-05T00:50:53.892Z,13.93
2018-06-05T00:53:22.300Z,17.80
2018-06-05T00:55:50.624Z,16.90
2018-06-05T00:58:18.621Z,13.07
2018-06-05T01:00:47.100Z,13.37
2018-06-05T01:03:15.606Z,12.83
2018-06-05T01:05:43.942Z,13.73
2018-06-05T01:08:12.245Z,12.33
2018-06-05T01:10:40.512Z,16.80
2018-06-05T01:13:08.779Z,14.60
2018-06-05T01:15:37.190Z,18.27
2018-06-05T01:18:05.414Z,16.33
2018-06-05T01:20:33.741Z,16.90
2018-06-05T01:23:02.206Z,17.20
2018-06-05T01:25:30.551Z,13.80
2018-06-05T01:27:58.839Z,13.57
2018-06-05T01:30:26.987Z,12.90
2018-06-05T01:32:55.328Z,11.33
2018-06-05T01:35:23.664Z,21.00
2018-06-05T01:37:51.979Z,15.03
2018-06-05T01:40:20.326Z,13.60
2018-06-05T01:42:48.587Z,17.07
2018-06-05T01:45:16.866Z,11.80
2018-06-05T01:47:45.184Z,14.93
2018-06-05T01:50:13.427Z,16.60
2018-06-05T01:52:41.839Z,14.77
2018-06-05T01:55:10.269Z,22.00
2018-06-05T01:57:38.687Z,15.87
2018-06-05T02:00:07.174Z,13.73
2018-06-05T02:02:35.659Z,13.30
2018-06-05T02:05:04.034Z,14.60
2018-06-05T02:07:32.310Z,15.80
2018-06-05T02:10:00.654Z,15.03
2018-06-05T02:12:29.044Z,10.97
2018-06-05T02:14:57.343Z,13.70
2018-06-05T02:17:25.572Z,12.73
2018-06-05T02:19:53.790Z,12.03
2018-06-05T02:22:22.170Z,11.30
2018-06-05T02:24:50.638Z,9.33
2018-06-05T02:27:18.999Z,14.17
2018-06-05T02:29:47.407Z,15.20
2018-06-05T02:32:15.792Z,12.00
2018-06-05T02:34:44.315Z,11.57
2018-06-05T02:37:12.620Z,11.50
2018-06-05T02:39:40.755Z,14.00
2018-06-05T02:42:09.092Z,13.00
2018-06-05T02:44:37.578Z,15.23
2018-06-05T02:47:05.908Z,19.63
2018-06-05T02:49:34.100Z,9.60
2018-06-05T02:52:02.481Z,14.70
2018-06-05T02:54:30.881Z,18.27
2018-06-05T02:56:59.096Z,14.23
2018-06-05T02:59:27.204Z,8.93
2018-06-05T03:01:55.611Z,10.87
2018-06-05T03:04:23.935Z,8.20
2018-06-05T03:06:52.372Z,15.67
2018-06-05T03:09:20.830Z,11.27
2018-06-05T03:11:49.195Z,12.10
2018-06-05T03:14:17.355Z,14.63
2018-06-05T03:16:45.878Z,12.07
2018-06-05T03:19:14.254Z,13.80
2018-06-05T03:21:42.840Z,20.93
2018-06-05T03:24:11.405Z,16.73
2018-06-05T03:26:39.372Z,14.87
2018-06-05T03:29:07.848Z,19.43
2018-06-05T03:31:36.234Z,16.60
2018-06-05T03:34:04.736Z,14.73
2018-06-05T03:36:33.312Z,13.20
2018-06-05T03:39:01.666Z,19.60
2018-06-05T03:41:30.065Z,13.03
2018-06-05T03:43:58.652Z,15.60
2018-06-05T03:46:27.159Z,14.70
2018-06-05T03:48:55.826Z,15.33
2018-06-05T03:51:24.044Z,12.67
2018-06-05T03:53:52.550Z,16.00
2018-06-05T03:56:20.806Z,13.60
2018-06-05T03:58:49.174Z,11.83
2018-06-05T04:01:17.471Z,20.27
2018-06-05T04:03:46.058Z,15.60
2018-06-05T04:06:14.434Z,15.37
2018-06-05T04:09:15.298Z,17.17
2018-06-05T04:11:43.655Z,13.20
2018-06-05T04:14:11.910Z,14.23
2018-06-05T04:16:40.643Z,12.77
2018-06-05T04:19:08.867Z,16.47
2018-06-05T04:21:37.401Z,18.20
2018-06-05T04:24:05.778Z,19.47
2018-06-05T04:26:34.353Z,17.17
2018-06-05T04:29:02.739Z,24.43
2018-06-05T04:31:31.079Z,16.90
2018-06-05T04:33:59.472Z,18.20
2018-06-05T04:36:28.402Z,15.68
2018-06-05T04:38:56.658Z,14.27
2018-06-05T04:41:25.038Z,17.43
2018-06-05T04:43:53.418Z,20.47
2018-06-05T04:46:21.882Z,12.40
2018-06-05T04:48:50.121Z,14.10
2018-06-05T04:51:18.457Z,19.70
2018-06-05T04:53:47.137Z,15.13
2018-06-05T04:56:15.512Z,18.80
2018-06-05T04:58:43.995Z,22.43
2018-06-05T05:01:12.372Z,24.87
2018-06-05T05:03:40.957Z,28.87
2018-06-05T05:06:09.275Z,21.87
2018-06-05T05:08:37.449Z,29.13
2018-06-05T05:11:05.864Z,19.70
2018-06-05T05:13:34.135Z,19.03
2018-06-05T05:16:02.382Z,33.20
2018-06-05T05:18:30.779Z,19.60
2018-06-05T05:20:59.271Z,28.17
2018-06-05T05:23:27.448Z,31.17
2018-06-05T05:25:55.741Z,26.30
2018-06-05T05:28:24.110Z,25.10
2018-06-05T05:30:52.526Z,27.15
2018-06-05T05:33:20.981Z,26.10
2018-06-05T05:35:49.265Z,26.17
2018-06-05T05:38:17.695Z,31.87
2018-06-05T05:40:46.150Z,28.13
2018-06-05T05:43:14.592Z,26.97
2018-06-05T05:45:42.876Z,30.13
2018-06-05T05:48:11.330Z,22.17
2018-06-05T05:50:39.609Z,23.03
2018-06-05T05:53:07.887Z,22.42
2018-06-05T05:55:36.149Z,22.57
2018-06-05T05:58:04.426Z,23.23
2018-06-05T06:00:32.934Z,23.80
2018-06-05T06:03:01.392Z,23.37
2018-06-05T06:05:29.897Z,19.13
2018-06-05T06:07:58.171Z,28.70
2018-06-05T06:10:26.627Z,32.57
2018-06-05T06:12:55.037Z,24.83
2018-06-05T06:15:23.454Z,17.70
2018-06-05T06:17:51.891Z,24.10
2018-06-05T06:20:20.238Z,22.03
2018-06-05T06:22:48.721Z,22.33
2018-06-05T06:25:16.986Z,16.30
2018-06-05T06:27:45.261Z,21.93
2018-06-05T06:30:13.532Z,13.50
2018-06-05T06:32:41.795Z,15.17
2018-06-05T06:35:10.231Z,12.53
2018-06-05T06:37:38.504Z,21.80
2018-06-05T06:40:06.960Z,11.33
2018-06-05T06:42:35.466Z,11.63
2018-06-05T06:45:03.785Z,15.23
2018-06-05T06:47:32.056Z,13.23
2018-06-05T06:50:00.600Z,18.20
2018-06-05T06:52:28.822Z,16.40
2018-06-05T06:54:57.201Z,15.57
2018-06-05T06:57:25.707Z,14.23
2018-06-05T06:59:54.215Z,11.97
2018-06-05T07:02:22.445Z,14.97
2018-06-05T07:04:50.764Z,15.27
2018-06-05T07:07:19.019Z,15.10
2018-06-05T07:09:47.395Z,12.87
2018-06-05T07:12:15.604Z,14.90
2018-06-05T07:14:44.074Z,15.03
2018-06-05T07:17:12.288Z,15.03
2018-06-05T07:19:40.635Z,16.10
2018-06-05T07:22:09.082Z,15.90
2018-06-05T07:24:37.472Z,13.40
2018-06-05T07:27:05.758Z,15.20
2018-06-05T07:29:34.034Z,10.47
2018-06-05T07:32:02.310Z,14.37
2018-06-05T07:34:30.689Z,15.30
2018-06-05T07:36:59.201Z,13.77
2018-06-05T07:39:27.503Z,15.33
2018-06-05T07:41:55.843Z,18.53
2018-06-05T07:44:24.316Z,14.87
2018-06-05T07:46:52.790Z,11.73
2018-06-05T07:49:21.247Z,11.87
2018-06-05T07:51:49.541Z,16.17
2018-06-05T07:54:17.951Z,14.00
2018-06-05T07:56:46.402Z,11.70
2018-06-05T07:59:14.776Z,15.47
2018-06-05T08:01:43.132Z,16.60
2018-06-05T08:04:11.610Z,13.57
2018-06-05T08:06:40.015Z,10.87
2018-06-05T08:09:09.009Z,12.97
2018-06-05T08:11:37.179Z,10.63
2018-06-05T08:14:05.642Z,10.80
2018-06-05T08:16:33.739Z,9.73
2018-06-05T08:19:02.071Z,13.63
2018-06-05T08:21:30.421Z,10.17
2018-06-05T08:23:58.764Z,11.40
2018-06-05T08:26:31.535Z,8.73
2018-06-05T08:28:59.821Z,13.07
2018-06-05T08:31:28.101Z,12.80
2018-06-05T08:33:56.576Z,14.03
2018-06-05T08:36:24.834Z,11.47
2018-06-05T08:38:53.097Z,10.33
2018-06-05T08:41:21.478Z,8.90
2018-06-05T08:43:49.886Z,11.60
2018-06-05T08:46:18.161Z,13.87
2018-06-05T08:48:46.604Z,11.23
2018-06-05T08:51:14.992Z,10.07
2018-06-05T08:53:43.271Z,14.37
2018-06-05T08:56:11.643Z,10.07
2018-06-05T08:58:40.006Z,8.03
2018-06-05T09:01:08.433Z,10.53
2018-06-05T09:03:36.887Z,7.63
2018-06-05T09:06:05.288Z,12.37
2018-06-05T09:08:33.522Z,8.90
2018-06-05T09:11:01.907Z,8.10
2018-06-05T09:13:30.220Z,11.33
2018-06-05T09:15:58.802Z,11.53
2018-06-05T09:18:26.947Z,10.80
2018-06-05T09:20:55.186Z,8.07
2018-06-05T09:23:23.486Z,10.83
2018-06-05T09:25:51.781Z,8.23
2018-06-05T09:28:20.028Z,6.57
2018-06-05T09:30:48.352Z,9.37
2018-06-05T09:33:16.696Z,12.07
2018-06-05T09:35:45.013Z,11.20
2018-06-05T09:38:13.365Z,8.80
2018-06-05T09:40:41.749Z,9.80
2018-06-05T09:43:09.998Z,10.00
2018-06-05T09:45:38.314Z,13.13
2018-06-05T09:48:06.592Z,7.43
2018-06-05T09:50:35.039Z,7.40
2018-06-05T09:53:03.553Z,7.80
2018-06-05T09:55:31.882Z,9.30
2018-06-05T09:58:00.304Z,7.77
2018-06-05T10:00:34.086Z,6.17
2018-06-05T10:03:02.347Z,8.03
2018-06-05T10:05:30.536Z,7.67
2018-06-05T10:07:58.711Z,7.27
2018-06-05T10:10:27.090Z,7.33
2018-06-05T10:12:55.252Z,4.13
2018-06-05T10:15:23.639Z,5.27
2018-06-05T10:17:52.020Z,7.27
2018-06-05T10:20:20.370Z,9.80
2018-06-05T10:22:48.697Z,7.67
2018-06-05T10:25:16.974Z,7.00
2018-06-05T10:27:45.440Z,13.77
2018-06-05T10:30:13.733Z,12.97
2018-06-05T10:32:41.970Z,9.03
2018-06-05T10:35:10.385Z,7.80
2018-06-05T10:37:38.765Z,6.70
2018-06-05T10:40:07.286Z,7.67
2018-06-05T10:42:35.799Z,7.60
2018-06-05T10:45:04.039Z,4.60
2018-06-05T10:47:32.277Z,5.93
2018-06-05T10:50:00.655Z,10.53
2018-06-05T10:52:28.882Z,10.33
2018-06-05T10:54:57.139Z,8.67
2018-06-05T10:57:25.336Z,10.53
2018-06-05T10:59:53.526Z,9.57
2018-06-05T11:02:21.902Z,8.27
2018-06-05T11:04:50.183Z,7.70
2018-06-05T11:07:18.582Z,8.87
2018-06-05T11:09:46.920Z,9.83
2018-06-05T11:12:15.312Z,7.57
2018-06-05T11:14:43.679Z,9.93
2018-06-05T11:17:12.082Z,10.50
2018-06-05T11:19:40.578Z,6.80
2018-06-05T11:22:08.856Z,12.00
2018-06-05T11:24:37.323Z,9.87
2018-06-05T11:27:05.566Z,11.10
2018-06-05T11:29:33.831Z,8.93
2018-06-05T11:32:02.115Z,6.57
2018-06-05T11:34:30.541Z,6.27
2018-06-05T11:36:59.022Z,6.17
2018-06-05T11:39:27.401Z,10.60
2018-06-05T11:41:55.988Z,8.03
2018-06-05T11:44:24.574Z,11.80
2018-06-05T11:46:52.957Z,7.20
2018-06-05T11:49:21.296Z,9.53
2018-06-05T11:51:49.778Z,10.73
2018-06-05T11:54:18.060Z,7.50
2018-06-05T11:56:46.456Z,8.33
2018-06-05T11:59:14.831Z,8.20
2018-06-05T12:01:43.445Z,7.60
2018-06-05T12:04:11.744Z,5.67
2018-06-05T12:06:40.035Z,8.10
2018-06-05T12:09:08.415Z,7.00
2018-06-05T12:11:36.728Z,7.73
2018-06-05T12:14:05.100Z,9.37
2018-06-05T12:16:33.231Z,12.00
2018-06-05T12:19:01.548Z,9.03
2018-06-05T12:21:29.712Z,6.47
2018-06-05T12:23:58.099Z,10.73
2018-06-05T12:26:26.555Z,7.50
2018-06-05T12:28:54.839Z,7.67
2018-06-05T12:31:23.114Z,5.70
2018-06-05T12:33:51.314Z,7.27
2018-06-05T12:36:19.664Z,7.97
2018-06-05T12:38:47.926Z,6.83
2018-06-05T12:41:16.338Z,10.40
2018-06-05T12:43:44.691Z,9.87
2018-06-05T12:46:13.406Z,5.93
2018-06-05T12:48:41.718Z,8.00
2018-06-05T12:51:09.730Z,6.23
2018-06-05T12:53:38.106Z,5.03
2018-06-05T12:56:06.390Z,9.30
2018-06-05T12:58:34.551Z,13.10
2018-06-05T13:01:02.805Z,10.13
2018-06-05T13:03:31.232Z,6.93
2018-06-05T13:05:59.610Z,14.27
2018-06-05T13:08:27.780Z,7.73
2018-06-05T13:10:56.014Z,9.30
2018-06-05T13:13:24.338Z,4.90
2018-06-05T13:15:52.712Z,26.77
2018-06-05T13:18:20.996Z,11.70
2018-06-05T13:20:49.433Z,7.63
2018-06-05T13:23:17.823Z,9.73
2018-06-05T13:25:46.166Z,5.87
2018-06-05T13:28:14.602Z,10.27
2018-06-05T13:30:42.995Z,6.17
2018-06-05T13:33:11.422Z,7.33
2018-06-05T13:35:39.761Z,12.57
2018-06-05T13:38:08.113Z,10.00
2018-06-05T13:40:36.389Z,11.80
2018-06-05T13:43:04.656Z,13.50
2018-06-05T13:45:32.942Z,6.13
2018-06-05T13:48:01.290Z,5.00
2018-06-05T13:50:29.552Z,10.30
2018-06-05T13:52:57.769Z,6.20
2018-06-05T13:55:26.044Z,12.93
2018-06-05T13:57:54.425Z,9.57
2018-06-05T14:00:22.842Z,6.43
2018-06-05T14:02:51.257Z,7.87
2018-06-05T14:05:19.521Z,6.10
2018-06-05T14:07:47.815Z,11.30
2018-06-05T14:10:16.182Z,7.43
2018-06-05T14:12:44.447Z,18.80
2018-06-05T14:15:12.767Z,6.00
2018-06-05T14:17:41.111Z,7.93
2018-06-05T14:20:09.381Z,9.77
2018-06-05T14:22:37.794Z,6.47
2018-06-05T14:25:06.288Z,7.73
2018-06-05T14:27:34.624Z,8.87
2018-06-05T14:30:03.772Z,10.53
2018-06-05T14:32:32.215Z,8.43
2018-06-05T14:35:00.610Z,6.30
2018-06-05T14:37:28.872Z,4.60
2018-06-05T14:39:57.136Z,6.97
2018-06-05T14:42:25.278Z,6.90
2018-06-05T14:44:53.634Z,9.50
2018-06-05T14:47:22.003Z,9.13
2018-06-05T14:49:50.370Z,13.00
2018-06-05T14:52:18.691Z,10.03
2018-06-05T14:54:46.978Z,9.17
2018-06-05T14:57:15.239Z,6.87
2018-06-05T14:59:43.668Z,8.33
2018-06-05T15:02:12.163Z,7.50
2018-06-05T15:04:40.499Z,10.17
2018-06-05T15:07:09.027Z,9.23
2018-06-05T15:09:37.262Z,9.67
2018-06-05T15:12:05.562Z,9.07
2018-06-05T15:14:33.942Z,12.50
2018-06-05T15:17:02.424Z,6.63
2018-06-05T15:19:30.813Z,6.77
2018-06-05T15:21:59.040Z,10.80
2018-06-05T15:24:27.626Z,6.50
2018-06-05T15:26:55.937Z,5.63
2018-06-05T15:29:24.287Z,8.20
2018-06-05T15:31:52.536Z,8.43
2018-06-05T15:34:20.927Z,7.27
2018-06-05T15:36:49.549Z,10.10
2018-06-05T15:39:17.846Z,7.23
2018-06-05T15:41:46.171Z,6.47
2018-06-05T15:44:14.456Z,9.90
2018-06-05T15:46:42.727Z,5.73
2018-06-05T15:49:10.928Z,9.40
2018-06-05T15:51:39.250Z,8.23
2018-06-05T15:54:07.581Z,6.40
2018-06-05T15:56:35.635Z,9.40
2018-06-05T15:59:03.927Z,9.13
2018-06-05T16:01:32.142Z,5.97
2018-06-05T16:04:00.505Z,8.97
2018-06-05T16:06:28.858Z,7.77
2018-06-05T16:09:04.113Z,7.97
2018-06-05T16:11:32.564Z,5.83
2018-06-05T16:14:00.946Z,9.30
2018-06-05T16:16:29.068Z,6.77
2018-06-05T16:18:57.483Z,8.00
2018-06-05T16:21:25.747Z,9.80
2018-06-05T16:23:54.166Z,11.83
2018-06-05T16:26:22.706Z,13.80
2018-06-05T16:28:50.995Z,10.97
2018-06-05T16:31:19.355Z,13.77
2018-06-05T16:33:47.555Z,9.17
2018-06-05T16:36:15.798Z,7.40
2018-06-05T16:38:44.126Z,8.50
2018-06-05T16:41:12.558Z,9.13
2018-06-05T16:43:40.982Z,12.67
2018-06-05T16:46:09.219Z,11.70
2018-06-05T16:48:37.616Z,11.50
2018-06-05T16:51:05.996Z,13.40
2018-06-05T16:53:34.334Z,8.33
2018-06-05T16:56:02.748Z,11.10
2018-06-05T16:58:31.154Z,7.87
2018-06-05T17:00:59.528Z,12.33
2018-06-05T17:03:28.111Z,13.90
2018-06-05T17:05:56.427Z,12.23
2018-06-05T17:08:24.862Z,16.10
2018-06-05T17:10:53.531Z,15.13
2018-06-05T17:13:22.219Z,12.73
2018-06-05T17:15:50.860Z,17.47
2018-06-05T17:18:19.275Z,10.83
2018-06-05T17:20:47.575Z,14.10
2018-06-05T17:23:15.956Z,16.40
2018-06-05T17:25:44.174Z,18.83
2018-06-05T17:28:12.764Z,13.23
2018-06-05T17:30:41.502Z,17.73
2018-06-05T17:33:09.898Z,15.27
2018-06-05T17:35:38.665Z,18.50
2018-06-05T17:38:07.043Z,13.63
2018-06-05T17:40:35.964Z,13.57
2018-06-05T17:43:04.413Z,14.10
2018-06-05T17:45:32.846Z,14.63
2018-06-05T17:48:01.275Z,11.20
2018-06-05T17:50:29.628Z,10.37
2018-06-05T17:52:57.902Z,17.63
2018-06-05T17:55:26.179Z,16.53
2018-06-05T17:57:54.439Z,16.43
2018-06-05T18:00:22.855Z,14.10
2018-06-05T18:02:51.233Z,11.23
2018-06-05T18:05:19.648Z,15.83
2018-06-05T18:07:47.973Z,9.63
2018-06-05T18:10:16.340Z,10.63
2018-06-05T18:12:44.746Z,15.13
2018-06-05T18:15:13.328Z,9.80
2018-06-05T18:17:41.674Z,15.17
2018-06-05T18:20:09.922Z,8.87
2018-06-05T18:22:38.260Z,8.47
2018-06-05T18:25:06.638Z,10.37
2018-06-05T18:27:35.095Z,12.00
2018-06-05T18:30:03.062Z,6.60
2018-06-05T18:32:31.464Z,12.87
2018-06-05T18:34:59.837Z,13.83
2018-06-05T18:37:28.159Z,9.23
2018-06-05T18:39:56.603Z,8.47
2018-06-05T18:42:25.259Z,9.33
2018-06-05T18:44:53.662Z,6.90
2018-06-05T18:47:21.788Z,8.43
2018-06-05T18:49:50.057Z,9.17
2018-06-05T18:52:18.562Z,5.63
2018-06-05T18:54:46.808Z,7.00
2018-06-05T18:57:15.214Z,10.73
2018-06-05T18:59:43.740Z,8.70
2018-06-05T19:02:12.181Z,9.83
2018-06-05T19:04:40.458Z,14.00
2018-06-05T19:07:08.839Z,9.70
2018-06-05T19:09:37.241Z,6.63
2018-06-05T19:12:05.924Z,7.77
2018-06-05T19:14:34.200Z,8.17
2018-06-05T19:17:02.681Z,12.67
2018-06-05T19:19:31.171Z,11.50
2018-06-05T19:21:59.613Z,11.63
2018-06-05T19:24:27.822Z,13.33
2018-06-05T19:26:56.296Z,9.77
2018-06-05T19:29:24.733Z,13.17
2018-06-05T19:31:53.028Z,20.37
2018-06-05T19:34:21.320Z,13.13
2018-06-05T19:36:49.798Z,11.30
2018-06-05T19:39:18.039Z,11.17
2018-06-05T19:41:46.381Z,10.33
2018-06-05T19:44:14.955Z,14.47
2018-06-05T19:46:44.669Z,22.30
2018-06-05T19:49:14.692Z,12.77
2018-06-05T19:51:45.029Z,10.77
2018-06-05T19:54:15.728Z,10.73
2018-06-05T19:56:46.570Z,15.17
2018-06-05T19:59:17.230Z,18.60
2018-06-05T20:01:48.130Z,14.00
2018-06-05T20:04:18.380Z,11.17
2018-06-05T20:06:48.746Z,9.13
2018-06-05T20:09:19.165Z,6.93
2018-06-05T20:11:50.039Z,10.13
2018-06-05T20:14:20.631Z,9.77
2018-06-05T20:16:51.303Z,11.97
2018-06-05T20:19:21.932Z,7.97
2018-06-05T20:21:52.127Z,6.23
2018-06-05T20:24:22.156Z,8.83
2018-06-05T20:26:51.465Z,10.43
2018-06-05T20:29:20.568Z,7.40
2018-06-05T20:31:49.172Z,8.37
2018-06-05T20:34:17.498Z,9.23
2018-06-05T20:36:45.880Z,9.10
2018-06-05T20:39:14.153Z,8.30
2018-06-05T20:41:42.558Z,9.07
2018-06-05T20:44:11.002Z,8.67
2018-06-05T20:46:39.258Z,9.37
2018-06-05T20:49:07.698Z,7.03
2018-06-05T20:51:36.095Z,12.33
2018-06-05T20:54:04.328Z,7.13
2018-06-05T20:56:32.586Z,10.90
2018-06-05T20:59:01.005Z,10.07
2018-06-05T21:01:29.347Z,8.80
2018-06-05T21:03:57.765Z,6.10
2018-06-05T21:06:26.153Z,7.53
2018-06-05T21:08:54.457Z,8.57
2018-06-05T21:11:22.759Z,10.40
2018-06-05T21:13:51.158Z,8.27
2018-06-05T21:16:19.525Z,8.07
2018-06-05T21:18:48.156Z,7.20
2018-06-05T21:21:16.701Z,13.57
2018-06-05T21:23:44.963Z,11.60
2018-06-05T21:26:13.230Z,5.83
2018-06-05T21:28:41.498Z,6.00
2018-06-05T21:31:09.858Z,6.57
2018-06-05T21:33:38.273Z,10.03
2018-06-05T21:36:06.521Z,9.73
2018-06-05T21:38:34.816Z,9.63
2018-06-05T21:41:03.123Z,5.57
2018-06-05T21:43:31.256Z,7.83
2018-06-05T21:45:59.575Z,13.87
2018-06-05T21:48:27.965Z,8.87
2018-06-05T21:50:56.333Z,9.77
2018-06-05T21:53:24.788Z,6.57
2018-06-05T21:55:53.187Z,7.40
2018-06-05T21:58:21.568Z,8.27
2018-06-05T22:00:49.994Z,5.27
2018-06-05T22:03:18.308Z,7.43
2018-06-05T22:05:46.690Z,6.30
2018-06-05T22:08:15.154Z,8.40
2018-06-05T22:10:43.479Z,7.07
2018-06-05T22:13:11.693Z,6.03
2018-06-05T22:15:39.791Z,6.20
2018-06-05T22:18:08.090Z,5.13
2018-06-05T22:20:36.464Z,6.47
2018-06-05T22:23:04.811Z,5.57
2018-06-05T22:25:33.186Z,5.17
2018-06-05T22:28:01.341Z,12.77
2018-06-05T22:30:29.554Z,7.70
2018-06-05T22:32:58.115Z,8.63
2018-06-05T22:35:26.496Z,5.57
2018-06-05T22:37:54.655Z,9.33
2018-06-05T22:40:23.074Z,7.57
2018-06-05T22:42:51.525Z,7.67
2018-06-05T22:45:19.773Z,8.43
2018-06-05T22:47:48.049Z,6.83
2018-06-05T22:50:16.381Z,7.53
2018-06-05T22:52:44.736Z,10.83
2018-06-05T22:55:13.150Z,10.57
2018-06-05T22:57:41.487Z,11.83
2018-06-05T23:00:09.756Z,8.37
2018-06-05T23:02:38.132Z,13.20
2018-06-05T23:05:06.533Z,9.90
2018-06-05T23:07:34.927Z,12.43
2018-06-05T23:10:03.342Z,9.37
2018-06-05T23:12:31.651Z,7.63
2018-06-05T23:14:59.965Z,9.93
2018-06-05T23:17:28.287Z,9.27
2018-06-05T23:19:56.818Z,7.73
2018-06-05T23:22:25.182Z,8.90
2018-06-05T23:24:53.664Z,13.27
2018-06-05T23:27:21.921Z,9.10
2018-06-05T23:29:50.183Z,6.93
2018-06-05T23:32:18.510Z,7.67
2018-06-05T23:34:46.866Z,9.00
2018-06-05T23:37:15.264Z,7.23
2018-06-05T23:39:43.767Z,11.20
2018-06-05T23:42:12.012Z,5.80
2018-06-05T23:44:40.370Z,8.97
2018-06-05T23:47:08.683Z,9.83
2018-06-05T23:49:37.059Z,9.00
2018-06-05T23:52:05.440Z,9.83
2018-06-05T23:54:33.813Z,6.47
2018-06-05T23:57:02.259Z,9.30
2018-06-05T23:59:30.659Z,9.47
