createdAt,value
2018-04-19T00:01:21.280Z,99302.19
2018-04-19T00:03:48.877Z,99305.45
2018-04-19T00:06:16.508Z,99304.45
2018-04-19T00:08:44.094Z,99296.90
2018-04-19T00:11:11.738Z,99304.44
2018-04-19T00:13:39.331Z,99303.08
2018-04-19T00:16:06.941Z,99302.97
2018-04-19T00:18:34.555Z,99300.56
2018-04-19T00:21:02.155Z,99298.64
2018-04-19T00:23:29.779Z,99296.67
2018-04-19T00:25:57.430Z,99301.11
2018-04-19T00:28:25.062Z,99298.41
2018-04-19T00:30:52.656Z,99294.61
2018-04-19T00:33:20.255Z,99300.14
2018-04-19T00:35:47.880Z,99298.49
2018-04-19T00:38:15.470Z,99296.91
2018-04-19T00:40:43.086Z,99300.55
2018-04-19T00:43:10.682Z,99303.95
2018-04-19T00:45:38.588Z,99298.78
2018-04-19T00:48:06.254Z,99296.95
2018-04-19T00:50:33.846Z,99293.89
2018-04-19T00:53:09.216Z,99297.19
2018-04-19T00:55:36.818Z,99291.70
2018-04-19T00:58:04.435Z,99290.59
2018-04-19T01:00:32.030Z,99303.02
2018-04-19T01:02:59.903Z,99294.22
2018-04-19T01:05:27.501Z,99288.39
2018-04-19T01:07:55.100Z,99296.38
2018-04-19T01:10:22.745Z,99295.27
2018-04-19T01:12:50.341Z,99290.17
2018-04-19T01:15:17.965Z,99292.26
2018-04-19T01:17:45.576Z,99295.66
2018-04-19T01:20:13.434Z,99288.37
2018-04-19T01:22:41.040Z,99292.14
2018-04-19T01:25:08.663Z,99286.87
2018-04-19T01:27:36.292Z,99283.56
2018-04-19T01:30:03.895Z,99283.62
2018-04-19T01:32:31.507Z,99283.47
2018-04-19T01:34:59.096Z,99283.67
2018-04-19T01:37:26.722Z,99287.59
2018-04-19T01:39:54.313Z,99293.44
2018-04-19T01:42:21.931Z,99285.52
2018-04-19T01:44:49.666Z,99290.13
2018-04-19T01:47:17.726Z,99288.11
2018-04-19T01:49:45.319Z,99287.73
2018-04-19T01:52:12.907Z,99282.91
2018-04-19T01:54:40.519Z,99289.94
2018-04-19T01:57:08.108Z,99286.66
2018-04-19T01:59:36.250Z,99287.13
2018-04-19T02:02:03.847Z,99288.77
2018-04-19T02:04:31.465Z,99285.95
2018-04-19T02:06:59.090Z,99283.12
2018-04-19T02:09:26.687Z,99290.83
2018-04-19T02:11:54.319Z,99287.63
2018-04-19T02:14:21.911Z,99286.68
2018-04-19T02:16:49.501Z,99287.33
2018-04-19T02:19:17.118Z,99293.05
2018-04-19T02:21:44.712Z,99287.48
2018-04-19T02:24:12.322Z,99290.08
2018-04-19T02:26:39.929Z,99288.42
2018-04-19T02:29:07.877Z,99286.13
2018-04-19T02:31:35.749Z,99288.60
2018-04-19T02:34:03.343Z,99288.98
2018-04-19T02:36:30.970Z,99295.25
2018-04-19T02:38:58.582Z,99287.27
2018-04-19T02:41:26.194Z,99292.27
2018-04-19T02:43:53.791Z,99285.89
2018-04-19T02:46:21.418Z,99286.58
2018-04-19T02:48:49.003Z,99285.37
2018-04-19T02:51:16.599Z,99285.23
2018-04-19T02:53:44.218Z,99282.95
2018-04-19T02:56:11.816Z,99279.95
2018-04-19T02:58:39.421Z,99276.74
2018-04-19T03:01:07.027Z,99271.64
2018-04-19T03:03:34.672Z,99267.37
2018-04-19T03:08:36.016Z,99256.95
2018-04-19T03:11:03.616Z,99258.90
2018-04-19T03:13:31.294Z,99264.97
2018-04-19T03:15:58.900Z,99255.91
2018-04-19T03:18:26.487Z,99261.33
2018-04-19T03:20:54.105Z,99266.22
2018-04-19T03:23:21.704Z,99261.75
2018-04-19T03:25:49.479Z,99260.95
2018-04-19T03:28:17.077Z,99266.76
2018-04-19T03:30:44.678Z,99271.20
2018-04-19T03:33:12.345Z,99265.95
2018-04-19T03:35:39.950Z,99256.34
2018-04-19T03:38:07.563Z,99260.54
2018-04-19T03:40:35.160Z,99262.83
2018-04-19T03:43:02.974Z,99265.47
2018-04-19T03:45:30.569Z,99264.77
2018-04-19T03:47:58.212Z,99264.41
2018-04-19T03:50:25.822Z,99271.98
2018-04-19T03:52:53.418Z,99268.59
2018-04-19T03:55:21.040Z,99270.77
2018-04-19T03:57:48.647Z,99267.78
2018-04-19T04:00:16.277Z,99268.87
2018-04-19T04:02:43.973Z,99263.73
2018-04-19T04:05:11.699Z,99264.13
2018-04-19T04:07:39.321Z,99268.47
2018-04-19T04:10:06.915Z,99271.28
2018-04-19T04:12:34.530Z,99266.95
2018-04-19T04:15:02.128Z,99260.48
2018-04-19T04:17:41.433Z,99262.13
2018-04-19T04:20:20.852Z,99254.14
2018-04-19T04:23:00.219Z,99259.83
2018-04-19T04:25:27.807Z,99257.28
2018-04-19T04:27:55.545Z,99253.91
2018-04-19T04:30:23.138Z,99254.72
2018-04-19T04:32:50.734Z,99252.70
2018-04-19T04:35:18.403Z,99259.29
2018-04-19T04:37:46.008Z,99259.16
2018-04-19T04:40:13.632Z,99258.47
2018-04-19T04:42:41.222Z,99255.66
2018-04-19T04:45:09.055Z,99253.76
2018-04-19T04:47:36.648Z,99261.05
2018-04-19T04:50:04.244Z,99254.17
2018-04-19T04:52:31.861Z,99256.98
2018-04-19T04:54:59.451Z,99251.05
2018-04-19T04:57:27.080Z,99256.58
2018-04-19T04:59:54.684Z,99251.86
2018-04-19T05:02:22.320Z,99252.92
2018-04-19T05:04:49.923Z,99263.20
2018-04-19T05:07:17.511Z,99261.48
2018-04-19T05:09:45.177Z,99252.69
2018-04-19T05:12:12.790Z,99253.11
2018-04-19T05:14:40.399Z,99257.97
2018-04-19T05:17:07.999Z,99265.79
2018-04-19T05:19:35.592Z,99259.56
2018-04-19T05:22:03.240Z,99266.88
2018-04-19T05:24:30.841Z,99261.19
2018-04-19T05:26:58.704Z,99264.56
2018-04-19T05:29:26.306Z,99264.30
2018-04-19T05:31:53.907Z,99263.34
2018-04-19T05:34:21.519Z,99260.63
2018-04-19T05:36:49.114Z,99258.05
2018-04-19T05:39:16.750Z,99267.35
2018-04-19T05:41:44.354Z,99263.95
2018-04-19T05:44:11.955Z,99267.05
2018-04-19T05:46:39.717Z,99266.45
2018-04-19T05:49:07.298Z,99265.08
2018-04-19T05:51:34.922Z,99259.48
2018-04-19T05:54:02.521Z,99266.63
2018-04-19T05:56:30.162Z,99260.62
2018-04-19T05:58:57.755Z,99257.58
2018-04-19T06:01:25.349Z,99252.55
2018-04-19T06:03:52.965Z,99253.84
2018-04-19T06:06:20.594Z,99258.67
2018-04-19T06:08:48.219Z,99259.02
2018-04-19T06:11:16.720Z,99263.03
2018-04-19T06:13:44.350Z,99256.06
2018-04-19T06:16:11.948Z,99253.11
2018-04-19T06:18:39.534Z,99241.77
2018-04-19T06:21:07.151Z,99250.97
2018-04-19T06:23:34.751Z,99254.97
2018-04-19T06:26:02.371Z,99248.81
2018-04-19T06:28:29.957Z,99255.11
2018-04-19T06:30:57.714Z,99262.84
2018-04-19T06:33:25.326Z,99260.13
2018-04-19T06:35:52.963Z,99249.02
2018-04-19T06:38:20.576Z,99251.23
2018-04-19T06:40:48.176Z,99253.19
2018-04-19T06:43:15.799Z,99257.92
2018-04-19T06:45:43.706Z,99260.09
2018-04-19T06:48:11.566Z,99262.49
2018-04-19T06:50:39.162Z,99258.42
2018-04-19T06:53:06.761Z,99256.98
2018-04-19T06:55:34.399Z,99254.30
2018-04-19T06:58:01.992Z,99256.35
2018-04-19T07:00:29.615Z,99248.55
2018-04-19T07:02:57.251Z,99249.25
2018-04-19T07:05:24.873Z,99258.08
2018-04-19T07:07:52.541Z,99240.72
2018-04-19T07:10:20.130Z,99245.73
2018-04-19T07:12:47.787Z,99246.02
2018-04-19T07:15:15.377Z,99244.42
2018-04-19T07:17:43.108Z,99244.22
2018-04-19T07:20:10.795Z,99248.30
2018-04-19T07:22:38.500Z,99248.80
2018-04-19T07:25:06.098Z,99250.98
2018-04-19T07:27:33.717Z,99248.63
2018-04-19T07:30:01.332Z,99245.75
2018-04-19T07:32:29.220Z,99243.11
2018-04-19T07:34:56.828Z,99241.53
2018-04-19T07:37:24.414Z,99234.45
2018-04-19T07:39:52.174Z,99237.48
2018-04-19T07:42:20.067Z,99232.95
2018-04-19T07:44:47.925Z,99235.91
2018-04-19T07:47:15.534Z,99236.12
2018-04-19T07:49:43.137Z,99231.34
2018-04-19T07:52:10.756Z,99236.08
2018-04-19T07:54:38.341Z,99233.42
2018-04-19T07:57:05.991Z,99230.41
2018-04-19T07:59:33.570Z,99233.44
2018-04-19T08:02:01.174Z,99224.89
2018-04-19T08:04:28.787Z,99220.09
2018-04-19T08:06:56.370Z,99222.63
2018-04-19T08:09:24.001Z,99223.33
2018-04-19T08:11:51.905Z,99219.58
2018-04-19T08:14:20.298Z,99224.22
2018-04-19T08:16:47.945Z,99222.09
2018-04-19T08:19:15.541Z,99222.33
2018-04-19T08:21:43.159Z,99225.64
2018-04-19T08:24:10.744Z,99217.72
2018-04-19T08:26:38.362Z,99221.85
2018-04-19T08:29:05.960Z,99224.37
2018-04-19T08:31:33.916Z,99222.44
2018-04-19T08:34:03.900Z,99225.86
2018-04-19T08:36:31.807Z,99222.59
2018-04-19T08:38:59.414Z,99219.61
2018-04-19T08:41:27.018Z,99223.89
2018-04-19T08:43:54.978Z,99223.83
2018-04-19T08:46:22.581Z,99217.20
2018-04-19T08:48:50.164Z,99219.37
2018-04-19T08:51:17.782Z,99223.46
2018-04-19T08:53:46.559Z,99221.41
2018-04-19T08:56:14.491Z,99225.48
2018-04-19T08:58:42.078Z,99224.81
2018-04-19T09:01:09.715Z,99224.84
2018-04-19T09:03:37.313Z,99224.07
2018-04-19T09:06:04.896Z,99216.59
2018-04-19T09:08:32.529Z,99217.14
2018-04-19T09:11:00.139Z,99220.88
2018-04-19T09:13:27.823Z,99222.03
2018-04-19T09:15:55.382Z,99223.39
2018-04-19T09:18:23.277Z,99222.83
2018-04-19T09:20:50.874Z,99226.66
2018-04-19T09:23:18.468Z,99223.89
2018-04-19T09:25:46.091Z,99214.38
2018-04-19T09:28:13.691Z,99218.69
2018-04-19T09:30:41.302Z,99214.91
2018-04-19T09:33:09.277Z,99220.23
2018-04-19T09:35:37.126Z,99218.28
2018-04-19T09:38:04.724Z,99213.86
2018-04-19T09:40:32.305Z,99219.77
2018-04-19T09:42:59.923Z,99212.79
2018-04-19T09:45:27.519Z,99208.59
2018-04-19T09:47:55.161Z,99208.18
2018-04-19T09:50:22.747Z,99205.20
2018-04-19T09:52:50.554Z,99205.38
2018-04-19T09:55:18.140Z,99213.11
2018-04-19T09:57:57.755Z,99211.33
2018-04-19T10:00:25.358Z,99210.69
2018-04-19T10:02:52.947Z,99209.67
2018-04-19T10:05:20.569Z,99200.50
2018-04-19T10:07:48.220Z,99200.58
2018-04-19T10:10:15.837Z,99203.44
2018-04-19T10:12:43.528Z,99202.34
2018-04-19T10:15:11.142Z,99199.66
2018-04-19T10:17:38.738Z,99192.48
2018-04-19T10:20:06.331Z,99186.91
2018-04-19T10:22:33.937Z,99187.35
2018-04-19T10:25:03.258Z,99186.30
2018-04-19T10:27:30.898Z,99182.16
2018-04-19T10:29:58.484Z,99181.09
2018-04-19T10:32:26.377Z,99177.83
2018-04-19T10:34:53.961Z,99167.07
2018-04-19T10:37:21.597Z,99171.75
2018-04-19T10:39:49.214Z,99170.70
2018-04-19T10:42:16.803Z,99166.05
2018-04-19T10:44:44.591Z,99168.41
2018-04-19T10:47:12.178Z,99162.61
2018-04-19T10:49:40.216Z,99161.30
2018-04-19T10:52:07.809Z,99158.24
2018-04-19T10:54:35.390Z,99160.91
2018-04-19T10:57:03.008Z,99146.48
2018-04-19T10:59:30.602Z,99142.61
2018-04-19T11:01:58.202Z,99144.60
2018-04-19T11:04:25.886Z,99135.70
2018-04-19T11:06:53.502Z,99139.72
2018-04-19T11:09:21.130Z,99131.52
2018-04-19T11:11:48.718Z,99121.58
2018-04-19T11:14:16.335Z,99128.70
2018-04-19T11:16:44.215Z,99126.30
2018-04-19T11:19:11.819Z,99119.92
2018-04-19T11:21:39.749Z,99114.48
2018-04-19T11:24:07.821Z,99114.98
2018-04-19T11:26:35.402Z,99110.66
2018-04-19T11:29:03.915Z,99115.08
2018-04-19T11:31:31.531Z,99109.81
2018-04-19T11:33:59.121Z,99112.72
2018-04-19T11:36:26.737Z,99103.38
2018-04-19T11:38:54.330Z,99098.33
2018-04-19T11:41:22.357Z,99094.08
2018-04-19T11:43:49.959Z,99095.33
2018-04-19T11:46:17.576Z,99086.83
2018-04-19T11:48:45.215Z,99087.04
2018-04-19T11:51:12.820Z,99085.11
2018-04-19T11:53:40.868Z,99082.20
2018-04-19T11:56:08.457Z,99088.17
2018-04-19T11:58:36.045Z,99088.85
2018-04-19T12:01:03.655Z,99084.62
2018-04-19T12:03:31.545Z,99088.68
2018-04-19T12:05:59.924Z,99088.33
2018-04-19T12:08:27.538Z,99082.75
2018-04-19T12:10:57.695Z,99084.24
2018-04-19T12:13:25.558Z,99077.44
2018-04-19T12:15:53.515Z,99070.48
2018-04-19T12:18:21.958Z,99070.61
2018-04-19T12:20:50.493Z,99073.50
2018-04-19T12:23:18.354Z,99070.77
2018-04-19T12:25:45.940Z,99066.44
2018-04-19T12:28:23.210Z,99068.68
2018-04-19T12:30:54.628Z,99065.66
2018-04-19T12:33:23.340Z,99058.05
2018-04-19T12:35:55.234Z,99056.29
2018-04-19T12:38:24.215Z,99059.32
2018-04-19T12:40:51.962Z,99045.92
2018-04-19T12:43:23.334Z,99036.44
2018-04-19T12:46:02.068Z,99040.47
2018-04-19T12:51:23.075Z,99030.66
2018-04-19T12:53:57.237Z,99027.85
2018-04-19T12:56:25.877Z,99027.74
2018-04-19T12:58:58.573Z,99026.19
2018-04-19T13:01:35.949Z,99028.15
2018-04-19T13:04:16.243Z,99018.53
2018-04-19T13:06:56.154Z,99014.27
2018-04-19T13:09:36.966Z,99016.78
2018-04-19T13:12:23.761Z,99005.56
2018-04-19T13:15:04.241Z,99008.86
2018-04-19T13:17:44.468Z,98997.77
2018-04-19T13:20:23.476Z,99002.44
2018-04-19T13:23:04.428Z,98993.33
2018-04-19T13:25:42.063Z,98990.69
2018-04-19T13:28:20.457Z,98994.34
2018-04-19T13:30:50.248Z,98992.16
2018-04-19T13:33:29.612Z,98989.34
2018-04-19T13:36:10.364Z,98980.92
2018-04-19T13:38:47.538Z,98981.67
2018-04-19T13:41:18.834Z,98981.86
2018-04-19T13:43:52.532Z,98983.80
2018-04-19T13:46:27.685Z,98978.67
2018-04-19T13:49:04.953Z,98971.72
2018-04-19T13:51:42.564Z,98970.66
2018-04-19T13:54:20.247Z,98969.81
2018-04-19T13:56:58.922Z,98963.25
2018-04-19T13:59:35.784Z,98969.53
2018-04-19T14:02:11.220Z,98969.73
2018-04-19T14:04:55.166Z,98959.03
2018-04-19T14:07:38.573Z,98971.83
2018-04-19T14:12:58.398Z,98959.36
2018-04-19T14:15:35.369Z,98953.18
2018-04-19T14:18:05.738Z,98948.98
2018-04-19T14:20:34.118Z,98961.28
2018-04-19T14:23:01.801Z,98959.22
2018-04-19T14:25:37.334Z,98951.05
2018-04-19T14:28:05.839Z,98955.86
2018-04-19T14:30:33.603Z,98948.31
2018-04-19T14:33:01.415Z,98954.02
2018-04-19T14:35:29.014Z,98944.56
2018-04-19T14:37:56.627Z,98940.20
2018-04-19T14:40:24.214Z,98947.54
2018-04-19T14:42:51.856Z,98944.69
2018-04-19T14:45:19.457Z,98945.88
2018-04-19T14:47:47.238Z,98941.52
2018-04-19T14:50:14.842Z,98938.01
2018-04-19T14:52:42.450Z,98943.91
2018-04-19T14:55:10.113Z,98940.98
2018-04-19T14:57:37.966Z,98938.02
2018-04-19T15:00:05.580Z,98939.88
2018-04-19T15:02:33.185Z,98937.97
2018-04-19T15:05:00.879Z,98940.92
2018-04-19T15:07:31.749Z,98932.57
2018-04-19T15:10:00.558Z,98937.36
2018-04-19T15:12:28.373Z,98935.86
2018-04-19T15:14:56.038Z,98932.94
2018-04-19T15:17:23.763Z,98937.41
2018-04-19T15:19:51.321Z,98937.64
2018-04-19T15:22:18.941Z,98931.45
2018-04-19T15:24:46.529Z,98934.28
2018-04-19T15:27:14.160Z,98924.20
2018-04-19T15:29:41.757Z,98934.34
2018-04-19T15:32:09.345Z,98936.02
2018-04-19T15:34:36.965Z,98929.32
2018-04-19T15:37:05.705Z,98931.73
2018-04-19T15:39:33.314Z,98927.46
2018-04-19T15:42:00.905Z,98921.80
2018-04-19T15:44:28.938Z,98919.03
2018-04-19T15:46:56.538Z,98923.67
2018-04-19T15:49:24.123Z,98926.70
2018-04-19T15:51:51.732Z,98928.84
2018-04-19T15:54:19.325Z,98916.00
2018-04-19T15:56:46.971Z,98923.05
2018-04-19T15:59:14.572Z,98920.88
2018-04-19T16:01:42.345Z,98915.78
2018-04-19T16:04:09.926Z,98911.65
2018-04-19T16:06:37.522Z,98906.89
2018-04-19T16:09:05.826Z,98912.66
2018-04-19T16:11:33.423Z,98906.45
2018-04-19T16:14:01.045Z,98901.50
2018-04-19T16:16:28.649Z,98902.87
2018-04-19T16:18:56.328Z,98899.83
2018-04-19T16:21:23.882Z,98898.16
2018-04-19T16:23:51.488Z,98896.35
2018-04-19T16:26:19.092Z,98892.04
2018-04-19T16:28:48.622Z,98891.13
2018-04-19T16:31:14.332Z,98884.73
2018-04-19T16:33:41.923Z,98887.08
2018-04-19T16:36:09.743Z,98887.07
2018-04-19T16:38:37.341Z,98886.73
2018-04-19T16:41:04.944Z,98883.15
2018-04-19T16:43:32.576Z,98881.02
2018-04-19T16:46:00.171Z,98881.86
2018-04-19T16:48:28.152Z,98887.47
2018-04-19T16:50:55.763Z,98881.27
2018-04-19T16:53:23.393Z,98872.24
2018-04-19T16:55:50.999Z,98875.82
2018-04-19T16:58:18.596Z,98865.34
2018-04-19T17:00:46.206Z,98870.19
2018-04-19T17:03:13.802Z,98872.47
2018-04-19T17:05:41.414Z,98865.73
2018-04-19T17:08:09.026Z,98872.50
2018-04-19T17:10:36.895Z,98872.70
2018-04-19T17:13:04.494Z,98872.56
2018-04-19T17:15:32.232Z,98867.78
2018-04-19T17:18:01.892Z,98855.23
2018-04-19T17:20:29.497Z,98866.78
2018-04-19T17:22:57.116Z,98857.22
2018-04-19T17:25:24.702Z,98856.16
2018-04-19T17:27:52.290Z,98862.83
2018-04-19T17:30:21.177Z,98854.53
2018-04-19T17:32:48.764Z,98862.84
2018-04-19T17:35:16.383Z,98867.34
2018-04-19T17:37:43.970Z,98862.03
2018-04-19T17:40:11.559Z,98868.58
2018-04-19T17:42:39.165Z,98869.88
2018-04-19T17:45:06.847Z,98864.17
2018-04-19T17:47:34.801Z,98867.36
2018-04-19T17:50:02.394Z,98871.39
2018-04-19T17:52:29.990Z,98865.21
2018-04-19T17:54:57.618Z,98869.03
2018-04-19T17:57:25.213Z,98874.77
2018-04-19T17:59:52.829Z,98868.93
2018-04-19T18:02:20.568Z,98876.69
2018-04-19T18:04:48.191Z,98873.82
2018-04-19T18:07:15.793Z,98876.40
2018-04-19T18:09:43.382Z,98874.94
2018-04-19T18:12:11.124Z,98880.41
2018-04-19T18:14:38.717Z,98881.48
2018-04-19T18:17:06.327Z,98879.94
2018-04-19T18:19:33.919Z,98883.34
2018-04-19T18:22:01.638Z,98883.51
2018-04-19T18:24:29.223Z,98885.16
2018-04-19T18:26:56.816Z,98890.23
2018-04-19T18:29:25.324Z,98894.55
2018-04-19T18:31:52.946Z,98896.28
2018-04-19T18:34:20.800Z,98898.84
2018-04-19T18:36:48.442Z,98896.75
2018-04-19T18:39:16.021Z,98900.39
2018-04-19T18:41:43.633Z,98904.69
2018-04-19T18:44:11.227Z,98902.10
2018-04-19T18:46:38.855Z,98909.24
2018-04-19T18:49:06.460Z,98907.45
2018-04-19T18:51:34.133Z,98915.27
2018-04-19T18:54:01.751Z,98917.17
2018-04-19T18:56:29.414Z,98911.52
2018-04-19T18:58:57.445Z,98914.23
2018-04-19T19:01:25.036Z,98924.00
2018-04-19T19:03:52.632Z,98919.94
2018-04-19T19:06:20.250Z,98916.22
2018-04-19T19:08:47.961Z,98923.59
2018-04-19T19:11:15.749Z,98922.08
2018-04-19T19:13:43.472Z,98924.73
2018-04-19T19:16:11.077Z,98924.25
2018-04-19T19:18:50.527Z,98924.56
2018-04-19T19:21:18.120Z,98923.81
2018-04-19T19:23:45.752Z,98927.25
2018-04-19T19:26:13.345Z,98924.16
2018-04-19T19:28:41.150Z,98928.97
2018-04-19T19:31:08.750Z,98929.03
2018-04-19T19:33:36.345Z,98930.69
2018-04-19T19:36:03.957Z,98927.76
2018-04-19T19:38:32.554Z,98928.80
2018-04-19T19:41:00.232Z,98931.86
2018-04-19T19:43:27.821Z,98936.01
2018-04-19T19:45:55.597Z,98938.34
2018-04-19T19:48:23.191Z,98941.15
2018-04-19T19:50:50.799Z,98938.79
2018-04-19T19:53:18.726Z,98941.41
2018-04-19T19:55:46.611Z,98938.81
2018-04-19T19:58:14.242Z,98941.08
2018-04-19T20:00:41.987Z,98943.37
2018-04-19T20:03:10.168Z,98943.83
2018-04-19T20:05:38.088Z,98941.06
2018-04-19T20:08:05.874Z,98940.66
2018-04-19T20:10:33.721Z,98940.29
2018-04-19T20:13:01.512Z,98942.69
2018-04-19T20:15:29.260Z,98946.56
2018-04-19T20:17:56.940Z,98943.67
2018-04-19T20:20:24.733Z,98943.09
2018-04-19T20:22:52.323Z,98943.46
2018-04-19T20:25:19.914Z,98944.91
2018-04-19T20:27:47.523Z,98940.98
2018-04-19T20:30:15.125Z,98942.64
2018-04-19T20:32:42.741Z,98948.81
2018-04-19T20:35:10.342Z,98948.41
2018-04-19T20:37:38.203Z,98946.20
2018-04-19T20:40:06.181Z,98945.06
2018-04-19T20:42:33.899Z,98945.77
2018-04-19T20:45:01.529Z,98944.27
2018-04-19T20:47:29.123Z,98947.92
2018-04-19T20:49:56.734Z,98945.53
2018-04-19T20:52:24.346Z,98945.42
2018-04-19T20:54:52.209Z,98946.90
2018-04-19T20:57:19.800Z,98942.94
2018-04-19T20:59:47.390Z,98945.95
2018-04-19T21:02:14.991Z,98942.34
2018-04-19T21:04:42.596Z,98944.19
2018-04-19T21:07:10.231Z,98938.81
2018-04-19T21:09:37.825Z,98935.63
2018-04-19T21:12:05.742Z,98935.33
2018-04-19T21:14:33.343Z,98934.30
2018-04-19T21:17:00.939Z,98931.30
2018-04-19T21:19:28.556Z,98940.71
2018-04-19T21:21:56.149Z,98934.78
2018-04-19T21:24:23.792Z,98932.72
2018-04-19T21:26:51.393Z,98934.72
2018-04-19T21:29:19.022Z,98936.78
2018-04-19T21:31:46.616Z,98928.27
2018-04-19T21:34:14.359Z,98932.47
2018-04-19T21:36:41.950Z,98935.03
2018-04-19T21:39:09.624Z,98934.96
2018-04-19T21:41:37.285Z,98930.72
2018-04-19T21:44:04.875Z,98933.20
2018-04-19T21:46:32.494Z,98925.66
2018-04-19T21:49:00.078Z,98928.63
2018-04-19T21:51:27.931Z,98934.67
2018-04-19T21:53:55.517Z,98926.23
2018-04-19T21:56:23.120Z,98930.09
2018-04-19T21:58:50.734Z,98924.30
2018-04-19T22:01:18.324Z,98922.05
2018-04-19T22:03:45.939Z,98924.22
2018-04-19T22:06:13.532Z,98917.17
2018-04-19T22:08:41.146Z,98920.30
2018-04-19T22:11:08.743Z,98912.83
2018-04-19T22:13:36.331Z,98915.71
2018-04-19T22:16:03.940Z,98916.84
2018-04-19T22:18:31.527Z,98918.82
2018-04-19T22:20:59.150Z,98912.23
2018-04-19T22:23:26.762Z,98917.94
2018-04-19T22:25:54.595Z,98909.69
2018-04-19T22:28:22.195Z,98910.50
2018-04-19T22:30:49.787Z,98918.66
2018-04-19T22:33:17.411Z,98911.60
2018-04-19T22:35:44.999Z,98909.36
2018-04-19T22:38:12.890Z,98913.06
2018-04-19T22:40:40.499Z,98911.28
2018-04-19T22:43:08.145Z,98919.06
2018-04-19T22:45:35.736Z,98917.27
2018-04-19T22:48:03.332Z,98915.88
2018-04-19T22:50:30.944Z,98915.53
2018-04-19T22:52:58.541Z,98914.17
2018-04-19T22:55:26.154Z,98917.06
2018-04-19T22:57:53.773Z,98918.03
2018-04-19T23:00:21.423Z,98915.99
2018-04-19T23:02:49.013Z,98917.89
2018-04-19T23:05:16.685Z,98916.05
2018-04-19T23:07:44.302Z,98915.08
2018-04-19T23:10:11.898Z,98910.52
2018-04-19T23:12:39.518Z,98918.54
2018-04-19T23:15:07.119Z,98911.33
2018-04-19T23:17:35.011Z,98910.13
2018-04-19T23:20:02.606Z,98919.17
2018-04-19T23:22:35.426Z,98917.46
2018-04-19T23:25:03.032Z,98919.62
2018-04-19T23:27:30.631Z,98910.97
2018-04-19T23:29:58.282Z,98909.97
2018-04-19T23:32:25.884Z,98909.66
2018-04-19T23:34:53.495Z,98908.64
2018-04-19T23:37:21.090Z,98909.34
2018-04-19T23:39:49.066Z,98911.41
2018-04-19T23:42:16.667Z,98903.80
2018-04-19T23:44:44.276Z,98908.16
2018-04-19T23:47:11.899Z,98908.08
2018-04-19T23:49:39.489Z,98906.83
2018-04-19T23:52:07.107Z,98909.63
2018-04-19T23:54:34.705Z,98906.83
2018-04-19T23:57:02.506Z,98905.38
2018-04-19T23:59:30.104Z,98902.89
