createdAt,value
2023-10-26T00:00:38.617Z,48.01
2023-10-26T00:03:05.384Z,48.03
2023-10-26T00:05:32.201Z,48.03
2023-10-26T00:07:59.007Z,48.02
2023-10-26T00:10:25.916Z,48.03
2023-10-26T00:12:52.642Z,48.05
2023-10-26T00:15:19.634Z,48.07
2023-10-26T00:17:46.567Z,48.08
2023-10-26T00:20:13.622Z,48.09
2023-10-26T00:22:40.328Z,48.14
2023-10-26T00:25:07.666Z,48.15
2023-10-26T00:27:34.918Z,48.16
2023-10-26T00:30:01.700Z,48.16
2023-10-26T00:32:28.473Z,48.19
2023-10-26T00:34:55.284Z,48.19
2023-10-26T00:37:21.968Z,48.17
2023-10-26T00:39:48.564Z,48.18
2023-10-26T00:42:15.400Z,48.18
2023-10-26T00:44:42.322Z,48.19
2023-10-26T00:47:09.527Z,48.19
2023-10-26T00:49:36.216Z,48.23
2023-10-26T00:52:03.625Z,48.19
2023-10-26T00:54:30.331Z,48.20
2023-10-26T00:56:57.030Z,48.21
2023-10-26T00:59:23.783Z,48.24
2023-10-26T01:01:50.481Z,48.25
2023-10-26T01:04:17.203Z,48.26
2023-10-26T01:06:44.377Z,48.26
2023-10-26T01:09:11.623Z,48.27
2023-10-26T01:11:38.807Z,48.29
2023-10-26T01:14:06.401Z,48.29
2023-10-26T01:16:33.114Z,48.28
2023-10-26T01:19:00.675Z,48.28
2023-10-26T01:21:28.902Z,48.27
2023-10-26T01:23:55.762Z,48.30
2023-10-26T01:26:22.375Z,48.34
2023-10-26T01:28:49.006Z,48.32
2023-10-26T01:31:18.912Z,48.36
2023-10-26T01:33:46.361Z,48.37
2023-10-26T01:36:13.129Z,48.37
2023-10-26T01:38:39.861Z,48.41
2023-10-26T01:41:06.593Z,48.42
2023-10-26T01:43:33.236Z,48.43
2023-10-26T01:45:59.866Z,48.46
2023-10-26T01:48:27.223Z,48.49
2023-10-26T01:50:54.625Z,48.49
2023-10-26T01:53:24.789Z,48.47
2023-10-26T01:55:51.484Z,48.50
2023-10-26T01:58:18.084Z,48.54
2023-10-26T02:00:44.843Z,48.55
2023-10-26T02:03:11.547Z,48.55
2023-10-26T02:05:38.431Z,48.58
2023-10-26T02:08:05.281Z,48.57
2023-10-26T02:10:31.963Z,48.62
2023-10-26T02:12:58.708Z,48.63
2023-10-26T02:15:25.455Z,48.64
2023-10-26T02:17:52.268Z,48.65
2023-10-26T02:20:18.897Z,48.71
2023-10-26T02:22:45.517Z,48.71
2023-10-26T02:25:12.237Z,48.71
2023-10-26T02:27:38.929Z,48.74
2023-10-26T02:30:06.364Z,48.74
2023-10-26T02:32:33.397Z,48.77
2023-10-26T02:35:00.160Z,48.76
2023-10-26T02:37:26.940Z,48.78
2023-10-26T02:39:53.677Z,48.81
2023-10-26T02:42:20.332Z,48.81
2023-10-26T02:44:47.029Z,48.84
2023-10-26T02:47:13.746Z,48.82
2023-10-26T02:49:40.444Z,48.85
2023-10-26T02:52:07.217Z,48.87
2023-10-26T02:54:33.908Z,48.86
2023-10-26T02:57:00.562Z,48.87
2023-10-26T02:59:27.189Z,48.88
2023-10-26T03:01:53.955Z,48.87
2023-10-26T03:04:20.657Z,48.92
2023-10-26T03:06:47.506Z,48.94
2023-10-26T03:09:14.804Z,48.93
2023-10-26T03:11:42.456Z,48.94
2023-10-26T03:14:09.165Z,48.94
2023-10-26T03:16:35.938Z,48.95
2023-10-26T03:19:03.137Z,48.95
2023-10-26T03:21:30.039Z,48.96
2023-10-26T03:23:56.759Z,48.98
2023-10-26T03:26:26.065Z,48.98
2023-10-26T03:28:53.406Z,48.97
2023-10-26T03:31:20.200Z,48.98
2023-10-26T03:33:46.980Z,49.01
2023-10-26T03:36:17.874Z,49.00
2023-10-26T03:38:45.107Z,49.02
2023-10-26T03:41:11.896Z,49.02
2023-10-26T03:43:38.571Z,49.02
2023-10-26T03:46:08.259Z,49.02
2023-10-26T03:48:35.566Z,49.04
2023-10-26T03:51:03.099Z,49.03
2023-10-26T03:53:29.891Z,49.04
2023-10-26T03:55:56.797Z,49.02
2023-10-26T03:58:23.492Z,49.05
2023-10-26T04:00:52.419Z,49.04
2023-10-26T04:03:19.260Z,49.05
2023-10-26T04:05:45.969Z,49.06
2023-10-26T04:08:13.534Z,49.05
2023-10-26T04:10:42.100Z,49.06
2023-10-26T04:13:08.771Z,49.06
2023-10-26T04:15:35.534Z,49.05
2023-10-26T04:18:05.255Z,49.07
2023-10-26T04:20:31.970Z,49.05
2023-10-26T04:22:58.860Z,49.05
2023-10-26T04:25:42.279Z,49.07
2023-10-26T04:28:16.825Z,49.06
2023-10-26T04:30:48.158Z,49.08
2023-10-26T04:33:15.717Z,49.08
2023-10-26T04:35:45.808Z,49.08
2023-10-26T04:38:12.574Z,49.09
2023-10-26T04:40:39.991Z,49.10
2023-10-26T04:43:15.936Z,49.12
2023-10-26T04:45:42.647Z,49.10
2023-10-26T04:48:09.370Z,49.11
2023-10-26T04:50:36.036Z,49.12
2023-10-26T04:53:03.771Z,49.16
2023-10-26T04:55:36.285Z,49.17
2023-10-26T04:58:03.528Z,49.17
2023-10-26T05:00:31.041Z,49.19
2023-10-26T05:03:01.431Z,49.20
2023-10-26T05:05:28.192Z,49.21
2023-10-26T05:07:54.973Z,49.29
2023-10-26T05:10:21.836Z,49.11
2023-10-26T05:12:48.449Z,48.74
2023-10-26T05:15:15.195Z,48.38
2023-10-26T05:17:41.926Z,48.03
2023-10-26T05:20:09.482Z,47.73
2023-10-26T05:22:36.192Z,47.38
2023-10-26T05:25:05.593Z,46.93
2023-10-26T05:27:37.264Z,46.51
2023-10-26T05:30:06.007Z,45.99
2023-10-26T05:32:32.719Z,45.48
2023-10-26T05:34:59.552Z,45.07
2023-10-26T05:37:26.237Z,44.75
2023-10-26T05:39:55.462Z,44.43
2023-10-26T05:42:22.222Z,44.23
2023-10-26T05:44:48.923Z,44.04
2023-10-26T05:47:20.033Z,43.94
2023-10-26T05:49:47.958Z,43.83
2023-10-26T05:52:14.652Z,43.78
2023-10-26T05:54:41.375Z,43.71
2023-10-26T05:57:08.820Z,43.68
2023-10-26T05:59:36.830Z,43.67
2023-10-26T06:02:03.615Z,43.63
2023-10-26T06:04:30.399Z,43.98
2023-10-26T06:06:57.046Z,44.60
2023-10-26T06:09:25.310Z,44.56
2023-10-26T06:11:52.784Z,44.68
2023-10-26T06:14:19.427Z,44.44
2023-10-26T06:16:46.354Z,44.47
2023-10-26T06:19:12.987Z,44.36
2023-10-26T06:21:40.125Z,44.75
2023-10-26T06:24:16.164Z,44.68
2023-10-26T06:26:42.816Z,44.65
2023-10-26T06:29:09.552Z,44.59
2023-10-26T06:31:39.260Z,44.75
2023-10-26T06:34:06.634Z,45.39
2023-10-26T06:36:34.413Z,45.57
2023-10-26T06:39:01.290Z,45.40
2023-10-26T06:41:30.750Z,45.48
2023-10-26T06:43:57.397Z,45.40
2023-10-26T06:46:24.860Z,45.35
2023-10-26T06:48:53.759Z,45.23
2023-10-26T06:51:20.596Z,45.14
2023-10-26T06:53:47.247Z,45.04
2023-10-26T06:56:13.978Z,45.42
2023-10-26T06:58:41.291Z,45.31
2023-10-26T07:01:19.595Z,45.29
2023-10-26T07:03:49.161Z,45.62
2023-10-26T07:06:15.851Z,45.33
2023-10-26T07:08:42.494Z,45.36
2023-10-26T07:11:09.287Z,45.33
2023-10-26T07:13:35.906Z,45.40
2023-10-26T07:16:03.172Z,45.48
2023-10-26T07:18:30.796Z,45.63
2023-10-26T07:20:58.398Z,45.82
2023-10-26T07:23:25.049Z,45.94
2023-10-26T07:25:51.715Z,45.99
2023-10-26T07:28:18.525Z,46.02
2023-10-26T07:30:52.217Z,46.06
2023-10-26T07:33:22.853Z,46.09
2023-10-26T07:35:51.823Z,46.20
2023-10-26T07:38:35.160Z,46.59
2023-10-26T07:41:04.601Z,46.65
2023-10-26T07:43:31.333Z,46.77
2023-10-26T07:45:58.130Z,46.92
2023-10-26T07:48:24.887Z,46.82
2023-10-26T07:50:52.365Z,47.08
2023-10-26T07:53:19.024Z,47.31
2023-10-26T07:55:45.952Z,47.35
2023-10-26T07:58:12.596Z,47.56
2023-10-26T08:00:39.290Z,47.64
2023-10-26T08:03:05.995Z,47.68
2023-10-26T08:05:32.784Z,47.77
2023-10-26T08:07:59.487Z,47.90
2023-10-26T08:10:27.395Z,47.84
2023-10-26T08:12:54.326Z,47.92
2023-10-26T08:16:11.324Z,47.90
2023-10-26T08:18:10.840Z,47.95
2023-10-26T08:20:37.640Z,47.87
2023-10-26T08:23:04.580Z,47.87
2023-10-26T08:25:35.157Z,47.95
2023-10-26T08:28:01.767Z,48.00
2023-10-26T08:30:28.433Z,48.09
2023-10-26T08:32:57.476Z,48.26
2023-10-26T08:35:24.699Z,48.18
2023-10-26T08:37:51.454Z,48.19
2023-10-26T08:40:20.873Z,48.21
2023-10-26T08:42:47.767Z,48.27
2023-10-26T08:45:25.160Z,48.30
2023-10-26T08:47:52.202Z,48.30
2023-10-26T08:50:22.623Z,48.29
2023-10-26T08:52:49.831Z,48.32
2023-10-26T08:55:16.929Z,48.30
2023-10-26T08:57:51.604Z,48.21
2023-10-26T09:00:18.585Z,48.22
2023-10-26T09:02:46.571Z,48.44
2023-10-26T09:05:13.650Z,48.46
2023-10-26T09:07:40.447Z,48.35
2023-10-26T09:10:07.722Z,48.23
2023-10-26T09:12:34.882Z,48.12
2023-10-26T09:15:07.534Z,47.66
2023-10-26T09:17:37.046Z,47.03
2023-10-26T09:20:18.463Z,46.73
2023-10-26T09:22:45.227Z,46.81
2023-10-26T09:25:13.800Z,46.93
2023-10-26T09:27:41.517Z,46.87
2023-10-26T09:30:23.769Z,46.58
2023-10-26T09:32:50.883Z,46.98
2023-10-26T09:35:27.773Z,47.06
2023-10-26T09:37:54.672Z,46.55
2023-10-26T09:40:22.187Z,45.90
2023-10-26T09:42:51.960Z,45.47
2023-10-26T09:45:19.618Z,45.01
2023-10-26T09:47:47.091Z,44.73
2023-10-26T09:50:15.104Z,44.59
2023-10-26T09:52:43.461Z,44.31
2023-10-26T09:55:11.782Z,44.25
2023-10-26T09:58:00.687Z,43.99
2023-10-26T10:00:34.904Z,44.06
2023-10-26T10:03:17.833Z,43.93
2023-10-26T10:05:46.350Z,43.92
2023-10-26T10:08:13.503Z,44.01
2023-10-26T10:11:18.531Z,44.11
2023-10-26T10:13:45.496Z,44.49
2023-10-26T10:16:37.470Z,44.13
2023-10-26T10:19:21.002Z,44.08
2023-10-26T10:21:52.754Z,44.03
2023-10-26T10:24:45.990Z,44.27
2023-10-26T10:27:14.116Z,44.45
2023-10-26T10:29:40.918Z,44.88
2023-10-26T10:32:08.621Z,45.00
2023-10-26T10:34:43.709Z,45.44
2023-10-26T10:37:11.441Z,45.58
2023-10-26T10:39:38.584Z,45.46
2023-10-26T10:42:09.883Z,45.48
2023-10-26T10:44:37.496Z,45.75
2023-10-26T10:47:04.136Z,45.87
2023-10-26T10:49:30.970Z,45.89
2023-10-26T10:51:58.282Z,45.87
2023-10-26T10:54:40.411Z,45.37
2023-10-26T10:57:11.658Z,45.82
2023-10-26T10:59:38.295Z,44.76
2023-10-26T11:02:11.674Z,44.93
2023-10-26T11:05:09.180Z,45.82
2023-10-26T11:07:42.828Z,46.40
2023-10-26T11:10:09.739Z,46.75
2023-10-26T11:12:36.434Z,46.89
2023-10-26T11:15:05.029Z,47.04
2023-10-26T11:17:31.759Z,47.16
2023-10-26T11:19:58.431Z,47.01
2023-10-26T11:22:25.103Z,47.14
2023-10-26T11:24:51.894Z,47.42
2023-10-26T11:27:20.020Z,47.45
2023-10-26T11:30:00.356Z,47.52
2023-10-26T11:32:27.050Z,47.48
2023-10-26T11:35:14.793Z,47.52
2023-10-26T11:37:45.881Z,47.67
2023-10-26T11:40:13.599Z,47.71
2023-10-26T11:42:49.584Z,47.73
2023-10-26T11:45:16.711Z,47.77
2023-10-26T11:47:50.543Z,47.86
2023-10-26T11:50:24.486Z,47.89
2023-10-26T11:52:52.213Z,47.77
2023-10-26T11:55:19.311Z,47.92
2023-10-26T11:57:46.819Z,47.73
2023-10-26T12:00:14.333Z,47.97
2023-10-26T12:02:41.108Z,48.05
2023-10-26T12:05:08.363Z,48.03
2023-10-26T12:07:35.248Z,48.05
2023-10-26T12:10:06.287Z,48.10
2023-10-26T12:12:35.793Z,47.57
2023-10-26T12:15:02.518Z,47.43
2023-10-26T12:17:29.182Z,47.41
2023-10-26T12:19:55.983Z,47.37
2023-10-26T12:22:22.628Z,47.33
2023-10-26T12:24:49.354Z,47.34
2023-10-26T12:27:17.672Z,47.31
2023-10-26T12:29:44.932Z,47.28
2023-10-26T12:32:12.273Z,47.29
2023-10-26T12:34:40.577Z,47.32
2023-10-26T12:37:10.056Z,47.32
2023-10-26T12:39:36.712Z,47.24
2023-10-26T12:42:03.556Z,47.23
2023-10-26T12:44:30.263Z,47.25
2023-10-26T12:46:57.055Z,47.23
2023-10-26T12:49:23.909Z,47.16
2023-10-26T12:51:51.095Z,47.20
2023-10-26T12:54:17.957Z,47.26
2023-10-26T12:56:44.605Z,47.26
2023-10-26T12:59:14.466Z,47.30
2023-10-26T13:01:41.200Z,47.30
2023-10-26T13:04:08.007Z,47.32
2023-10-26T13:06:34.727Z,47.34
2023-10-26T13:09:04.727Z,47.32
2023-10-26T13:11:31.878Z,47.54
2023-10-26T13:13:58.548Z,47.80
2023-10-26T13:16:25.349Z,47.85
2023-10-26T13:18:54.507Z,47.91
2023-10-26T13:21:21.156Z,47.67
2023-10-26T13:23:48.300Z,47.78
2023-10-26T13:26:15.080Z,47.83
2023-10-26T13:28:41.781Z,47.89
2023-10-26T13:31:08.537Z,47.85
2023-10-26T13:33:38.643Z,47.92
2023-10-26T13:36:05.420Z,47.89
2023-10-26T13:38:32.041Z,47.66
2023-10-26T13:40:58.696Z,47.82
2023-10-26T13:43:25.303Z,47.67
2023-10-26T13:45:51.979Z,47.69
2023-10-26T13:48:18.784Z,47.21
2023-10-26T13:50:48.487Z,46.78
2023-10-26T13:53:15.827Z,46.57
2023-10-26T13:55:42.536Z,46.40
2023-10-26T13:58:09.207Z,46.29
2023-10-26T14:00:38.998Z,46.13
2023-10-26T14:03:05.938Z,45.94
2023-10-26T14:05:32.895Z,45.76
2023-10-26T14:07:59.652Z,45.63
2023-10-26T14:10:26.648Z,45.55
2023-10-26T14:12:53.354Z,45.44
2023-10-26T14:15:20.247Z,45.41
2023-10-26T14:17:46.979Z,45.41
2023-10-26T14:20:13.721Z,45.34
2023-10-26T14:22:40.352Z,45.33
2023-10-26T14:25:10.125Z,45.28
2023-10-26T14:27:36.860Z,45.25
2023-10-26T14:30:04.059Z,45.19
2023-10-26T14:32:30.696Z,45.13
2023-10-26T14:34:59.486Z,45.08
2023-10-26T14:37:26.188Z,45.01
2023-10-26T14:39:56.369Z,44.96
2023-10-26T14:42:23.397Z,44.93
2023-10-26T14:44:50.454Z,44.91
2023-10-26T14:47:17.107Z,44.90
2023-10-26T14:49:46.686Z,44.88
2023-10-26T14:52:13.515Z,44.86
2023-10-26T14:54:40.211Z,44.82
2023-10-26T14:57:06.995Z,44.74
2023-10-26T14:59:41.749Z,44.73
2023-10-26T15:02:08.486Z,44.71
2023-10-26T15:04:35.708Z,44.67
2023-10-26T15:07:02.534Z,44.59
2023-10-26T15:10:24.285Z,44.62
2023-10-26T15:12:19.866Z,44.63
2023-10-26T15:14:46.615Z,44.58
2023-10-26T15:17:14.176Z,44.62
2023-10-26T15:19:41.276Z,44.63
2023-10-26T15:22:07.986Z,44.62
2023-10-26T15:24:35.141Z,44.58
2023-10-26T15:27:01.962Z,44.59
2023-10-26T15:29:28.932Z,44.58
2023-10-26T15:31:55.681Z,44.60
2023-10-26T15:34:22.393Z,44.59
2023-10-26T15:36:49.109Z,44.63
2023-10-26T15:39:17.111Z,44.62
2023-10-26T15:41:44.103Z,44.68
2023-10-26T15:44:10.775Z,44.71
2023-10-26T15:46:37.542Z,44.72
2023-10-26T15:49:34.210Z,44.69
2023-10-26T15:51:56.720Z,44.75
2023-10-26T15:54:25.152Z,44.80
2023-10-26T15:56:51.837Z,44.78
2023-10-26T15:59:18.506Z,44.85
2023-10-26T16:01:53.939Z,44.89
2023-10-26T16:04:25.588Z,44.96
2023-10-26T16:06:58.567Z,44.99
2023-10-26T16:09:29.605Z,45.04
2023-10-26T16:11:56.481Z,45.04
2023-10-26T16:14:23.279Z,45.08
2023-10-26T16:16:49.996Z,45.11
2023-10-26T16:19:16.959Z,45.17
2023-10-26T16:21:43.820Z,45.18
2023-10-26T16:24:11.105Z,45.25
2023-10-26T16:26:37.825Z,45.27
2023-10-26T16:29:04.714Z,45.30
2023-10-26T16:31:31.425Z,45.31
2023-10-26T16:33:58.151Z,45.33
2023-10-26T16:36:25.716Z,45.39
2023-10-26T16:38:52.548Z,45.42
2023-10-26T16:41:19.309Z,45.46
2023-10-26T16:43:46.388Z,45.48
2023-10-26T16:46:16.010Z,45.50
2023-10-26T16:48:45.777Z,45.57
2023-10-26T16:51:12.525Z,45.58
2023-10-26T16:53:41.581Z,45.60
2023-10-26T16:56:09.560Z,45.62
2023-10-26T16:58:36.321Z,45.65
2023-10-26T17:01:12.540Z,45.67
2023-10-26T17:03:39.625Z,45.71
2023-10-26T17:06:06.447Z,45.72
2023-10-26T17:08:33.360Z,45.72
2023-10-26T17:11:00.197Z,45.71
2023-10-26T17:13:26.962Z,45.66
2023-10-26T17:15:54.573Z,45.45
2023-10-26T17:18:24.697Z,45.32
2023-10-26T17:20:55.035Z,45.15
2023-10-26T17:23:22.345Z,44.98
2023-10-26T17:25:49.010Z,44.87
2023-10-26T17:28:15.815Z,44.77
2023-10-26T17:30:42.648Z,44.67
2023-10-26T17:33:13.631Z,44.57
2023-10-26T17:35:44.127Z,44.34
2023-10-26T17:38:11.257Z,44.09
2023-10-26T17:40:46.968Z,43.75
2023-10-26T17:43:18.630Z,43.45
2023-10-26T17:45:53.167Z,43.17
2023-10-26T17:48:21.537Z,42.96
2023-10-26T17:50:48.225Z,42.88
2023-10-26T17:53:17.710Z,42.78
2023-10-26T17:55:44.666Z,42.74
2023-10-26T17:58:11.437Z,42.66
2023-10-26T18:00:38.173Z,42.64
2023-10-26T18:03:04.941Z,42.61
2023-10-26T18:05:31.610Z,42.59
2023-10-26T18:07:58.413Z,42.56
2023-10-26T18:10:25.092Z,42.56
2023-10-26T18:12:51.939Z,42.60
2023-10-26T18:15:18.589Z,42.62
2023-10-26T18:17:46.295Z,42.67
2023-10-26T18:20:13.167Z,42.74
2023-10-26T18:22:40.629Z,42.80
2023-10-26T18:25:09.511Z,42.89
2023-10-26T18:27:39.276Z,42.94
2023-10-26T18:30:06.617Z,43.02
2023-10-26T18:32:33.590Z,43.10
2023-10-26T18:35:00.407Z,43.18
2023-10-26T18:37:28.243Z,43.31
2023-10-26T18:39:57.844Z,43.40
2023-10-26T18:42:24.990Z,43.53
2023-10-26T18:44:52.729Z,43.63
2023-10-26T18:47:20.563Z,43.77
2023-10-26T18:49:48.828Z,43.89
2023-10-26T18:52:15.496Z,44.00
2023-10-26T18:54:42.405Z,44.14
2023-10-26T18:57:09.069Z,44.25
2023-10-26T18:59:36.084Z,44.35
2023-10-26T19:02:05.308Z,44.44
2023-10-26T19:04:33.340Z,44.56
2023-10-26T19:07:01.871Z,44.65
2023-10-26T19:09:31.445Z,44.71
2023-10-26T19:11:58.290Z,44.78
2023-10-26T19:14:24.955Z,44.85
2023-10-26T19:16:51.735Z,44.91
2023-10-26T19:19:19.437Z,44.97
2023-10-26T19:21:46.348Z,45.03
2023-10-26T19:24:13.573Z,45.10
2023-10-26T19:26:40.195Z,45.14
2023-10-26T19:29:06.843Z,45.20
2023-10-26T19:31:33.544Z,45.27
2023-10-26T19:34:00.318Z,45.31
2023-10-26T19:36:27.393Z,45.36
2023-10-26T19:38:54.129Z,45.38
2023-10-26T19:41:20.759Z,45.41
2023-10-26T19:43:47.382Z,45.47
2023-10-26T19:46:14.268Z,45.50
2023-10-26T19:48:41.702Z,45.55
2023-10-26T19:51:08.491Z,45.57
2023-10-26T19:53:38.681Z,45.65
2023-10-26T19:56:05.830Z,45.70
2023-10-26T19:58:32.520Z,45.75
2023-10-26T20:00:59.328Z,45.82
2023-10-26T20:03:26.098Z,45.87
2023-10-26T20:05:54.756Z,45.90
2023-10-26T20:08:21.425Z,46.04
2023-10-26T20:10:48.170Z,46.06
2023-10-26T20:13:15.003Z,46.11
2023-10-26T20:15:44.310Z,46.15
2023-10-26T20:18:11.761Z,46.21
2023-10-26T20:20:38.668Z,46.25
2023-10-26T20:23:10.210Z,46.28
2023-10-26T20:25:39.025Z,46.29
2023-10-26T20:28:05.726Z,46.31
2023-10-26T20:30:32.374Z,46.35
2023-10-26T20:32:59.229Z,46.37
2023-10-26T20:35:25.960Z,46.43
2023-10-26T20:37:53.087Z,46.47
2023-10-26T20:40:22.253Z,46.50
2023-10-26T20:42:53.011Z,46.53
2023-10-26T20:45:19.781Z,46.58
2023-10-26T20:47:46.579Z,46.65
2023-10-26T20:50:13.479Z,46.72
2023-10-26T20:52:40.200Z,46.76
2023-10-26T20:55:10.035Z,46.81
2023-10-26T20:57:36.757Z,46.84
2023-10-26T21:00:04.306Z,46.91
2023-10-26T21:02:31.010Z,46.95
2023-10-26T21:05:00.870Z,47.00
2023-10-26T21:07:27.816Z,46.96
2023-10-26T21:09:54.560Z,46.99
2023-10-26T21:12:24.062Z,47.00
2023-10-26T21:14:54.589Z,47.04
2023-10-26T21:17:21.702Z,47.07
2023-10-26T21:19:48.355Z,47.06
2023-10-26T21:22:14.992Z,47.08
2023-10-26T21:24:43.192Z,47.08
2023-10-26T21:27:09.849Z,47.10
2023-10-26T21:29:36.486Z,47.17
2023-10-26T21:32:03.335Z,47.21
2023-10-26T21:34:31.227Z,47.27
2023-10-26T21:36:57.873Z,47.27
2023-10-26T21:39:25.287Z,47.27
2023-10-26T21:41:51.952Z,47.30
2023-10-26T21:44:18.563Z,47.30
2023-10-26T21:46:45.485Z,47.42
2023-10-26T21:49:12.196Z,47.39
2023-10-26T21:51:39.064Z,47.38
2023-10-26T21:54:05.958Z,47.33
2023-10-26T21:56:32.729Z,47.45
2023-10-26T21:58:59.383Z,47.50
2023-10-26T22:01:26.118Z,47.57
2023-10-26T22:04:11.979Z,47.58
2023-10-26T22:06:39.803Z,47.51
2023-10-26T22:09:07.281Z,47.56
2023-10-26T22:11:34.170Z,47.67
2023-10-26T22:14:01.083Z,47.66
2023-10-26T22:16:27.883Z,47.74
2023-10-26T22:18:54.620Z,47.71
2023-10-26T22:21:21.306Z,47.79
2023-10-26T22:23:49.891Z,47.85
2023-10-26T22:26:16.497Z,47.91
2023-10-26T22:28:43.661Z,47.85
2023-10-26T22:31:11.746Z,47.88
2023-10-26T22:33:38.844Z,47.87
2023-10-26T22:36:05.761Z,47.93
2023-10-26T22:38:32.558Z,47.92
2023-10-26T22:40:59.284Z,47.94
2023-10-26T22:43:25.921Z,47.98
2023-10-26T22:45:52.575Z,47.96
2023-10-26T22:48:19.228Z,48.02
2023-10-26T22:50:45.871Z,48.02
2023-10-26T22:53:12.529Z,48.04
2023-10-26T22:55:39.229Z,48.05
2023-10-26T22:58:05.989Z,48.09
2023-10-26T23:00:33.404Z,48.08
2023-10-26T23:03:00.084Z,48.10
2023-10-26T23:05:26.862Z,48.14
2023-10-26T23:07:55.997Z,48.19
2023-10-26T23:10:22.732Z,48.22
2023-10-26T23:12:49.528Z,48.28
2023-10-26T23:15:17.012Z,48.29
2023-10-26T23:17:46.421Z,48.33
2023-10-26T23:20:13.729Z,48.31
2023-10-26T23:22:40.369Z,48.31
2023-10-26T23:25:09.429Z,48.28
2023-10-26T23:27:36.399Z,48.31
2023-10-26T23:30:03.219Z,48.32
2023-10-26T23:32:29.895Z,48.35
2023-10-26T23:34:56.884Z,48.41
2023-10-26T23:37:23.649Z,48.46
2023-10-26T23:39:50.446Z,48.48
2023-10-26T23:42:18.545Z,48.53
2023-10-26T23:44:45.530Z,48.52
2023-10-26T23:47:14.066Z,48.54
2023-10-26T23:49:43.006Z,48.57
2023-10-26T23:52:09.767Z,48.59
2023-10-26T23:54:36.528Z,48.62
2023-10-26T23:57:03.232Z,48.67
2023-10-26T23:59:30.889Z,48.66
