createdAt,value
2018-10-06T00:02:02.356Z,13.90
2018-10-06T00:07:05.864Z,12.57
2018-10-06T00:12:09.377Z,15.67
2018-10-06T00:17:12.887Z,10.77
2018-10-06T00:22:16.553Z,12.20
2018-10-06T00:27:19.981Z,10.07
2018-10-06T00:32:23.412Z,11.03
2018-10-06T00:37:26.761Z,12.27
2018-10-06T00:42:30.131Z,10.53
2018-10-06T00:47:33.471Z,11.77
2018-10-06T00:52:36.784Z,9.37
2018-10-06T00:57:40.199Z,10.43
2018-10-06T01:02:43.684Z,12.93
2018-10-06T01:07:47.777Z,13.57
2018-10-06T01:12:51.299Z,13.23
2018-10-06T01:17:54.843Z,11.50
2018-10-06T01:22:58.192Z,14.27
2018-10-06T01:28:02.768Z,13.83
2018-10-06T01:33:06.234Z,17.07
2018-10-06T01:38:09.629Z,13.00
2018-10-06T01:43:13.253Z,17.50
2018-10-06T01:48:16.907Z,13.53
2018-10-06T01:53:20.261Z,14.53
2018-10-06T01:58:24.264Z,11.20
2018-10-06T02:03:27.951Z,14.17
2018-10-06T02:08:31.720Z,14.63
2018-10-06T02:13:35.169Z,14.30
2018-10-06T02:18:38.724Z,18.53
2018-10-06T02:23:42.632Z,14.77
2018-10-06T02:28:46.081Z,14.87
2018-10-06T02:33:49.500Z,16.13
2018-10-06T02:38:52.907Z,14.80
2018-10-06T02:43:56.281Z,13.63
2018-10-06T02:48:59.930Z,15.10
2018-10-06T02:54:03.472Z,13.87
2018-10-06T02:59:06.888Z,15.10
2018-10-06T03:04:10.208Z,17.77
2018-10-06T03:09:13.621Z,13.87
2018-10-06T03:14:17.032Z,16.17
2018-10-06T03:19:20.387Z,13.53
2018-10-06T03:26:04.621Z,14.90
2018-10-06T03:31:12.766Z,13.47
2018-10-06T03:36:16.205Z,15.70
2018-10-06T03:42:28.340Z,13.30
2018-10-06T03:47:31.701Z,15.47
2018-10-06T03:52:35.246Z,17.73
2018-10-06T03:57:38.664Z,16.50
2018-10-06T04:02:42.227Z,13.57
2018-10-06T04:07:45.604Z,12.77
2018-10-06T04:12:49.147Z,14.10
2018-10-06T04:17:52.536Z,14.27
2018-10-06T04:22:55.894Z,17.40
2018-10-06T04:27:59.629Z,14.20
2018-10-06T04:33:03.611Z,18.37
2018-10-06T04:38:07.089Z,21.53
2018-10-06T04:43:10.523Z,17.00
2018-10-06T04:48:14.737Z,17.17
2018-10-06T04:53:18.138Z,13.27
2018-10-06T04:58:21.420Z,15.80
2018-10-06T05:03:24.902Z,17.87
2018-10-06T05:08:28.258Z,17.70
2018-10-06T05:13:31.686Z,13.53
2018-10-06T05:18:35.081Z,17.30
2018-10-06T05:23:38.620Z,17.07
2018-10-06T05:28:41.880Z,18.07
2018-10-06T05:33:45.360Z,22.10
2018-10-06T05:38:48.950Z,29.23
2018-10-06T05:43:52.475Z,31.03
2018-10-06T05:48:55.880Z,27.40
2018-10-06T05:53:59.257Z,21.33
2018-10-06T05:59:02.783Z,21.93
2018-10-06T06:04:06.502Z,15.33
2018-10-06T06:09:10.005Z,21.03
2018-10-06T06:14:13.549Z,20.57
2018-10-06T06:19:16.952Z,19.97
2018-10-06T06:24:20.505Z,17.97
2018-10-06T06:29:23.859Z,17.73
2018-10-06T06:34:27.242Z,16.57
2018-10-06T06:39:30.781Z,19.67
2018-10-06T06:44:34.611Z,18.87
2018-10-06T06:49:37.774Z,27.60
2018-10-06T06:54:41.405Z,16.83
2018-10-06T06:59:45.033Z,17.97
2018-10-06T07:04:48.704Z,18.93
2018-10-06T07:09:52.330Z,18.23
2018-10-06T07:14:55.766Z,18.73
2018-10-06T07:19:59.505Z,15.73
2018-10-06T07:25:03.033Z,18.23
2018-10-06T07:30:06.569Z,17.60
2018-10-06T07:35:10.114Z,17.57
2018-10-06T07:40:13.751Z,19.60
2018-10-06T07:45:17.449Z,28.27
2018-10-06T07:50:20.890Z,18.57
2018-10-06T07:55:24.526Z,20.13
2018-10-06T08:00:28.137Z,16.97
2018-10-06T08:05:31.649Z,17.50
2018-10-06T08:10:35.606Z,17.87
2018-10-06T08:15:39.110Z,12.90
2018-10-06T08:20:42.770Z,17.50
2018-10-06T08:25:46.584Z,14.63
2018-10-06T08:30:50.246Z,18.55
2018-10-06T08:35:53.831Z,16.93
2018-10-06T08:40:57.188Z,23.17
2018-10-06T08:46:00.836Z,18.80
2018-10-06T08:51:04.231Z,18.40
2018-10-06T08:56:07.721Z,20.23
2018-10-06T09:01:11.286Z,20.90
2018-10-06T09:06:14.702Z,19.67
2018-10-06T09:11:18.088Z,21.80
2018-10-06T09:16:21.559Z,18.40
2018-10-06T09:21:25.041Z,24.10
2018-10-06T09:26:28.408Z,28.03
2018-10-06T09:31:32.045Z,22.50
2018-10-06T09:36:35.508Z,20.97
2018-10-06T09:41:38.903Z,19.67
2018-10-06T09:46:42.272Z,20.73
2018-10-06T09:51:45.771Z,16.87
2018-10-06T09:56:49.163Z,20.90
2018-10-06T10:01:55.609Z,17.83
2018-10-06T10:06:59.003Z,20.67
2018-10-06T10:12:02.363Z,20.40
2018-10-06T10:17:05.891Z,19.10
2018-10-06T10:22:09.414Z,18.83
2018-10-06T10:27:12.809Z,21.47
2018-10-06T10:32:16.211Z,21.83
2018-10-06T10:37:19.621Z,21.77
2018-10-06T10:42:23.236Z,21.70
2018-10-06T10:47:26.665Z,21.63
2018-10-06T10:52:31.853Z,19.63
2018-10-06T10:57:35.937Z,19.43
2018-10-06T11:02:40.011Z,22.70
2018-10-06T11:07:44.910Z,25.53
2018-10-06T11:12:49.218Z,22.83
2018-10-06T11:17:53.197Z,23.83
2018-10-06T11:22:56.972Z,21.03
2018-10-06T11:28:00.445Z,22.53
2018-10-06T11:33:03.918Z,20.87
2018-10-06T11:38:08.013Z,19.07
2018-10-06T11:43:12.640Z,24.63
2018-10-06T11:48:17.016Z,21.60
2018-10-06T11:53:21.107Z,22.83
2018-10-06T11:58:24.953Z,20.03
2018-10-06T12:03:28.696Z,20.20
2018-10-06T12:08:33.197Z,21.53
2018-10-06T12:13:37.838Z,21.27
2018-10-06T12:18:42.354Z,19.43
2018-10-06T12:23:46.476Z,21.70
2018-10-06T12:28:51.602Z,22.03
2018-10-06T12:33:55.810Z,20.30
2018-10-06T12:39:00.697Z,24.15
2018-10-06T12:44:05.261Z,17.97
2018-10-06T12:49:09.720Z,20.90
2018-10-06T12:59:29.715Z,16.47
2018-10-06T13:04:33.145Z,15.30
2018-10-06T13:09:36.601Z,25.93
2018-10-06T13:14:40.278Z,20.43
2018-10-06T13:19:44.426Z,20.13
2018-10-06T13:24:47.975Z,18.70
2018-10-06T13:29:51.518Z,16.53
2018-10-06T13:34:55.096Z,26.50
2018-10-06T13:39:58.716Z,17.17
2018-10-06T13:45:02.276Z,18.23
2018-10-06T13:50:05.844Z,18.67
2018-10-06T13:55:09.721Z,18.60
2018-10-06T14:00:13.207Z,16.00
2018-10-06T14:05:16.801Z,19.87
2018-10-06T14:10:20.412Z,13.57
2018-10-06T14:15:23.935Z,17.67
2018-10-06T14:20:28.222Z,17.57
2018-10-06T14:25:31.798Z,20.17
2018-10-06T14:30:35.445Z,15.93
2018-10-06T14:35:38.903Z,19.33
2018-10-06T14:40:42.783Z,18.80
2018-10-06T14:45:46.509Z,16.70
2018-10-06T14:50:50.094Z,15.87
2018-10-06T14:55:53.554Z,15.03
2018-10-06T15:00:57.019Z,16.17
2018-10-06T15:06:00.364Z,13.27
2018-10-06T15:11:04.018Z,16.63
2018-10-06T15:16:07.745Z,15.27
2018-10-06T15:21:11.232Z,13.23
2018-10-06T15:26:14.667Z,13.67
2018-10-06T15:31:18.055Z,19.23
2018-10-06T15:36:21.476Z,13.73
2018-10-06T15:41:24.976Z,17.67
2018-10-06T15:46:28.363Z,17.37
2018-10-06T15:51:31.750Z,18.47
2018-10-06T15:56:35.237Z,22.53
2018-10-06T16:01:38.732Z,14.80
2018-10-06T16:06:42.196Z,19.17
2018-10-06T16:11:45.845Z,14.57
2018-10-06T16:16:49.404Z,17.80
2018-10-06T16:21:59.521Z,15.17
2018-10-06T16:27:03.040Z,16.87
2018-10-06T16:32:06.683Z,18.43
2018-10-06T16:37:10.537Z,14.80
2018-10-06T16:42:14.682Z,16.05
2018-10-06T16:47:18.593Z,16.03
2018-10-06T16:52:22.171Z,19.93
2018-10-06T16:57:25.574Z,18.57
2018-10-06T17:02:29.064Z,15.27
2018-10-06T17:07:34.368Z,19.60
2018-10-06T17:12:38.003Z,17.70
2018-10-06T17:17:41.498Z,22.97
2018-10-06T17:22:45.020Z,24.53
2018-10-06T17:27:48.454Z,24.53
2018-10-06T17:32:52.127Z,26.03
2018-10-06T17:37:55.652Z,23.20
2018-10-06T17:42:59.131Z,22.47
2018-10-06T17:48:02.740Z,21.40
2018-10-06T17:53:06.231Z,21.17
2018-10-06T17:58:09.771Z,24.00
2018-10-06T18:03:13.366Z,21.43
2018-10-06T18:08:16.935Z,20.80
2018-10-06T18:13:21.107Z,16.23
2018-10-06T18:18:24.459Z,19.17
2018-10-06T18:23:27.860Z,18.83
2018-10-06T18:28:31.440Z,20.37
2018-10-06T18:33:34.820Z,29.23
2018-10-06T18:38:38.227Z,30.47
2018-10-06T18:43:41.946Z,57.33
2018-10-06T18:48:45.685Z,61.90
2018-10-06T18:53:49.161Z,40.93
2018-10-06T18:58:52.597Z,41.23
2018-10-06T19:03:56.084Z,37.23
2018-10-06T19:08:59.596Z,36.57
2018-10-06T19:14:03.471Z,37.87
2018-10-06T19:19:07.039Z,34.70
2018-10-06T19:24:10.400Z,34.53
2018-10-06T19:29:13.914Z,38.10
2018-10-06T19:34:17.328Z,35.33
2018-10-06T19:39:20.798Z,34.77
2018-10-06T19:44:24.177Z,32.33
2018-10-06T19:49:27.817Z,30.87
2018-10-06T19:54:31.928Z,34.93
2018-10-06T19:59:35.361Z,31.17
2018-10-06T20:04:39.024Z,25.47
2018-10-06T20:09:42.516Z,21.20
2018-10-06T20:14:46.145Z,29.03
2018-10-06T20:19:49.653Z,30.40
2018-10-06T20:24:53.087Z,20.67
2018-10-06T20:29:56.604Z,22.10
2018-10-06T20:35:00.230Z,19.10
2018-10-06T20:40:04.024Z,18.70
2018-10-06T20:45:07.481Z,17.20
2018-10-06T20:50:10.934Z,23.00
2018-10-06T20:55:18.327Z,20.37
2018-10-06T21:00:21.708Z,18.87
2018-10-06T21:05:25.439Z,17.57
2018-10-06T21:10:29.132Z,15.43
2018-10-06T21:15:32.624Z,14.97
2018-10-06T21:20:36.081Z,17.27
2018-10-06T21:25:39.571Z,14.07
2018-10-06T21:30:42.921Z,17.33
2018-10-06T21:35:51.804Z,15.17
2018-10-06T21:40:56.061Z,15.17
2018-10-06T21:45:59.423Z,16.12
2018-10-06T21:51:03.321Z,20.17
2018-10-06T21:56:07.031Z,23.43
2018-10-06T22:01:12.141Z,21.40
2018-10-06T22:06:15.569Z,22.07
2018-10-06T22:11:18.980Z,27.00
2018-10-06T22:16:23.425Z,29.97
2018-10-06T22:21:26.848Z,31.40
2018-10-06T22:26:30.323Z,31.33
2018-10-06T22:31:33.952Z,34.10
2018-10-06T22:36:37.484Z,29.47
2018-10-06T22:41:40.977Z,34.13
2018-10-06T22:46:44.521Z,33.07
2018-10-06T22:51:48.041Z,35.87
2018-10-06T22:56:51.759Z,37.97
2018-10-06T23:01:55.073Z,34.30
2018-10-06T23:06:58.588Z,37.70
2018-10-06T23:12:02.115Z,39.30
2018-10-06T23:17:05.757Z,40.47
2018-10-06T23:22:09.456Z,40.77
2018-10-06T23:27:12.976Z,40.87
2018-10-06T23:32:16.393Z,42.77
2018-10-06T23:37:19.798Z,48.10
2018-10-06T23:42:23.235Z,46.97
2018-10-06T23:47:26.809Z,42.43
2018-10-06T23:52:30.178Z,48.27
2018-10-06T23:57:33.498Z,60.40
