createdAt,value
2023-02-18T00:00:20.114Z,1026.4
2023-02-18T00:05:20.116Z,1026.5
2023-02-18T00:10:20.118Z,1026.5
2023-02-18T00:15:20.110Z,1026.6
2023-02-18T00:20:20.121Z,1026.6
2023-02-18T00:25:20.109Z,1026.6
2023-02-18T00:30:20.159Z,1026.6
2023-02-18T00:35:20.114Z,1026.5
2023-02-18T00:40:20.118Z,1026.4
2023-02-18T00:45:20.111Z,1026.4
2023-02-18T00:50:20.095Z,1026.3
2023-02-18T00:55:20.120Z,1026.4
2023-02-18T01:00:20.108Z,1026.4
2023-02-18T01:05:20.111Z,1026.4
2023-02-18T01:10:20.117Z,1026.4
2023-02-18T01:15:20.112Z,1026.4
2023-02-18T01:20:20.131Z,1026.5
2023-02-18T01:25:20.121Z,1026.4
2023-02-18T01:30:20.119Z,1026.5
2023-02-18T01:35:20.117Z,1026.5
2023-02-18T01:40:20.103Z,1026.5
2023-02-18T01:45:20.098Z,1026.4
2023-02-18T01:50:20.107Z,1026.4
2023-02-18T01:55:20.112Z,1026.4
2023-02-18T02:00:20.095Z,1026.4
2023-02-18T02:05:20.110Z,1026.2
2023-02-18T02:10:20.105Z,1026.3
2023-02-18T02:15:20.099Z,1026.2
2023-02-18T02:20:20.117Z,1026.2
2023-02-18T02:25:20.108Z,1026
2023-02-18T02:30:20.137Z,1026
2023-02-18T02:35:20.111Z,1026.1
2023-02-18T02:40:20.103Z,1025.9
2023-02-18T02:45:20.102Z,1025.8
2023-02-18T02:50:20.108Z,1025.9
2023-02-18T02:55:20.114Z,1025.8
2023-02-18T03:00:20.107Z,1025.9
2023-02-18T03:05:20.112Z,1025.9
2023-02-18T03:10:20.102Z,1025.8
2023-02-18T03:15:20.111Z,1025.8
2023-02-18T03:20:20.101Z,1025.8
2023-02-18T03:25:20.114Z,1025.8
2023-02-18T03:30:20.164Z,1025.8
2023-02-18T03:35:20.110Z,1025.8
2023-02-18T03:40:20.105Z,1025.8
2023-02-18T03:45:20.118Z,1025.8
2023-02-18T03:50:20.103Z,1025.6
2023-02-18T03:55:20.116Z,1025.7
2023-02-18T04:00:20.098Z,1025.7
2023-02-18T04:05:20.103Z,1025.7
2023-02-18T04:10:20.106Z,1025.7
2023-02-18T04:15:20.097Z,1025.8
2023-02-18T04:20:20.120Z,1025.7
2023-02-18T04:25:20.110Z,1025.8
2023-02-18T04:30:20.174Z,1025.7
2023-02-18T04:35:20.114Z,1025.7
2023-02-18T04:40:20.100Z,1025.6
2023-02-18T04:45:20.098Z,1025.7
2023-02-18T04:50:20.097Z,1025.7
2023-02-18T04:55:20.108Z,1025.7
2023-02-18T05:00:20.105Z,1025.7
2023-02-18T05:05:20.108Z,1025.7
2023-02-18T05:10:20.114Z,1025.7
2023-02-18T05:15:20.112Z,1025.7
2023-02-18T05:20:20.115Z,1025.7
2023-02-18T05:25:20.120Z,1025.7
2023-02-18T05:30:20.138Z,1025.6
2023-02-18T05:35:20.116Z,1025.6
2023-02-18T05:40:20.149Z,1025.4
2023-02-18T05:45:20.107Z,1025.5
2023-02-18T05:50:20.106Z,1025.5
2023-02-18T05:55:20.114Z,1025.3
2023-02-18T06:00:20.124Z,1025.3
2023-02-18T06:05:20.112Z,1025.2
2023-02-18T06:10:20.106Z,1025.1
2023-02-18T06:15:20.109Z,1025.1
2023-02-18T06:20:20.095Z,1025.2
2023-02-18T06:25:20.105Z,1025.2
2023-02-18T06:30:20.149Z,1025.1
2023-02-18T06:35:20.099Z,1025.2
2023-02-18T06:40:20.098Z,1025.2
2023-02-18T06:45:20.097Z,1025.1
2023-02-18T06:50:20.098Z,1025
2023-02-18T06:55:20.110Z,1024.8
2023-02-18T07:00:20.101Z,1024.8
2023-02-18T07:05:20.109Z,1024.8
2023-02-18T07:10:20.096Z,1024.8
2023-02-18T07:15:20.102Z,1024.9
2023-02-18T07:20:20.120Z,1024.8
2023-02-18T07:25:22.077Z,1024.8
2023-02-18T07:30:20.198Z,1024.7
2023-02-18T07:35:20.092Z,1024.6
2023-02-18T07:40:20.099Z,1024.6
2023-02-18T07:45:20.105Z,1024.6
2023-02-18T07:50:20.130Z,1024.6
2023-02-18T07:55:20.103Z,1024.5
2023-02-18T08:00:20.095Z,1024.5
2023-02-18T08:05:20.102Z,1024.4
2023-02-18T08:10:20.095Z,1024.3
2023-02-18T08:15:20.108Z,1024.4
2023-02-18T08:20:20.117Z,1024.2
2023-02-18T08:25:29.205Z,1024.3
2023-02-18T08:30:20.212Z,1024.3
2023-02-18T08:35:20.104Z,1024
2023-02-18T08:40:20.145Z,1023.9
2023-02-18T08:45:20.123Z,1023.8
2023-02-18T08:50:20.122Z,1023.9
2023-02-18T08:55:20.120Z,1023.7
2023-02-18T09:00:20.118Z,1024
2023-02-18T09:05:20.107Z,1024
2023-02-18T09:10:20.101Z,1024
2023-02-18T09:15:20.115Z,1024
2023-02-18T09:20:20.119Z,1024.099998
2023-02-18T09:25:20.117Z,1024.1
2023-02-18T09:30:20.162Z,1024
2023-02-18T09:35:20.109Z,1023.9
2023-02-18T09:40:20.113Z,1023.9
2023-02-18T09:45:20.116Z,1023.9
2023-02-18T09:50:20.112Z,1024.1
2023-02-18T09:55:20.110Z,1023.9
2023-02-18T10:00:20.117Z,1023.9
2023-02-18T10:05:20.110Z,1024
2023-02-18T10:10:20.128Z,1023.9
2023-02-18T10:15:20.113Z,1023.8
2023-02-18T10:20:20.171Z,1023.9
2023-02-18T10:25:20.129Z,1023.8
2023-02-18T10:30:20.251Z,1023.8
2023-02-18T10:35:20.101Z,1023.8
2023-02-18T10:40:20.106Z,1023.8
2023-02-18T10:45:20.108Z,1023.8
2023-02-18T10:50:20.113Z,1023.8
2023-02-18T10:55:20.111Z,1023.5
2023-02-18T11:00:20.116Z,1023.5
2023-02-18T11:05:20.107Z,1023.5
2023-02-18T11:10:20.117Z,1023.5
2023-02-18T11:15:20.134Z,1023.5
2023-02-18T11:20:20.120Z,1023.5
2023-02-18T11:25:20.104Z,1023.3
2023-02-18T11:30:20.146Z,1023.3
2023-02-18T11:35:20.111Z,1023.2
2023-02-18T11:40:20.099Z,1023.1
2023-02-18T11:45:20.097Z,1023
2023-02-18T11:50:20.112Z,1023.1
2023-02-18T11:55:20.105Z,1023.1
2023-02-18T12:00:20.114Z,1022.9
2023-02-18T12:05:20.140Z,1022.9
2023-02-18T12:10:20.123Z,1023
2023-02-18T12:15:20.119Z,1022.9
2023-02-18T12:20:20.119Z,1022.6
2023-02-18T12:25:20.106Z,1022.6
2023-02-18T12:30:20.202Z,1022.6
2023-02-18T12:35:20.115Z,1022.5
2023-02-18T12:40:20.118Z,1022.3
2023-02-18T12:45:20.131Z,1022.3
2023-02-18T12:50:20.111Z,1022.5
2023-02-18T12:55:20.112Z,1022.5
2023-02-18T13:00:20.109Z,1022.4
2023-02-18T13:05:20.100Z,1022.4
2023-02-18T13:10:20.117Z,1022.5
2023-02-18T13:15:20.128Z,1022.6
2023-02-18T13:20:20.131Z,1022.6
2023-02-18T13:25:20.108Z,1022.7
2023-02-18T13:30:20.194Z,1022.7
2023-02-18T13:35:20.096Z,1022.8
2023-02-18T13:40:20.109Z,1022.9
2023-02-18T13:45:20.101Z,1022.8
2023-02-18T13:50:20.100Z,1022.6
2023-02-18T13:55:20.114Z,1022.6
2023-02-18T14:00:20.116Z,1022.6
2023-02-18T14:05:20.121Z,1022.5
2023-02-18T14:10:20.116Z,1022.7
2023-02-18T14:15:20.125Z,1022.7
2023-02-18T14:20:20.117Z,1022.5
2023-02-18T14:25:20.112Z,1022.5
2023-02-18T14:30:20.158Z,1022.6
2023-02-18T14:35:20.100Z,1022.6
2023-02-18T14:40:20.124Z,1022.7
2023-02-18T14:45:20.119Z,1022.7
2023-02-18T14:50:20.108Z,1022.6
2023-02-18T14:55:20.106Z,1022.8
2023-02-18T15:00:20.109Z,1022.8
2023-02-18T15:05:20.124Z,1022.8
2023-02-18T15:10:20.113Z,1022.9
2023-02-18T15:15:20.120Z,1022.9
2023-02-18T15:20:20.110Z,1022.9
2023-02-18T15:25:20.099Z,1022.9
2023-02-18T15:30:20.140Z,1023.1
2023-02-18T15:35:20.106Z,1023
2023-02-18T15:40:20.102Z,1023
2023-02-18T15:45:20.101Z,1022.9
2023-02-18T15:50:20.102Z,1022.9
2023-02-18T15:55:20.105Z,1023
2023-02-18T16:00:20.120Z,1023
2023-02-18T16:05:20.099Z,1023
2023-02-18T16:10:20.141Z,1023
2023-02-18T16:15:20.109Z,1023.2
2023-02-18T16:20:20.113Z,1023.1
2023-02-18T16:25:20.103Z,1023.1
2023-02-18T16:30:20.131Z,1023.1
2023-02-18T16:35:20.114Z,1023.2
2023-02-18T16:40:20.104Z,1023.2
2023-02-18T16:45:20.099Z,1023.2
2023-02-18T16:50:20.120Z,1023.1
2023-02-18T16:55:20.099Z,1023.2
2023-02-18T17:00:20.108Z,1023.2
2023-02-18T17:05:26.317Z,1023.3
2023-02-18T17:10:20.092Z,1023.3
2023-02-18T17:15:20.102Z,1023.4
2023-02-18T17:20:20.115Z,1023.4
2023-02-18T17:25:20.097Z,1023.4
2023-02-18T17:30:20.146Z,1023.5
2023-02-18T17:35:20.107Z,1023.5
2023-02-18T17:40:20.107Z,1023.5
2023-02-18T17:45:20.102Z,1023.5
2023-02-18T17:50:20.106Z,1023.5
2023-02-18T17:55:20.095Z,1023.5
2023-02-18T18:00:20.103Z,1023.5
2023-02-18T18:05:20.101Z,1023.6
2023-02-18T18:10:20.110Z,1023.5
2023-02-18T18:15:20.105Z,1023.6
2023-02-18T18:20:20.116Z,1023.7
2023-02-18T18:25:20.110Z,1023.6
2023-02-18T18:30:20.139Z,1023.6
2023-02-18T18:35:20.101Z,1023.6
2023-02-18T18:40:20.097Z,1023.7
2023-02-18T18:45:20.116Z,1023.7
2023-02-18T18:50:20.155Z,1023.7
2023-02-18T18:55:20.116Z,1023.6
2023-02-18T19:00:20.125Z,1023.8
2023-02-18T19:05:20.108Z,1023.7
2023-02-18T19:10:20.107Z,1023.7
2023-02-18T19:15:20.117Z,1023.7
2023-02-18T19:20:20.112Z,1023.7
2023-02-18T19:25:20.096Z,1023.8
2023-02-18T19:30:20.195Z,1023.7
2023-02-18T19:35:20.107Z,1023.8
2023-02-18T19:40:20.113Z,1023.8
2023-02-18T19:45:20.108Z,1023.8
2023-02-18T19:50:20.120Z,1023.7
2023-02-18T19:55:20.106Z,1024
2023-02-18T20:00:20.109Z,1023.8
2023-02-18T20:05:20.123Z,1023.8
2023-02-18T20:10:20.210Z,1023.9
2023-02-18T20:15:20.095Z,1023.9
2023-02-18T20:20:20.119Z,1023.8
2023-02-18T20:25:20.092Z,1023.9
2023-02-18T20:30:20.161Z,1023.6
2023-02-18T20:35:20.106Z,1023.8
2023-02-18T20:40:20.109Z,1023.8
2023-02-18T20:45:20.108Z,1023.9
2023-02-18T20:50:20.103Z,1023.9
2023-02-18T20:55:20.111Z,1023.9
2023-02-18T21:00:20.117Z,1024
2023-02-18T21:05:20.116Z,1024
2023-02-18T21:10:20.113Z,1024
2023-02-18T21:15:20.111Z,1023.9
2023-02-18T21:20:20.116Z,1023.9
2023-02-18T21:25:20.113Z,1023.9
2023-02-18T21:30:20.209Z,1023.9
2023-02-18T21:35:20.109Z,1023.9
2023-02-18T21:40:20.103Z,1023.9
2023-02-18T21:45:20.104Z,1023.9
2023-02-18T21:50:20.097Z,1023.9
2023-02-18T21:55:20.116Z,1023.9
2023-02-18T22:00:20.806Z,1023.7
2023-02-18T22:05:20.104Z,1023.7
2023-02-18T22:10:20.113Z,1023.8
2023-02-18T22:15:20.118Z,1023.8
2023-02-18T22:20:20.112Z,1023.8
2023-02-18T22:25:20.141Z,1023.7
2023-02-18T22:30:20.149Z,1023.5
2023-02-18T22:35:20.105Z,1023.5
2023-02-18T22:40:20.116Z,1023.5
2023-02-18T22:45:20.097Z,1023.4
2023-02-18T22:50:20.106Z,1023.5
2023-02-18T22:55:20.098Z,1023.3
2023-02-18T23:00:20.111Z,1023.2
2023-02-18T23:05:20.102Z,1023.2
2023-02-18T23:10:20.106Z,1023.2
2023-02-18T23:15:20.105Z,1023.1
2023-02-18T23:20:20.108Z,1023.1
2023-02-18T23:25:20.111Z,1022.9
2023-02-18T23:30:20.152Z,1022.9
2023-02-18T23:35:20.104Z,1022.9
2023-02-18T23:40:20.102Z,1022.9
2023-02-18T23:45:20.112Z,1022.8
2023-02-18T23:50:20.121Z,1022.9
2023-02-18T23:55:20.109Z,1023
