createdAt,value
2018-10-11T00:00:39.974Z,21.10
2018-10-11T00:03:09.681Z,22.80
2018-10-11T00:05:39.187Z,22.87
2018-10-11T00:08:09.225Z,21.87
2018-10-11T00:10:38.501Z,22.23
2018-10-11T00:13:07.848Z,20.83
2018-10-11T00:15:37.124Z,23.40
2018-10-11T00:18:06.593Z,21.97
2018-10-11T00:20:35.991Z,22.00
2018-10-11T00:23:05.721Z,21.13
2018-10-11T00:25:34.941Z,23.47
2018-10-11T00:28:04.242Z,21.40
2018-10-11T00:30:33.656Z,22.07
2018-10-11T00:33:02.904Z,22.77
2018-10-11T00:35:32.633Z,22.50
2018-10-11T00:38:02.010Z,22.40
2018-10-11T00:40:31.270Z,22.03
2018-10-11T00:43:00.509Z,25.07
2018-10-11T00:45:29.857Z,24.03
2018-10-11T00:47:59.157Z,26.83
2018-10-11T00:50:28.461Z,24.27
2018-10-11T00:52:57.789Z,25.00
2018-10-11T00:55:27.100Z,22.77
2018-10-11T00:57:56.372Z,24.70
2018-10-11T01:00:25.762Z,23.00
2018-10-11T01:02:55.141Z,24.83
2018-10-11T01:05:24.443Z,27.03
2018-10-11T01:07:53.760Z,27.10
2018-10-11T01:10:22.996Z,24.90
2018-10-11T01:12:52.319Z,24.73
2018-10-11T01:15:21.583Z,26.17
2018-10-11T01:17:50.814Z,26.60
2018-10-11T01:20:22.113Z,25.10
2018-10-11T01:22:51.419Z,24.30
2018-10-11T01:25:20.675Z,25.20
2018-10-11T01:27:49.965Z,29.70
2018-10-11T01:30:19.321Z,26.53
2018-10-11T01:32:48.612Z,28.70
2018-10-11T01:35:17.865Z,26.90
2018-10-11T01:37:47.113Z,27.90
2018-10-11T01:40:16.519Z,28.83
2018-10-11T01:42:45.924Z,28.30
2018-10-11T01:45:15.169Z,26.90
2018-10-11T01:47:44.485Z,30.93
2018-10-11T01:50:13.736Z,26.80
2018-10-11T01:52:43.050Z,27.30
2018-10-11T01:55:12.356Z,26.60
2018-10-11T01:57:41.721Z,28.60
2018-10-11T02:00:10.972Z,28.97
2018-10-11T02:02:40.198Z,31.07
2018-10-11T02:05:09.554Z,28.30
2018-10-11T02:07:38.848Z,29.80
2018-10-11T02:10:08.118Z,29.47
2018-10-11T02:12:37.393Z,28.30
2018-10-11T02:15:06.755Z,28.77
2018-10-11T02:17:36.046Z,28.40
2018-10-11T02:20:05.368Z,30.50
2018-10-11T02:22:34.750Z,30.50
2018-10-11T02:25:04.082Z,32.30
2018-10-11T02:27:33.391Z,30.80
2018-10-11T02:30:02.674Z,32.43
2018-10-11T02:32:31.926Z,30.53
2018-10-11T02:35:01.182Z,33.57
2018-10-11T02:37:30.449Z,32.77
2018-10-11T02:39:59.754Z,30.00
2018-10-11T02:42:29.182Z,31.37
2018-10-11T02:44:58.530Z,32.70
2018-10-11T02:47:27.844Z,31.80
2018-10-11T02:49:57.111Z,31.27
2018-10-11T02:52:26.412Z,30.93
2018-10-11T02:54:56.038Z,30.27
2018-10-11T02:57:36.573Z,30.60
2018-10-11T03:00:05.899Z,31.43
2018-10-11T03:02:37.322Z,29.97
2018-10-11T03:05:11.981Z,33.30
2018-10-11T03:07:41.665Z,30.67
2018-10-11T03:10:10.990Z,31.17
2018-10-11T03:12:40.365Z,32.23
2018-10-11T03:15:09.799Z,33.17
2018-10-11T03:17:39.070Z,31.80
2018-10-11T03:20:08.500Z,32.30
2018-10-11T03:22:37.863Z,32.00
2018-10-11T03:25:07.179Z,31.00
2018-10-11T03:27:36.480Z,30.77
2018-10-11T03:30:05.857Z,31.60
2018-10-11T03:32:35.172Z,29.90
2018-10-11T03:35:04.446Z,33.17
2018-10-11T03:37:33.747Z,32.10
2018-10-11T03:40:03.013Z,33.17
2018-10-11T03:42:32.351Z,30.47
2018-10-11T03:45:01.648Z,31.83
2018-10-11T03:47:30.925Z,30.53
2018-10-11T03:50:00.228Z,29.73
2018-10-11T03:52:29.507Z,30.77
2018-10-11T03:54:59.525Z,31.67
2018-10-11T03:57:28.786Z,32.87
2018-10-11T03:59:58.058Z,32.60
2018-10-11T04:02:27.420Z,30.20
2018-10-11T04:04:56.725Z,32.87
2018-10-11T04:07:26.577Z,32.90
2018-10-11T04:09:56.104Z,33.13
2018-10-11T04:12:25.670Z,30.87
2018-10-11T04:14:54.910Z,34.50
2018-10-11T04:17:24.233Z,31.77
2018-10-11T04:19:53.553Z,33.70
2018-10-11T04:22:22.875Z,31.97
2018-10-11T04:24:52.137Z,34.83
2018-10-11T04:27:21.482Z,32.43
2018-10-11T04:29:50.802Z,33.33
2018-10-11T04:32:20.016Z,37.00
2018-10-11T04:34:49.318Z,34.40
2018-10-11T04:37:18.590Z,35.73
2018-10-11T04:39:47.933Z,34.37
2018-10-11T04:42:17.216Z,34.20
2018-10-11T04:44:46.480Z,33.17
2018-10-11T04:47:15.779Z,31.30
2018-10-11T04:49:45.016Z,35.50
2018-10-11T04:52:14.355Z,33.67
2018-10-11T04:54:43.755Z,32.43
2018-10-11T04:57:13.043Z,30.33
2018-10-11T04:59:42.474Z,33.70
2018-10-11T05:02:12.890Z,34.43
2018-10-11T05:04:42.314Z,32.80
2018-10-11T05:07:11.816Z,31.73
2018-10-11T05:09:41.297Z,33.40
2018-10-11T05:12:11.249Z,32.50
2018-10-11T05:14:40.882Z,33.37
2018-10-11T05:20:10.613Z,32.10
2018-10-11T05:22:40.341Z,31.97
2018-10-11T05:25:09.564Z,30.20
2018-10-11T05:27:43.378Z,31.57
2018-10-11T05:30:18.222Z,34.00
2018-10-11T05:32:47.569Z,31.57
2018-10-11T05:35:16.785Z,32.03
2018-10-11T05:37:46.038Z,30.63
2018-10-11T05:40:15.501Z,32.80
2018-10-11T05:42:44.869Z,33.17
2018-10-11T05:45:18.874Z,31.53
2018-10-11T05:47:48.200Z,32.57
2018-10-11T05:50:18.029Z,31.80
2018-10-11T05:52:47.467Z,34.60
2018-10-11T05:55:16.836Z,33.43
2018-10-11T05:57:46.132Z,32.60
2018-10-11T06:00:15.536Z,32.03
2018-10-11T06:03:00.120Z,33.47
2018-10-11T06:05:30.175Z,32.67
2018-10-11T06:08:00.670Z,33.70
2018-10-11T06:10:31.538Z,33.07
2018-10-11T06:13:00.856Z,33.30
2018-10-11T06:15:30.390Z,32.27
2018-10-11T06:17:59.723Z,34.87
2018-10-11T06:20:29.154Z,36.67
2018-10-11T06:22:58.450Z,36.17
2018-10-11T06:25:28.109Z,33.23
2018-10-11T06:27:57.380Z,33.47
2018-10-11T06:30:26.756Z,33.47
2018-10-11T06:32:57.478Z,31.63
2018-10-11T06:35:28.072Z,31.20
2018-10-11T06:37:57.473Z,33.43
2018-10-11T06:40:26.778Z,32.60
2018-10-11T06:42:57.106Z,32.33
2018-10-11T06:45:26.533Z,29.23
2018-10-11T06:47:59.289Z,31.83
2018-10-11T06:50:28.677Z,30.30
2018-10-11T06:52:57.997Z,29.13
2018-10-11T06:55:27.346Z,30.37
2018-10-11T06:57:56.745Z,31.53
2018-10-11T07:00:26.037Z,30.23
2018-10-11T07:02:55.351Z,32.07
2018-10-11T07:05:24.643Z,31.13
2018-10-11T07:07:53.918Z,30.13
2018-10-11T07:10:24.424Z,29.77
2018-10-11T07:12:54.815Z,29.50
2018-10-11T07:15:25.488Z,29.67
2018-10-11T07:17:54.942Z,28.93
2018-10-11T07:20:24.293Z,28.47
2018-10-11T07:22:55.086Z,29.37
2018-10-11T07:25:24.373Z,29.90
2018-10-11T07:27:53.784Z,28.07
2018-10-11T07:30:23.124Z,28.23
2018-10-11T07:32:53.242Z,28.10
2018-10-11T07:35:22.715Z,29.53
2018-10-11T07:37:51.957Z,27.33
2018-10-11T07:40:21.308Z,29.03
2018-10-11T07:42:50.574Z,29.47
2018-10-11T07:45:19.952Z,27.57
2018-10-11T07:47:49.238Z,25.57
2018-10-11T07:50:18.559Z,26.90
2018-10-11T07:52:47.825Z,27.87
2018-10-11T07:55:17.260Z,25.27
2018-10-11T07:57:46.578Z,26.27
2018-10-11T08:00:15.866Z,25.60
2018-10-11T08:02:45.201Z,25.27
2018-10-11T08:05:14.593Z,24.23
2018-10-11T08:07:44.066Z,25.17
2018-10-11T08:10:13.228Z,26.47
2018-10-11T08:12:42.566Z,25.93
2018-10-11T08:15:11.920Z,26.20
2018-10-11T08:17:41.642Z,24.53
2018-10-11T08:20:10.634Z,23.90
2018-10-11T08:22:39.874Z,25.50
2018-10-11T08:25:09.394Z,24.70
2018-10-11T08:27:38.542Z,24.30
2018-10-11T08:30:08.630Z,23.60
2018-10-11T08:32:38.067Z,24.70
2018-10-11T08:35:07.355Z,24.13
2018-10-11T08:37:36.619Z,22.40
2018-10-11T08:40:05.967Z,23.30
2018-10-11T08:42:35.350Z,23.03
2018-10-11T08:45:04.698Z,22.90
2018-10-11T08:47:34.005Z,23.60
2018-10-11T08:50:03.337Z,21.60
2018-10-11T08:52:32.642Z,22.50
2018-10-11T08:55:02.079Z,21.90
2018-10-11T08:57:31.462Z,23.60
2018-10-11T09:00:00.750Z,21.90
2018-10-11T09:02:30.110Z,22.33
2018-10-11T09:04:59.471Z,21.73
2018-10-11T09:07:28.724Z,22.70
2018-10-11T09:09:58.146Z,21.00
2018-10-11T09:12:27.497Z,21.47
2018-10-11T09:14:56.791Z,23.87
2018-10-11T09:17:26.219Z,21.47
2018-10-11T09:20:00.278Z,21.90
2018-10-11T09:22:29.637Z,23.63
2018-10-11T09:24:59.969Z,21.10
2018-10-11T09:27:29.256Z,20.90
2018-10-11T09:29:58.783Z,22.00
2018-10-11T09:32:28.143Z,21.50
2018-10-11T09:34:57.490Z,20.70
2018-10-11T09:37:26.837Z,22.53
2018-10-11T09:39:56.212Z,21.23
2018-10-11T09:42:25.545Z,22.63
2018-10-11T09:44:54.830Z,21.97
2018-10-11T09:47:24.190Z,21.97
2018-10-11T09:49:53.412Z,21.40
2018-10-11T09:52:22.774Z,21.00
2018-10-11T09:54:52.152Z,19.43
2018-10-11T09:57:27.926Z,20.17
2018-10-11T09:59:57.683Z,21.03
2018-10-11T10:02:27.510Z,20.53
2018-10-11T10:05:03.261Z,21.03
2018-10-11T10:07:32.629Z,20.93
2018-10-11T10:10:02.120Z,20.80
2018-10-11T10:12:31.413Z,21.33
2018-10-11T10:15:00.730Z,21.73
2018-10-11T10:17:30.013Z,22.07
2018-10-11T10:19:59.311Z,22.27
2018-10-11T10:22:28.577Z,22.23
2018-10-11T10:24:58.852Z,21.63
2018-10-11T10:27:28.272Z,23.17
2018-10-11T10:29:57.575Z,20.87
2018-10-11T10:32:26.838Z,22.07
2018-10-11T10:34:56.181Z,23.50
2018-10-11T10:37:25.506Z,21.50
2018-10-11T10:39:54.796Z,19.83
2018-10-11T10:42:23.995Z,22.50
2018-10-11T10:44:53.298Z,20.50
2018-10-11T10:47:22.545Z,19.93
2018-10-11T10:49:51.805Z,20.83
2018-10-11T10:52:22.187Z,21.17
2018-10-11T10:54:51.544Z,20.77
2018-10-11T10:57:20.895Z,21.27
2018-10-11T10:59:50.154Z,19.87
2018-10-11T11:02:19.407Z,19.90
2018-10-11T11:04:48.787Z,20.20
2018-10-11T11:07:18.081Z,22.43
2018-10-11T11:09:47.494Z,22.30
2018-10-11T11:12:16.772Z,22.10
2018-10-11T11:14:46.007Z,21.10
2018-10-11T11:17:15.300Z,19.90
2018-10-11T11:19:44.906Z,20.37
2018-10-11T11:22:14.153Z,20.77
2018-10-11T11:24:43.416Z,20.60
2018-10-11T11:27:12.943Z,20.40
2018-10-11T11:29:42.285Z,20.87
2018-10-11T11:32:11.501Z,22.60
2018-10-11T11:34:40.789Z,21.97
2018-10-11T11:37:10.102Z,19.63
2018-10-11T11:39:40.756Z,19.50
2018-10-11T11:42:10.035Z,19.30
2018-10-11T11:44:39.278Z,19.00
2018-10-11T11:47:08.615Z,19.00
2018-10-11T11:49:37.850Z,17.90
2018-10-11T11:52:07.661Z,18.33
2018-10-11T11:54:38.010Z,18.47
2018-10-11T11:57:07.286Z,18.10
2018-10-11T11:59:36.555Z,17.17
2018-10-11T12:02:06.356Z,17.63
2018-10-11T12:04:35.608Z,20.10
2018-10-11T12:07:04.955Z,17.23
2018-10-11T12:09:34.298Z,17.60
2018-10-11T12:12:03.552Z,17.07
2018-10-11T12:14:32.822Z,18.10
2018-10-11T12:17:02.259Z,16.97
2018-10-11T12:19:31.514Z,17.40
2018-10-11T12:22:01.779Z,18.63
2018-10-11T12:24:31.078Z,18.00
2018-10-11T12:27:00.354Z,16.30
2018-10-11T12:29:29.654Z,16.67
2018-10-11T12:31:58.942Z,16.40
2018-10-11T12:34:28.221Z,19.33
2018-10-11T12:36:57.520Z,16.60
2018-10-11T12:39:26.854Z,17.67
2018-10-11T12:41:56.079Z,17.20
2018-10-11T12:44:25.541Z,15.47
2018-10-11T12:46:55.006Z,17.77
2018-10-11T12:49:24.310Z,15.63
2018-10-11T12:51:53.648Z,18.90
2018-10-11T12:54:22.910Z,16.90
2018-10-11T12:56:52.176Z,16.20
2018-10-11T12:59:21.511Z,16.40
2018-10-11T13:01:50.933Z,17.73
2018-10-11T13:04:20.250Z,18.33
2018-10-11T13:06:49.621Z,16.40
2018-10-11T13:09:18.973Z,16.37
2018-10-11T13:11:48.232Z,30.63
2018-10-11T13:14:18.577Z,17.60
2018-10-11T13:16:47.902Z,14.20
2018-10-11T13:19:17.280Z,16.93
2018-10-11T13:21:46.975Z,19.37
2018-10-11T13:24:16.377Z,19.30
2018-10-11T13:26:45.680Z,17.50
2018-10-11T13:29:14.929Z,18.30
2018-10-11T13:31:44.390Z,18.70
2018-10-11T13:34:13.678Z,17.70
2018-10-11T13:36:43.494Z,16.43
2018-10-11T13:39:12.835Z,17.03
2018-10-11T13:41:42.342Z,17.37
2018-10-11T13:44:11.410Z,16.40
2018-10-11T13:46:40.818Z,20.57
2018-10-11T13:49:10.112Z,16.37
2018-10-11T13:51:39.506Z,16.23
2018-10-11T13:54:08.910Z,24.60
2018-10-11T13:56:38.249Z,16.87
2018-10-11T13:59:11.839Z,14.80
2018-10-11T14:01:36.754Z,15.37
2018-10-11T14:04:06.396Z,15.50
2018-10-11T14:06:35.698Z,15.60
2018-10-11T14:09:08.548Z,17.07
2018-10-11T14:11:38.393Z,15.67
2018-10-11T14:14:07.747Z,16.50
2018-10-11T14:16:37.148Z,16.00
2018-10-11T14:19:06.546Z,16.17
2018-10-11T14:21:35.867Z,14.83
2018-10-11T14:24:05.161Z,15.87
2018-10-11T14:26:34.426Z,15.30
2018-10-11T14:29:03.756Z,15.57
2018-10-11T14:31:33.122Z,15.43
2018-10-11T14:34:02.459Z,16.23
2018-10-11T14:36:31.908Z,15.00
2018-10-11T14:39:01.158Z,15.13
2018-10-11T14:41:30.437Z,14.40
2018-10-11T14:43:59.734Z,13.77
2018-10-11T14:46:29.100Z,14.87
2018-10-11T14:48:57.360Z,14.43
2018-10-11T14:51:26.567Z,15.17
2018-10-11T14:53:58.875Z,14.47
2018-10-11T14:56:25.216Z,15.83
2018-10-11T14:58:54.500Z,15.50
2018-10-11T15:01:23.798Z,16.37
2018-10-11T15:03:53.188Z,14.83
2018-10-11T15:06:22.589Z,15.27
2018-10-11T15:08:52.003Z,15.70
2018-10-11T15:11:21.361Z,14.93
2018-10-11T15:13:50.636Z,15.37
2018-10-11T15:16:19.937Z,14.40
2018-10-11T15:18:49.424Z,13.90
2018-10-11T15:21:19.838Z,14.70
2018-10-11T15:23:49.342Z,14.90
2018-10-11T15:26:20.510Z,15.63
2018-10-11T15:28:49.791Z,13.80
2018-10-11T15:31:19.212Z,14.80
2018-10-11T15:33:48.541Z,13.87
2018-10-11T15:36:18.845Z,15.80
2018-10-11T15:38:48.451Z,15.93
2018-10-11T15:41:17.751Z,14.17
2018-10-11T15:43:47.015Z,15.03
2018-10-11T15:46:17.345Z,15.10
2018-10-11T15:48:46.635Z,16.00
2018-10-11T15:51:30.691Z,14.80
2018-10-11T15:53:59.942Z,14.73
2018-10-11T15:56:29.204Z,13.70
2018-10-11T15:58:58.598Z,17.00
2018-10-11T16:01:27.855Z,16.50
2018-10-11T16:03:57.106Z,15.53
2018-10-11T16:06:26.419Z,16.10
2018-10-11T16:08:55.948Z,16.50
2018-10-11T16:11:25.343Z,14.17
2018-10-11T16:13:55.319Z,14.83
2018-10-11T16:16:24.645Z,14.80
2018-10-11T16:18:53.856Z,15.50
2018-10-11T16:28:10.971Z,15.83
2018-10-11T16:30:40.237Z,15.00
2018-10-11T16:33:09.573Z,15.30
2018-10-11T16:35:38.933Z,16.57
2018-10-11T16:38:08.459Z,14.77
2018-10-11T16:40:44.128Z,16.47
2018-10-11T16:43:13.342Z,15.40
2018-10-11T16:45:42.609Z,16.20
2018-10-11T16:48:12.093Z,16.40
2018-10-11T16:50:41.339Z,16.10
2018-10-11T16:53:10.813Z,15.50
2018-10-11T16:55:41.419Z,17.20
2018-10-11T16:58:11.042Z,16.97
2018-10-11T17:00:40.394Z,14.23
2018-10-11T17:03:09.750Z,17.77
2018-10-11T17:05:38.972Z,18.23
2018-10-11T17:08:08.400Z,18.60
2018-10-11T17:10:37.884Z,18.80
2018-10-11T17:13:07.369Z,18.40
2018-10-11T17:15:36.770Z,17.63
2018-10-11T17:18:06.174Z,16.10
2018-10-11T17:20:35.670Z,17.67
2018-10-11T17:23:05.003Z,17.13
2018-10-11T17:25:34.409Z,17.40
2018-10-11T17:28:03.747Z,20.77
2018-10-11T17:30:33.038Z,19.47
2018-10-11T17:33:02.447Z,18.57
2018-10-11T17:35:31.769Z,20.07
2018-10-11T17:38:01.050Z,19.17
2018-10-11T17:40:30.469Z,21.50
2018-10-11T17:42:59.824Z,18.20
2018-10-11T17:45:29.150Z,21.53
2018-10-11T17:47:58.553Z,20.23
2018-10-11T17:50:28.005Z,21.23
2018-10-11T17:52:57.364Z,18.60
2018-10-11T17:55:26.748Z,20.63
2018-10-11T17:57:56.030Z,21.40
2018-10-11T18:00:26.004Z,22.20
2018-10-11T18:02:55.364Z,22.10
2018-10-11T18:05:24.595Z,20.00
2018-10-11T18:07:54.106Z,18.00
2018-10-11T18:10:23.488Z,17.37
2018-10-11T18:12:52.758Z,17.40
2018-10-11T18:15:22.110Z,17.37
2018-10-11T18:17:51.458Z,20.43
2018-10-11T18:20:20.754Z,19.00
2018-10-11T18:22:50.265Z,18.30
2018-10-11T18:25:19.482Z,18.37
2018-10-11T18:27:48.738Z,18.10
2018-10-11T18:30:18.161Z,17.10
2018-10-11T18:32:47.407Z,15.83
2018-10-11T18:35:16.663Z,17.60
2018-10-11T18:37:46.065Z,15.63
2018-10-11T18:40:15.365Z,16.57
2018-10-11T18:42:44.639Z,19.20
2018-10-11T18:45:14.004Z,18.83
2018-10-11T18:47:43.268Z,15.53
2018-10-11T18:50:13.696Z,15.80
2018-10-11T18:52:43.026Z,17.90
2018-10-11T18:55:12.266Z,15.67
2018-10-11T18:57:41.646Z,15.17
2018-10-11T19:00:10.918Z,18.77
2018-10-11T19:02:41.431Z,16.77
2018-10-11T19:05:10.943Z,15.97
2018-10-11T19:07:40.369Z,15.87
2018-10-11T19:10:09.626Z,14.30
2018-10-11T19:12:39.037Z,13.87
2018-10-11T19:15:08.446Z,14.47
2018-10-11T19:17:37.838Z,14.80
2018-10-11T19:20:07.265Z,14.97
2018-10-11T19:22:36.539Z,12.90
2018-10-11T19:25:06.150Z,15.67
2018-10-11T19:27:35.578Z,13.43
2018-10-11T19:30:05.156Z,16.33
2018-10-11T19:32:34.430Z,16.13
2018-10-11T19:35:05.021Z,15.20
2018-10-11T19:37:34.226Z,13.97
2018-10-11T19:40:03.625Z,14.07
2018-10-11T19:42:33.007Z,14.27
2018-10-11T19:45:02.238Z,13.20
2018-10-11T19:47:31.630Z,16.13
2018-10-11T19:50:00.951Z,15.20
2018-10-11T19:52:30.272Z,13.80
2018-10-11T19:54:59.645Z,14.40
2018-10-11T19:57:28.870Z,14.00
2018-10-11T19:59:58.255Z,14.67
2018-10-11T20:02:27.574Z,16.10
2018-10-11T20:04:57.034Z,16.07
2018-10-11T20:07:26.308Z,17.20
2018-10-11T20:09:55.732Z,16.37
2018-10-11T20:12:25.010Z,15.20
2018-10-11T20:14:54.350Z,17.13
2018-10-11T20:17:23.805Z,15.80
2018-10-11T20:19:53.068Z,15.23
2018-10-11T20:22:22.330Z,15.33
2018-10-11T20:24:51.955Z,15.30
2018-10-11T20:27:21.357Z,16.30
2018-10-11T20:29:50.574Z,17.60
2018-10-11T20:32:19.870Z,17.07
2018-10-11T20:34:49.260Z,16.60
2018-10-11T20:37:18.543Z,17.23
2018-10-11T20:39:47.914Z,16.77
2018-10-11T20:42:17.230Z,16.10
2018-10-11T20:44:46.546Z,16.60
2018-10-11T20:47:15.950Z,17.03
2018-10-11T20:49:45.261Z,17.60
2018-10-11T20:52:14.637Z,18.50
2018-10-11T20:54:44.692Z,17.20
2018-10-11T20:57:13.983Z,16.80
2018-10-11T20:59:43.326Z,18.63
2018-10-11T21:02:12.655Z,17.27
2018-10-11T21:04:41.958Z,16.17
2018-10-11T21:07:12.415Z,15.50
2018-10-11T21:09:41.813Z,18.40
2018-10-11T21:12:11.177Z,19.13
2018-10-11T21:14:40.632Z,19.03
2018-10-11T21:17:10.026Z,16.80
2018-10-11T21:19:39.299Z,18.40
2018-10-11T21:22:08.909Z,16.10
2018-10-11T21:24:38.233Z,19.67
2018-10-11T21:27:07.635Z,18.83
2018-10-11T21:29:36.939Z,17.50
2018-10-11T21:32:06.291Z,17.30
2018-10-11T21:34:35.546Z,17.73
2018-10-11T21:37:04.943Z,18.50
2018-10-11T21:39:34.415Z,18.10
2018-10-11T21:42:03.733Z,16.03
2018-10-11T21:44:32.999Z,18.30
2018-10-11T21:47:02.300Z,17.07
2018-10-11T21:49:31.537Z,16.57
2018-10-11T21:52:01.263Z,19.63
2018-10-11T21:54:30.646Z,17.00
2018-10-11T21:56:59.909Z,17.30
2018-10-11T21:59:29.157Z,17.60
2018-10-11T22:01:58.614Z,16.10
2018-10-11T22:04:27.961Z,17.33
2018-10-11T22:06:57.266Z,18.13
2018-10-11T22:09:26.637Z,16.20
2018-10-11T22:11:55.889Z,15.73
2018-10-11T22:14:25.499Z,16.53
2018-10-11T22:16:55.297Z,16.53
2018-10-11T22:19:24.759Z,15.53
2018-10-11T22:21:54.094Z,15.17
2018-10-11T22:24:23.462Z,14.67
2018-10-11T22:26:52.767Z,16.53
2018-10-11T22:29:22.059Z,14.27
2018-10-11T22:31:51.423Z,16.37
2018-10-11T22:34:20.664Z,15.23
2018-10-11T22:36:50.044Z,15.87
2018-10-11T22:39:19.402Z,16.53
2018-10-11T22:41:48.702Z,15.67
2018-10-11T22:44:18.092Z,15.20
2018-10-11T22:46:47.480Z,16.53
2018-10-11T22:49:16.760Z,14.63
2018-10-11T22:51:46.060Z,16.47
2018-10-11T22:54:16.453Z,15.60
2018-10-11T22:56:45.731Z,14.80
2018-10-11T22:59:16.123Z,15.93
2018-10-11T23:01:45.379Z,16.30
2018-10-11T23:04:14.658Z,16.33
2018-10-11T23:06:45.049Z,16.80
2018-10-11T23:09:14.363Z,16.70
2018-10-11T23:11:43.654Z,16.87
2018-10-11T23:14:13.210Z,15.50
2018-10-11T23:16:42.520Z,15.70
2018-10-11T23:19:11.866Z,16.33
2018-10-11T23:21:41.241Z,14.97
2018-10-11T23:24:10.539Z,16.30
2018-10-11T23:26:39.919Z,15.77
2018-10-11T23:29:09.244Z,15.97
2018-10-11T23:31:38.544Z,15.53
2018-10-11T23:34:07.868Z,15.80
2018-10-11T23:36:37.239Z,15.17
2018-10-11T23:39:10.213Z,15.90
2018-10-11T23:41:39.869Z,15.87
2018-10-11T23:44:09.545Z,17.00
2018-10-11T23:46:38.996Z,16.27
2018-10-11T23:49:08.259Z,15.73
2018-10-11T23:51:37.665Z,14.70
2018-10-11T23:54:06.961Z,16.10
2018-10-11T23:56:36.205Z,16.30
2018-10-11T23:59:05.582Z,16.43
