createdAt,value
2022-12-20T00:28:40.775Z,62.40
2022-12-20T00:47:08.176Z,66.00
2022-12-20T00:50:18.016Z,66.60
2022-12-20T01:01:45.412Z,67.00
2022-12-20T01:04:13.899Z,66.80
2022-12-20T01:06:43.917Z,66.20
2022-12-20T01:09:12.773Z,66.30
2022-12-20T01:11:41.070Z,66.10
2022-12-20T01:14:12.560Z,66.70
2022-12-20T01:16:43.598Z,66.40
2022-12-20T01:19:14.676Z,67.00
2022-12-20T01:21:45.301Z,66.20
2022-12-20T01:24:13.985Z,66.30
2022-12-20T01:26:43.015Z,66.80
2022-12-20T01:29:11.460Z,66.40
2022-12-20T01:31:39.861Z,66.10
2022-12-20T01:34:08.552Z,66.70
2022-12-20T01:36:39.455Z,66.70
2022-12-20T01:39:10.368Z,66.40
2022-12-20T01:41:39.590Z,66.50
2022-12-20T01:44:23.603Z,67.20
2022-12-20T01:46:53.209Z,68.30
2022-12-20T01:49:23.774Z,68.50
2022-12-20T01:51:56.938Z,68.50
2022-12-20T01:54:30.853Z,68.70
2022-12-20T01:57:01.998Z,68.60
2022-12-20T01:59:32.471Z,68.60
2022-12-20T02:02:06.158Z,67.90
2022-12-20T02:04:34.536Z,67.80
2022-12-20T02:07:05.840Z,67.50
2022-12-20T02:09:36.992Z,67.60
2022-12-20T02:12:12.679Z,66.70
2022-12-20T02:15:00.979Z,66.30
2022-12-20T02:17:40.013Z,66.90
2022-12-20T02:20:33.723Z,66.50
2022-12-20T02:23:25.475Z,67.00
2022-12-20T02:26:07.436Z,66.80
2022-12-20T02:28:53.903Z,67.30
2022-12-20T02:31:28.874Z,67.00
2022-12-20T02:33:58.874Z,67.30
2022-12-20T02:36:27.285Z,67.20
2022-12-20T02:38:55.925Z,67.10
2022-12-20T02:41:30.389Z,67.90
2022-12-20T02:44:21.208Z,69.30
2022-12-20T02:46:51.913Z,70.00
2022-12-20T02:49:23.839Z,73.00
2022-12-20T02:51:55.604Z,74.10
2022-12-20T02:54:24.614Z,75.70
2022-12-20T02:56:59.038Z,77.00
2022-12-20T02:59:31.554Z,78.10
2022-12-20T03:02:01.773Z,79.40
2022-12-20T03:04:33.424Z,79.60
2022-12-20T03:07:03.603Z,79.30
2022-12-20T03:09:34.350Z,78.70
2022-12-20T03:12:02.644Z,78.50
2022-12-20T03:14:34.101Z,78.50
2022-12-20T03:17:07.004Z,78.60
2022-12-20T03:19:35.559Z,78.50
2022-12-20T03:22:03.928Z,77.00
2022-12-20T03:24:33.548Z,76.40
2022-12-20T03:27:03.342Z,75.50
2022-12-20T03:29:31.706Z,75.80
2022-12-20T03:32:00.105Z,75.80
2022-12-20T03:34:30.128Z,76.00
2022-12-20T03:36:58.510Z,75.90
2022-12-20T03:39:26.747Z,75.90
2022-12-20T03:41:56.892Z,74.90
2022-12-20T03:44:26.516Z,74.40
2022-12-20T03:46:55.655Z,75.20
2022-12-20T03:49:23.931Z,74.70
2022-12-20T03:51:54.779Z,74.80
2022-12-20T03:54:24.273Z,74.50
2022-12-20T03:57:27.789Z,74.50
2022-12-20T03:59:58.105Z,74.30
2022-12-20T04:02:26.589Z,74.40
2022-12-20T04:04:56.115Z,73.40
2022-12-20T04:07:26.112Z,74.40
2022-12-20T04:09:54.404Z,75.20
2022-12-20T04:12:22.718Z,75.60
2022-12-20T04:14:50.955Z,75.90
2022-12-20T04:17:19.278Z,76.70
2022-12-20T04:19:49.423Z,76.80
2022-12-20T04:22:19.308Z,76.50
2022-12-20T04:24:55.869Z,76.30
2022-12-20T04:27:26.484Z,76.60
2022-12-20T04:29:56.868Z,76.60
2022-12-20T04:32:25.487Z,76.60
2022-12-20T04:34:53.882Z,76.20
2022-12-20T04:37:22.551Z,76.00
2022-12-20T04:39:56.454Z,75.30
2022-12-20T04:42:28.026Z,75.50
2022-12-20T04:44:57.484Z,75.70
2022-12-20T04:47:29.260Z,75.70
2022-12-20T04:49:58.684Z,75.30
2022-12-20T04:52:47.847Z,75.10
2022-12-20T04:55:18.727Z,74.00
2022-12-20T04:57:47.154Z,74.00
2022-12-20T05:00:17.284Z,74.30
2022-12-20T05:02:51.544Z,75.00
2022-12-20T05:05:22.288Z,75.10
2022-12-20T05:07:54.716Z,75.30
2022-12-20T05:10:25.047Z,75.90
2022-12-20T05:12:55.255Z,75.40
2022-12-20T05:15:33.873Z,75.20
2022-12-20T05:18:02.506Z,75.40
2022-12-20T05:20:40.535Z,75.80
2022-12-20T05:23:27.999Z,75.00
2022-12-20T05:26:18.635Z,75.20
2022-12-20T05:28:47.793Z,75.10
2022-12-20T05:31:16.270Z,75.20
2022-12-20T05:33:45.679Z,74.70
2022-12-20T05:36:14.533Z,74.50
2022-12-20T05:38:42.965Z,74.60
2022-12-20T05:41:18.091Z,74.20
2022-12-20T05:43:50.108Z,74.70
2022-12-20T05:46:19.061Z,74.40
2022-12-20T05:49:02.422Z,74.40
2022-12-20T05:51:31.219Z,74.80
2022-12-20T05:54:03.741Z,75.20
2022-12-20T05:56:44.601Z,75.10
2022-12-20T05:59:13.590Z,75.40
2022-12-20T06:01:42.771Z,75.50
2022-12-20T06:04:11.174Z,75.50
2022-12-20T06:06:39.446Z,75.20
2022-12-20T06:09:10.997Z,74.30
2022-12-20T06:11:44.555Z,74.50
2022-12-20T06:14:16.299Z,74.50
2022-12-20T06:16:48.266Z,74.60
2022-12-20T06:19:21.721Z,74.20
2022-12-20T06:21:53.293Z,74.10
2022-12-20T06:24:28.871Z,74.90
2022-12-20T06:26:58.579Z,75.20
2022-12-20T06:29:28.120Z,75.30
2022-12-20T06:32:05.360Z,75.30
2022-12-20T06:34:34.070Z,75.50
2022-12-20T06:37:03.899Z,75.50
2022-12-20T06:39:35.220Z,75.10
2022-12-20T06:42:06.922Z,75.10
2022-12-20T06:44:36.856Z,75.30
2022-12-20T06:47:05.212Z,75.00
2022-12-20T06:49:33.652Z,75.60
2022-12-20T06:52:04.212Z,76.00
2022-12-20T06:54:44.706Z,75.50
2022-12-20T06:57:16.131Z,75.60
2022-12-20T06:59:47.871Z,75.30
2022-12-20T07:02:16.708Z,75.40
2022-12-20T07:04:45.186Z,75.80
2022-12-20T07:07:13.840Z,76.10
2022-12-20T07:09:42.803Z,75.90
2022-12-20T07:12:12.030Z,76.30
2022-12-20T07:14:41.619Z,76.40
2022-12-20T07:17:10.485Z,76.60
2022-12-20T07:19:39.093Z,77.00
2022-12-20T07:22:07.804Z,77.20
2022-12-20T07:27:05.396Z,76.80
2022-12-20T07:29:33.572Z,77.30
2022-12-20T07:32:03.571Z,77.90
2022-12-20T07:34:32.027Z,78.60
2022-12-20T07:37:00.792Z,79.00
2022-12-20T07:39:29.178Z,78.60
2022-12-20T07:41:58.004Z,78.50
2022-12-20T07:44:26.452Z,78.50
2022-12-20T07:46:54.944Z,79.10
2022-12-20T07:49:24.624Z,78.90
2022-12-20T07:51:56.582Z,78.80
2022-12-20T07:54:29.132Z,78.80
2022-12-20T07:57:00.579Z,79.20
2022-12-20T07:59:35.010Z,79.00
2022-12-20T08:02:05.098Z,79.40
2022-12-20T08:04:35.642Z,79.70
2022-12-20T08:07:04.373Z,79.40
2022-12-20T08:09:38.203Z,79.40
2022-12-20T08:12:08.519Z,78.80
2022-12-20T08:14:37.366Z,79.30
2022-12-20T08:17:05.778Z,79.10
2022-12-20T08:19:35.597Z,79.30
2022-12-20T08:22:03.932Z,80.00
2022-12-20T08:24:32.212Z,80.50
2022-12-20T08:27:00.532Z,81.00
2022-12-20T08:29:29.090Z,81.70
2022-12-20T08:31:57.407Z,83.10
2022-12-20T08:34:25.612Z,83.10
2022-12-20T08:36:55.188Z,82.80
2022-12-20T08:39:23.564Z,82.60
2022-12-20T08:41:51.739Z,82.90
2022-12-20T08:44:20.263Z,82.30
2022-12-20T08:46:48.494Z,82.30
2022-12-20T08:49:16.801Z,81.80
2022-12-20T08:51:45.311Z,82.30
2022-12-20T08:54:14.971Z,82.50
2022-12-20T08:56:43.113Z,83.20
2022-12-20T08:59:14.267Z,82.90
2022-12-20T09:01:42.564Z,82.60
2022-12-20T09:04:12.119Z,82.60
2022-12-20T09:06:40.600Z,81.90
2022-12-20T09:09:08.892Z,81.40
2022-12-20T09:11:38.594Z,81.40
2022-12-20T09:14:08.124Z,81.60
2022-12-20T09:16:36.441Z,82.00
2022-12-20T09:19:06.470Z,81.70
2022-12-20T09:21:35.528Z,82.40
2022-12-20T09:24:03.926Z,82.30
2022-12-20T09:26:32.426Z,81.40
2022-12-20T09:29:02.352Z,81.60
2022-12-20T09:31:30.729Z,82.20
2022-12-20T09:34:01.106Z,83.40
2022-12-20T09:36:30.886Z,83.40
2022-12-20T09:38:59.450Z,82.80
2022-12-20T09:41:38.557Z,82.50
2022-12-20T09:44:15.255Z,83.10
2022-12-20T09:46:45.153Z,83.60
2022-12-20T09:49:18.327Z,83.50
2022-12-20T09:52:08.734Z,83.50
2022-12-20T09:54:43.615Z,83.30
2022-12-20T09:57:22.136Z,84.00
2022-12-20T09:59:51.749Z,84.10
2022-12-20T10:02:55.631Z,84.00
2022-12-20T10:05:16.602Z,84.10
2022-12-20T10:07:54.465Z,83.10
2022-12-20T10:10:45.779Z,82.80
2022-12-20T10:13:27.205Z,81.90
2022-12-20T10:16:01.845Z,82.20
2022-12-20T10:18:43.256Z,81.50
2022-12-20T10:21:20.750Z,81.90
2022-12-20T10:23:59.840Z,81.30
2022-12-20T10:26:28.496Z,81.00
2022-12-20T10:28:56.838Z,81.00
2022-12-20T10:31:26.533Z,80.80
2022-12-20T10:33:55.711Z,80.70
2022-12-20T10:36:26.915Z,79.80
2022-12-20T10:38:56.986Z,79.30
2022-12-20T10:41:27.716Z,79.30
2022-12-20T10:44:00.967Z,79.40
2022-12-20T10:46:42.354Z,80.00
2022-12-20T10:49:34.184Z,80.30
2022-12-20T10:52:05.446Z,80.50
2022-12-20T10:54:37.159Z,80.50
2022-12-20T10:57:18.175Z,80.50
2022-12-20T10:59:50.895Z,80.70
2022-12-20T11:02:31.934Z,80.80
2022-12-20T11:05:22.023Z,80.90
2022-12-20T11:10:46.632Z,80.60
2022-12-20T11:13:23.482Z,81.10
2022-12-20T11:15:55.433Z,80.70
2022-12-20T11:18:38.617Z,80.80
2022-12-20T11:21:27.629Z,81.00
2022-12-20T11:24:03.677Z,80.20
2022-12-20T11:26:43.074Z,79.80
2022-12-20T11:29:26.988Z,79.30
2022-12-20T11:32:04.575Z,79.70
2022-12-20T11:34:42.211Z,79.20
2022-12-20T11:37:19.358Z,79.20
2022-12-20T11:40:11.985Z,79.70
2022-12-20T11:42:53.639Z,79.80
2022-12-20T11:45:29.332Z,79.40
2022-12-20T11:48:27.708Z,80.20
2022-12-20T11:51:06.140Z,80.70
2022-12-20T11:53:41.948Z,80.20
2022-12-20T11:56:15.480Z,79.80
2022-12-20T11:58:52.884Z,79.40
2022-12-20T12:01:25.726Z,79.90
2022-12-20T12:04:06.144Z,80.00
2022-12-20T12:06:39.969Z,79.80
2022-12-20T12:09:16.697Z,80.10
2022-12-20T12:12:08.475Z,79.80
2022-12-20T12:14:50.014Z,79.60
2022-12-20T12:17:25.966Z,79.50
2022-12-20T12:19:58.106Z,79.50
2022-12-20T12:22:33.250Z,79.30
2022-12-20T12:25:05.642Z,79.00
2022-12-20T12:27:43.554Z,78.70
2022-12-20T12:30:15.029Z,78.40
2022-12-20T12:32:46.555Z,77.80
2022-12-20T12:35:47.021Z,77.90
2022-12-20T12:38:37.715Z,78.10
2022-12-20T12:41:41.873Z,78.70
2022-12-20T12:44:35.040Z,78.80
2022-12-20T13:30:33.555Z,77.60
2022-12-20T13:34:33.799Z,77.50
2022-12-20T13:37:55.121Z,77.90
2022-12-20T13:40:34.099Z,76.60
2022-12-20T13:43:09.744Z,76.60
2022-12-20T13:45:47.469Z,77.30
2022-12-20T15:19:23.992Z,76.20
2022-12-20T15:22:05.101Z,76.20
2022-12-20T15:25:25.216Z,76.40
2022-12-20T15:43:06.273Z,75.10
2022-12-20T19:15:04.423Z,78.60
2022-12-20T19:18:29.180Z,79.20
2022-12-20T19:21:57.149Z,78.90
2022-12-20T19:24:48.001Z,78.90
2022-12-20T19:27:33.170Z,79.20
2022-12-20T19:30:19.063Z,78.90
2022-12-20T19:33:39.748Z,79.20
2022-12-20T19:37:14.856Z,79.80
2022-12-20T19:40:48.532Z,80.40
2022-12-20T19:44:00.567Z,80.00
2022-12-20T19:47:27.881Z,79.60
2022-12-20T19:50:14.217Z,79.50
2022-12-20T19:53:55.138Z,79.30
2022-12-20T19:56:53.815Z,79.10
2022-12-20T19:59:37.603Z,78.50
2022-12-20T20:02:15.353Z,78.50
2022-12-20T20:05:18.253Z,78.20
2022-12-20T20:08:16.445Z,78.50
2022-12-20T20:11:18.075Z,78.80
2022-12-20T20:14:03.468Z,78.70
2022-12-20T20:17:03.195Z,78.80
2022-12-20T20:26:08.373Z,77.40
2022-12-20T20:28:54.416Z,77.70
2022-12-20T20:38:39.868Z,78.40
2022-12-20T20:42:23.197Z,77.90
2022-12-20T20:45:52.586Z,77.30
2022-12-20T20:48:58.240Z,77.30
2022-12-20T20:54:48.689Z,78.10
2022-12-20T21:00:57.084Z,78.20
2022-12-20T21:04:08.244Z,78.70
2022-12-20T21:07:08.139Z,78.80
2022-12-20T21:09:56.390Z,78.70
2022-12-20T21:12:39.486Z,78.20
2022-12-20T21:18:15.950Z,78.70
2022-12-20T21:21:00.662Z,79.30
2022-12-20T21:23:58.698Z,79.40
2022-12-20T21:27:08.540Z,79.10
2022-12-20T21:29:54.441Z,79.10
2022-12-20T21:32:42.794Z,79.20
2022-12-20T21:35:29.093Z,78.80
2022-12-20T21:38:27.085Z,79.30
2022-12-20T21:41:23.407Z,79.70
2022-12-20T21:44:34.532Z,79.10
2022-12-20T21:47:21.601Z,80.40
2022-12-20T21:49:55.643Z,80.90
2022-12-20T21:52:51.179Z,82.10
2022-12-20T21:55:35.678Z,81.50
2022-12-20T21:58:40.276Z,81.70
2022-12-20T22:04:06.288Z,83.30
2022-12-20T22:06:59.622Z,83.60
2022-12-20T22:10:00.164Z,83.80
2022-12-20T22:12:31.359Z,83.30
2022-12-20T22:15:32.434Z,83.10
2022-12-20T22:18:34.308Z,83.20
2022-12-20T22:21:37.815Z,83.50
2022-12-20T22:24:29.979Z,83.40
2022-12-20T22:27:21.085Z,83.60
2022-12-20T22:30:25.370Z,83.70
2022-12-20T22:33:30.211Z,83.20
2022-12-20T22:36:31.725Z,83.90
2022-12-20T22:39:22.421Z,83.60
2022-12-20T22:45:12.892Z,83.60
2022-12-20T22:48:31.944Z,83.80
2022-12-20T22:51:38.716Z,83.60
2022-12-20T22:54:35.430Z,83.10
2022-12-20T22:57:45.849Z,83.70
2022-12-20T23:00:47.369Z,83.50
2022-12-20T23:04:02.905Z,83.80
2022-12-20T23:07:24.382Z,83.80
2022-12-20T23:10:58.452Z,83.40
2022-12-20T23:17:23.781Z,83.50
2022-12-20T23:20:34.895Z,83.30
2022-12-20T23:23:37.114Z,84.10
2022-12-20T23:27:02.721Z,83.90
2022-12-20T23:36:41.386Z,85.30
2022-12-20T23:39:35.657Z,85.30
2022-12-20T23:45:51.669Z,85.30
2022-12-20T23:48:30.318Z,85.30
2022-12-20T23:51:42.609Z,85.50
2022-12-20T23:54:40.108Z,86.60
2022-12-20T23:57:54.367Z,87.40
