createdAt,value
2018-07-21T00:02:22.435Z,56.60
2018-07-21T00:04:51.511Z,57.10
2018-07-21T00:07:20.583Z,57.10
2018-07-21T00:09:49.714Z,57.40
2018-07-21T00:12:18.816Z,57.70
2018-07-21T00:14:47.863Z,58.00
2018-07-21T00:17:16.926Z,57.80
2018-07-21T00:19:45.962Z,58.10
2018-07-21T00:22:15.027Z,58.40
2018-07-21T00:27:12.760Z,58.50
2018-07-21T00:29:41.847Z,58.70
2018-07-21T00:32:10.944Z,59.10
2018-07-21T00:34:39.988Z,59.10
2018-07-21T00:37:09.031Z,58.80
2018-07-21T00:39:38.099Z,58.50
2018-07-21T00:42:07.144Z,58.20
2018-07-21T00:44:36.206Z,58.10
2018-07-21T00:47:05.255Z,58.00
2018-07-21T00:49:34.318Z,58.00
2018-07-21T00:52:03.360Z,59.10
2018-07-21T00:59:29.787Z,58.80
2018-07-21T01:01:58.832Z,58.90
2018-07-21T01:09:25.266Z,59.50
2018-07-21T01:11:54.343Z,60.20
2018-07-21T01:14:23.427Z,59.90
2018-07-21T01:16:52.487Z,59.90
2018-07-21T01:24:18.931Z,60.70
2018-07-21T01:26:47.995Z,61.00
2018-07-21T01:29:17.080Z,61.50
2018-07-21T01:31:46.136Z,61.80
2018-07-21T01:34:15.211Z,62.10
2018-07-21T01:36:44.284Z,62.60
2018-07-21T01:39:13.373Z,63.10
2018-07-21T01:41:42.431Z,63.50
2018-07-21T01:46:40.192Z,64.10
2018-07-21T01:49:09.280Z,64.60
2018-07-21T01:51:38.343Z,64.90
2018-07-21T01:54:07.430Z,65.10
2018-07-21T01:56:36.494Z,64.60
2018-07-21T02:01:35.603Z,65.30
2018-07-21T02:09:02.079Z,65.00
2018-07-21T02:16:28.532Z,64.90
2018-07-21T02:18:57.584Z,65.60
2018-07-21T02:21:26.664Z,65.10
2018-07-21T02:23:55.719Z,65.20
2018-07-21T02:26:24.788Z,65.10
2018-07-21T02:28:53.832Z,64.80
2018-07-21T02:38:48.940Z,65.00
2018-07-21T02:41:18.051Z,65.00
2018-07-21T02:43:47.105Z,65.20
2018-07-21T02:46:16.168Z,65.60
2018-07-21T02:51:13.913Z,66.40
2018-07-21T02:53:42.967Z,66.80
2018-07-21T02:56:12.041Z,67.20
2018-07-21T03:03:38.532Z,66.70
2018-07-21T03:06:07.595Z,67.10
2018-07-21T03:08:36.657Z,66.90
2018-07-21T03:11:05.748Z,66.80
2018-07-21T03:13:34.814Z,66.60
2018-07-21T03:16:03.920Z,66.50
2018-07-21T03:18:33.101Z,66.60
2018-07-21T03:23:30.980Z,66.30
2018-07-21T03:28:28.752Z,65.80
2018-07-21T03:30:57.846Z,65.90
2018-07-21T03:33:26.916Z,65.60
2018-07-21T03:35:56.008Z,65.50
2018-07-21T03:38:25.063Z,65.40
2018-07-21T03:40:54.124Z,65.30
2018-07-21T03:43:23.198Z,65.30
2018-07-21T03:45:52.272Z,65.40
2018-07-21T03:48:21.342Z,65.60
2018-07-21T03:50:50.407Z,65.50
2018-07-21T03:53:19.496Z,65.40
2018-07-21T03:55:48.555Z,65.20
2018-07-21T03:58:17.630Z,65.10
2018-07-21T04:00:46.690Z,65.10
2018-07-21T04:03:15.767Z,65.20
2018-07-21T04:05:44.819Z,65.20
2018-07-21T04:08:13.905Z,65.20
2018-07-21T04:13:11.684Z,65.30
2018-07-21T04:15:40.795Z,65.30
2018-07-21T04:18:09.877Z,65.20
2018-07-21T04:23:07.641Z,64.80
2018-07-21T04:25:36.700Z,64.90
2018-07-21T04:28:05.803Z,65.00
2018-07-21T04:30:34.868Z,64.70
2018-07-21T04:33:03.944Z,64.50
2018-07-21T04:38:01.688Z,64.20
2018-07-21T04:40:30.756Z,64.00
2018-07-21T04:42:59.831Z,64.20
2018-07-21T04:50:26.275Z,63.50
2018-07-21T04:52:55.351Z,63.40
2018-07-21T04:55:24.420Z,63.50
2018-07-21T04:57:53.631Z,63.30
2018-07-21T05:00:22.688Z,62.90
2018-07-21T05:05:20.452Z,62.10
2018-07-21T05:07:49.532Z,62.10
2018-07-21T05:10:18.596Z,61.60
2018-07-21T05:12:47.686Z,61.40
2018-07-21T05:15:16.756Z,61.00
2018-07-21T05:17:45.887Z,61.10
2018-07-21T05:20:14.961Z,60.70
2018-07-21T05:22:44.009Z,60.00
2018-07-21T05:25:13.079Z,60.20
2018-07-21T05:27:42.137Z,59.80
2018-07-21T05:30:11.493Z,59.70
2018-07-21T05:32:40.536Z,58.80
2018-07-21T05:35:09.620Z,58.70
2018-07-21T05:45:05.542Z,57.80
2018-07-21T05:47:34.641Z,57.70
2018-07-21T05:50:03.835Z,57.00
2018-07-21T05:52:32.876Z,57.00
2018-07-21T05:55:01.943Z,56.30
2018-07-21T05:57:31.006Z,56.00
2018-07-21T06:00:00.072Z,55.90
2018-07-21T06:04:57.808Z,54.90
2018-07-21T06:07:26.847Z,54.70
2018-07-21T06:09:55.915Z,54.50
2018-07-21T06:12:24.985Z,53.80
2018-07-21T06:14:54.040Z,54.00
2018-07-21T06:17:23.079Z,53.70
2018-07-21T06:19:52.135Z,53.30
2018-07-21T06:22:21.171Z,53.40
2018-07-21T06:24:50.229Z,53.40
2018-07-21T06:32:16.669Z,52.10
2018-07-21T06:34:45.730Z,51.30
2018-07-21T06:37:14.775Z,51.10
2018-07-21T06:39:43.831Z,50.60
2018-07-21T06:42:12.867Z,50.50
2018-07-21T06:47:10.585Z,49.20
2018-07-21T06:49:39.713Z,49.10
2018-07-21T06:52:08.875Z,48.60
2018-07-21T06:54:37.948Z,48.60
2018-07-21T06:59:35.700Z,48.00
2018-07-21T07:02:04.769Z,47.30
2018-07-21T07:04:33.827Z,47.50
2018-07-21T07:07:02.916Z,47.40
2018-07-21T07:09:31.973Z,47.10
2018-07-21T07:12:01.072Z,46.40
2018-07-21T07:14:30.127Z,45.70
2018-07-21T07:16:59.901Z,45.90
2018-07-21T07:19:28.972Z,45.60
2018-07-21T07:21:58.039Z,45.30
2018-07-21T07:24:27.087Z,44.80
2018-07-21T07:26:56.164Z,45.50
2018-07-21T07:29:25.225Z,44.90
2018-07-21T07:31:54.292Z,45.00
2018-07-21T07:36:52.036Z,45.10
2018-07-21T07:39:21.104Z,44.10
2018-07-21T07:41:50.175Z,43.10
2018-07-21T07:46:47.984Z,41.50
2018-07-21T07:49:17.050Z,41.40
2018-07-21T07:51:46.194Z,40.60
2018-07-21T07:54:15.248Z,40.80
2018-07-21T07:56:44.331Z,40.10
2018-07-21T08:01:42.272Z,39.90
2018-07-21T08:04:11.327Z,39.20
2018-07-21T08:06:40.400Z,39.90
2018-07-21T08:09:11.492Z,39.40
2018-07-21T08:11:41.016Z,39.30
2018-07-21T08:14:10.090Z,38.40
2018-07-21T08:16:39.136Z,38.50
2018-07-21T08:19:08.899Z,37.90
2018-07-21T08:21:37.955Z,37.20
2018-07-21T08:24:07.391Z,36.70
2018-07-21T08:26:36.447Z,36.40
2018-07-21T08:29:05.566Z,36.30
2018-07-21T08:31:34.604Z,35.60
2018-07-21T08:34:03.677Z,35.90
2018-07-21T08:36:32.727Z,35.60
2018-07-21T08:39:01.800Z,35.20
2018-07-21T08:41:30.864Z,34.40
2018-07-21T08:43:59.944Z,34.10
2018-07-21T08:46:29.008Z,34.20
2018-07-21T08:48:58.092Z,33.50
2018-07-21T08:51:27.147Z,33.90
2018-07-21T08:53:56.220Z,33.00
2018-07-21T08:58:53.967Z,31.70
2018-07-21T09:01:23.028Z,32.10
2018-07-21T09:03:52.107Z,31.70
2018-07-21T09:06:21.159Z,31.80
2018-07-21T09:08:50.254Z,30.60
2018-07-21T09:11:19.339Z,32.10
2018-07-21T09:13:48.416Z,31.00
2018-07-21T09:16:17.460Z,30.60
2018-07-21T09:18:46.719Z,30.20
2018-07-21T09:21:15.768Z,29.80
2018-07-21T09:28:42.196Z,29.90
2018-07-21T09:31:11.240Z,29.10
2018-07-21T09:36:08.967Z,28.70
2018-07-21T09:38:38.123Z,29.10
2018-07-21T09:48:33.600Z,30.50
2018-07-21T09:51:02.649Z,30.10
2018-07-21T09:53:31.736Z,29.30
2018-07-21T09:56:00.855Z,29.60
2018-07-21T09:58:29.855Z,29.40
2018-07-21T10:03:31.362Z,29.10
2018-07-21T10:06:00.423Z,29.00
2018-07-21T10:13:27.040Z,28.10
2018-07-21T10:15:56.108Z,28.10
2018-07-21T10:18:25.166Z,28.00
2018-07-21T10:20:54.219Z,28.20
2018-07-21T10:23:23.277Z,27.80
2018-07-21T10:25:57.774Z,27.40
2018-07-21T10:28:32.040Z,27.70
2018-07-21T10:31:01.103Z,27.40
2018-07-21T10:33:30.182Z,27.90
2018-07-21T10:35:59.275Z,27.40
2018-07-21T10:38:28.292Z,27.80
2018-07-21T10:40:57.361Z,27.40
2018-07-21T10:43:26.408Z,27.90
2018-07-21T10:45:55.501Z,28.40
2018-07-21T10:50:53.351Z,28.10
2018-07-21T10:53:22.348Z,28.00
2018-07-21T10:55:51.412Z,28.20
2018-07-21T10:58:20.463Z,27.80
2018-07-21T11:05:46.877Z,27.80
2018-07-21T11:08:15.911Z,27.50
2018-07-21T11:10:44.971Z,27.80
2018-07-21T11:13:14.031Z,27.90
2018-07-21T11:15:43.088Z,27.60
2018-07-21T11:18:12.136Z,27.70
2018-07-21T11:20:41.191Z,27.70
2018-07-21T11:23:10.231Z,28.00
2018-07-21T11:25:39.291Z,27.80
2018-07-21T11:28:08.329Z,27.50
2018-07-21T11:30:37.382Z,27.70
2018-07-21T11:33:06.737Z,27.30
2018-07-21T11:35:35.929Z,27.40
2018-07-21T11:38:04.966Z,28.20
2018-07-21T11:40:34.035Z,27.90
2018-07-21T11:43:03.081Z,27.60
2018-07-21T11:48:00.844Z,27.40
2018-07-21T11:50:30.006Z,27.80
2018-07-21T11:52:59.063Z,27.70
2018-07-21T11:57:56.804Z,27.60
2018-07-21T12:00:26.679Z,27.20
2018-07-21T12:02:55.748Z,27.30
2018-07-21T12:07:53.500Z,27.10
2018-07-21T12:10:22.588Z,27.00
2018-07-21T12:12:51.672Z,26.50
2018-07-21T12:15:20.724Z,26.90
2018-07-21T12:20:18.477Z,26.70
2018-07-21T12:22:47.551Z,26.20
2018-07-21T12:25:16.603Z,27.00
2018-07-21T12:27:45.671Z,26.30
2018-07-21T12:30:14.724Z,26.40
2018-07-21T12:32:43.809Z,26.40
2018-07-21T12:35:12.869Z,27.50
2018-07-21T12:37:41.935Z,28.60
2018-07-21T12:40:11.047Z,30.50
2018-07-21T12:42:40.087Z,31.40
2018-07-21T12:45:09.152Z,32.10
2018-07-21T12:47:38.264Z,33.00
2018-07-21T12:55:04.944Z,32.10
2018-07-21T13:00:02.699Z,31.50
2018-07-21T13:02:31.777Z,32.40
2018-07-21T13:05:00.840Z,33.10
2018-07-21T13:07:29.915Z,33.50
2018-07-21T13:09:58.967Z,33.50
2018-07-21T13:12:28.028Z,34.10
2018-07-21T13:14:57.088Z,35.00
2018-07-21T13:19:54.883Z,35.90
2018-07-21T13:22:23.904Z,36.20
2018-07-21T13:24:52.968Z,36.80
2018-07-21T13:29:50.705Z,37.40
2018-07-21T13:32:19.748Z,37.50
2018-07-21T13:34:48.810Z,37.80
2018-07-21T13:37:17.857Z,38.10
2018-07-21T13:39:46.923Z,38.50
2018-07-21T13:42:15.969Z,39.30
2018-07-21T13:44:45.023Z,39.30
2018-07-21T13:47:14.076Z,39.30
2018-07-21T13:52:11.803Z,39.70
2018-07-21T13:57:09.548Z,40.50
2018-07-21T13:59:38.619Z,41.10
2018-07-21T14:02:07.726Z,41.20
2018-07-21T14:04:36.755Z,41.70
2018-07-21T14:07:05.800Z,42.40
2018-07-21T14:09:34.855Z,42.20
2018-07-21T14:19:29.960Z,44.60
2018-07-21T14:21:59.039Z,44.90
2018-07-21T14:24:28.096Z,45.90
2018-07-21T14:26:57.159Z,46.60
2018-07-21T14:29:26.228Z,47.50
2018-07-21T14:31:55.317Z,47.80
2018-07-21T14:34:24.370Z,48.30
2018-07-21T14:36:53.456Z,48.40
2018-07-21T14:39:22.508Z,49.20
2018-07-21T14:41:51.654Z,50.00
2018-07-21T14:46:49.336Z,50.10
2018-07-21T14:49:18.387Z,50.00
2018-07-21T14:51:47.455Z,49.50
2018-07-21T14:56:45.201Z,51.10
2018-07-21T14:59:14.243Z,51.30
2018-07-21T15:01:43.317Z,51.00
2018-07-21T15:04:12.504Z,51.90
2018-07-21T15:06:41.570Z,52.30
2018-07-21T15:09:11.660Z,52.70
2018-07-21T15:14:09.464Z,53.30
2018-07-21T15:16:38.573Z,54.00
2018-07-21T15:19:07.588Z,53.70
2018-07-21T15:21:36.643Z,54.10
2018-07-21T15:24:05.878Z,55.10
2018-07-21T15:26:34.940Z,54.50
2018-07-21T15:29:03.979Z,54.60
2018-07-21T15:31:33.035Z,54.70
2018-07-21T15:34:02.071Z,55.00
2018-07-21T15:36:31.140Z,55.00
2018-07-21T15:39:00.200Z,55.00
2018-07-21T15:43:58.576Z,55.10
2018-07-21T15:46:27.644Z,54.90
2018-07-21T15:48:56.684Z,55.30
2018-07-21T15:58:51.784Z,56.90
2018-07-21T16:01:20.865Z,57.20
2018-07-21T16:03:50.081Z,57.70
2018-07-21T16:06:19.133Z,58.20
2018-07-21T16:11:16.931Z,59.10
2018-07-21T16:13:45.976Z,59.60
2018-07-21T16:16:15.009Z,59.90
2018-07-21T16:18:44.073Z,59.70
2018-07-21T16:21:13.116Z,59.80
2018-07-21T16:23:42.172Z,59.80
2018-07-21T16:26:11.216Z,59.30
2018-07-21T16:28:40.278Z,59.70
2018-07-21T16:33:38.013Z,60.60
2018-07-21T16:36:07.047Z,60.80
2018-07-21T16:38:36.155Z,61.00
2018-07-21T16:43:33.880Z,61.10
2018-07-21T16:46:02.920Z,61.20
2018-07-21T16:48:31.984Z,61.90
2018-07-21T16:51:01.046Z,61.90
2018-07-21T16:53:30.103Z,61.20
2018-07-21T16:55:59.183Z,61.10
2018-07-21T16:58:28.240Z,61.30
2018-07-21T17:00:57.284Z,61.80
2018-07-21T17:03:26.364Z,61.60
2018-07-21T17:05:55.417Z,61.80
2018-07-21T17:08:24.528Z,62.10
2018-07-21T17:10:53.572Z,62.00
2018-07-21T17:13:22.650Z,62.30
2018-07-21T17:15:51.704Z,62.10
2018-07-21T17:18:20.767Z,62.30
2018-07-21T17:20:49.808Z,62.50
2018-07-21T17:23:18.903Z,62.50
2018-07-21T17:25:47.952Z,62.60
2018-07-21T17:28:17.023Z,62.90
2018-07-21T17:30:46.085Z,63.20
2018-07-21T17:33:15.159Z,63.50
2018-07-21T17:35:44.303Z,63.50
2018-07-21T17:38:13.327Z,63.70
2018-07-21T17:40:42.409Z,63.90
2018-07-21T17:43:11.464Z,64.00
2018-07-21T17:45:40.534Z,64.60
2018-07-21T17:50:38.332Z,65.00
2018-07-21T17:53:07.392Z,65.30
2018-07-21T17:55:36.466Z,65.70
2018-07-21T17:58:05.557Z,66.00
2018-07-21T18:00:34.631Z,66.40
2018-07-21T18:03:03.676Z,66.70
2018-07-21T18:05:32.814Z,67.00
2018-07-21T18:08:01.841Z,67.30
2018-07-21T18:10:30.913Z,67.60
2018-07-21T18:12:59.976Z,67.90
2018-07-21T18:15:29.027Z,68.00
2018-07-21T18:17:58.089Z,68.40
2018-07-21T18:20:27.156Z,68.50
2018-07-21T18:22:56.201Z,68.80
2018-07-21T18:25:25.309Z,69.00
2018-07-21T18:27:54.350Z,69.30
2018-07-21T18:32:52.124Z,69.70
2018-07-21T18:35:21.195Z,69.90
2018-07-21T18:37:50.263Z,70.20
2018-07-21T18:40:19.326Z,70.40
2018-07-21T18:45:17.119Z,70.60
2018-07-21T18:47:46.180Z,70.60
2018-07-21T18:50:15.232Z,70.90
2018-07-21T18:52:44.327Z,71.00
2018-07-21T18:55:13.388Z,71.40
2018-07-21T19:00:11.132Z,71.30
2018-07-21T19:02:40.201Z,71.50
2018-07-21T19:05:09.288Z,71.70
2018-07-21T19:07:38.359Z,71.70
2018-07-21T19:10:07.421Z,71.80
2018-07-21T19:12:42.204Z,71.90
2018-07-21T19:15:15.424Z,72.10
2018-07-21T19:17:44.491Z,72.20
2018-07-21T19:20:18.924Z,72.40
2018-07-21T19:22:48.012Z,72.70
2018-07-21T19:25:22.259Z,72.70
2018-07-21T19:27:51.324Z,72.20
2018-07-21T19:30:20.381Z,73.40
2018-07-21T19:32:54.988Z,73.60
2018-07-21T19:35:24.032Z,73.80
2018-07-21T19:42:50.544Z,74.70
2018-07-21T19:45:19.584Z,75.00
2018-07-21T19:47:48.744Z,75.00
2018-07-21T19:50:17.724Z,75.20
2018-07-21T19:52:46.821Z,75.20
2018-07-21T19:55:15.865Z,75.60
2018-07-21T19:57:44.927Z,75.90
2018-07-21T20:00:13.976Z,76.10
2018-07-21T20:02:43.039Z,76.10
2018-07-21T20:05:12.084Z,76.40
2018-07-21T20:07:41.151Z,76.80
2018-07-21T20:10:10.208Z,77.20
2018-07-21T20:12:39.309Z,77.50
2018-07-21T20:15:08.363Z,77.30
2018-07-21T20:17:37.535Z,78.00
2018-07-21T20:20:07.732Z,79.20
2018-07-21T20:22:36.820Z,78.70
2018-07-21T20:25:05.912Z,78.80
2018-07-21T20:27:34.983Z,79.10
2018-07-21T20:30:04.612Z,78.70
2018-07-21T20:32:33.667Z,78.60
2018-07-21T20:35:02.750Z,79.10
2018-07-21T20:40:00.510Z,80.50
2018-07-21T20:42:29.579Z,80.70
2018-07-21T20:44:58.699Z,81.30
2018-07-21T20:47:27.763Z,81.60
2018-07-21T20:49:56.839Z,81.00
2018-07-21T20:52:26.163Z,82.40
2018-07-21T20:54:55.250Z,82.20
2018-07-21T20:57:24.320Z,82.00
2018-07-21T21:02:22.077Z,85.50
2018-07-21T21:04:51.156Z,84.40
2018-07-21T21:07:20.210Z,83.90
2018-07-21T21:09:49.296Z,84.60
2018-07-21T21:12:18.432Z,84.00
2018-07-21T21:17:16.152Z,84.40
2018-07-21T21:19:45.219Z,85.50
2018-07-21T21:22:14.503Z,85.00
2018-07-21T21:24:43.661Z,85.00
2018-07-21T21:27:12.719Z,84.70
2018-07-21T21:29:41.792Z,84.70
2018-07-21T21:32:10.847Z,84.60
2018-07-21T21:37:08.620Z,84.80
2018-07-21T21:39:37.698Z,84.90
2018-07-21T21:42:06.796Z,84.60
2018-07-21T21:44:36.143Z,85.00
2018-07-21T21:47:05.220Z,85.10
2018-07-21T21:49:34.293Z,85.00
2018-07-21T21:52:03.361Z,84.90
2018-07-21T21:54:32.454Z,84.00
2018-07-21T21:57:01.517Z,83.60
2018-07-21T22:01:59.291Z,84.20
2018-07-21T22:09:25.747Z,83.80
2018-07-21T22:11:54.841Z,83.50
2018-07-21T22:14:23.964Z,83.60
2018-07-21T22:16:52.991Z,83.70
2018-07-21T22:19:22.043Z,83.00
2018-07-21T22:21:51.125Z,83.10
2018-07-21T22:24:20.171Z,83.40
2018-07-21T22:26:49.235Z,83.30
2018-07-21T22:31:47.000Z,84.00
2018-07-21T22:34:16.064Z,83.60
2018-07-21T22:36:45.153Z,83.50
2018-07-21T22:39:14.224Z,83.70
2018-07-21T22:41:43.308Z,84.00
2018-07-21T22:46:41.120Z,83.90
2018-07-21T22:49:10.184Z,83.90
2018-07-21T22:51:39.269Z,83.10
2018-07-21T22:54:08.340Z,83.40
2018-07-21T22:56:37.420Z,83.30
2018-07-21T22:59:06.771Z,83.90
2018-07-21T23:01:35.857Z,82.60
2018-07-21T23:04:04.915Z,81.80
2018-07-21T23:06:34.068Z,82.20
2018-07-21T23:11:31.900Z,83.70
2018-07-21T23:14:00.952Z,82.90
2018-07-21T23:18:58.764Z,85.40
2018-07-21T23:21:27.858Z,85.20
2018-07-21T23:23:57.040Z,84.60
2018-07-21T23:26:26.263Z,85.10
2018-07-21T23:28:55.336Z,86.10
2018-07-21T23:31:24.383Z,87.60
2018-07-21T23:33:53.449Z,87.20
2018-07-21T23:36:22.500Z,87.70
2018-07-21T23:38:51.560Z,88.20
2018-07-21T23:41:20.632Z,89.00
2018-07-21T23:43:49.700Z,88.00
2018-07-21T23:53:44.813Z,88.50
2018-07-21T23:56:13.883Z,88.50
2018-07-21T23:58:42.943Z,87.70
