createdAt,value
2018-03-07T00:00:38.641Z,1.10
2018-03-07T00:03:06.324Z,1.00
2018-03-07T00:05:33.942Z,1.00
2018-03-07T00:08:01.487Z,1.10
2018-03-07T00:10:29.034Z,1.00
2018-03-07T00:12:57.336Z,1.00
2018-03-07T00:15:24.914Z,1.00
2018-03-07T00:17:52.469Z,1.00
2018-03-07T00:20:19.992Z,1.00
2018-03-07T00:22:48.285Z,1.00
2018-03-07T00:25:15.820Z,1.00
2018-03-07T00:27:43.371Z,1.00
2018-03-07T00:30:10.904Z,1.00
2018-03-07T00:32:38.457Z,1.00
2018-03-07T00:35:05.984Z,1.00
2018-03-07T00:37:33.560Z,1.00
2018-03-07T00:40:01.092Z,1.00
2018-03-07T00:42:29.416Z,0.90
2018-03-07T00:44:56.936Z,0.90
2018-03-07T00:47:24.474Z,0.90
2018-03-07T00:49:52.772Z,0.90
2018-03-07T00:52:21.077Z,0.90
2018-03-07T00:54:48.650Z,0.90
2018-03-07T00:57:16.190Z,0.90
2018-03-07T00:59:44.585Z,0.90
2018-03-07T01:02:12.164Z,0.90
2018-03-07T01:04:39.810Z,0.90
2018-03-07T01:07:07.369Z,0.90
2018-03-07T01:09:34.894Z,0.90
2018-03-07T01:12:03.204Z,0.90
2018-03-07T01:14:30.767Z,0.90
2018-03-07T01:16:58.298Z,0.90
2018-03-07T01:19:26.590Z,0.80
2018-03-07T01:21:54.130Z,0.80
2018-03-07T01:24:21.717Z,0.90
2018-03-07T01:26:49.255Z,0.90
2018-03-07T01:29:17.548Z,0.80
2018-03-07T01:31:45.130Z,0.80
2018-03-07T01:34:12.673Z,0.80
2018-03-07T01:36:40.221Z,0.70
2018-03-07T01:39:08.004Z,0.70
2018-03-07T01:41:35.557Z,0.70
2018-03-07T01:44:03.164Z,0.70
2018-03-07T01:46:30.797Z,0.70
2018-03-07T01:48:58.341Z,0.60
2018-03-07T01:51:37.898Z,0.60
2018-03-07T01:54:05.458Z,0.60
2018-03-07T01:56:33.023Z,0.60
2018-03-07T01:59:00.557Z,0.70
2018-03-07T02:01:28.108Z,0.70
2018-03-07T02:03:56.388Z,0.60
2018-03-07T02:06:24.699Z,0.60
2018-03-07T02:08:52.247Z,0.60
2018-03-07T02:11:19.813Z,0.60
2018-03-07T02:13:47.392Z,0.60
2018-03-07T02:16:14.965Z,0.60
2018-03-07T02:18:42.600Z,0.60
2018-03-07T02:21:10.128Z,0.70
2018-03-07T02:23:38.420Z,0.60
2018-03-07T02:26:06.010Z,0.60
2018-03-07T02:28:33.558Z,0.60
2018-03-07T02:31:01.084Z,0.60
2018-03-07T02:33:29.505Z,0.60
2018-03-07T02:35:57.070Z,0.50
2018-03-07T02:38:24.719Z,0.60
2018-03-07T02:40:52.274Z,0.60
2018-03-07T02:43:19.829Z,0.50
2018-03-07T02:45:47.361Z,0.50
2018-03-07T02:48:15.678Z,0.40
2018-03-07T02:50:43.193Z,0.40
2018-03-07T02:53:11.528Z,0.40
2018-03-07T02:55:39.079Z,0.40
2018-03-07T02:58:06.633Z,0.50
2018-03-07T03:00:34.178Z,0.40
2018-03-07T03:03:01.769Z,0.40
2018-03-07T03:05:29.302Z,0.50
2018-03-07T03:07:56.872Z,0.50
2018-03-07T03:10:24.424Z,0.50
2018-03-07T03:12:51.970Z,0.40
2018-03-07T03:15:20.296Z,0.50
2018-03-07T03:17:48.164Z,0.40
2018-03-07T03:20:15.690Z,0.50
2018-03-07T03:22:44.086Z,0.50
2018-03-07T03:25:11.612Z,0.50
2018-03-07T03:27:39.943Z,0.50
2018-03-07T03:30:07.473Z,0.50
2018-03-07T03:32:35.156Z,0.50
2018-03-07T03:35:02.718Z,0.50
2018-03-07T03:37:30.352Z,0.50
2018-03-07T03:39:58.756Z,0.50
2018-03-07T03:42:26.346Z,0.50
2018-03-07T03:44:53.910Z,0.50
2018-03-07T03:47:21.537Z,0.50
2018-03-07T03:49:49.098Z,0.50
2018-03-07T03:52:16.629Z,0.50
2018-03-07T03:54:44.944Z,0.40
2018-03-07T03:57:33.102Z,0.40
2018-03-07T04:00:00.629Z,0.40
2018-03-07T04:02:28.207Z,0.40
2018-03-07T04:04:55.808Z,0.30
2018-03-07T04:07:23.379Z,0.30
2018-03-07T04:09:50.904Z,0.20
2018-03-07T04:12:18.433Z,0.20
2018-03-07T04:14:46.014Z,0.20
2018-03-07T04:17:13.540Z,0.20
2018-03-07T04:19:41.847Z,0.20
2018-03-07T04:22:09.378Z,0.20
2018-03-07T04:24:37.685Z,0.20
2018-03-07T04:27:05.208Z,0.20
2018-03-07T04:29:33.497Z,0.00
2018-03-07T04:32:01.798Z,0.00
2018-03-07T04:34:29.338Z,0.00
2018-03-07T04:36:56.929Z,0.00
2018-03-07T04:39:24.589Z,0.00
2018-03-07T04:41:52.140Z,0.00
2018-03-07T04:44:19.702Z,0.00
2018-03-07T04:46:47.267Z,0.00
2018-03-07T04:49:14.925Z,0.00
2018-03-07T04:51:42.493Z,-0.10
2018-03-07T04:54:10.051Z,-0.10
2018-03-07T04:56:37.582Z,-0.10
2018-03-07T04:59:05.890Z,-0.10
2018-03-07T05:01:33.417Z,-0.10
2018-03-07T05:04:01.718Z,-0.10
2018-03-07T05:06:29.290Z,-0.20
2018-03-07T05:08:56.828Z,-0.10
2018-03-07T05:11:24.372Z,-0.20
2018-03-07T05:13:51.976Z,-0.20
2018-03-07T05:16:20.599Z,-0.20
2018-03-07T05:18:48.228Z,-0.20
2018-03-07T05:21:15.928Z,-0.20
2018-03-07T05:23:43.462Z,-0.20
2018-03-07T05:26:11.103Z,-0.20
2018-03-07T05:28:38.674Z,-0.30
2018-03-07T05:31:06.219Z,-0.20
2018-03-07T05:33:33.757Z,-0.20
2018-03-07T05:36:02.574Z,-0.20
2018-03-07T05:38:30.929Z,-0.10
2018-03-07T05:40:59.245Z,-0.20
2018-03-07T05:43:26.767Z,-0.20
2018-03-07T05:45:55.086Z,-0.20
2018-03-07T05:48:22.630Z,-0.20
2018-03-07T05:50:50.178Z,-0.20
2018-03-07T05:53:17.710Z,-0.20
2018-03-07T05:55:46.001Z,-0.20
2018-03-07T05:58:14.314Z,-0.20
2018-03-07T06:00:41.868Z,-0.20
2018-03-07T06:03:09.417Z,-0.20
2018-03-07T06:05:36.952Z,-0.20
2018-03-07T06:08:05.267Z,-0.20
2018-03-07T06:10:32.825Z,-0.20
2018-03-07T06:13:00.360Z,-0.10
2018-03-07T06:15:28.666Z,0.00
2018-03-07T06:17:56.194Z,-0.10
2018-03-07T06:20:24.496Z,0.10
2018-03-07T06:22:52.026Z,0.00
2018-03-07T06:25:20.316Z,0.10
2018-03-07T06:27:48.603Z,0.10
2018-03-07T06:30:16.151Z,0.10
2018-03-07T06:32:44.465Z,0.30
2018-03-07T06:35:12.004Z,0.30
2018-03-07T06:37:39.536Z,0.30
2018-03-07T06:40:07.825Z,0.40
2018-03-07T06:42:36.132Z,0.40
2018-03-07T06:45:03.674Z,0.50
2018-03-07T06:47:31.232Z,0.50
2018-03-07T06:49:58.837Z,0.50
2018-03-07T06:52:26.415Z,0.60
2018-03-07T06:54:55.454Z,0.70
2018-03-07T06:57:22.990Z,0.70
2018-03-07T06:59:51.296Z,0.80
2018-03-07T07:02:18.872Z,0.80
2018-03-07T07:04:46.402Z,0.90
2018-03-07T07:07:15.019Z,1.10
2018-03-07T07:09:42.574Z,1.10
2018-03-07T07:12:10.116Z,1.20
2018-03-07T07:14:37.677Z,1.30
2018-03-07T07:17:05.230Z,1.40
2018-03-07T07:19:33.510Z,1.60
2018-03-07T07:22:01.249Z,1.60
2018-03-07T07:24:28.773Z,1.70
2018-03-07T07:26:57.052Z,1.80
2018-03-07T07:29:25.452Z,1.90
2018-03-07T07:31:53.130Z,1.80
2018-03-07T07:34:20.749Z,1.90
2018-03-07T07:36:48.312Z,2.00
2018-03-07T07:39:15.886Z,2.10
2018-03-07T07:41:43.527Z,2.20
2018-03-07T07:44:11.072Z,2.20
2018-03-07T07:46:38.601Z,2.20
2018-03-07T07:49:06.913Z,2.10
2018-03-07T07:51:34.481Z,2.00
2018-03-07T07:54:02.058Z,2.10
2018-03-07T07:56:29.618Z,2.20
2018-03-07T07:58:57.272Z,2.30
2018-03-07T08:01:24.809Z,2.40
2018-03-07T08:03:52.363Z,2.50
2018-03-07T08:06:20.768Z,2.60
2018-03-07T08:08:48.321Z,2.60
2018-03-07T08:11:15.843Z,2.60
2018-03-07T08:13:44.266Z,2.60
2018-03-07T08:16:11.831Z,2.60
2018-03-07T08:18:39.414Z,2.60
2018-03-07T08:21:06.945Z,2.60
2018-03-07T08:23:34.482Z,2.60
2018-03-07T08:26:02.900Z,2.90
2018-03-07T08:28:30.432Z,2.80
2018-03-07T08:30:58.750Z,3.00
2018-03-07T08:33:26.293Z,3.00
2018-03-07T08:35:53.832Z,3.00
2018-03-07T08:38:21.368Z,3.00
2018-03-07T08:40:49.684Z,3.40
2018-03-07T08:43:17.211Z,3.40
2018-03-07T08:45:45.544Z,3.50
2018-03-07T08:48:13.079Z,3.50
2018-03-07T08:50:40.658Z,3.40
2018-03-07T08:53:08.191Z,3.20
2018-03-07T08:55:35.744Z,3.30
2018-03-07T08:58:04.055Z,3.40
2018-03-07T09:00:31.621Z,3.40
2018-03-07T09:02:59.157Z,3.50
2018-03-07T09:05:26.701Z,3.50
2018-03-07T09:07:55.338Z,3.70
2018-03-07T09:10:22.981Z,3.70
2018-03-07T09:12:50.541Z,3.80
2018-03-07T09:15:18.108Z,4.00
2018-03-07T09:17:45.647Z,4.00
2018-03-07T09:20:13.200Z,4.10
2018-03-07T09:22:41.498Z,4.50
2018-03-07T09:25:09.065Z,4.50
2018-03-07T09:27:36.645Z,5.00
2018-03-07T09:30:04.174Z,5.20
2018-03-07T09:32:31.740Z,5.40
2018-03-07T09:34:59.453Z,5.60
2018-03-07T09:37:27.898Z,5.40
2018-03-07T09:39:55.487Z,5.40
2018-03-07T09:42:23.043Z,5.40
2018-03-07T09:44:50.591Z,5.40
2018-03-07T09:47:18.282Z,5.30
2018-03-07T09:49:46.591Z,5.50
2018-03-07T09:52:14.123Z,5.50
2018-03-07T09:54:41.720Z,5.70
2018-03-07T09:57:09.450Z,6.00
2018-03-07T09:59:37.780Z,6.30
2018-03-07T10:02:05.395Z,6.30
2018-03-07T10:04:32.899Z,6.30
2018-03-07T10:07:00.560Z,6.20
2018-03-07T10:09:28.635Z,6.00
2018-03-07T10:11:56.729Z,6.00
2018-03-07T10:14:24.265Z,6.00
2018-03-07T10:16:52.006Z,5.80
2018-03-07T10:19:20.343Z,6.10
2018-03-07T10:21:47.976Z,6.10
2018-03-07T10:24:15.529Z,5.70
2018-03-07T10:26:43.169Z,5.90
2018-03-07T10:29:10.814Z,5.80
2018-03-07T10:31:38.355Z,6.10
2018-03-07T10:34:05.909Z,6.30
2018-03-07T10:36:33.550Z,6.10
2018-03-07T10:39:01.314Z,6.00
2018-03-07T10:41:28.836Z,6.00
2018-03-07T10:43:57.128Z,6.20
2018-03-07T10:46:24.664Z,6.20
2018-03-07T10:48:52.275Z,6.00
2018-03-07T10:51:19.938Z,5.70
2018-03-07T10:53:47.486Z,6.10
2018-03-07T10:56:15.061Z,6.30
2018-03-07T10:58:42.592Z,6.30
2018-03-07T11:01:10.891Z,7.00
2018-03-07T11:03:38.782Z,6.90
2018-03-07T11:06:07.841Z,7.40
2018-03-07T11:08:35.354Z,7.40
2018-03-07T11:11:03.113Z,7.40
2018-03-07T11:13:30.949Z,7.20
2018-03-07T11:15:58.516Z,7.40
2018-03-07T11:18:26.060Z,7.50
2018-03-07T11:20:53.734Z,7.10
2018-03-07T11:23:21.282Z,7.30
2018-03-07T11:25:48.858Z,7.60
2018-03-07T11:28:16.412Z,8.00
2018-03-07T11:30:44.082Z,7.80
2018-03-07T11:33:11.848Z,8.10
2018-03-07T11:35:39.418Z,8.20
2018-03-07T11:38:07.039Z,7.70
2018-03-07T11:40:35.513Z,7.40
2018-03-07T11:43:04.287Z,7.80
2018-03-07T11:45:33.262Z,8.30
2018-03-07T11:48:00.894Z,8.30
2018-03-07T11:50:28.814Z,8.20
2018-03-07T11:52:57.703Z,7.90
2018-03-07T11:55:26.032Z,7.90
2018-03-07T11:57:53.561Z,7.80
2018-03-07T12:00:21.860Z,8.10
2018-03-07T12:02:49.438Z,8.10
2018-03-07T12:05:16.977Z,8.00
2018-03-07T12:07:44.544Z,8.00
2018-03-07T12:10:12.092Z,8.20
2018-03-07T12:12:39.675Z,8.00
2018-03-07T12:15:07.214Z,7.60
2018-03-07T12:17:34.754Z,7.60
2018-03-07T12:20:03.132Z,8.10
2018-03-07T12:22:37.603Z,8.00
2018-03-07T12:25:05.256Z,7.90
2018-03-07T12:27:32.980Z,7.90
2018-03-07T12:30:00.530Z,7.80
2018-03-07T12:32:28.057Z,7.80
2018-03-07T12:34:56.200Z,8.00
2018-03-07T12:37:24.360Z,8.10
2018-03-07T12:39:52.872Z,8.20
2018-03-07T12:42:20.644Z,8.20
2018-03-07T12:44:48.418Z,8.30
2018-03-07T12:47:16.077Z,8.30
2018-03-07T12:49:44.090Z,8.20
2018-03-07T12:52:11.658Z,8.00
2018-03-07T12:54:40.097Z,7.90
2018-03-07T12:57:07.639Z,7.90
2018-03-07T12:59:35.168Z,7.80
2018-03-07T13:02:03.636Z,7.80
2018-03-07T13:04:32.185Z,7.80
2018-03-07T13:07:00.124Z,7.70
2018-03-07T13:09:28.039Z,8.10
2018-03-07T13:11:55.612Z,8.20
2018-03-07T13:14:23.231Z,8.50
2018-03-07T13:16:51.513Z,8.60
2018-03-07T13:19:19.842Z,8.80
2018-03-07T13:21:48.150Z,8.90
2018-03-07T13:24:15.677Z,8.90
2018-03-07T13:26:43.218Z,8.70
2018-03-07T13:29:10.956Z,8.60
2018-03-07T13:31:38.526Z,8.40
2018-03-07T13:34:06.092Z,8.30
2018-03-07T13:36:33.944Z,8.20
2018-03-07T13:39:02.438Z,8.10
2018-03-07T13:41:30.779Z,7.80
2018-03-07T13:43:59.069Z,7.90
2018-03-07T13:46:26.953Z,7.80
2018-03-07T13:48:54.484Z,8.00
2018-03-07T13:51:22.810Z,7.80
2018-03-07T13:53:50.503Z,7.80
2018-03-07T13:56:18.881Z,7.60
2018-03-07T13:58:46.359Z,7.60
2018-03-07T14:01:14.774Z,7.40
2018-03-07T14:03:42.397Z,7.40
2018-03-07T14:06:10.687Z,7.30
2018-03-07T14:08:38.994Z,7.10
2018-03-07T14:11:06.581Z,7.10
2018-03-07T14:13:34.124Z,7.00
2018-03-07T14:16:01.657Z,7.00
2018-03-07T14:18:29.193Z,7.10
2018-03-07T14:20:57.494Z,7.00
2018-03-07T14:23:25.037Z,7.00
2018-03-07T14:25:53.361Z,6.60
2018-03-07T14:28:20.913Z,6.60
2018-03-07T14:30:48.440Z,6.60
2018-03-07T14:33:16.852Z,6.40
2018-03-07T14:35:44.436Z,6.40
2018-03-07T14:38:11.957Z,6.40
2018-03-07T14:40:39.480Z,6.30
2018-03-07T14:43:07.093Z,6.30
2018-03-07T14:45:34.615Z,6.20
2018-03-07T14:48:02.958Z,6.20
2018-03-07T14:50:30.490Z,6.20
2018-03-07T14:52:58.020Z,6.10
2018-03-07T14:55:25.621Z,6.10
2018-03-07T14:57:53.177Z,6.10
2018-03-07T15:00:20.740Z,6.10
2018-03-07T15:02:48.313Z,6.10
2018-03-07T15:05:15.857Z,6.10
2018-03-07T15:07:43.421Z,6.20
2018-03-07T15:10:10.952Z,6.20
2018-03-07T15:12:39.245Z,6.20
2018-03-07T15:15:06.817Z,6.20
2018-03-07T15:17:34.340Z,6.20
2018-03-07T15:20:02.760Z,6.40
2018-03-07T15:22:30.334Z,6.40
2018-03-07T15:24:57.872Z,6.40
2018-03-07T15:27:25.428Z,6.40
2018-03-07T15:29:52.997Z,6.40
2018-03-07T15:32:20.527Z,6.50
2018-03-07T15:34:48.810Z,6.70
2018-03-07T15:37:17.225Z,6.80
2018-03-07T15:39:44.788Z,6.80
2018-03-07T15:42:12.338Z,6.90
2018-03-07T15:44:39.881Z,7.00
2018-03-07T15:47:08.178Z,7.10
2018-03-07T15:49:35.815Z,7.00
2018-03-07T15:52:04.120Z,7.30
2018-03-07T15:54:31.769Z,7.30
2018-03-07T15:56:59.352Z,7.40
2018-03-07T15:59:27.055Z,7.40
2018-03-07T16:01:54.602Z,7.40
2018-03-07T16:04:22.130Z,7.30
2018-03-07T16:06:49.691Z,7.30
2018-03-07T16:09:17.218Z,7.20
2018-03-07T16:11:45.758Z,7.10
2018-03-07T16:14:13.307Z,7.10
2018-03-07T16:16:40.836Z,7.00
2018-03-07T16:19:08.378Z,7.00
2018-03-07T16:21:36.797Z,6.90
2018-03-07T16:24:04.458Z,6.80
2018-03-07T16:26:31.986Z,6.70
2018-03-07T16:29:00.535Z,6.50
2018-03-07T16:31:28.698Z,6.50
2018-03-07T16:33:57.302Z,6.40
2018-03-07T16:36:25.330Z,6.20
2018-03-07T16:38:53.234Z,6.10
2018-03-07T16:41:21.027Z,6.10
2018-03-07T16:43:50.202Z,5.80
2018-03-07T16:46:18.144Z,5.80
2018-03-07T16:48:46.181Z,5.70
2018-03-07T16:51:15.137Z,5.40
2018-03-07T16:53:43.880Z,5.40
2018-03-07T16:56:13.016Z,5.30
2018-03-07T16:58:41.506Z,5.20
2018-03-07T17:01:09.394Z,5.10
2018-03-07T17:03:37.781Z,5.00
2018-03-07T17:06:05.670Z,4.90
2018-03-07T17:08:33.661Z,4.80
2018-03-07T17:11:01.675Z,4.60
2018-03-07T17:13:30.368Z,4.50
2018-03-07T17:15:58.928Z,4.20
2018-03-07T17:18:28.416Z,4.20
2018-03-07T17:20:56.718Z,4.20
2018-03-07T17:23:24.966Z,4.00
2018-03-07T17:25:52.507Z,3.90
2018-03-07T17:28:20.065Z,3.80
2018-03-07T17:30:47.597Z,3.70
2018-03-07T17:33:15.118Z,3.70
2018-03-07T17:35:42.654Z,3.70
2018-03-07T17:38:10.179Z,3.60
2018-03-07T17:40:37.817Z,3.40
2018-03-07T17:43:05.449Z,3.40
2018-03-07T17:45:33.000Z,3.30
2018-03-07T17:48:00.565Z,3.20
2018-03-07T17:50:28.109Z,3.10
2018-03-07T17:52:55.699Z,3.10
2018-03-07T17:55:23.259Z,3.10
2018-03-07T17:57:50.803Z,3.10
2018-03-07T18:00:18.406Z,3.10
2018-03-07T18:02:45.950Z,3.00
2018-03-07T18:05:13.480Z,3.10
2018-03-07T18:07:41.055Z,3.10
2018-03-07T18:10:08.589Z,3.10
2018-03-07T18:12:37.335Z,3.00
2018-03-07T18:15:05.514Z,3.00
2018-03-07T18:17:34.488Z,3.10
2018-03-07T18:20:02.668Z,3.10
2018-03-07T18:22:31.128Z,3.10
2018-03-07T18:24:58.662Z,2.90
2018-03-07T18:27:26.332Z,3.00
2018-03-07T18:29:54.129Z,3.00
2018-03-07T18:32:22.022Z,3.00
2018-03-07T18:34:49.973Z,3.10
2018-03-07T18:37:17.517Z,3.00
2018-03-07T18:39:45.046Z,2.90
2018-03-07T18:42:13.334Z,2.90
2018-03-07T18:44:40.870Z,2.90
2018-03-07T18:47:08.394Z,2.90
2018-03-07T18:49:35.944Z,2.90
2018-03-07T18:52:03.742Z,2.80
2018-03-07T18:54:32.758Z,2.70
2018-03-07T18:57:00.906Z,2.70
2018-03-07T18:59:29.165Z,2.70
2018-03-07T19:01:57.129Z,2.70
2018-03-07T19:04:24.821Z,2.80
2018-03-07T19:06:52.860Z,2.70
2018-03-07T19:09:20.417Z,2.70
2018-03-07T19:11:47.978Z,2.70
2018-03-07T19:14:15.512Z,2.70
2018-03-07T19:16:43.506Z,2.70
2018-03-07T19:19:12.329Z,2.80
2018-03-07T19:21:40.533Z,2.70
2018-03-07T19:24:08.886Z,2.70
2018-03-07T19:26:36.522Z,2.70
2018-03-07T19:29:04.076Z,2.70
2018-03-07T19:31:31.613Z,2.80
2018-03-07T19:33:59.173Z,2.80
2018-03-07T19:36:27.565Z,2.80
2018-03-07T19:38:55.109Z,2.80
2018-03-07T19:41:23.419Z,2.80
2018-03-07T19:43:50.944Z,2.70
2018-03-07T19:46:18.535Z,2.80
2018-03-07T19:48:46.070Z,2.80
2018-03-07T19:51:14.366Z,3.00
2018-03-07T19:53:42.042Z,2.90
2018-03-07T19:56:09.594Z,3.20
2018-03-07T19:58:37.164Z,3.40
2018-03-07T20:01:05.034Z,3.50
2018-03-07T20:03:32.571Z,3.60
2018-03-07T20:06:00.096Z,3.60
2018-03-07T20:08:27.682Z,3.70
2018-03-07T20:10:55.249Z,3.80
2018-03-07T20:13:22.793Z,3.80
2018-03-07T20:15:51.518Z,3.60
2018-03-07T20:18:19.063Z,3.60
2018-03-07T20:20:46.637Z,3.60
2018-03-07T20:23:14.184Z,3.80
2018-03-07T20:25:41.741Z,3.90
2018-03-07T20:28:09.261Z,4.00
2018-03-07T20:30:36.776Z,4.10
2018-03-07T20:33:04.353Z,4.20
2018-03-07T20:35:31.889Z,4.20
2018-03-07T20:37:59.455Z,4.30
2018-03-07T20:40:27.035Z,4.30
2018-03-07T20:42:54.578Z,4.20
2018-03-07T20:45:22.137Z,4.10
2018-03-07T20:47:49.705Z,4.10
2018-03-07T20:50:17.241Z,4.20
2018-03-07T20:52:45.979Z,4.10
2018-03-07T20:55:13.643Z,4.10
2018-03-07T20:57:41.379Z,4.10
2018-03-07T21:00:08.942Z,4.10
2018-03-07T21:02:36.474Z,4.10
2018-03-07T21:05:04.024Z,4.10
2018-03-07T21:07:32.318Z,4.10
2018-03-07T21:09:59.902Z,4.10
2018-03-07T21:12:27.461Z,4.20
2018-03-07T21:14:55.013Z,4.20
2018-03-07T21:17:22.542Z,4.20
2018-03-07T21:19:50.948Z,4.10
2018-03-07T21:22:18.485Z,4.10
2018-03-07T21:24:46.814Z,4.00
2018-03-07T21:27:14.364Z,4.00
2018-03-07T21:29:41.886Z,4.00
2018-03-07T21:32:10.313Z,4.00
2018-03-07T21:34:37.842Z,4.00
2018-03-07T21:37:05.381Z,4.00
2018-03-07T21:39:33.702Z,4.00
2018-03-07T21:42:01.233Z,4.00
2018-03-07T21:44:29.548Z,4.00
2018-03-07T21:46:57.091Z,4.00
2018-03-07T21:49:24.660Z,4.00
2018-03-07T21:51:52.212Z,4.00
2018-03-07T21:54:19.743Z,4.00
2018-03-07T21:56:47.276Z,4.00
2018-03-07T21:59:14.817Z,4.00
2018-03-07T22:01:42.373Z,4.00
2018-03-07T22:04:09.922Z,4.10
2018-03-07T22:06:37.502Z,4.10
2018-03-07T22:09:05.077Z,4.00
2018-03-07T22:11:32.638Z,4.00
2018-03-07T22:14:00.173Z,4.00
2018-03-07T22:16:28.201Z,4.10
2018-03-07T22:18:56.718Z,4.10
2018-03-07T22:21:24.252Z,4.10
2018-03-07T22:23:52.589Z,4.10
2018-03-07T22:26:20.213Z,4.10
2018-03-07T22:28:47.756Z,4.00
2018-03-07T22:31:16.073Z,3.90
2018-03-07T22:33:43.649Z,3.90
2018-03-07T22:36:11.194Z,3.90
2018-03-07T22:38:38.737Z,3.90
2018-03-07T22:41:06.319Z,3.90
2018-03-07T22:43:33.839Z,3.90
2018-03-07T22:46:01.380Z,3.80
2018-03-07T22:48:29.696Z,3.90
2018-03-07T22:50:57.289Z,3.90
2018-03-07T22:53:24.831Z,3.90
2018-03-07T22:55:52.382Z,4.00
2018-03-07T22:58:19.906Z,4.00
2018-03-07T23:00:49.036Z,3.90
2018-03-07T23:03:16.576Z,3.90
2018-03-07T23:05:44.113Z,4.00
2018-03-07T23:08:11.650Z,4.00
2018-03-07T23:10:39.205Z,4.00
2018-03-07T23:13:06.729Z,4.00
2018-03-07T23:15:34.290Z,4.00
2018-03-07T23:18:01.833Z,4.00
2018-03-07T23:20:30.116Z,4.00
2018-03-07T23:22:57.693Z,4.00
2018-03-07T23:25:25.260Z,4.10
2018-03-07T23:27:52.783Z,4.10
2018-03-07T23:30:21.102Z,4.20
2018-03-07T23:32:48.628Z,4.20
2018-03-07T23:35:17.041Z,4.20
2018-03-07T23:37:44.582Z,4.20
2018-03-07T23:40:12.113Z,4.20
2018-03-07T23:42:40.494Z,4.20
2018-03-07T23:45:08.124Z,4.20
2018-03-07T23:47:35.672Z,4.20
2018-03-07T23:50:03.228Z,4.20
2018-03-07T23:52:30.789Z,4.20
2018-03-07T23:54:58.337Z,4.20
2018-03-07T23:57:25.918Z,4.20
2018-03-07T23:59:53.454Z,4.20
