createdAt,value
2023-04-13T00:02:10.305Z,7.19
2023-04-13T00:05:18.826Z,7.23
2023-04-13T00:08:26.979Z,7.26
2023-04-13T00:11:35.169Z,7.20
2023-04-13T00:14:44.629Z,7.13
2023-04-13T00:17:54.041Z,7.13
2023-04-13T00:21:02.287Z,7.08
2023-04-13T00:24:10.685Z,7.04
2023-04-13T00:27:19.076Z,6.94
2023-04-13T00:30:29.062Z,6.95
2023-04-13T00:33:41.642Z,6.83
2023-04-13T00:36:50.532Z,6.74
2023-04-13T00:39:59.658Z,6.59
2023-04-13T00:43:09.167Z,6.49
2023-04-13T00:46:19.934Z,6.34
2023-04-13T00:49:30.059Z,6.23
2023-04-13T00:52:39.403Z,6.00
2023-04-13T00:55:48.650Z,5.90
2023-04-13T00:58:58.526Z,5.95
2023-04-13T01:02:08.315Z,5.87
2023-04-13T01:05:18.361Z,5.87
2023-04-13T01:08:36.817Z,5.79
2023-04-13T01:11:54.336Z,5.76
2023-04-13T01:15:11.244Z,5.78
2023-04-13T01:18:22.756Z,5.81
2023-04-13T01:21:36.115Z,5.87
2023-04-13T01:25:10.185Z,5.73
2023-04-13T01:28:23.200Z,5.68
2023-04-13T01:31:33.216Z,5.79
2023-04-13T01:34:42.123Z,5.70
2023-04-13T01:37:51.693Z,5.75
2023-04-13T01:41:01.569Z,5.71
2023-04-13T01:44:15.228Z,5.63
2023-04-13T01:47:26.897Z,5.69
2023-04-13T01:50:45.173Z,5.60
2023-04-13T01:54:11.060Z,5.73
2023-04-13T01:57:22.239Z,5.59
2023-04-13T02:00:36.306Z,5.70
2023-04-13T02:03:48.998Z,5.62
2023-04-13T02:06:57.353Z,5.67
2023-04-13T02:10:12.220Z,5.55
2023-04-13T02:13:20.605Z,5.58
2023-04-13T02:16:30.079Z,5.55
2023-04-13T02:19:38.458Z,5.58
2023-04-13T02:22:46.821Z,5.49
2023-04-13T02:25:56.086Z,5.53
2023-04-13T02:29:04.243Z,5.37
2023-04-13T02:32:14.541Z,5.32
2023-04-13T02:35:22.730Z,5.21
2023-04-13T02:38:31.826Z,5.31
2023-04-13T02:41:47.524Z,5.42
2023-04-13T02:45:00.653Z,5.18
2023-04-13T02:48:10.803Z,5.23
2023-04-13T02:51:19.994Z,5.31
2023-04-13T02:54:29.195Z,5.28
2023-04-13T02:57:38.109Z,5.33
2023-04-13T03:00:48.670Z,5.34
2023-04-13T03:04:04.389Z,5.22
2023-04-13T03:07:14.472Z,5.20
2023-04-13T03:10:26.885Z,5.23
2023-04-13T03:13:36.906Z,5.10
2023-04-13T03:16:45.231Z,5.12
2023-04-13T03:19:55.353Z,5.12
2023-04-13T03:23:05.861Z,5.15
2023-04-13T03:26:16.951Z,5.06
2023-04-13T03:29:25.649Z,5.11
2023-04-13T03:32:33.901Z,5.06
2023-04-13T03:35:44.084Z,5.03
2023-04-13T03:39:01.993Z,5.04
2023-04-13T03:42:15.877Z,5.04
2023-04-13T03:45:33.131Z,4.90
2023-04-13T03:48:44.985Z,4.88
2023-04-13T03:52:00.288Z,4.84
2023-04-13T03:55:14.100Z,4.83
2023-04-13T03:58:23.967Z,4.93
2023-04-13T04:01:33.606Z,4.83
2023-04-13T04:04:42.098Z,4.89
2023-04-13T04:07:52.253Z,4.77
2023-04-13T04:11:02.862Z,4.70
2023-04-13T04:14:11.705Z,4.80
2023-04-13T04:17:24.957Z,4.69
2023-04-13T04:20:33.267Z,4.69
2023-04-13T04:23:45.499Z,4.64
2023-04-13T04:26:55.122Z,4.64
2023-04-13T04:30:06.394Z,4.60
2023-04-13T04:33:17.827Z,4.61
2023-04-13T04:36:26.562Z,4.43
2023-04-13T04:39:44.447Z,4.48
2023-04-13T04:42:57.735Z,4.41
2023-04-13T04:46:16.204Z,4.56
2023-04-13T04:49:30.934Z,4.54
2023-04-13T04:52:40.427Z,4.49
2023-04-13T04:55:51.418Z,4.45
2023-04-13T04:59:14.227Z,4.44
2023-04-13T05:02:36.175Z,4.47
2023-04-13T05:05:47.686Z,4.41
2023-04-13T05:09:04.191Z,4.42
2023-04-13T05:12:15.483Z,4.60
2023-04-13T05:15:26.764Z,4.55
2023-04-13T05:18:46.156Z,4.53
2023-04-13T05:22:04.986Z,4.57
2023-04-13T05:25:20.392Z,4.62
2023-04-13T05:28:30.807Z,4.68
2023-04-13T05:31:39.461Z,4.72
2023-04-13T05:34:47.599Z,4.71
2023-04-13T05:38:03.306Z,4.70
2023-04-13T05:41:17.110Z,4.73
2023-04-13T05:44:26.697Z,4.71
2023-04-13T05:47:35.467Z,4.70
2023-04-13T05:50:51.458Z,4.89
2023-04-13T05:54:00.612Z,4.93
2023-04-13T05:57:09.343Z,4.80
2023-04-13T06:00:23.805Z,4.83
2023-04-13T06:03:42.264Z,4.93
2023-04-13T06:06:51.029Z,4.98
2023-04-13T06:10:00.747Z,5.11
2023-04-13T06:13:09.494Z,5.19
2023-04-13T06:16:19.861Z,5.12
2023-04-13T06:19:29.126Z,5.13
2023-04-13T06:22:37.920Z,5.15
2023-04-13T06:25:46.645Z,5.26
2023-04-13T06:28:59.106Z,5.39
2023-04-13T06:32:09.405Z,5.50
2023-04-13T06:35:18.481Z,5.50
2023-04-13T06:38:30.323Z,5.76
2023-04-13T06:41:43.365Z,5.96
2023-04-13T06:45:16.764Z,6.08
2023-04-13T06:48:27.092Z,6.04
2023-04-13T06:51:39.968Z,6.17
2023-04-13T06:54:48.465Z,6.32
2023-04-13T06:58:11.757Z,6.21
2023-04-13T07:01:20.783Z,6.53
2023-04-13T07:04:33.297Z,6.67
2023-04-13T07:07:44.670Z,6.83
2023-04-13T07:10:55.374Z,7.21
2023-04-13T07:14:11.043Z,7.22
2023-04-13T07:17:19.750Z,7.33
2023-04-13T07:20:29.545Z,7.69
2023-04-13T07:23:38.661Z,8.04
2023-04-13T07:26:46.879Z,7.80
2023-04-13T07:29:56.680Z,8.43
2023-04-13T07:33:10.169Z,8.29
2023-04-13T07:36:19.849Z,8.79
2023-04-13T07:39:32.432Z,9.51
2023-04-13T07:42:42.358Z,9.99
2023-04-13T07:45:52.729Z,9.82
2023-04-13T07:49:01.673Z,10.76
2023-04-13T07:52:21.385Z,10.02
2023-04-13T07:55:30.924Z,9.70
2023-04-13T07:58:39.968Z,9.41
2023-04-13T08:01:49.003Z,9.59
2023-04-13T08:04:57.687Z,9.14
2023-04-13T08:08:11.720Z,9.66
2023-04-13T08:11:20.588Z,10.45
2023-04-13T08:14:35.248Z,10.86
2023-04-13T08:17:43.521Z,11.33
2023-04-13T08:20:51.755Z,11.55
2023-04-13T08:24:03.301Z,12.12
2023-04-13T08:27:12.915Z,11.93
2023-04-13T08:30:22.646Z,11.47
2023-04-13T08:33:38.436Z,10.32
2023-04-13T08:36:47.694Z,10.13
2023-04-13T08:40:00.569Z,10.39
2023-04-13T08:43:09.326Z,10.28
2023-04-13T08:46:21.915Z,10.44
2023-04-13T08:49:34.045Z,10.28
2023-04-13T08:53:05.755Z,10.50
2023-04-13T08:56:17.224Z,10.59
2023-04-13T08:59:29.653Z,9.89
2023-04-13T09:02:52.409Z,10.62
2023-04-13T09:06:13.154Z,10.69
2023-04-13T09:09:22.576Z,10.75
2023-04-13T09:12:35.393Z,10.94
2023-04-13T09:15:47.282Z,10.29
2023-04-13T09:19:04.557Z,11.00
2023-04-13T09:22:15.439Z,10.74
2023-04-13T09:25:27.233Z,10.62
2023-04-13T09:28:53.694Z,10.30
2023-04-13T09:32:03.134Z,10.42
2023-04-13T09:35:13.163Z,11.13
2023-04-13T09:38:31.462Z,10.86
2023-04-13T09:41:46.544Z,10.55
2023-04-13T09:45:00.131Z,10.43
2023-04-13T09:48:20.360Z,11.16
2023-04-13T09:51:37.653Z,10.86
2023-04-13T09:54:50.774Z,11.13
2023-04-13T09:58:09.771Z,10.83
2023-04-13T10:01:19.506Z,11.03
2023-04-13T10:04:27.890Z,11.40
2023-04-13T10:07:38.096Z,11.30
2023-04-13T10:10:47.829Z,11.36
2023-04-13T10:14:02.780Z,11.69
2023-04-13T10:17:47.774Z,11.74
2023-04-13T10:20:59.085Z,11.27
2023-04-13T10:24:12.703Z,10.31
2023-04-13T10:27:24.130Z,10.54
2023-04-13T10:30:32.672Z,10.46
2023-04-13T10:33:52.416Z,10.62
2023-04-13T10:37:06.179Z,10.68
2023-04-13T10:40:16.312Z,11.05
2023-04-13T10:43:32.874Z,11.25
2023-04-13T10:46:52.082Z,10.80
2023-04-13T10:50:01.976Z,11.09
2023-04-13T10:53:10.567Z,11.15
2023-04-13T10:56:19.827Z,11.57
2023-04-13T10:59:55.415Z,11.92
2023-04-13T11:03:06.621Z,11.03
2023-04-13T11:06:16.622Z,10.78
2023-04-13T11:09:24.762Z,10.72
2023-04-13T11:12:33.066Z,10.88
2023-04-13T11:15:41.491Z,10.98
2023-04-13T11:18:49.786Z,10.39
2023-04-13T11:21:59.698Z,9.99
2023-04-13T11:25:10.660Z,9.88
2023-04-13T11:28:18.909Z,9.32
2023-04-13T11:31:38.921Z,9.58
2023-04-13T11:34:49.339Z,9.73
2023-04-13T11:37:59.631Z,9.85
2023-04-13T11:41:16.439Z,10.31
2023-04-13T11:44:25.575Z,10.44
2023-04-13T11:47:35.956Z,10.54
2023-04-13T11:50:44.889Z,10.19
2023-04-13T11:53:55.138Z,10.11
2023-04-13T11:57:03.476Z,10.24
2023-04-13T12:00:18.656Z,10.06
2023-04-13T12:03:38.481Z,10.43
2023-04-13T12:06:55.234Z,10.64
2023-04-13T12:10:08.368Z,10.42
2023-04-13T12:13:26.707Z,10.16
2023-04-13T12:20:04.645Z,9.78
2023-04-13T12:23:23.597Z,9.09
2023-04-13T12:29:48.952Z,8.86
2023-04-13T12:32:57.416Z,8.79
2023-04-13T12:36:06.902Z,8.89
2023-04-13T12:39:15.303Z,9.15
2023-04-13T12:42:25.363Z,9.27
2023-04-13T12:45:33.792Z,9.82
2023-04-13T12:48:42.199Z,9.94
2023-04-13T12:51:50.558Z,10.06
2023-04-13T12:54:59.089Z,9.89
2023-04-13T12:58:09.547Z,9.93
2023-04-13T13:01:18.130Z,9.82
2023-04-13T13:04:30.317Z,9.61
2023-04-13T13:07:38.631Z,9.72
2023-04-13T13:10:46.761Z,9.73
2023-04-13T13:13:56.528Z,9.95
2023-04-13T13:17:04.672Z,10.21
2023-04-13T13:20:14.447Z,10.44
2023-04-13T13:23:22.623Z,10.31
2023-04-13T13:26:44.891Z,10.38
2023-04-13T13:30:03.436Z,10.42
2023-04-13T13:33:12.613Z,9.49
2023-04-13T13:36:22.321Z,8.75
2023-04-13T13:39:30.495Z,8.51
2023-04-13T13:42:51.330Z,8.55
2023-04-13T13:46:02.237Z,7.85
2023-04-13T13:49:11.798Z,7.51
2023-04-13T13:52:33.603Z,7.64
2023-04-13T13:55:44.619Z,7.94
2023-04-13T13:58:52.786Z,7.92
2023-04-13T14:02:03.344Z,7.73
2023-04-13T14:05:14.054Z,7.43
2023-04-13T14:08:22.431Z,7.86
2023-04-13T14:11:31.383Z,8.18
2023-04-13T14:14:39.740Z,8.57
2023-04-13T14:18:02.402Z,8.22
2023-04-13T14:21:21.351Z,8.37
2023-04-13T14:24:29.457Z,8.38
2023-04-13T14:27:39.067Z,8.84
2023-04-13T14:30:47.434Z,8.98
2023-04-13T14:33:57.420Z,9.18
2023-04-13T14:37:06.487Z,8.61
2023-04-13T14:40:16.898Z,8.53
2023-04-13T14:43:25.393Z,8.31
2023-04-13T14:46:33.618Z,8.37
2023-04-13T14:49:43.258Z,8.30
2023-04-13T14:52:52.265Z,8.28
2023-04-13T14:56:00.926Z,8.21
2023-04-13T14:59:08.996Z,8.45
2023-04-13T15:02:17.524Z,8.46
2023-04-13T15:05:27.796Z,8.20
2023-04-13T15:08:36.533Z,8.37
2023-04-13T15:11:48.585Z,8.32
2023-04-13T15:14:57.252Z,8.22
2023-04-13T15:18:06.543Z,8.16
2023-04-13T15:21:16.247Z,7.90
2023-04-13T15:24:24.526Z,7.80
2023-04-13T15:27:33.087Z,7.76
2023-04-13T15:30:43.152Z,8.09
2023-04-13T15:33:51.818Z,8.21
2023-04-13T15:37:01.341Z,8.25
2023-04-13T15:40:11.189Z,8.12
2023-04-13T15:43:19.760Z,7.99
2023-04-13T15:46:28.695Z,8.10
2023-04-13T15:49:37.595Z,7.96
2023-04-13T15:52:47.813Z,7.71
2023-04-13T15:55:56.279Z,7.90
2023-04-13T15:59:04.782Z,7.77
2023-04-13T16:02:13.659Z,7.70
2023-04-13T16:05:22.594Z,7.55
2023-04-13T16:08:32.451Z,7.43
2023-04-13T16:11:42.149Z,7.28
2023-04-13T16:14:50.812Z,7.28
2023-04-13T16:17:58.996Z,7.30
2023-04-13T16:21:07.910Z,7.37
2023-04-13T16:24:19.083Z,7.39
2023-04-13T16:27:27.370Z,7.44
2023-04-13T16:30:35.568Z,7.49
2023-04-13T16:33:44.080Z,7.45
2023-04-13T16:36:53.236Z,7.35
2023-04-13T16:40:05.101Z,7.18
2023-04-13T16:43:13.461Z,6.86
2023-04-13T16:46:22.315Z,6.85
2023-04-13T16:49:31.897Z,6.86
2023-04-13T16:52:40.373Z,6.89
2023-04-13T16:55:53.377Z,6.82
2023-04-13T16:59:02.945Z,6.76
2023-04-13T17:02:24.649Z,6.52
2023-04-13T17:05:40.228Z,6.60
2023-04-13T17:08:49.060Z,6.55
2023-04-13T17:11:59.341Z,6.51
2023-04-13T17:15:10.146Z,6.55
2023-04-13T17:18:18.429Z,6.31
2023-04-13T17:21:27.342Z,6.36
2023-04-13T17:24:36.604Z,6.41
2023-04-13T17:27:46.416Z,6.43
2023-04-13T17:30:55.425Z,6.25
2023-04-13T17:34:03.826Z,6.29
2023-04-13T17:37:12.046Z,6.35
2023-04-13T17:40:20.979Z,6.29
2023-04-13T17:43:30.586Z,6.21
2023-04-13T17:46:38.971Z,6.18
2023-04-13T17:49:47.179Z,6.13
2023-04-13T17:52:55.442Z,6.08
2023-04-13T17:56:03.551Z,5.99
2023-04-13T17:59:18.029Z,6.08
2023-04-13T18:02:27.887Z,6.01
2023-04-13T18:05:36.606Z,5.98
2023-04-13T18:08:44.894Z,5.95
2023-04-13T18:11:53.406Z,5.87
2023-04-13T18:15:03.705Z,5.73
2023-04-13T18:18:11.961Z,5.65
2023-04-13T18:21:20.706Z,5.75
2023-04-13T18:24:29.605Z,5.62
2023-04-13T18:27:37.850Z,5.53
2023-04-13T18:30:47.596Z,5.55
2023-04-13T18:33:58.978Z,5.54
2023-04-13T18:37:07.699Z,5.59
2023-04-13T18:40:16.268Z,5.63
2023-04-13T18:43:24.439Z,5.67
2023-04-13T18:46:34.141Z,5.59
2023-04-13T18:49:42.369Z,5.62
2023-04-13T18:52:50.764Z,5.75
2023-04-13T18:56:00.076Z,5.70
2023-04-13T18:59:08.475Z,5.66
2023-04-13T19:02:18.222Z,5.63
2023-04-13T19:05:27.127Z,5.64
2023-04-13T19:08:35.431Z,5.53
2023-04-13T19:11:49.169Z,5.49
2023-04-13T19:14:57.778Z,5.66
2023-04-13T19:18:07.927Z,5.58
2023-04-13T19:21:18.403Z,5.48
2023-04-13T19:24:27.572Z,5.52
2023-04-13T19:27:35.934Z,5.43
2023-04-13T19:30:44.273Z,5.46
2023-04-13T19:33:54.382Z,5.34
2023-04-13T19:37:02.527Z,5.28
2023-04-13T19:40:13.851Z,5.28
2023-04-13T19:43:24.899Z,5.34
2023-04-13T19:46:33.599Z,5.19
2023-04-13T19:49:43.318Z,5.41
2023-04-13T19:52:53.076Z,5.18
2023-04-13T19:56:01.440Z,5.28
2023-04-13T19:59:09.541Z,5.27
2023-04-13T20:02:17.979Z,5.21
2023-04-13T20:05:27.766Z,5.25
2023-04-13T20:08:43.362Z,5.14
2023-04-13T20:11:51.525Z,5.08
2023-04-13T20:14:59.735Z,5.09
2023-04-13T20:18:08.553Z,5.04
2023-04-13T20:21:18.370Z,5.05
2023-04-13T20:24:26.753Z,5.05
2023-04-13T20:27:37.759Z,5.06
2023-04-13T20:30:46.166Z,5.01
2023-04-13T20:33:55.024Z,4.92
2023-04-13T20:37:09.766Z,5.04
2023-04-13T20:40:18.780Z,4.93
2023-04-13T20:43:27.892Z,4.98
2023-04-13T20:46:36.451Z,4.71
2023-04-13T20:49:49.799Z,4.89
2023-04-13T20:53:00.806Z,4.77
2023-04-13T20:56:09.399Z,4.73
2023-04-13T20:59:19.354Z,4.70
2023-04-13T21:02:28.696Z,4.56
2023-04-13T21:05:37.216Z,4.65
2023-04-13T21:08:47.044Z,4.54
2023-04-13T21:11:56.677Z,4.52
2023-04-13T21:15:05.611Z,4.51
2023-04-13T21:18:14.144Z,4.59
2023-04-13T21:21:24.920Z,4.56
2023-04-13T21:24:34.999Z,4.51
2023-04-13T21:27:43.493Z,4.44
2023-04-13T21:30:51.738Z,4.34
2023-04-13T21:34:00.746Z,4.08
2023-04-13T21:37:09.305Z,4.09
2023-04-13T21:40:19.104Z,4.18
2023-04-13T21:43:27.672Z,4.16
2023-04-13T21:46:37.055Z,4.10
2023-04-13T21:49:45.744Z,4.03
2023-04-13T21:52:53.923Z,4.08
2023-04-13T21:56:04.032Z,3.94
2023-04-13T21:59:12.229Z,3.82
2023-04-13T22:02:20.393Z,3.73
2023-04-13T22:05:28.636Z,3.83
2023-04-13T22:08:36.797Z,3.77
2023-04-13T22:11:46.240Z,3.83
2023-04-13T22:14:54.654Z,3.98
2023-04-13T22:18:02.877Z,3.90
2023-04-13T22:21:11.102Z,3.80
2023-04-13T22:24:19.201Z,3.87
2023-04-13T22:27:28.744Z,4.00
2023-04-13T22:30:36.963Z,3.97
2023-04-13T22:33:45.249Z,3.97
2023-04-13T22:36:54.045Z,3.95
2023-04-13T22:40:02.925Z,3.88
2023-04-13T22:43:12.921Z,3.90
2023-04-13T22:46:21.566Z,3.89
2023-04-13T22:49:30.646Z,3.93
2023-04-13T22:52:39.009Z,3.87
2023-04-13T22:55:47.378Z,3.95
2023-04-13T22:58:56.877Z,3.88
2023-04-13T23:02:06.013Z,3.91
2023-04-13T23:05:14.689Z,3.93
2023-04-13T23:08:22.921Z,3.90
2023-04-13T23:11:31.190Z,3.82
2023-04-13T23:14:41.057Z,3.75
2023-04-13T23:17:49.216Z,3.64
2023-04-13T23:20:57.588Z,3.69
2023-04-13T23:24:06.123Z,3.67
2023-04-13T23:27:14.396Z,3.55
2023-04-13T23:30:24.131Z,3.59
2023-04-13T23:33:32.729Z,3.55
2023-04-13T23:36:41.331Z,3.37
2023-04-13T23:39:49.624Z,3.51
2023-04-13T23:42:57.724Z,3.56
2023-04-13T23:46:07.588Z,3.52
2023-04-13T23:49:15.743Z,3.56
2023-04-13T23:52:23.945Z,3.60
2023-04-13T23:55:32.100Z,3.60
2023-04-13T23:58:40.381Z,3.53
