createdAt,value
2019-03-26T00:02:22.867Z,0.70
2019-03-26T00:04:52.977Z,0.93
2019-03-26T00:07:23.004Z,1.00
2019-03-26T00:09:53.021Z,0.60
2019-03-26T00:12:23.188Z,0.88
2019-03-26T00:14:53.352Z,0.68
2019-03-26T00:17:23.442Z,0.80
2019-03-26T00:19:53.525Z,0.82
2019-03-26T00:22:23.622Z,0.62
2019-03-26T00:24:53.763Z,0.80
2019-03-26T00:27:24.687Z,0.57
2019-03-26T00:29:55.047Z,0.70
2019-03-26T00:32:25.067Z,0.60
2019-03-26T00:34:55.112Z,1.02
2019-03-26T00:37:25.221Z,0.70
2019-03-26T00:39:55.215Z,0.90
2019-03-26T00:42:25.371Z,0.78
2019-03-26T00:44:55.462Z,0.70
2019-03-26T00:47:25.515Z,0.70
2019-03-26T00:49:55.568Z,0.82
2019-03-26T00:52:25.576Z,0.50
2019-03-26T00:54:55.663Z,0.60
2019-03-26T00:57:25.762Z,0.62
2019-03-26T00:59:55.770Z,0.50
2019-03-26T01:02:25.842Z,0.90
2019-03-26T01:04:55.908Z,0.50
2019-03-26T01:07:25.950Z,1.00
2019-03-26T01:09:56.064Z,1.00
2019-03-26T01:12:26.106Z,0.60
2019-03-26T01:14:56.133Z,0.60
2019-03-26T01:17:26.233Z,0.93
2019-03-26T01:19:56.289Z,0.75
2019-03-26T01:22:26.349Z,0.62
2019-03-26T01:24:56.410Z,0.60
2019-03-26T01:27:27.368Z,0.80
2019-03-26T01:29:57.396Z,0.60
2019-03-26T01:32:27.423Z,0.60
2019-03-26T01:34:57.476Z,0.78
2019-03-26T01:37:27.546Z,0.60
2019-03-26T01:39:57.606Z,0.70
2019-03-26T01:42:27.732Z,0.70
2019-03-26T01:44:57.815Z,0.70
2019-03-26T01:47:27.855Z,0.68
2019-03-26T01:49:57.962Z,0.60
2019-03-26T01:52:28.044Z,0.50
2019-03-26T01:54:58.156Z,0.90
2019-03-26T01:57:28.265Z,0.70
2019-03-26T01:59:58.408Z,0.93
2019-03-26T02:02:28.529Z,0.45
2019-03-26T02:05:00.105Z,0.62
2019-03-26T02:07:30.404Z,0.50
2019-03-26T02:10:00.439Z,0.78
2019-03-26T02:12:30.540Z,0.90
2019-03-26T02:15:00.583Z,0.98
2019-03-26T02:17:30.660Z,0.40
2019-03-26T02:20:00.768Z,0.80
2019-03-26T02:22:30.833Z,0.72
2019-03-26T02:25:00.942Z,0.62
2019-03-26T02:27:31.010Z,0.78
2019-03-26T02:30:01.106Z,0.68
2019-03-26T02:32:31.256Z,0.70
2019-03-26T02:35:16.854Z,0.70
2019-03-26T02:37:33.195Z,0.50
2019-03-26T02:40:03.332Z,0.70
2019-03-26T02:42:33.406Z,0.62
2019-03-26T02:45:03.739Z,0.70
2019-03-26T02:47:33.751Z,0.60
2019-03-26T02:50:03.892Z,0.55
2019-03-26T02:52:33.971Z,0.80
2019-03-26T02:55:04.148Z,0.68
2019-03-26T02:57:34.408Z,0.70
2019-03-26T03:00:04.684Z,0.55
2019-03-26T03:02:34.763Z,0.68
2019-03-26T03:05:05.093Z,1.05
2019-03-26T03:07:35.150Z,0.78
2019-03-26T03:10:05.644Z,0.75
2019-03-26T03:12:35.749Z,0.60
2019-03-26T03:15:06.710Z,0.80
2019-03-26T03:17:36.753Z,0.88
2019-03-26T03:20:07.574Z,0.72
2019-03-26T03:22:37.698Z,0.80
2019-03-26T03:25:07.856Z,0.60
2019-03-26T03:27:37.912Z,0.65
2019-03-26T03:30:09.758Z,0.72
2019-03-26T03:32:39.825Z,0.60
2019-03-26T03:35:10.229Z,0.82
2019-03-26T03:37:40.292Z,0.50
2019-03-26T03:40:10.947Z,0.78
2019-03-26T03:42:41.163Z,0.60
2019-03-26T03:45:11.560Z,0.72
2019-03-26T03:47:43.631Z,0.60
2019-03-26T03:50:14.129Z,0.60
2019-03-26T03:52:44.779Z,1.07
2019-03-26T03:55:14.888Z,0.65
2019-03-26T03:57:45.868Z,0.60
2019-03-26T04:00:38.126Z,0.70
2019-03-26T04:03:09.325Z,0.93
2019-03-26T04:05:39.683Z,0.90
2019-03-26T04:08:09.853Z,0.85
2019-03-26T04:10:39.902Z,0.70
2019-03-26T04:13:10.091Z,0.50
2019-03-26T04:15:40.139Z,0.50
2019-03-26T04:18:10.273Z,0.70
2019-03-26T04:20:40.294Z,0.70
2019-03-26T04:23:10.512Z,0.55
2019-03-26T04:25:40.536Z,0.42
2019-03-26T04:28:10.672Z,0.93
2019-03-26T04:30:40.855Z,0.70
2019-03-26T04:33:10.926Z,0.53
2019-03-26T04:35:41.110Z,0.88
2019-03-26T04:38:11.152Z,0.75
2019-03-26T04:40:41.328Z,0.68
2019-03-26T04:43:12.418Z,0.62
2019-03-26T04:45:42.589Z,0.85
2019-03-26T04:48:12.622Z,0.60
2019-03-26T04:50:42.714Z,0.72
2019-03-26T04:53:15.268Z,0.60
2019-03-26T04:55:45.274Z,0.60
2019-03-26T04:58:16.307Z,0.65
2019-03-26T05:00:46.411Z,0.60
2019-03-26T05:03:16.567Z,0.70
2019-03-26T05:05:46.744Z,0.62
2019-03-26T05:08:16.952Z,0.70
2019-03-26T05:10:49.465Z,0.78
2019-03-26T05:13:19.613Z,0.70
2019-03-26T05:15:49.687Z,0.60
2019-03-26T05:18:19.750Z,0.95
2019-03-26T05:20:49.900Z,0.85
2019-03-26T05:23:19.951Z,1.07
2019-03-26T05:25:49.945Z,0.65
2019-03-26T05:28:19.973Z,1.15
2019-03-26T05:30:50.026Z,1.00
2019-03-26T05:33:20.092Z,1.00
2019-03-26T05:35:51.606Z,0.95
2019-03-26T05:38:22.011Z,0.72
2019-03-26T05:40:52.186Z,0.80
2019-03-26T05:43:22.408Z,1.10
2019-03-26T05:45:52.648Z,1.22
2019-03-26T05:48:22.748Z,0.82
2019-03-26T05:50:52.762Z,1.40
2019-03-26T05:53:22.867Z,1.20
2019-03-26T05:55:52.888Z,0.70
2019-03-26T05:58:23.027Z,0.95
2019-03-26T06:00:55.062Z,0.82
2019-03-26T06:03:25.131Z,0.80
2019-03-26T06:05:58.292Z,0.90
2019-03-26T06:08:28.351Z,0.70
2019-03-26T06:10:58.389Z,0.68
2019-03-26T06:13:28.456Z,0.70
2019-03-26T06:15:58.584Z,0.78
2019-03-26T06:18:28.600Z,0.90
2019-03-26T06:20:58.803Z,0.70
2019-03-26T06:23:28.899Z,0.80
2019-03-26T06:25:58.978Z,1.12
2019-03-26T06:28:29.013Z,0.90
2019-03-26T06:30:59.178Z,0.60
2019-03-26T06:33:29.241Z,0.78
2019-03-26T06:35:59.285Z,0.90
2019-03-26T06:38:29.370Z,0.42
2019-03-26T06:40:59.398Z,0.57
2019-03-26T06:43:29.406Z,0.70
2019-03-26T06:45:59.468Z,1.00
2019-03-26T06:48:29.495Z,0.98
2019-03-26T06:51:00.438Z,0.98
2019-03-26T06:53:30.437Z,0.93
2019-03-26T06:56:00.514Z,0.82
2019-03-26T06:58:30.548Z,1.17
2019-03-26T07:01:00.645Z,1.27
2019-03-26T07:03:30.765Z,1.40
2019-03-26T07:06:00.804Z,1.25
2019-03-26T07:08:30.909Z,1.37
2019-03-26T07:11:00.929Z,1.42
2019-03-26T07:13:30.967Z,1.00
2019-03-26T07:16:01.342Z,1.20
2019-03-26T07:18:31.414Z,1.50
2019-03-26T07:21:01.476Z,1.42
2019-03-26T07:23:31.595Z,0.95
2019-03-26T07:26:01.672Z,1.17
2019-03-26T07:28:31.704Z,1.17
2019-03-26T07:31:01.769Z,1.32
2019-03-26T07:33:31.838Z,1.27
2019-03-26T07:36:01.887Z,0.98
2019-03-26T07:38:32.050Z,1.52
2019-03-26T07:41:02.101Z,1.17
2019-03-26T07:43:32.152Z,1.20
2019-03-26T07:46:04.199Z,1.15
2019-03-26T07:48:34.191Z,0.82
2019-03-26T07:51:05.422Z,1.30
2019-03-26T07:53:35.355Z,1.37
2019-03-26T07:56:07.288Z,1.07
2019-03-26T07:58:37.385Z,1.40
2019-03-26T08:01:07.770Z,1.00
2019-03-26T08:03:37.897Z,1.42
2019-03-26T08:06:07.921Z,1.20
2019-03-26T08:08:40.589Z,1.35
2019-03-26T08:11:09.900Z,1.22
2019-03-26T08:13:41.092Z,1.37
2019-03-26T08:16:12.010Z,1.02
2019-03-26T08:18:42.156Z,1.05
2019-03-26T08:21:12.167Z,1.15
2019-03-26T08:23:42.267Z,1.40
2019-03-26T08:26:12.289Z,1.30
2019-03-26T08:28:42.331Z,1.25
2019-03-26T08:31:12.547Z,1.42
2019-03-26T08:33:42.571Z,1.10
2019-03-26T08:36:12.626Z,0.90
2019-03-26T08:38:42.796Z,1.22
2019-03-26T08:41:13.668Z,1.32
2019-03-26T08:43:43.695Z,1.55
2019-03-26T08:46:13.763Z,0.90
2019-03-26T08:48:43.818Z,1.35
2019-03-26T08:51:13.971Z,1.30
2019-03-26T08:53:44.069Z,1.50
2019-03-26T08:56:14.093Z,1.05
2019-03-26T08:58:44.216Z,0.90
2019-03-26T09:01:14.227Z,1.10
2019-03-26T09:03:44.278Z,1.02
2019-03-26T09:06:14.321Z,1.15
2019-03-26T09:08:44.382Z,1.60
2019-03-26T09:11:14.435Z,1.35
2019-03-26T09:13:44.534Z,1.17
2019-03-26T09:16:14.586Z,1.00
2019-03-26T09:18:44.606Z,1.10
2019-03-26T09:21:14.766Z,1.32
2019-03-26T09:23:44.940Z,1.00
2019-03-26T09:26:16.273Z,1.00
2019-03-26T09:28:49.095Z,1.40
2019-03-26T09:31:19.216Z,1.20
2019-03-26T09:33:49.256Z,1.12
2019-03-26T09:36:19.422Z,1.60
2019-03-26T09:38:49.488Z,1.22
2019-03-26T09:41:19.572Z,1.20
2019-03-26T09:43:49.590Z,1.42
2019-03-26T09:46:19.724Z,1.15
2019-03-26T09:48:49.857Z,1.10
2019-03-26T09:51:20.072Z,0.90
2019-03-26T09:53:50.075Z,1.25
2019-03-26T09:56:29.191Z,1.05
2019-03-26T09:58:51.939Z,0.95
2019-03-26T10:01:21.958Z,1.15
2019-03-26T10:03:52.078Z,1.12
2019-03-26T10:06:23.769Z,1.40
2019-03-26T10:08:53.939Z,1.15
2019-03-26T10:11:24.015Z,1.17
2019-03-26T10:13:55.107Z,1.35
2019-03-26T10:16:25.179Z,0.95
2019-03-26T10:18:55.238Z,0.98
2019-03-26T10:21:25.295Z,1.17
2019-03-26T10:23:55.329Z,1.00
2019-03-26T10:26:25.439Z,0.90
2019-03-26T10:28:55.465Z,1.40
2019-03-26T10:31:25.470Z,1.07
2019-03-26T10:33:55.681Z,1.22
2019-03-26T10:36:26.123Z,1.30
2019-03-26T10:39:05.413Z,1.17
2019-03-26T10:41:29.400Z,1.50
2019-03-26T10:43:59.413Z,1.02
2019-03-26T10:46:29.673Z,0.75
2019-03-26T10:49:00.674Z,1.25
2019-03-26T10:51:30.835Z,1.15
2019-03-26T10:54:00.876Z,1.25
2019-03-26T10:56:32.644Z,0.95
2019-03-26T10:59:04.308Z,1.00
2019-03-26T11:01:34.566Z,1.60
2019-03-26T11:04:07.538Z,1.30
2019-03-26T11:06:37.536Z,1.32
2019-03-26T11:09:19.848Z,1.35
2019-03-26T11:11:40.404Z,1.25
2019-03-26T11:14:10.426Z,1.30
2019-03-26T11:16:40.446Z,1.50
2019-03-26T11:19:10.506Z,1.37
2019-03-26T11:21:40.510Z,1.77
2019-03-26T11:24:10.550Z,1.40
2019-03-26T11:26:40.616Z,1.35
2019-03-26T11:29:10.685Z,1.60
2019-03-26T11:31:40.712Z,1.50
2019-03-26T11:34:10.928Z,1.80
2019-03-26T11:36:41.082Z,1.95
2019-03-26T11:39:11.192Z,1.55
2019-03-26T11:41:41.260Z,1.60
2019-03-26T11:44:11.616Z,1.62
2019-03-26T11:46:41.689Z,1.30
2019-03-26T11:49:11.896Z,1.80
2019-03-26T11:51:41.935Z,1.60
2019-03-26T11:54:12.088Z,1.80
2019-03-26T11:56:42.142Z,1.82
2019-03-26T11:59:12.254Z,1.80
2019-03-26T12:01:42.476Z,1.87
2019-03-26T12:04:12.498Z,2.22
2019-03-26T12:06:42.642Z,2.20
2019-03-26T12:09:12.736Z,2.35
2019-03-26T12:11:42.940Z,2.12
2019-03-26T12:14:13.101Z,1.82
2019-03-26T12:16:43.131Z,1.72
2019-03-26T12:19:13.219Z,1.60
2019-03-26T12:21:43.228Z,1.95
2019-03-26T12:24:13.316Z,1.55
2019-03-26T12:26:43.352Z,1.85
2019-03-26T12:29:13.513Z,1.40
2019-03-26T12:31:43.545Z,1.12
2019-03-26T12:34:13.581Z,1.40
2019-03-26T12:36:43.610Z,1.07
2019-03-26T12:39:13.713Z,1.12
2019-03-26T12:41:43.819Z,1.27
2019-03-26T12:44:13.870Z,0.70
2019-03-26T12:46:43.974Z,1.35
2019-03-26T12:49:13.991Z,1.25
2019-03-26T12:51:44.048Z,1.00
2019-03-26T12:54:14.189Z,1.20
2019-03-26T12:56:44.288Z,1.27
2019-03-26T12:59:16.684Z,1.10
2019-03-26T13:01:47.024Z,1.15
2019-03-26T13:04:17.100Z,1.60
2019-03-26T13:06:47.249Z,1.25
2019-03-26T13:09:17.305Z,1.45
2019-03-26T13:11:47.422Z,1.10
2019-03-26T13:14:17.483Z,0.93
2019-03-26T13:16:47.550Z,1.10
2019-03-26T13:19:17.796Z,0.90
2019-03-26T13:21:47.928Z,1.30
2019-03-26T13:24:18.046Z,0.93
2019-03-26T13:26:49.084Z,1.27
2019-03-26T13:29:19.376Z,1.10
2019-03-26T13:31:49.680Z,1.52
2019-03-26T13:34:20.005Z,1.65
2019-03-26T13:36:50.135Z,1.60
2019-03-26T13:39:20.288Z,1.22
2019-03-26T13:41:50.312Z,1.20
2019-03-26T13:44:20.339Z,1.27
2019-03-26T13:46:50.408Z,1.35
2019-03-26T13:49:20.549Z,1.35
2019-03-26T13:51:50.703Z,1.27
2019-03-26T13:54:20.787Z,1.40
2019-03-26T13:56:50.883Z,0.85
2019-03-26T13:59:20.968Z,1.15
2019-03-26T14:01:51.203Z,1.40
2019-03-26T14:04:21.267Z,1.05
2019-03-26T14:06:52.667Z,1.17
2019-03-26T14:09:22.891Z,1.20
2019-03-26T14:11:52.918Z,1.15
2019-03-26T14:14:23.043Z,1.20
2019-03-26T14:16:53.122Z,1.47
2019-03-26T14:19:23.442Z,1.20
2019-03-26T14:21:53.542Z,1.47
2019-03-26T14:24:23.636Z,1.40
2019-03-26T14:26:53.746Z,1.30
2019-03-26T14:29:24.886Z,1.22
2019-03-26T14:31:55.045Z,1.67
2019-03-26T14:34:25.407Z,1.25
2019-03-26T14:36:55.617Z,1.20
2019-03-26T14:39:26.829Z,1.32
2019-03-26T14:41:57.129Z,1.50
2019-03-26T14:44:27.273Z,1.50
2019-03-26T14:46:57.342Z,1.00
2019-03-26T14:49:27.388Z,1.20
2019-03-26T14:51:57.571Z,1.42
2019-03-26T14:54:27.633Z,1.32
2019-03-26T14:56:57.911Z,1.10
2019-03-26T14:59:28.049Z,1.12
2019-03-26T15:01:58.191Z,1.30
2019-03-26T15:04:28.232Z,1.42
2019-03-26T15:06:58.368Z,1.25
2019-03-26T15:09:28.408Z,1.17
2019-03-26T15:11:58.465Z,1.42
2019-03-26T15:14:28.566Z,1.80
2019-03-26T15:16:58.715Z,1.60
2019-03-26T15:19:28.899Z,1.07
2019-03-26T15:21:58.951Z,1.80
2019-03-26T15:24:29.101Z,1.65
2019-03-26T15:26:59.169Z,1.80
2019-03-26T15:29:29.292Z,2.17
2019-03-26T15:31:59.366Z,1.80
2019-03-26T15:34:36.089Z,1.70
2019-03-26T15:37:01.194Z,2.20
2019-03-26T15:39:31.279Z,2.00
2019-03-26T15:42:01.349Z,1.52
2019-03-26T15:44:31.380Z,1.40
2019-03-26T15:47:01.474Z,1.80
2019-03-26T15:49:31.531Z,1.65
2019-03-26T15:52:01.933Z,1.70
2019-03-26T15:54:32.007Z,1.90
2019-03-26T15:57:02.166Z,1.77
2019-03-26T15:59:32.300Z,1.35
2019-03-26T16:02:02.320Z,1.55
2019-03-26T16:04:32.390Z,1.40
2019-03-26T16:07:02.514Z,1.45
2019-03-26T16:09:32.596Z,2.08
2019-03-26T16:12:02.716Z,1.95
2019-03-26T16:14:32.793Z,2.35
2019-03-26T16:17:02.893Z,3.10
2019-03-26T16:19:34.098Z,2.12
2019-03-26T16:22:05.589Z,2.22
2019-03-26T16:24:35.628Z,2.00
2019-03-26T16:27:05.705Z,2.52
2019-03-26T16:29:35.752Z,2.20
2019-03-26T16:32:05.912Z,2.08
2019-03-26T16:34:36.084Z,2.00
2019-03-26T16:37:06.200Z,2.02
2019-03-26T16:39:36.261Z,1.90
2019-03-26T16:42:06.833Z,2.10
2019-03-26T16:44:36.956Z,1.90
2019-03-26T16:47:07.024Z,1.72
2019-03-26T16:49:37.136Z,1.80
2019-03-26T16:52:07.270Z,2.20
2019-03-26T16:54:37.373Z,2.17
2019-03-26T16:57:07.489Z,2.30
2019-03-26T16:59:37.538Z,1.70
2019-03-26T17:02:09.599Z,1.80
2019-03-26T17:04:39.755Z,1.80
2019-03-26T17:07:09.973Z,2.12
2019-03-26T17:09:40.128Z,2.52
2019-03-26T17:12:10.192Z,2.50
2019-03-26T17:14:40.352Z,3.08
2019-03-26T17:17:10.619Z,2.33
2019-03-26T17:19:40.644Z,2.20
2019-03-26T17:22:10.816Z,1.95
2019-03-26T17:24:40.994Z,1.75
2019-03-26T17:27:11.084Z,2.08
2019-03-26T17:29:41.211Z,1.80
2019-03-26T17:32:11.297Z,1.57
2019-03-26T17:34:41.453Z,1.70
2019-03-26T17:37:11.743Z,2.00
2019-03-26T17:39:41.945Z,1.95
2019-03-26T17:42:17.369Z,2.27
2019-03-26T17:44:43.796Z,2.62
2019-03-26T17:47:13.829Z,2.08
2019-03-26T17:49:43.922Z,2.47
2019-03-26T17:52:14.142Z,2.33
2019-03-26T17:54:45.166Z,2.10
2019-03-26T17:57:15.973Z,3.08
2019-03-26T17:59:46.749Z,2.80
2019-03-26T18:02:17.585Z,3.05
2019-03-26T18:04:48.742Z,2.20
2019-03-26T18:07:19.782Z,2.52
2019-03-26T18:09:50.671Z,2.35
2019-03-26T18:12:30.838Z,2.77
2019-03-26T18:14:55.027Z,2.25
2019-03-26T18:17:26.728Z,2.50
2019-03-26T18:19:56.770Z,2.35
2019-03-26T18:22:27.006Z,2.37
2019-03-26T18:24:57.192Z,2.45
2019-03-26T18:27:27.338Z,2.80
2019-03-26T18:29:57.425Z,1.95
2019-03-26T18:32:27.598Z,2.25
2019-03-26T18:34:57.619Z,1.90
2019-03-26T18:37:27.718Z,2.08
2019-03-26T18:39:57.785Z,1.95
2019-03-26T18:42:27.841Z,2.27
2019-03-26T18:44:58.092Z,2.65
2019-03-26T18:47:28.217Z,2.25
2019-03-26T18:49:58.254Z,2.00
2019-03-26T18:52:28.445Z,2.20
2019-03-26T18:54:58.494Z,1.85
2019-03-26T18:57:28.614Z,1.82
2019-03-26T18:59:58.726Z,1.92
2019-03-26T19:02:29.931Z,1.72
2019-03-26T19:05:00.049Z,2.12
2019-03-26T19:07:30.306Z,2.58
2019-03-26T19:10:00.521Z,2.20
2019-03-26T19:12:30.591Z,2.40
2019-03-26T19:15:03.218Z,2.05
2019-03-26T19:17:33.251Z,2.20
2019-03-26T19:20:03.428Z,1.85
2019-03-26T19:22:35.881Z,2.47
2019-03-26T19:25:06.286Z,1.80
2019-03-26T19:27:36.436Z,2.33
2019-03-26T19:30:07.609Z,1.90
2019-03-26T19:32:37.836Z,2.05
2019-03-26T19:35:07.987Z,2.33
2019-03-26T19:37:38.087Z,1.75
2019-03-26T19:40:08.597Z,2.20
2019-03-26T19:42:38.674Z,2.10
2019-03-26T19:45:09.426Z,2.50
2019-03-26T19:47:39.594Z,1.98
2019-03-26T19:50:09.848Z,2.20
2019-03-26T19:52:40.208Z,2.10
2019-03-26T19:55:11.339Z,2.45
2019-03-26T19:57:41.523Z,2.47
2019-03-26T20:00:13.130Z,2.55
2019-03-26T20:02:43.165Z,2.17
2019-03-26T20:05:14.999Z,2.52
2019-03-26T20:07:45.098Z,2.30
2019-03-26T20:10:18.489Z,2.42
2019-03-26T20:12:49.944Z,2.55
2019-03-26T20:15:20.536Z,1.77
2019-03-26T20:17:50.605Z,2.42
2019-03-26T20:20:21.080Z,1.87
2019-03-26T20:22:51.386Z,1.80
2019-03-26T20:25:21.581Z,2.47
2019-03-26T20:27:51.786Z,2.33
2019-03-26T20:30:22.071Z,2.08
2019-03-26T20:32:52.239Z,1.60
2019-03-26T20:35:22.311Z,2.65
2019-03-26T20:37:52.489Z,1.87
2019-03-26T20:40:22.674Z,1.92
2019-03-26T20:42:52.818Z,2.17
2019-03-26T20:45:23.085Z,1.95
2019-03-26T20:47:54.128Z,1.55
2019-03-26T20:50:24.678Z,1.67
2019-03-26T20:52:54.837Z,1.67
2019-03-26T20:55:35.270Z,1.77
2019-03-26T20:58:05.628Z,1.87
2019-03-26T21:00:37.598Z,1.95
2019-03-26T21:03:08.126Z,1.40
2019-03-26T21:05:38.197Z,2.00
2019-03-26T21:08:08.396Z,1.67
2019-03-26T21:10:38.896Z,1.70
2019-03-26T21:13:16.631Z,1.75
2019-03-26T21:15:57.228Z,2.15
2019-03-26T21:18:19.974Z,2.20
2019-03-26T21:20:51.314Z,2.12
2019-03-26T21:23:24.458Z,2.00
2019-03-26T21:25:54.523Z,2.60
2019-03-26T21:28:24.574Z,2.40
2019-03-26T21:30:57.116Z,2.22
2019-03-26T21:33:27.415Z,2.83
2019-03-26T21:35:57.498Z,2.52
2019-03-26T21:38:27.604Z,2.58
2019-03-26T21:40:57.761Z,2.90
2019-03-26T21:43:27.791Z,2.42
2019-03-26T21:45:57.990Z,2.58
2019-03-26T21:48:28.126Z,2.30
2019-03-26T21:51:00.523Z,2.58
2019-03-26T21:53:30.691Z,2.30
2019-03-26T21:56:06.708Z,2.47
2019-03-26T21:58:32.749Z,2.02
2019-03-26T22:01:03.671Z,1.85
2019-03-26T22:03:33.695Z,1.95
2019-03-26T22:06:03.898Z,2.05
2019-03-26T22:08:33.928Z,2.15
2019-03-26T22:11:04.027Z,1.98
2019-03-26T22:13:34.150Z,1.90
2019-03-26T22:16:05.332Z,1.80
2019-03-26T22:18:36.254Z,2.25
2019-03-26T22:21:06.404Z,1.47
2019-03-26T22:23:36.412Z,1.57
2019-03-26T22:26:06.517Z,1.70
2019-03-26T22:28:36.604Z,1.32
2019-03-26T22:31:06.657Z,1.80
2019-03-26T22:33:36.796Z,1.35
2019-03-26T22:36:06.912Z,1.60
2019-03-26T22:38:36.999Z,1.80
2019-03-26T22:41:07.108Z,1.50
2019-03-26T22:43:37.136Z,1.20
2019-03-26T22:46:07.218Z,1.60
2019-03-26T22:48:37.269Z,1.25
2019-03-26T22:51:07.342Z,1.62
2019-03-26T22:53:38.284Z,1.30
2019-03-26T22:56:08.479Z,1.27
2019-03-26T22:58:38.539Z,1.40
2019-03-26T23:01:08.618Z,1.37
2019-03-26T23:03:38.646Z,1.72
2019-03-26T23:06:08.740Z,1.40
2019-03-26T23:08:38.820Z,1.50
2019-03-26T23:11:08.998Z,1.20
2019-03-26T23:13:39.058Z,1.45
2019-03-26T23:16:09.505Z,1.32
2019-03-26T23:18:39.521Z,1.80
2019-03-26T23:21:09.535Z,1.75
2019-03-26T23:23:39.619Z,1.70
2019-03-26T23:26:09.663Z,1.42
2019-03-26T23:28:39.875Z,1.47
2019-03-26T23:31:10.022Z,1.57
2019-03-26T23:33:40.081Z,1.40
2019-03-26T23:36:10.304Z,1.55
2019-03-26T23:38:40.367Z,1.22
2019-03-26T23:41:10.422Z,1.70
2019-03-26T23:43:40.502Z,1.65
2019-03-26T23:46:11.507Z,1.20
2019-03-26T23:48:41.583Z,1.42
2019-03-26T23:51:11.635Z,1.82
2019-03-26T23:53:41.661Z,1.05
2019-03-26T23:56:11.807Z,1.30
2019-03-26T23:58:41.934Z,1.00
