createdAt,value
2023-04-20T05:01:14.311Z,0.50
2023-04-20T05:02:14.405Z,0.50
2023-04-20T05:03:14.512Z,0.50
2023-04-20T05:04:14.534Z,0.50
2023-04-20T05:05:14.460Z,0.50
2023-04-20T05:06:14.454Z,0.50
2023-04-20T05:07:14.526Z,0.34
2023-04-20T05:08:14.553Z,0.34
2023-04-20T05:09:14.623Z,0.34
2023-04-20T05:10:15.206Z,0.34
2023-04-20T05:11:14.588Z,0.34
2023-04-20T05:12:14.585Z,0.34
2023-04-20T05:13:14.600Z,0.34
2023-04-20T05:14:14.648Z,0.34
2023-04-20T05:15:14.708Z,0.34
2023-04-20T05:16:14.804Z,0.34
2023-04-20T05:17:14.838Z,0.34
2023-04-20T05:18:14.851Z,0.34
2023-04-20T05:19:14.955Z,0.34
2023-04-20T05:20:14.980Z,0.34
2023-04-20T05:21:15.064Z,0.34
2023-04-20T05:22:15.090Z,0.34
2023-04-20T05:23:15.150Z,0.34
2023-04-20T05:24:15.171Z,0.34
2023-04-20T05:25:15.247Z,0.35
2023-04-20T05:26:15.266Z,0.41
2023-04-20T05:27:15.346Z,0.48
2023-04-20T05:28:15.447Z,0.50
2023-04-20T05:29:15.528Z,0.51
2023-04-20T05:30:21.559Z,0.50
2023-04-20T05:31:16.564Z,0.49
2023-04-20T05:32:15.476Z,0.47
2023-04-20T05:33:15.573Z,0.47
2023-04-20T05:34:15.469Z,0.44
2023-04-20T05:35:15.442Z,0.43
2023-04-20T05:36:15.459Z,0.49
2023-04-20T05:37:15.409Z,0.50
2023-04-20T05:38:15.448Z,0.49
2023-04-20T05:39:15.630Z,0.52
2023-04-20T05:40:15.449Z,0.51
2023-04-20T05:41:15.504Z,0.50
2023-04-20T05:42:15.516Z,0.51
2023-04-20T05:43:15.584Z,0.52
2023-04-20T05:44:15.601Z,0.50
2023-04-20T05:45:15.665Z,0.50
2023-04-20T05:46:15.735Z,0.51
2023-04-20T05:47:15.719Z,0.52
2023-04-20T05:48:15.772Z,0.50
2023-04-20T05:49:15.972Z,0.53
2023-04-20T05:50:15.804Z,0.54
2023-04-20T05:51:15.872Z,0.54
2023-04-20T05:52:15.893Z,0.54
2023-04-20T05:53:16.044Z,0.53
2023-04-20T05:54:15.960Z,0.57
2023-04-20T05:55:18.399Z,0.54
2023-04-20T05:56:15.994Z,0.53
2023-04-20T05:57:15.998Z,0.52
2023-04-20T05:58:15.956Z,0.53
2023-04-20T05:59:16.252Z,0.53
2023-04-20T06:00:15.971Z,0.53
2023-04-20T06:01:15.941Z,0.54
2023-04-20T06:02:16.013Z,0.56
2023-04-20T06:03:16.167Z,0.56
2023-04-20T06:04:16.292Z,0.55
2023-04-20T06:05:15.970Z,0.61
2023-04-20T06:06:16.806Z,0.54
2023-04-20T06:07:15.924Z,0.49
2023-04-20T06:08:15.899Z,0.53
2023-04-20T06:09:16.027Z,0.56
2023-04-20T06:10:15.887Z,0.49
2023-04-20T06:11:15.870Z,0.57
2023-04-20T06:12:15.885Z,0.50
2023-04-20T06:13:15.864Z,0.52
2023-04-20T06:14:15.830Z,0.54
2023-04-20T06:15:15.835Z,0.56
2023-04-20T06:16:15.857Z,0.55
2023-04-20T06:17:16.746Z,0.60
2023-04-20T06:18:15.809Z,0.52
2023-04-20T06:19:16.082Z,0.51
2023-04-20T06:20:15.821Z,0.53
2023-04-20T06:21:15.792Z,0.50
2023-04-20T06:22:15.809Z,0.52
2023-04-20T06:23:15.767Z,0.51
2023-04-20T06:24:15.758Z,0.52
2023-04-20T06:25:15.992Z,0.53
2023-04-20T06:26:15.787Z,0.55
2023-04-20T06:27:15.802Z,0.53
2023-04-20T06:28:15.758Z,0.66
2023-04-20T06:29:15.992Z,0.71
2023-04-20T06:30:15.738Z,0.75
2023-04-20T06:31:15.781Z,0.83
2023-04-20T06:32:15.708Z,0.81
2023-04-20T06:33:15.703Z,0.79
2023-04-20T06:34:15.690Z,0.87
2023-04-20T06:35:15.690Z,0.89
2023-04-20T06:36:15.686Z,0.90
2023-04-20T06:37:15.837Z,0.86
2023-04-20T06:38:15.690Z,0.97
2023-04-20T06:39:16.022Z,1.04
2023-04-20T06:40:16.354Z,0.96
2023-04-20T06:41:15.668Z,0.97
2023-04-20T06:42:15.613Z,1.06
2023-04-20T06:43:15.667Z,0.99
2023-04-20T06:44:15.620Z,1.03
2023-04-20T06:45:15.649Z,1.05
2023-04-20T06:46:15.642Z,1.12
2023-04-20T06:47:15.706Z,1.07
2023-04-20T06:48:30.793Z,1.19
2023-04-20T06:49:16.823Z,1.19
2023-04-20T06:50:15.602Z,1.20
2023-04-20T06:51:15.597Z,1.20
2023-04-20T06:52:15.624Z,1.19
2023-04-20T06:53:15.562Z,1.18
2023-04-20T06:54:15.563Z,1.20
2023-04-20T06:55:15.570Z,1.33
2023-04-20T06:56:15.556Z,1.40
2023-04-20T06:57:15.516Z,1.34
2023-04-20T06:58:15.519Z,1.03
2023-04-20T06:59:15.727Z,0.96
2023-04-20T07:00:15.641Z,1.00
2023-04-20T07:01:15.675Z,1.04
2023-04-20T07:02:15.844Z,1.05
2023-04-20T07:03:15.961Z,1.13
2023-04-20T07:04:15.958Z,1.17
2023-04-20T07:05:15.953Z,1.21
2023-04-20T07:06:16.763Z,1.23
2023-04-20T07:07:17.771Z,1.26
2023-04-20T07:08:16.302Z,1.19
2023-04-20T07:09:16.271Z,1.35
2023-04-20T07:10:16.297Z,1.44
2023-04-20T07:11:16.288Z,1.36
2023-04-20T07:12:16.344Z,1.28
2023-04-20T07:13:16.386Z,1.25
2023-04-20T07:14:16.423Z,1.30
2023-04-20T07:15:16.472Z,1.33
2023-04-20T07:16:16.642Z,1.34
2023-04-20T07:17:16.622Z,1.45
2023-04-20T07:18:16.666Z,1.45
2023-04-20T07:19:16.810Z,1.68
2023-04-20T07:20:16.782Z,1.95
2023-04-20T07:21:16.808Z,2.03
2023-04-20T07:22:16.807Z,1.88
2023-04-20T07:23:16.878Z,1.95
2023-04-20T07:24:16.883Z,2.06
2023-04-20T07:25:16.922Z,2.06
2023-04-20T07:26:16.978Z,1.83
2023-04-20T07:27:16.959Z,1.96
2023-04-20T07:28:16.965Z,2.21
2023-04-20T07:29:17.265Z,2.31
2023-04-20T07:30:17.029Z,2.27
2023-04-20T07:31:17.093Z,2.24
2023-04-20T07:32:17.170Z,2.27
2023-04-20T07:33:17.081Z,2.53
2023-04-20T07:34:17.269Z,2.73
2023-04-20T07:35:17.080Z,2.80
2023-04-20T07:36:17.110Z,2.57
2023-04-20T07:37:17.088Z,2.48
2023-04-20T07:38:17.115Z,2.25
2023-04-20T07:39:17.382Z,2.33
2023-04-20T07:40:17.081Z,2.42
2023-04-20T07:41:17.211Z,2.49
2023-04-20T07:42:17.103Z,2.62
2023-04-20T07:43:17.055Z,2.54
2023-04-20T07:44:17.068Z,2.72
2023-04-20T07:45:17.061Z,2.88
2023-04-20T07:46:17.235Z,3.42
2023-04-20T07:47:17.107Z,3.52
2023-04-20T07:48:17.104Z,3.53
2023-04-20T07:49:17.401Z,3.48
2023-04-20T07:50:17.156Z,3.22
2023-04-20T07:51:17.187Z,3.37
2023-04-20T07:52:17.617Z,3.41
2023-04-20T07:53:17.256Z,3.35
2023-04-20T07:54:17.318Z,3.56
2023-04-20T07:55:17.337Z,3.93
2023-04-20T07:56:17.353Z,3.42
2023-04-20T07:57:17.402Z,3.67
2023-04-20T07:58:17.430Z,3.82
2023-04-20T07:59:17.577Z,3.20
2023-04-20T08:00:17.505Z,3.43
2023-04-20T08:01:17.532Z,3.16
2023-04-20T08:02:17.676Z,3.13
2023-04-20T08:03:17.773Z,3.45
2023-04-20T08:04:17.887Z,3.78
2023-04-20T08:05:17.869Z,3.79
2023-04-20T08:06:17.809Z,3.90
2023-04-20T08:07:17.990Z,4.04
2023-04-20T08:08:17.950Z,3.89
2023-04-20T08:09:18.097Z,3.93
2023-04-20T08:10:17.999Z,3.92
2023-04-20T08:11:18.096Z,4.02
2023-04-20T08:12:18.130Z,3.76
2023-04-20T08:13:18.226Z,2.55
2023-04-20T08:14:18.394Z,1.99
2023-04-20T08:15:18.208Z,1.75
2023-04-20T08:16:18.312Z,1.62
2023-04-20T08:17:18.212Z,1.53
2023-04-20T08:18:19.523Z,1.76
2023-04-20T08:19:18.374Z,1.65
2023-04-20T08:20:18.205Z,1.67
2023-04-20T08:21:18.233Z,1.55
2023-04-20T08:22:18.213Z,1.54
2023-04-20T08:23:18.240Z,1.53
2023-04-20T08:24:18.484Z,1.46
2023-04-20T08:25:18.194Z,1.56
2023-04-20T08:26:18.147Z,1.49
2023-04-20T08:27:18.197Z,1.42
2023-04-20T08:28:32.460Z,1.36
2023-04-20T08:29:19.365Z,1.37
2023-04-20T08:30:18.134Z,1.43
2023-04-20T08:31:18.179Z,1.53
2023-04-20T08:32:18.167Z,2.12
2023-04-20T08:33:18.138Z,2.81
2023-04-20T08:34:18.106Z,2.81
2023-04-20T08:35:18.133Z,2.66
2023-04-20T08:36:18.119Z,2.37
2023-04-20T08:37:18.128Z,2.25
2023-04-20T08:38:20.820Z,2.19
2023-04-20T08:39:19.062Z,2.13
2023-04-20T08:40:18.062Z,2.14
2023-04-20T08:41:18.074Z,2.18
2023-04-20T08:42:18.049Z,2.12
2023-04-20T08:43:18.068Z,2.28
2023-04-20T08:44:18.303Z,2.47
2023-04-20T08:45:18.051Z,2.47
2023-04-20T08:46:18.024Z,2.49
2023-04-20T08:47:18.069Z,2.48
2023-04-20T08:48:18.029Z,2.66
2023-04-20T08:49:18.011Z,2.71
2023-04-20T08:50:17.995Z,2.74
2023-04-20T08:51:17.991Z,2.77
2023-04-20T08:52:17.971Z,2.74
2023-04-20T08:53:17.980Z,2.60
2023-04-20T08:54:18.320Z,2.55
2023-04-20T08:55:17.953Z,2.50
2023-04-20T08:56:17.963Z,2.70
2023-04-20T08:57:17.939Z,2.71
2023-04-20T08:58:17.961Z,2.75
2023-04-20T08:59:17.957Z,2.66
2023-04-20T09:00:17.907Z,2.76
2023-04-20T09:01:22.656Z,2.81
2023-04-20T09:02:19.016Z,2.81
2023-04-20T09:03:18.228Z,2.82
2023-04-20T09:04:18.681Z,2.87
2023-04-20T09:05:17.950Z,2.90
2023-04-20T09:06:17.876Z,3.00
2023-04-20T09:07:17.888Z,3.04
2023-04-20T09:08:17.901Z,3.10
2023-04-20T09:09:17.862Z,3.07
2023-04-20T09:10:17.893Z,3.09
2023-04-20T09:11:17.851Z,3.05
2023-04-20T09:12:17.845Z,3.12
2023-04-20T09:13:17.902Z,3.16
2023-04-20T09:14:18.505Z,3.20
2023-04-20T09:15:17.995Z,3.14
2023-04-20T09:16:18.026Z,3.20
2023-04-20T09:17:18.340Z,3.27
2023-04-20T09:18:18.067Z,3.25
2023-04-20T09:19:18.105Z,3.22
2023-04-20T09:20:18.116Z,3.25
2023-04-20T09:21:18.120Z,3.24
2023-04-20T09:22:18.192Z,3.22
2023-04-20T09:23:18.163Z,3.24
2023-04-20T09:24:18.280Z,3.24
2023-04-20T09:25:18.200Z,3.22
2023-04-20T09:26:18.189Z,3.33
2023-04-20T09:27:18.259Z,3.31
2023-04-20T09:28:18.216Z,3.38
2023-04-20T09:29:18.210Z,3.37
2023-04-20T09:30:18.223Z,3.25
2023-04-20T09:31:18.290Z,3.34
2023-04-20T09:32:18.251Z,3.50
2023-04-20T09:33:18.220Z,3.52
2023-04-20T09:34:18.408Z,3.41
2023-04-20T09:35:18.259Z,3.57
2023-04-20T09:36:18.247Z,3.45
2023-04-20T09:37:18.221Z,3.83
2023-04-20T09:38:18.262Z,3.86
2023-04-20T09:39:18.247Z,3.86
2023-04-20T09:40:18.244Z,3.92
2023-04-20T09:41:18.224Z,3.79
2023-04-20T09:42:18.263Z,3.66
2023-04-20T09:43:18.215Z,2.08
2023-04-20T09:44:18.500Z,0.81
2023-04-20T09:45:18.310Z,0.88
2023-04-20T09:46:18.391Z,0.71
2023-04-20T09:47:18.353Z,0.72
2023-04-20T09:48:18.360Z,0.51
2023-04-20T09:49:18.449Z,0.50
2023-04-20T09:50:26.719Z,0.50
2023-04-20T09:51:19.477Z,0.50
2023-04-20T09:52:18.519Z,0.45
2023-04-20T09:53:18.528Z,0.38
2023-04-20T09:54:18.579Z,0.37
2023-04-20T09:55:18.450Z,0.34
2023-04-20T09:56:18.464Z,0.42
2023-04-20T09:57:18.406Z,0.57
2023-04-20T09:58:18.403Z,0.50
2023-04-20T09:59:18.452Z,0.64
2023-04-20T10:00:18.418Z,0.59
2023-04-20T10:01:18.459Z,0.63
2023-04-20T10:02:18.485Z,0.60
2023-04-20T10:03:18.526Z,0.57
2023-04-20T10:04:18.664Z,0.51
2023-04-20T10:05:18.599Z,0.52
2023-04-20T10:06:18.450Z,0.58
2023-04-20T10:07:18.524Z,0.52
2023-04-20T10:08:18.572Z,0.52
2023-04-20T10:09:18.577Z,0.62
2023-04-20T10:10:18.651Z,0.55
2023-04-20T10:11:18.628Z,0.63
2023-04-20T10:12:18.691Z,0.60
2023-04-20T10:13:18.649Z,0.53
2023-04-20T10:14:18.895Z,0.53
2023-04-20T10:15:18.723Z,0.50
2023-04-20T10:16:18.728Z,0.49
2023-04-20T10:17:18.743Z,0.50
2023-04-20T10:18:18.799Z,0.50
2023-04-20T10:19:18.670Z,0.51
2023-04-20T10:20:18.683Z,0.52
2023-04-20T10:21:18.711Z,0.52
2023-04-20T10:22:18.694Z,0.50
2023-04-20T10:23:18.844Z,0.55
2023-04-20T10:24:20.411Z,0.53
2023-04-20T10:25:18.784Z,0.60
2023-04-20T10:26:18.828Z,0.56
2023-04-20T10:27:18.830Z,0.65
2023-04-20T10:28:18.863Z,0.84
2023-04-20T10:29:18.846Z,1.07
2023-04-20T10:30:18.890Z,1.31
2023-04-20T10:31:18.963Z,1.42
2023-04-20T10:32:18.956Z,1.89
2023-04-20T10:33:19.023Z,2.08
2023-04-20T10:34:19.110Z,2.14
2023-04-20T10:35:19.032Z,2.11
2023-04-20T10:36:19.052Z,2.27
2023-04-20T10:37:19.165Z,2.51
2023-04-20T10:38:19.074Z,2.43
2023-04-20T10:39:19.754Z,2.65
2023-04-20T10:40:19.117Z,2.98
2023-04-20T10:41:19.220Z,3.90
2023-04-20T10:42:19.249Z,3.87
2023-04-20T10:43:19.275Z,3.66
2023-04-20T10:44:19.511Z,3.64
2023-04-20T10:45:19.357Z,3.79
2023-04-20T10:46:19.462Z,4.21
2023-04-20T10:47:19.434Z,4.34
2023-04-20T10:48:19.419Z,4.36
2023-04-20T10:49:19.561Z,4.57
2023-04-20T10:50:19.433Z,4.62
2023-04-20T10:51:19.431Z,4.85
2023-04-20T10:52:19.405Z,4.83
2023-04-20T10:53:19.464Z,4.68
2023-04-20T10:54:19.497Z,2.34
2023-04-20T10:55:19.429Z,1.76
2023-04-20T10:56:19.474Z,1.48
2023-04-20T10:57:19.611Z,1.33
2023-04-20T10:58:19.558Z,1.01
2023-04-20T10:59:19.829Z,0.82
2023-04-20T11:00:19.571Z,0.85
2023-04-20T11:01:19.634Z,0.99
2023-04-20T11:02:19.785Z,0.87
2023-04-20T11:03:19.866Z,0.70
2023-04-20T11:04:19.693Z,0.64
2023-04-20T11:05:19.961Z,0.57
2023-04-20T11:06:19.761Z,0.50
2023-04-20T11:07:19.784Z,0.79
2023-04-20T11:08:19.812Z,1.04
2023-04-20T11:09:20.024Z,1.27
2023-04-20T11:10:19.870Z,1.38
2023-04-20T11:11:19.893Z,1.64
2023-04-20T11:12:19.927Z,1.67
2023-04-20T11:13:19.923Z,1.88
2023-04-20T11:14:19.956Z,1.95
2023-04-20T11:15:19.981Z,1.93
2023-04-20T11:16:20.061Z,2.12
2023-04-20T11:17:20.009Z,2.21
2023-04-20T11:18:20.012Z,2.27
2023-04-20T11:19:20.087Z,2.33
2023-04-20T11:20:20.126Z,2.28
2023-04-20T11:21:20.187Z,2.30
2023-04-20T11:22:20.241Z,2.33
2023-04-20T11:23:20.266Z,2.49
2023-04-20T11:24:20.323Z,2.87
2023-04-20T11:25:20.444Z,3.32
2023-04-20T11:26:20.391Z,3.32
2023-04-20T11:27:20.420Z,3.34
2023-04-20T11:28:20.503Z,3.55
2023-04-20T11:29:20.608Z,3.55
2023-04-20T11:30:20.483Z,3.55
2023-04-20T11:31:20.506Z,3.51
2023-04-20T11:32:20.642Z,3.77
2023-04-20T11:33:20.561Z,3.60
2023-04-20T11:34:20.516Z,3.65
2023-04-20T11:35:20.518Z,3.67
2023-04-20T11:36:20.527Z,3.67
2023-04-20T11:37:20.537Z,3.85
2023-04-20T11:38:20.548Z,4.69
2023-04-20T11:39:20.563Z,1.94
2023-04-20T11:40:20.666Z,0.99
2023-04-20T11:41:20.724Z,0.81
2023-04-20T11:42:20.650Z,0.60
2023-04-20T11:43:20.698Z,0.58
2023-04-20T11:44:20.705Z,0.56
2023-04-20T11:45:20.733Z,0.51
2023-04-20T11:46:20.857Z,0.56
2023-04-20T11:47:20.833Z,0.50
2023-04-20T11:48:20.806Z,0.52
2023-04-20T11:49:20.873Z,0.55
2023-04-20T11:50:20.934Z,0.52
2023-04-20T11:51:20.910Z,0.51
2023-04-20T11:52:20.909Z,0.53
2023-04-20T11:53:20.960Z,0.59
2023-04-20T11:54:20.940Z,0.52
2023-04-20T11:55:20.972Z,0.49
2023-04-20T11:56:20.997Z,0.53
2023-04-20T11:57:21.084Z,0.54
2023-04-20T11:58:21.138Z,0.52
2023-04-20T11:59:21.650Z,0.56
2023-04-20T12:00:21.266Z,0.56
2023-04-20T12:01:21.347Z,0.61
