createdAt,value
2023-02-02T00:02:20.407Z,7.53
2023-02-02T00:04:48.468Z,2.00
2023-02-02T00:07:16.416Z,6.15
2023-02-02T00:09:46.351Z,2.10
2023-02-02T00:12:14.366Z,6.97
2023-02-02T00:14:42.237Z,3.67
2023-02-02T00:17:11.957Z,6.00
2023-02-02T00:19:39.896Z,3.67
2023-02-02T00:22:07.981Z,3.95
2023-02-02T00:24:35.830Z,2.33
2023-02-02T00:27:05.444Z,6.05
2023-02-02T00:29:33.626Z,2.20
2023-02-02T00:32:01.745Z,4.22
2023-02-02T00:34:29.687Z,3.15
2023-02-02T00:36:57.634Z,1.98
2023-02-02T00:39:27.195Z,3.30
2023-02-02T00:41:55.465Z,4.05
2023-02-02T00:44:42.477Z,2.53
2023-02-02T00:47:10.704Z,2.35
2023-02-02T00:49:39.184Z,2.15
2023-02-02T00:52:10.282Z,2.25
2023-02-02T00:54:38.237Z,2.17
2023-02-02T00:57:08.910Z,2.33
2023-02-02T00:59:40.966Z,2.63
2023-02-02T01:02:10.375Z,5.55
2023-02-02T01:04:38.829Z,4.97
2023-02-02T01:07:07.508Z,2.88
2023-02-02T01:09:35.476Z,3.78
2023-02-02T01:12:03.317Z,3.53
2023-02-02T01:14:31.132Z,2.50
2023-02-02T01:17:00.382Z,2.60
2023-02-02T01:19:28.334Z,2.33
2023-02-02T01:21:56.163Z,4.00
2023-02-02T01:24:24.145Z,2.80
2023-02-02T01:26:52.078Z,5.82
2023-02-02T01:29:20.189Z,3.55
2023-02-02T01:31:49.735Z,3.45
2023-02-02T01:34:21.245Z,2.97
2023-02-02T01:36:49.124Z,2.78
2023-02-02T01:39:17.456Z,4.25
2023-02-02T01:41:45.348Z,4.13
2023-02-02T01:44:50.441Z,3.55
2023-02-02T01:47:19.473Z,3.45
2023-02-02T01:49:49.242Z,3.22
2023-02-02T01:52:20.920Z,4.28
2023-02-02T01:54:52.140Z,3.85
2023-02-02T01:57:26.503Z,3.78
2023-02-02T01:59:58.016Z,2.97
2023-02-02T02:02:28.766Z,2.70
2023-02-02T02:04:58.445Z,2.85
2023-02-02T02:07:26.739Z,3.90
2023-02-02T02:09:54.900Z,3.25
2023-02-02T02:12:23.062Z,3.85
2023-02-02T02:15:10.399Z,3.97
2023-02-02T02:17:47.602Z,4.63
2023-02-02T02:21:07.758Z,2.88
2023-02-02T02:24:44.708Z,3.20
2023-02-02T02:27:49.364Z,2.40
2023-02-02T02:30:50.432Z,2.10
2023-02-02T02:33:27.329Z,3.80
2023-02-02T02:36:03.721Z,2.50
2023-02-02T02:38:39.179Z,2.50
2023-02-02T02:41:12.850Z,2.25
2023-02-02T02:43:44.835Z,2.25
2023-02-02T02:46:13.496Z,2.28
2023-02-02T02:48:45.658Z,2.17
2023-02-02T02:51:43.195Z,2.13
2023-02-02T02:54:12.612Z,2.20
2023-02-02T02:56:55.931Z,2.50
2023-02-02T02:59:35.767Z,2.05
2023-02-02T03:02:22.047Z,2.47
2023-02-02T03:05:02.593Z,2.25
2023-02-02T03:07:34.831Z,2.13
2023-02-02T03:10:06.451Z,2.40
2023-02-02T03:12:35.239Z,3.05
2023-02-02T03:15:06.991Z,2.20
2023-02-02T03:17:34.863Z,2.58
2023-02-02T03:20:04.293Z,2.40
2023-02-02T03:22:32.537Z,2.55
2023-02-02T03:25:00.513Z,2.25
2023-02-02T03:27:28.809Z,2.45
2023-02-02T03:29:56.939Z,2.33
2023-02-02T03:32:24.916Z,2.42
2023-02-02T03:34:52.953Z,2.95
2023-02-02T03:37:23.560Z,3.72
2023-02-02T03:39:53.629Z,2.67
2023-02-02T03:42:21.865Z,2.38
2023-02-02T03:44:49.836Z,3.13
2023-02-02T03:47:17.737Z,2.78
2023-02-02T03:49:45.785Z,2.70
2023-02-02T03:52:13.663Z,2.90
2023-02-02T03:54:43.002Z,3.33
2023-02-02T03:57:10.898Z,4.45
2023-02-02T03:59:39.036Z,3.30
2023-02-02T04:02:06.993Z,5.47
2023-02-02T04:04:35.020Z,3.75
2023-02-02T04:07:03.145Z,3.42
2023-02-02T04:09:31.147Z,4.07
2023-02-02T04:12:00.561Z,8.15
2023-02-02T04:14:28.345Z,5.65
2023-02-02T04:16:56.272Z,4.15
2023-02-02T04:19:24.153Z,4.80
2023-02-02T04:21:52.068Z,4.68
2023-02-02T04:24:19.818Z,4.97
2023-02-02T04:26:47.859Z,5.28
2023-02-02T04:29:17.684Z,5.57
2023-02-02T04:31:45.680Z,4.35
2023-02-02T04:34:13.648Z,4.20
2023-02-02T04:36:42.089Z,3.90
2023-02-02T04:39:12.294Z,3.80
2023-02-02T04:41:40.219Z,3.75
2023-02-02T04:44:15.538Z,4.90
2023-02-02T04:46:45.316Z,5.10
2023-02-02T04:49:13.502Z,7.32
2023-02-02T04:51:42.229Z,5.13
2023-02-02T04:54:10.195Z,5.63
2023-02-02T04:56:38.230Z,5.60
2023-02-02T04:59:06.270Z,5.35
2023-02-02T05:01:34.223Z,5.38
2023-02-02T05:04:03.523Z,4.75
2023-02-02T05:06:31.414Z,3.88
2023-02-02T05:08:59.979Z,4.40
2023-02-02T05:11:28.266Z,8.80
2023-02-02T05:13:56.758Z,3.85
2023-02-02T05:16:28.477Z,4.60
2023-02-02T05:18:59.502Z,7.03
2023-02-02T05:21:29.289Z,3.75
2023-02-02T05:23:57.245Z,5.85
2023-02-02T05:26:28.530Z,3.45
2023-02-02T05:28:57.430Z,3.92
2023-02-02T05:31:25.457Z,4.20
2023-02-02T05:33:53.743Z,4.40
2023-02-02T05:36:21.691Z,3.28
2023-02-02T05:38:51.192Z,5.40
2023-02-02T05:41:19.215Z,2.70
2023-02-02T05:43:47.380Z,2.70
2023-02-02T05:46:15.334Z,3.47
2023-02-02T05:48:43.427Z,4.90
2023-02-02T05:51:17.289Z,4.40
2023-02-02T05:53:46.063Z,3.65
2023-02-02T05:56:16.240Z,3.58
2023-02-02T05:58:47.392Z,2.85
2023-02-02T06:01:15.553Z,3.67
2023-02-02T06:03:43.715Z,3.67
2023-02-02T06:06:12.184Z,4.72
2023-02-02T06:08:40.170Z,3.25
2023-02-02T06:11:17.564Z,3.00
2023-02-02T06:13:48.751Z,3.45
2023-02-02T06:16:16.852Z,3.85
2023-02-02T06:18:47.232Z,6.18
2023-02-02T06:21:15.681Z,3.20
2023-02-02T06:23:45.865Z,5.25
2023-02-02T06:26:15.325Z,2.95
2023-02-02T06:28:43.702Z,4.28
2023-02-02T06:31:13.475Z,3.47
2023-02-02T06:33:41.430Z,3.35
2023-02-02T06:36:09.295Z,3.08
2023-02-02T06:38:37.292Z,5.30
2023-02-02T06:41:06.895Z,3.08
2023-02-02T06:43:38.690Z,4.75
2023-02-02T06:46:06.538Z,3.42
2023-02-02T06:48:34.320Z,2.97
2023-02-02T06:51:02.392Z,6.53
2023-02-02T06:53:30.414Z,3.92
2023-02-02T06:56:00.472Z,5.95
2023-02-02T06:58:29.136Z,5.47
2023-02-02T07:01:04.221Z,4.15
2023-02-02T07:03:32.266Z,6.07
2023-02-02T07:06:00.112Z,4.80
2023-02-02T07:08:28.049Z,3.05
2023-02-02T07:11:14.673Z,4.63
2023-02-02T07:13:43.594Z,4.35
2023-02-02T07:16:14.018Z,4.80
2023-02-02T07:18:44.009Z,3.90
2023-02-02T07:21:18.637Z,4.07
2023-02-02T07:23:46.870Z,3.55
2023-02-02T07:26:15.578Z,6.90
2023-02-02T07:28:43.590Z,4.15
2023-02-02T07:31:18.481Z,5.45
2023-02-02T07:33:47.678Z,4.60
2023-02-02T07:36:17.288Z,3.80
2023-02-02T07:38:46.146Z,3.90
2023-02-02T07:41:14.490Z,5.65
2023-02-02T07:43:42.729Z,4.40
2023-02-02T07:46:14.344Z,4.20
2023-02-02T07:48:43.743Z,6.45
2023-02-02T07:51:14.119Z,4.05
2023-02-02T07:53:44.958Z,4.88
2023-02-02T07:56:14.461Z,5.25
2023-02-02T07:58:43.413Z,4.05
2023-02-02T08:01:13.040Z,5.10
2023-02-02T08:03:44.047Z,4.50
2023-02-02T08:06:15.569Z,3.90
2023-02-02T08:08:43.715Z,3.90
2023-02-02T08:11:14.145Z,2.40
2023-02-02T08:13:43.313Z,3.70
2023-02-02T08:16:12.471Z,2.88
2023-02-02T08:18:40.596Z,3.58
2023-02-02T08:21:11.006Z,4.72
2023-02-02T08:23:40.334Z,4.50
2023-02-02T08:26:10.854Z,3.10
2023-02-02T08:28:39.274Z,6.03
2023-02-02T08:31:09.309Z,3.20
2023-02-02T08:33:38.568Z,5.72
2023-02-02T08:36:13.171Z,3.17
2023-02-02T08:38:41.620Z,4.22
2023-02-02T08:41:12.343Z,3.88
2023-02-02T08:43:40.596Z,3.80
2023-02-02T08:46:10.701Z,2.92
2023-02-02T08:48:38.839Z,4.80
2023-02-02T08:51:08.266Z,4.38
2023-02-02T08:53:37.602Z,3.70
2023-02-02T08:56:07.490Z,4.85
2023-02-02T08:58:35.796Z,4.88
2023-02-02T09:01:07.782Z,4.47
2023-02-02T09:03:38.989Z,5.25
2023-02-02T09:06:08.126Z,4.07
2023-02-02T09:08:37.854Z,4.25
2023-02-02T09:11:07.460Z,3.33
2023-02-02T09:13:35.586Z,6.00
2023-02-02T09:16:05.295Z,4.82
2023-02-02T09:18:33.580Z,6.50
2023-02-02T09:21:03.061Z,3.85
2023-02-02T09:23:31.714Z,3.50
2023-02-02T09:26:10.497Z,4.53
2023-02-02T09:28:39.405Z,4.40
2023-02-02T09:31:08.062Z,7.53
2023-02-02T09:33:36.824Z,3.85
2023-02-02T09:36:06.683Z,4.22
2023-02-02T09:38:34.844Z,3.33
2023-02-02T09:41:25.680Z,3.13
2023-02-02T09:44:03.433Z,3.70
2023-02-02T09:46:42.910Z,4.55
2023-02-02T09:49:13.675Z,4.80
2023-02-02T09:51:45.759Z,5.38
2023-02-02T09:54:19.719Z,6.88
2023-02-02T09:56:55.909Z,3.88
2023-02-02T09:59:28.245Z,4.20
2023-02-02T10:02:02.905Z,2.90
2023-02-02T10:04:36.015Z,5.82
2023-02-02T10:07:09.859Z,3.28
2023-02-02T10:09:43.616Z,5.05
2023-02-02T10:12:26.131Z,4.45
2023-02-02T10:14:59.318Z,5.78
2023-02-02T10:17:39.953Z,3.70
2023-02-02T10:20:22.269Z,4.90
2023-02-02T10:22:51.791Z,4.35
2023-02-02T10:25:23.738Z,3.25
2023-02-02T10:27:59.614Z,5.18
2023-02-02T10:30:38.810Z,2.85
2023-02-02T10:33:11.391Z,4.07
2023-02-02T10:35:45.335Z,4.03
2023-02-02T10:38:23.073Z,9.48
2023-02-02T10:41:00.713Z,5.60
2023-02-02T10:43:51.067Z,3.92
2023-02-02T10:46:24.904Z,5.00
2023-02-02T10:49:15.818Z,2.92
2023-02-02T10:51:50.337Z,3.08
2023-02-02T10:54:54.864Z,15.82
2023-02-02T10:57:35.325Z,5.55
2023-02-02T11:00:16.578Z,5.55
2023-02-02T11:02:44.957Z,3.45
2023-02-02T11:05:36.348Z,3.33
2023-02-02T11:08:12.194Z,2.25
2023-02-02T11:10:40.240Z,2.20
2023-02-02T11:13:13.570Z,3.78
2023-02-02T11:15:42.926Z,2.45
2023-02-02T11:18:29.455Z,3.63
2023-02-02T11:20:58.227Z,3.13
2023-02-02T11:23:28.610Z,3.53
2023-02-02T11:26:02.310Z,3.17
2023-02-02T11:28:35.367Z,4.10
2023-02-02T11:31:05.189Z,4.47
2023-02-02T11:33:35.146Z,2.92
2023-02-02T11:36:05.971Z,2.22
2023-02-02T11:38:34.311Z,3.25
2023-02-02T11:41:04.875Z,2.00
2023-02-02T11:43:36.467Z,2.70
2023-02-02T11:46:08.161Z,2.10
2023-02-02T11:48:38.725Z,2.10
2023-02-02T11:51:09.015Z,3.60
2023-02-02T11:53:43.884Z,2.72
2023-02-02T11:56:21.296Z,4.07
2023-02-02T11:58:50.785Z,1.65
2023-02-02T12:01:26.778Z,1.45
2023-02-02T12:03:56.266Z,3.40
2023-02-02T12:06:26.256Z,3.10
2023-02-02T12:08:58.145Z,2.92
2023-02-02T12:11:40.211Z,2.33
2023-02-02T12:14:25.462Z,5.47
2023-02-02T12:17:06.350Z,4.00
2023-02-02T12:19:51.378Z,2.10
2023-02-02T12:22:32.610Z,3.60
2023-02-02T12:25:13.371Z,3.05
2023-02-02T12:27:50.669Z,4.18
2023-02-02T12:30:28.855Z,2.67
2023-02-02T12:33:19.401Z,4.85
2023-02-02T12:36:08.638Z,4.90
2023-02-02T12:38:55.254Z,2.83
2023-02-02T12:41:39.524Z,4.10
2023-02-02T12:44:16.077Z,3.25
2023-02-02T12:46:58.403Z,2.38
2023-02-02T12:49:44.225Z,3.17
2023-02-02T12:52:31.021Z,3.60
2023-02-02T12:55:18.183Z,5.30
2023-02-02T12:57:57.863Z,3.50
2023-02-02T13:00:48.088Z,4.35
2023-02-02T13:03:28.010Z,4.75
2023-02-02T13:09:01.969Z,4.53
2023-02-02T13:11:38.401Z,8.73
2023-02-02T13:14:12.892Z,3.53
2023-02-02T13:16:48.426Z,3.25
2023-02-02T13:19:33.984Z,3.15
2023-02-02T13:22:05.922Z,4.25
2023-02-02T13:24:40.163Z,6.07
2023-02-02T13:27:14.662Z,3.60
2023-02-02T13:29:47.886Z,6.68
2023-02-02T13:32:22.400Z,4.20
2023-02-02T13:34:54.641Z,3.30
2023-02-02T13:37:30.374Z,2.70
2023-02-02T13:40:02.447Z,6.15
2023-02-02T13:42:42.128Z,5.57
2023-02-02T13:45:34.213Z,3.00
2023-02-02T13:48:15.615Z,4.65
2023-02-02T13:50:52.376Z,4.88
2023-02-02T13:53:43.063Z,3.30
2023-02-02T13:56:27.230Z,4.07
2023-02-02T13:59:14.691Z,3.83
2023-02-02T14:01:45.538Z,3.55
2023-02-02T14:04:23.233Z,3.25
2023-02-02T14:06:58.149Z,5.85
2023-02-02T14:09:30.229Z,2.88
2023-02-02T14:12:01.428Z,2.50
2023-02-02T14:14:35.232Z,12.50
2023-02-02T14:17:06.110Z,2.45
2023-02-02T14:19:57.616Z,3.72
2023-02-02T14:22:44.665Z,4.43
2023-02-02T14:26:05.293Z,9.75
2023-02-02T14:28:48.231Z,29.65
2023-02-02T14:31:42.339Z,41.00
2023-02-02T14:34:29.252Z,27.45
2023-02-02T14:37:30.792Z,11.95
2023-02-02T14:40:12.628Z,15.98
2023-02-02T14:43:14.629Z,19.65
2023-02-02T14:45:43.573Z,19.52
2023-02-02T14:48:16.647Z,28.63
2023-02-02T14:50:50.016Z,15.90
2023-02-02T14:53:26.633Z,17.88
2023-02-02T14:56:00.315Z,9.50
2023-02-02T14:58:34.287Z,6.57
2023-02-02T15:01:12.336Z,9.00
2023-02-02T15:03:53.126Z,7.28
2023-02-02T15:06:35.601Z,6.57
2023-02-02T15:09:29.269Z,3.47
2023-02-02T15:12:19.996Z,6.68
2023-02-02T15:14:55.225Z,4.20
2023-02-02T15:17:28.990Z,5.23
2023-02-02T15:20:06.559Z,2.70
2023-02-02T15:22:38.680Z,4.00
2023-02-02T15:25:18.452Z,3.77
2023-02-02T15:27:56.932Z,2.53
2023-02-02T15:30:29.950Z,3.70
2023-02-02T15:32:58.854Z,5.00
2023-02-02T15:35:32.427Z,4.10
2023-02-02T15:38:04.795Z,4.50
2023-02-02T15:40:33.332Z,3.80
2023-02-02T15:43:04.475Z,7.17
2023-02-02T15:45:43.667Z,4.83
2023-02-02T15:48:21.461Z,4.83
2023-02-02T15:50:55.865Z,5.80
2023-02-02T15:53:26.911Z,4.73
2023-02-02T15:55:56.727Z,3.83
2023-02-02T15:58:28.173Z,4.30
2023-02-02T16:01:15.537Z,4.23
2023-02-02T16:03:51.277Z,7.40
2023-02-02T16:06:20.085Z,5.07
2023-02-02T16:08:48.876Z,3.23
2023-02-02T16:11:18.989Z,9.37
2023-02-02T16:14:02.934Z,6.60
2023-02-02T16:16:33.937Z,7.77
2023-02-02T16:19:15.782Z,3.60
2023-02-02T16:21:48.983Z,3.73
2023-02-02T16:24:21.810Z,16.27
2023-02-02T16:26:52.273Z,6.40
2023-02-02T16:29:20.700Z,7.93
2023-02-02T16:31:51.667Z,16.27
2023-02-02T16:34:40.432Z,17.73
2023-02-02T16:37:14.339Z,19.77
2023-02-02T16:39:42.602Z,16.30
2023-02-02T16:42:11.733Z,17.23
2023-02-02T16:44:44.164Z,13.70
2023-02-02T16:47:38.933Z,9.63
2023-02-02T16:50:27.417Z,11.10
2023-02-02T16:52:58.488Z,5.57
2023-02-02T16:55:43.472Z,8.50
2023-02-02T16:58:20.861Z,7.10
2023-02-02T17:01:13.459Z,6.37
2023-02-02T17:03:49.789Z,5.00
2023-02-02T17:06:18.581Z,8.30
2023-02-02T17:08:46.643Z,4.93
2023-02-02T17:11:23.251Z,44.30
2023-02-02T17:13:52.010Z,41.03
2023-02-02T17:16:23.513Z,27.53
2023-02-02T17:18:53.182Z,23.20
2023-02-02T17:21:24.039Z,18.43
2023-02-02T17:23:54.316Z,18.57
2023-02-02T17:26:22.427Z,26.73
2023-02-02T17:28:51.916Z,26.40
2023-02-02T17:31:20.002Z,34.93
2023-02-02T17:33:47.855Z,31.77
2023-02-02T17:36:17.136Z,22.17
2023-02-02T17:38:44.998Z,16.23
2023-02-02T17:41:14.351Z,20.33
2023-02-02T17:43:43.799Z,21.07
2023-02-02T17:46:13.425Z,25.30
2023-02-02T17:48:41.497Z,21.63
2023-02-02T17:51:16.069Z,17.77
2023-02-02T17:53:46.173Z,10.37
2023-02-02T17:56:14.210Z,13.97
2023-02-02T17:58:42.319Z,14.53
2023-02-02T18:01:12.126Z,10.67
2023-02-02T18:03:43.049Z,12.97
2023-02-02T18:06:12.361Z,10.77
2023-02-02T18:08:40.928Z,14.33
2023-02-02T18:11:13.565Z,14.40
2023-02-02T18:13:44.484Z,22.97
2023-02-02T18:16:14.589Z,23.60
2023-02-02T18:18:42.654Z,19.50
2023-02-02T18:21:14.807Z,16.20
2023-02-02T18:23:42.990Z,32.17
2023-02-02T18:26:15.270Z,20.30
2023-02-02T18:28:43.482Z,22.83
2023-02-02T18:31:13.034Z,28.90
2023-02-02T18:33:41.874Z,16.27
2023-02-02T18:36:12.984Z,21.37
2023-02-02T18:38:42.518Z,25.50
2023-02-02T18:41:10.582Z,26.07
2023-02-02T18:43:40.140Z,15.60
2023-02-02T18:46:11.413Z,9.87
2023-02-02T18:48:40.593Z,6.47
2023-02-02T18:51:11.765Z,7.33
2023-02-02T18:53:39.716Z,6.40
2023-02-02T18:56:09.219Z,8.73
2023-02-02T18:58:39.516Z,7.50
2023-02-02T19:01:08.683Z,5.07
2023-02-02T19:03:36.961Z,8.53
2023-02-02T19:06:22.937Z,9.53
2023-02-02T19:08:50.944Z,11.83
2023-02-02T19:11:20.609Z,16.00
2023-02-02T19:13:50.540Z,9.97
2023-02-02T19:16:23.342Z,16.23
2023-02-02T19:18:51.669Z,11.83
2023-02-02T19:21:19.657Z,11.57
2023-02-02T19:23:47.692Z,7.80
2023-02-02T19:26:23.231Z,11.50
2023-02-02T19:28:53.441Z,13.00
2023-02-02T19:31:21.797Z,7.33
2023-02-02T19:33:52.227Z,8.93
2023-02-02T19:36:22.230Z,8.33
2023-02-02T19:38:53.469Z,15.60
2023-02-02T19:41:24.046Z,11.03
2023-02-02T19:43:58.623Z,13.20
2023-02-02T19:46:29.117Z,16.03
2023-02-02T19:49:12.522Z,16.23
2023-02-02T19:51:45.778Z,16.33
2023-02-02T19:54:26.028Z,10.30
2023-02-02T19:56:56.571Z,7.47
2023-02-02T19:59:31.067Z,11.87
2023-02-02T20:02:00.692Z,12.90
2023-02-02T20:04:29.206Z,18.30
2023-02-02T20:06:59.852Z,8.83
2023-02-02T20:09:34.716Z,8.70
2023-02-02T20:12:19.456Z,15.33
2023-02-02T20:14:49.470Z,10.40
2023-02-02T20:17:24.204Z,9.87
2023-02-02T20:19:52.026Z,10.80
2023-02-02T20:22:26.103Z,11.67
2023-02-02T20:24:54.822Z,14.00
2023-02-02T20:27:24.652Z,16.93
2023-02-02T20:29:57.740Z,14.80
2023-02-02T20:32:30.406Z,11.17
2023-02-02T20:35:00.443Z,8.50
2023-02-02T20:37:30.293Z,7.80
2023-02-02T20:40:00.257Z,8.17
2023-02-02T20:42:29.927Z,7.03
2023-02-02T20:44:59.163Z,9.50
2023-02-02T20:47:27.131Z,5.87
2023-02-02T20:49:57.421Z,9.03
2023-02-02T20:52:31.022Z,9.87
2023-02-02T20:55:00.712Z,10.47
2023-02-02T20:57:28.632Z,10.93
2023-02-02T21:00:00.429Z,8.20
2023-02-02T21:02:28.798Z,20.80
2023-02-02T21:04:56.866Z,16.90
2023-02-02T21:07:25.964Z,14.37
2023-02-02T21:09:54.511Z,17.40
2023-02-02T21:12:25.501Z,12.40
2023-02-02T21:14:54.067Z,9.27
2023-02-02T21:17:23.800Z,10.17
2023-02-02T21:19:52.021Z,16.37
2023-02-02T21:22:19.972Z,13.73
2023-02-02T21:24:47.903Z,9.93
2023-02-02T21:27:16.031Z,8.97
2023-02-02T21:29:44.090Z,12.37
2023-02-02T21:32:12.405Z,9.23
2023-02-02T21:34:41.887Z,13.10
2023-02-02T21:37:15.129Z,8.47
2023-02-02T21:39:48.534Z,9.20
2023-02-02T21:42:18.602Z,17.63
2023-02-02T21:44:52.482Z,13.83
2023-02-02T21:47:33.752Z,6.43
2023-02-02T21:50:15.407Z,10.47
2023-02-02T21:52:43.739Z,8.77
2023-02-02T21:55:32.388Z,8.77
2023-02-02T21:58:02.265Z,7.63
2023-02-02T22:00:34.571Z,6.77
2023-02-02T22:03:03.097Z,8.00
2023-02-02T22:05:38.195Z,9.63
2023-02-02T22:08:18.986Z,8.63
2023-02-02T22:10:47.333Z,7.93
2023-02-02T22:13:18.080Z,6.33
2023-02-02T22:15:47.621Z,9.03
2023-02-02T22:18:18.510Z,7.67
2023-02-02T22:20:50.792Z,7.30
2023-02-02T22:23:20.492Z,9.53
2023-02-02T22:25:50.547Z,10.33
2023-02-02T22:28:22.451Z,10.33
2023-02-02T22:30:52.104Z,12.80
2023-02-02T22:33:20.395Z,10.47
2023-02-02T22:35:50.031Z,9.97
2023-02-02T22:38:20.422Z,11.07
2023-02-02T22:40:49.613Z,7.37
2023-02-02T22:43:18.882Z,8.17
2023-02-02T22:45:47.454Z,5.87
2023-02-02T22:48:16.614Z,7.03
2023-02-02T22:50:44.709Z,13.37
2023-02-02T22:53:15.599Z,9.07
2023-02-02T22:55:44.116Z,9.13
2023-02-02T22:58:12.290Z,8.53
2023-02-02T23:00:40.234Z,11.27
2023-02-02T23:03:08.276Z,9.03
2023-02-02T23:05:36.824Z,9.67
2023-02-02T23:08:05.091Z,8.60
2023-02-02T23:10:35.945Z,9.27
2023-02-02T23:13:04.825Z,8.50
2023-02-02T23:15:33.267Z,10.63
2023-02-02T23:18:01.794Z,8.53
2023-02-02T23:20:30.022Z,9.17
2023-02-02T23:22:58.052Z,8.10
2023-02-02T23:25:26.726Z,6.07
2023-02-02T23:27:56.197Z,9.47
2023-02-02T23:30:24.920Z,8.30
2023-02-02T23:32:53.083Z,10.13
2023-02-02T23:35:21.563Z,7.53
2023-02-02T23:37:49.533Z,9.60
2023-02-02T23:40:17.653Z,7.43
2023-02-02T23:42:45.611Z,8.10
2023-02-02T23:45:16.414Z,6.53
2023-02-02T23:47:44.974Z,6.97
2023-02-02T23:50:13.689Z,8.93
2023-02-02T23:52:41.819Z,8.83
2023-02-02T23:55:10.843Z,9.73
2023-02-02T23:57:38.961Z,7.77
