createdAt,value
2023-03-10T00:02:49.747Z,3.30
2023-03-10T00:07:52.481Z,2.80
2023-03-10T00:12:56.661Z,3.90
2023-03-10T00:17:59.394Z,3.30
2023-03-10T00:23:02.098Z,3.40
2023-03-10T00:28:04.878Z,3.60
2023-03-10T00:33:07.657Z,3.80
2023-03-10T00:38:10.369Z,3.60
2023-03-10T00:43:13.101Z,3.30
2023-03-10T00:48:16.788Z,3.40
2023-03-10T00:53:19.749Z,3.70
2023-03-10T00:58:22.465Z,3.50
2023-03-10T01:03:27.511Z,4.40
2023-03-10T01:08:30.242Z,4.00
2023-03-10T01:13:33.401Z,4.60
2023-03-10T01:18:37.881Z,4.40
2023-03-10T01:23:40.619Z,2.80
2023-03-10T01:28:43.422Z,3.60
2023-03-10T01:33:46.884Z,4.20
2023-03-10T01:38:49.764Z,5.10
2023-03-10T01:43:55.442Z,5.30
2023-03-10T01:49:04.903Z,4.60
2023-03-10T01:54:13.650Z,5.00
2023-03-10T01:59:17.021Z,4.30
2023-03-10T02:04:28.129Z,4.60
2023-03-10T02:09:33.902Z,5.80
2023-03-10T02:14:37.611Z,4.50
2023-03-10T02:20:02.623Z,5.60
2023-03-10T02:25:05.405Z,4.80
2023-03-10T02:30:26.133Z,3.90
2023-03-10T02:35:29.311Z,4.70
2023-03-10T02:40:45.333Z,5.90
2023-03-10T02:45:50.302Z,4.40
2023-03-10T02:50:55.218Z,4.10
2023-03-10T02:55:59.822Z,4.90
2023-03-10T03:01:06.661Z,4.70
2023-03-10T03:06:10.389Z,4.60
2023-03-10T03:11:14.222Z,4.80
2023-03-10T03:16:17.014Z,5.20
2023-03-10T03:21:21.373Z,6.00
2023-03-10T03:26:26.927Z,4.40
2023-03-10T03:31:29.691Z,4.70
2023-03-10T03:36:33.769Z,4.40
2023-03-10T03:41:36.581Z,4.30
2023-03-10T03:46:39.328Z,6.00
2023-03-10T03:51:42.030Z,6.10
2023-03-10T03:56:44.783Z,9.40
2023-03-10T04:01:47.480Z,8.80
2023-03-10T04:06:50.216Z,5.70
2023-03-10T04:11:53.461Z,5.60
2023-03-10T04:16:56.198Z,4.70
2023-03-10T04:21:58.931Z,4.80
2023-03-10T04:27:02.041Z,4.60
2023-03-10T04:32:06.051Z,8.20
2023-03-10T04:37:08.970Z,6.00
2023-03-10T04:42:11.703Z,4.60
2023-03-10T04:47:14.667Z,5.10
2023-03-10T04:52:17.382Z,5.40
2023-03-10T04:57:20.319Z,4.40
2023-03-10T05:02:23.037Z,6.80
2023-03-10T05:07:25.812Z,4.60
2023-03-10T05:12:28.515Z,4.10
2023-03-10T05:17:31.286Z,4.00
2023-03-10T05:22:34.026Z,4.70
2023-03-10T05:27:39.420Z,5.50
2023-03-10T05:32:44.003Z,5.20
2023-03-10T05:37:46.884Z,5.00
2023-03-10T05:42:50.968Z,4.50
2023-03-10T05:47:53.663Z,7.00
2023-03-10T05:52:58.543Z,6.00
2023-03-10T05:58:01.339Z,4.90
2023-03-10T06:03:04.619Z,4.60
2023-03-10T06:08:07.444Z,5.00
2023-03-10T06:13:10.160Z,4.50
2023-03-10T06:18:12.868Z,6.10
2023-03-10T06:23:18.537Z,6.40
2023-03-10T06:28:21.425Z,14.70
2023-03-10T06:33:25.488Z,8.50
2023-03-10T06:38:28.533Z,6.20
2023-03-10T06:43:33.964Z,7.70
2023-03-10T06:48:38.071Z,13.70
2023-03-10T06:53:44.033Z,5.40
2023-03-10T06:58:48.557Z,5.00
2023-03-10T07:03:51.964Z,4.10
2023-03-10T07:08:55.196Z,7.80
2023-03-10T07:13:58.551Z,5.70
2023-03-10T07:19:01.840Z,8.60
2023-03-10T07:24:05.152Z,7.20
2023-03-10T07:29:10.408Z,6.10
2023-03-10T07:34:13.987Z,13.60
2023-03-10T07:39:16.843Z,16.40
2023-03-10T07:44:20.695Z,8.70
2023-03-10T07:49:23.470Z,6.60
2023-03-10T07:54:26.225Z,5.00
2023-03-10T07:59:29.840Z,4.70
2023-03-10T08:04:32.985Z,5.10
2023-03-10T08:09:37.286Z,7.00
2023-03-10T08:14:42.459Z,6.70
2023-03-10T08:19:45.463Z,5.90
2023-03-10T08:24:48.420Z,5.20
2023-03-10T08:38:55.498Z,5.40
2023-03-10T08:44:00.336Z,4.80
2023-03-10T08:54:51.495Z,5.60
2023-03-10T08:59:54.373Z,6.70
2023-03-10T09:04:58.894Z,5.20
2023-03-10T09:10:02.041Z,7.20
2023-03-10T09:15:05.483Z,6.30
2023-03-10T09:20:11.287Z,5.90
2023-03-10T09:25:14.256Z,4.60
2023-03-10T09:30:19.834Z,5.10
2023-03-10T09:35:24.019Z,4.90
2023-03-10T09:40:27.782Z,3.90
2023-03-10T09:45:32.743Z,4.40
2023-03-10T09:50:51.076Z,5.10
2023-03-10T09:55:56.427Z,4.80
2023-03-10T10:01:00.954Z,4.60
2023-03-10T10:06:07.015Z,4.20
2023-03-10T10:11:15.338Z,4.10
2023-03-10T10:16:41.563Z,5.90
2023-03-10T10:22:00.023Z,4.70
2023-03-10T10:27:02.944Z,3.70
2023-03-10T10:32:14.357Z,5.70
2023-03-10T10:37:43.153Z,4.40
2023-03-10T10:42:54.023Z,5.40
2023-03-10T10:47:59.511Z,4.30
2023-03-10T10:53:37.748Z,5.00
2023-03-10T10:58:46.687Z,4.30
2023-03-10T11:04:04.905Z,5.70
2023-03-10T11:09:14.160Z,4.20
2023-03-10T11:14:49.894Z,3.60
2023-03-10T11:20:17.852Z,5.20
2023-03-10T11:25:44.344Z,6.00
2023-03-10T11:36:22.188Z,8.20
2023-03-10T11:41:30.905Z,7.00
2023-03-10T11:46:47.315Z,4.10
2023-03-10T11:51:57.153Z,4.90
2023-03-10T11:57:03.677Z,5.00
2023-03-10T12:02:17.093Z,8.50
2023-03-10T12:07:24.279Z,5.00
2023-03-10T12:12:38.233Z,3.80
2023-03-10T12:17:42.283Z,3.70
2023-03-10T12:22:51.533Z,4.10
2023-03-10T12:28:15.816Z,7.20
2023-03-10T12:33:30.373Z,6.00
2023-03-10T12:38:43.426Z,7.90
2023-03-10T12:43:56.729Z,7.90
2023-03-10T12:49:22.911Z,8.40
2023-03-10T12:54:28.410Z,8.70
2023-03-10T12:59:42.306Z,8.10
2023-03-10T13:04:45.493Z,8.30
2023-03-10T13:09:50.107Z,6.10
2023-03-10T13:14:57.205Z,7.90
2023-03-10T13:20:09.284Z,7.70
2023-03-10T13:25:14.861Z,8.60
2023-03-10T13:30:21.425Z,9.00
2023-03-10T13:35:38.174Z,9.50
2023-03-10T13:40:51.839Z,8.00
2023-03-10T13:46:02.431Z,9.60
2023-03-10T13:51:08.180Z,9.30
2023-03-10T13:56:28.621Z,12.60
2023-03-10T14:01:35.030Z,11.60
2023-03-10T14:06:38.248Z,11.00
2023-03-10T14:11:44.997Z,8.40
2023-03-10T14:22:01.658Z,10.10
2023-03-10T14:27:10.420Z,16.30
2023-03-10T14:32:13.809Z,17.70
2023-03-10T14:37:16.758Z,13.30
2023-03-10T14:42:26.964Z,11.20
2023-03-10T14:47:29.979Z,13.30
2023-03-10T14:52:32.996Z,17.70
2023-03-10T14:57:36.974Z,21.90
2023-03-10T15:02:39.805Z,12.10
2023-03-10T15:07:44.722Z,14.90
2023-03-10T15:12:50.180Z,14.20
2023-03-10T15:17:53.304Z,16.80
2023-03-10T15:22:56.228Z,12.30
2023-03-10T15:27:58.992Z,10.10
2023-03-10T15:33:02.522Z,10.90
2023-03-10T15:38:05.261Z,11.50
2023-03-10T15:43:08.888Z,13.70
2023-03-10T15:48:11.680Z,13.30
2023-03-10T15:53:15.154Z,12.80
2023-03-10T15:58:18.733Z,19.80
2023-03-10T16:03:21.464Z,19.40
2023-03-10T16:08:24.402Z,16.20
2023-03-10T16:13:27.201Z,14.50
2023-03-10T16:18:30.066Z,16.60
2023-03-10T16:23:34.253Z,21.80
2023-03-10T16:28:39.854Z,21.60
2023-03-10T16:33:43.122Z,16.70
2023-03-10T16:38:46.594Z,16.70
2023-03-10T16:43:49.771Z,20.10
2023-03-10T16:48:54.570Z,16.00
2023-03-10T16:53:59.929Z,20.60
2023-03-10T16:59:02.673Z,18.20
2023-03-10T17:04:05.449Z,21.40
2023-03-10T17:09:10.917Z,15.50
2023-03-10T17:14:15.988Z,15.80
2023-03-10T17:19:21.382Z,22.20
2023-03-10T17:24:24.930Z,25.00
2023-03-10T17:29:28.026Z,18.90
2023-03-10T17:34:30.896Z,16.20
2023-03-10T17:39:35.340Z,18.70
2023-03-10T17:44:38.325Z,20.80
2023-03-10T17:49:41.160Z,19.90
2023-03-10T17:54:43.946Z,17.90
2023-03-10T17:59:46.643Z,19.60
2023-03-10T18:04:49.448Z,17.40
2023-03-10T18:09:52.487Z,19.10
2023-03-10T18:14:55.260Z,18.00
2023-03-10T18:19:58.695Z,22.50
2023-03-10T18:25:01.697Z,24.30
2023-03-10T18:30:06.915Z,22.40
2023-03-10T18:35:11.390Z,23.30
2023-03-10T18:40:16.256Z,22.40
2023-03-10T18:45:19.058Z,17.90
2023-03-10T18:50:21.876Z,17.90
2023-03-10T18:55:24.646Z,21.50
2023-03-10T19:00:27.762Z,19.10
2023-03-10T19:05:30.904Z,17.30
2023-03-10T19:10:33.967Z,18.70
2023-03-10T19:15:37.813Z,27.10
2023-03-10T19:20:40.631Z,22.00
2023-03-10T19:25:43.729Z,24.00
2023-03-10T19:30:46.463Z,18.00
2023-03-10T19:35:50.431Z,18.40
2023-03-10T19:40:53.189Z,23.50
2023-03-10T19:46:03.984Z,25.60
2023-03-10T19:51:07.686Z,22.40
2023-03-10T19:56:10.872Z,26.80
2023-03-10T20:01:15.943Z,27.90
2023-03-10T20:06:19.014Z,23.30
2023-03-10T20:11:21.861Z,21.10
2023-03-10T20:16:27.802Z,21.90
2023-03-10T20:21:31.185Z,20.80
2023-03-10T20:26:34.884Z,20.70
2023-03-10T20:31:37.681Z,23.60
2023-03-10T20:36:40.464Z,24.70
2023-03-10T20:41:44.987Z,21.50
2023-03-10T20:46:47.987Z,20.70
2023-03-10T20:51:50.890Z,23.10
2023-03-10T20:56:54.171Z,27.20
2023-03-10T21:01:56.880Z,25.70
2023-03-10T21:06:59.765Z,21.50
2023-03-10T21:12:03.383Z,25.20
2023-03-10T21:17:07.343Z,21.40
2023-03-10T21:22:10.543Z,19.50
2023-03-10T21:27:13.335Z,23.00
2023-03-10T21:32:16.065Z,24.30
2023-03-10T21:37:19.237Z,22.30
2023-03-10T21:42:22.034Z,19.50
2023-03-10T21:47:24.744Z,18.40
2023-03-10T21:52:27.638Z,17.40
2023-03-10T21:57:30.370Z,18.30
2023-03-10T22:02:35.677Z,15.90
2023-03-10T22:07:39.420Z,16.80
2023-03-10T22:12:42.224Z,16.10
2023-03-10T22:17:46.335Z,14.00
2023-03-10T22:22:49.368Z,22.70
2023-03-10T22:27:54.577Z,18.70
2023-03-10T22:32:57.834Z,15.50
2023-03-10T22:38:00.580Z,14.20
2023-03-10T22:43:03.463Z,14.30
2023-03-10T22:48:06.596Z,13.80
2023-03-10T22:53:15.166Z,14.60
2023-03-10T22:58:17.924Z,16.90
2023-03-10T23:03:20.871Z,18.40
2023-03-10T23:08:23.992Z,20.30
2023-03-10T23:13:26.793Z,18.80
2023-03-10T23:18:29.596Z,18.10
2023-03-10T23:23:33.832Z,16.30
2023-03-10T23:28:36.825Z,21.60
2023-03-10T23:33:39.642Z,20.80
2023-03-10T23:38:42.451Z,18.60
2023-03-10T23:43:45.183Z,20.20
2023-03-10T23:48:51.277Z,20.10
2023-03-10T23:53:54.004Z,17.00
2023-03-10T23:58:58.909Z,20.00
