createdAt,value
2017-04-02T00:00:37.340Z,0
2017-04-02T00:01:17.858Z,0
2017-04-02T00:01:58.362Z,0
2017-04-02T00:02:38.878Z,0
2017-04-02T00:03:19.407Z,0
2017-04-02T00:03:59.948Z,0
2017-04-02T00:04:40.475Z,0
2017-04-02T00:05:20.965Z,0
2017-04-02T00:06:01.501Z,0
2017-04-02T00:06:42.021Z,0
2017-04-02T00:07:22.516Z,0
2017-04-02T00:08:03.037Z,0
2017-04-02T00:08:43.564Z,0
2017-04-02T00:09:24.086Z,0
2017-04-02T00:10:04.604Z,0
2017-04-02T00:10:45.125Z,0
2017-04-02T00:11:25.645Z,0
2017-04-02T00:12:06.156Z,0
2017-04-02T00:12:46.683Z,0
2017-04-02T00:13:27.202Z,0
2017-04-02T00:14:07.717Z,0
2017-04-02T00:14:48.238Z,0
2017-04-02T00:15:28.761Z,0
2017-04-02T00:16:09.278Z,0
2017-04-02T00:16:49.807Z,0
2017-04-02T00:17:30.346Z,0
2017-04-02T00:18:10.890Z,0
2017-04-02T00:18:51.381Z,0
2017-04-02T00:19:31.911Z,0
2017-04-02T00:20:12.428Z,0
2017-04-02T00:20:52.951Z,0
2017-04-02T00:21:33.470Z,0
2017-04-02T00:22:13.992Z,0
2017-04-02T00:22:54.517Z,0
2017-04-02T00:23:35.033Z,0
2017-04-02T00:24:15.568Z,0
2017-04-02T00:24:56.098Z,0
2017-04-02T00:25:36.603Z,0
2017-04-02T00:26:17.175Z,0
2017-04-02T00:26:57.702Z,0
2017-04-02T00:27:38.201Z,0
2017-04-02T00:28:18.724Z,0
2017-04-02T00:28:59.225Z,0
2017-04-02T00:29:39.734Z,0
2017-04-02T00:30:20.235Z,0
2017-04-02T00:31:00.756Z,0
2017-04-02T00:31:41.270Z,0
2017-04-02T00:32:21.791Z,0
2017-04-02T00:33:02.304Z,0
2017-04-02T00:33:42.831Z,0
2017-04-02T00:34:23.366Z,0
2017-04-02T00:35:03.862Z,0
2017-04-02T00:35:44.385Z,0
2017-04-02T00:36:24.904Z,0
2017-04-02T00:37:05.405Z,0
2017-04-02T00:37:45.940Z,0
2017-04-02T00:38:26.469Z,0
2017-04-02T00:39:06.974Z,0
2017-04-02T00:39:47.478Z,0
2017-04-02T00:40:27.994Z,0
2017-04-02T00:41:08.525Z,0
2017-04-02T00:41:49.051Z,0
2017-04-02T00:42:29.568Z,0
2017-04-02T00:43:10.089Z,0
2017-04-02T00:43:50.619Z,0
2017-04-02T00:44:31.133Z,0
2017-04-02T00:45:11.641Z,0
2017-04-02T00:45:52.165Z,0
2017-04-02T00:46:32.669Z,0
2017-04-02T00:47:13.189Z,0
2017-04-02T00:47:53.714Z,0
2017-04-02T00:48:34.265Z,0
2017-04-02T00:49:14.796Z,0
2017-04-02T00:49:55.320Z,0
2017-04-02T00:50:35.827Z,0
2017-04-02T00:51:16.329Z,0
2017-04-02T00:51:56.838Z,0
2017-04-02T00:52:37.361Z,0
2017-04-02T00:53:17.879Z,0
2017-04-02T00:53:58.391Z,0
2017-04-02T00:54:38.884Z,0
2017-04-02T00:55:19.408Z,0
2017-04-02T00:55:59.916Z,0
2017-04-02T00:56:40.443Z,0
2017-04-02T00:57:20.973Z,0
2017-04-02T00:58:01.494Z,0
2017-04-02T00:58:42.000Z,0
2017-04-02T00:59:22.519Z,0
2017-04-02T01:00:03.040Z,0
2017-04-02T01:00:43.579Z,0
2017-04-02T01:01:24.101Z,0
2017-04-02T01:02:04.599Z,0
2017-04-02T01:02:45.105Z,0
2017-04-02T01:03:25.619Z,0
2017-04-02T01:04:06.127Z,0
2017-04-02T01:04:46.634Z,0
2017-04-02T01:05:27.147Z,0
2017-04-02T01:06:07.676Z,0
2017-04-02T01:06:48.185Z,0
2017-04-02T01:07:28.720Z,0
2017-04-02T01:08:09.238Z,0
2017-04-02T01:08:49.744Z,0
2017-04-02T01:09:30.280Z,0
2017-04-02T01:10:10.792Z,0
2017-04-02T01:10:51.318Z,0
2017-04-02T01:11:31.840Z,0
2017-04-02T01:12:12.348Z,0
2017-04-02T01:12:52.868Z,0
2017-04-02T01:13:33.388Z,0
2017-04-02T01:14:13.908Z,0
2017-04-02T01:14:54.443Z,0
2017-04-02T01:15:34.951Z,0
2017-04-02T01:16:15.463Z,0
2017-04-02T01:16:55.971Z,0
2017-04-02T01:17:36.499Z,0
2017-04-02T01:18:17.021Z,0
2017-04-02T01:18:57.540Z,0
2017-04-02T01:19:38.048Z,0
2017-04-02T01:20:18.563Z,0
2017-04-02T01:20:59.079Z,0
2017-04-02T01:21:39.612Z,0
2017-04-02T01:22:20.123Z,0
2017-04-02T01:23:00.985Z,0
2017-04-02T01:23:41.532Z,0
2017-04-02T01:24:22.028Z,0
2017-04-02T01:25:02.571Z,0
2017-04-02T01:25:43.104Z,0
2017-04-02T01:26:23.599Z,0
2017-04-02T01:27:04.119Z,0
2017-04-02T01:27:44.635Z,0
2017-04-02T01:28:25.226Z,0
2017-04-02T01:29:05.669Z,0
2017-04-02T01:29:46.185Z,0
2017-04-02T01:30:26.696Z,0
2017-04-02T01:31:07.227Z,0
2017-04-02T01:31:47.745Z,0
2017-04-02T01:32:28.262Z,0
2017-04-02T01:33:08.775Z,0
2017-04-02T01:33:49.288Z,0
2017-04-02T01:34:29.810Z,0
2017-04-02T01:35:10.329Z,0
2017-04-02T01:35:50.825Z,0
2017-04-02T01:36:31.368Z,0
2017-04-02T01:37:11.875Z,0
2017-04-02T01:37:52.385Z,0
2017-04-02T01:38:32.886Z,0
2017-04-02T01:39:13.407Z,0
2017-04-02T01:39:53.917Z,0
2017-04-02T01:40:34.430Z,0
2017-04-02T01:41:15.278Z,0
2017-04-02T01:41:55.816Z,0
2017-04-02T01:42:36.332Z,0
2017-04-02T01:43:16.838Z,0
2017-04-02T01:43:57.362Z,0
2017-04-02T01:44:37.856Z,0
2017-04-02T01:45:18.403Z,0
2017-04-02T01:45:58.925Z,0
2017-04-02T01:46:39.538Z,0
2017-04-02T01:47:20.062Z,0
2017-04-02T01:48:00.561Z,0
2017-04-02T01:48:41.077Z,0
2017-04-02T01:49:21.593Z,0
2017-04-02T01:50:02.098Z,0
2017-04-02T01:50:42.618Z,0
2017-04-02T01:51:23.138Z,0
2017-04-02T01:52:03.662Z,0
2017-04-02T01:52:44.167Z,0
2017-04-02T01:53:24.680Z,0
2017-04-02T01:54:05.168Z,0
2017-04-02T01:54:45.785Z,0
2017-04-02T01:55:26.310Z,0
2017-04-02T01:56:06.839Z,0
2017-04-02T01:56:47.345Z,0
2017-04-02T01:57:27.856Z,0
2017-04-02T01:58:08.366Z,0
2017-04-02T01:58:48.886Z,0
2017-04-02T01:59:29.397Z,0
2017-04-02T02:00:09.909Z,0
2017-04-02T02:00:50.421Z,0
2017-04-02T02:01:30.953Z,0
2017-04-02T02:02:11.463Z,0
2017-04-02T02:02:52.001Z,0
2017-04-02T02:03:32.510Z,0
2017-04-02T02:04:13.080Z,0
2017-04-02T02:04:53.789Z,0
2017-04-02T02:05:34.303Z,0
2017-04-02T02:06:14.810Z,0
2017-04-02T02:06:55.316Z,0
2017-04-02T02:07:35.817Z,0
2017-04-02T02:08:16.330Z,0
2017-04-02T02:08:56.845Z,0
2017-04-02T02:09:37.353Z,0
2017-04-02T02:10:17.861Z,0
2017-04-02T02:10:58.384Z,0
2017-04-02T02:11:38.904Z,0
2017-04-02T02:12:19.397Z,0
2017-04-02T02:12:59.919Z,0
2017-04-02T02:13:40.782Z,0
2017-04-02T02:14:21.265Z,0
2017-04-02T02:15:01.781Z,0
2017-04-02T02:15:42.302Z,0
2017-04-02T02:16:22.820Z,0
2017-04-02T02:17:03.595Z,0
2017-04-02T02:17:44.110Z,0
2017-04-02T02:18:24.626Z,0
2017-04-02T02:19:05.429Z,0
2017-04-02T02:19:45.899Z,0
2017-04-02T02:20:26.420Z,0
2017-04-02T02:21:06.962Z,0
2017-04-02T02:21:47.476Z,0
2017-04-02T02:22:28.092Z,0
2017-04-02T02:23:08.624Z,0
2017-04-02T02:23:49.217Z,0
2017-04-02T02:24:29.756Z,0
2017-04-02T02:25:10.284Z,0
2017-04-02T02:25:50.803Z,0
2017-04-02T02:26:31.401Z,0
2017-04-02T02:27:11.915Z,0
2017-04-02T02:27:52.423Z,0
2017-04-02T02:28:32.935Z,0
2017-04-02T02:29:13.444Z,0
2017-04-02T02:29:54.001Z,0
2017-04-02T02:30:34.498Z,0
2017-04-02T02:31:15.039Z,0
2017-04-02T02:31:55.578Z,0
2017-04-02T02:32:36.110Z,0
2017-04-02T02:33:16.634Z,0
2017-04-02T02:33:57.146Z,0
2017-04-02T02:34:37.670Z,0
2017-04-02T02:35:18.173Z,0
2017-04-02T02:35:58.693Z,0
2017-04-02T02:36:39.210Z,0
2017-04-02T02:37:19.738Z,0
2017-04-02T02:38:00.233Z,0
2017-04-02T02:38:40.740Z,0
2017-04-02T02:39:21.256Z,0
2017-04-02T02:40:01.753Z,0
2017-04-02T02:40:42.263Z,0
2017-04-02T02:41:22.789Z,0
2017-04-02T02:42:03.294Z,0
2017-04-02T02:42:43.805Z,0
2017-04-02T02:43:24.336Z,0
2017-04-02T02:44:04.872Z,0
2017-04-02T02:44:45.393Z,0
2017-04-02T02:45:25.914Z,0
2017-04-02T02:46:06.487Z,0
2017-04-02T02:46:46.996Z,0
2017-04-02T02:47:27.515Z,0
2017-04-02T02:48:08.016Z,0
2017-04-02T02:48:48.531Z,0
2017-04-02T02:49:29.053Z,0
2017-04-02T02:50:09.566Z,0
2017-04-02T02:50:50.085Z,0
2017-04-02T02:51:30.586Z,0
2017-04-02T02:52:11.096Z,0
2017-04-02T02:52:51.620Z,0
2017-04-02T02:53:32.123Z,0
2017-04-02T02:54:12.640Z,0
2017-04-02T02:54:53.140Z,0
2017-04-02T02:55:33.742Z,0
2017-04-02T02:56:14.275Z,0
2017-04-02T02:56:54.790Z,0
2017-04-02T02:57:35.281Z,0
2017-04-02T02:58:15.807Z,0
2017-04-02T02:58:56.327Z,0
2017-04-02T02:59:36.850Z,0
2017-04-02T03:00:17.368Z,0
2017-04-02T03:00:57.892Z,0
2017-04-02T03:01:38.385Z,0
2017-04-02T03:02:18.895Z,0
2017-04-02T03:02:59.415Z,0
2017-04-02T03:03:39.932Z,0
2017-04-02T03:04:20.448Z,0
2017-04-02T03:05:00.940Z,0
2017-04-02T03:05:41.442Z,0
2017-04-02T03:06:22.010Z,0
2017-04-02T03:07:02.521Z,0
2017-04-02T03:07:43.047Z,0
2017-04-02T03:08:23.593Z,0
2017-04-02T03:09:04.111Z,0
2017-04-02T03:09:44.607Z,0
2017-04-02T03:10:25.126Z,0
2017-04-02T03:11:05.675Z,0
2017-04-02T03:11:46.166Z,0
2017-04-02T03:12:26.684Z,0
2017-04-02T03:13:07.199Z,0
2017-04-02T03:13:47.705Z,0
2017-04-02T03:14:28.360Z,0
2017-04-02T03:15:08.790Z,0
2017-04-02T03:15:49.333Z,0
2017-04-02T03:16:29.818Z,0
2017-04-02T03:17:10.353Z,0
2017-04-02T03:17:50.845Z,0
2017-04-02T03:18:31.367Z,0
2017-04-02T03:19:11.882Z,0
2017-04-02T03:19:52.401Z,0
2017-04-02T03:20:32.918Z,0
2017-04-02T03:21:13.431Z,0
2017-04-02T03:21:53.931Z,0
2017-04-02T03:22:34.517Z,0
2017-04-02T03:23:15.048Z,0
2017-04-02T03:23:55.582Z,0
2017-04-02T03:24:36.083Z,0
2017-04-02T03:25:16.599Z,0
2017-04-02T03:25:57.118Z,0
2017-04-02T03:26:37.642Z,0
2017-04-02T03:27:18.153Z,0
2017-04-02T03:27:58.683Z,0
2017-04-02T03:28:39.231Z,0
2017-04-02T03:29:19.753Z,0
2017-04-02T03:30:00.273Z,0
2017-04-02T03:30:40.783Z,0
2017-04-02T03:31:21.302Z,0
2017-04-02T03:32:01.823Z,0
2017-04-02T03:32:42.318Z,0
2017-04-02T03:33:22.824Z,0
2017-04-02T03:34:03.351Z,0
2017-04-02T03:34:43.851Z,0
2017-04-02T03:35:24.389Z,0
2017-04-02T03:36:04.898Z,0
2017-04-02T03:36:45.414Z,0
2017-04-02T03:37:25.953Z,0
2017-04-02T03:38:06.438Z,0
2017-04-02T03:38:46.979Z,0
2017-04-02T03:39:27.492Z,0
2017-04-02T03:40:08.005Z,0
2017-04-02T03:40:48.523Z,0
2017-04-02T03:41:29.045Z,0
2017-04-02T03:42:09.572Z,0
2017-04-02T03:42:50.082Z,0
2017-04-02T03:43:30.606Z,0
2017-04-02T03:44:11.119Z,0
2017-04-02T03:44:51.619Z,0
2017-04-02T03:45:32.157Z,0
2017-04-02T03:46:12.683Z,0
2017-04-02T03:46:53.244Z,0
2017-04-02T03:47:33.773Z,0
2017-04-02T03:48:14.254Z,0
2017-04-02T03:48:54.754Z,0
2017-04-02T03:49:35.265Z,0
2017-04-02T03:50:15.796Z,0
2017-04-02T03:50:56.317Z,0
2017-04-02T03:51:36.814Z,0
2017-04-02T03:52:17.336Z,0
2017-04-02T03:52:57.840Z,0
2017-04-02T03:53:38.364Z,0
2017-04-02T03:54:18.863Z,0
2017-04-02T03:54:59.372Z,0
2017-04-02T03:55:39.885Z,0
2017-04-02T03:56:20.395Z,0
2017-04-02T03:57:00.890Z,0
2017-04-02T03:57:41.398Z,0
2017-04-02T03:58:21.927Z,0
2017-04-02T03:59:02.451Z,0
2017-04-02T03:59:42.965Z,0
2017-04-02T04:00:23.469Z,0
2017-04-02T04:01:03.978Z,0
2017-04-02T04:01:44.508Z,0
2017-04-02T04:02:25.026Z,0
2017-04-02T04:03:05.553Z,0
2017-04-02T04:03:46.074Z,0
2017-04-02T04:04:26.583Z,0
2017-04-02T04:05:07.104Z,0
2017-04-02T04:05:47.607Z,0
2017-04-02T04:06:28.138Z,0
2017-04-02T04:07:08.658Z,0
2017-04-02T04:07:49.171Z,0
2017-04-02T04:08:29.692Z,0
2017-04-02T04:09:10.210Z,0
2017-04-02T04:09:50.741Z,0
2017-04-02T04:10:31.250Z,0
2017-04-02T04:11:11.752Z,0
2017-04-02T04:11:52.277Z,0
2017-04-02T04:12:32.798Z,0
2017-04-02T04:13:13.304Z,0
2017-04-02T04:13:53.829Z,0
2017-04-02T04:14:34.335Z,0
2017-04-02T04:15:14.873Z,0
2017-04-02T04:15:55.406Z,0
2017-04-02T04:16:35.905Z,0
2017-04-02T04:17:16.426Z,0
2017-04-02T04:17:56.925Z,0
2017-04-02T04:18:37.414Z,0
2017-04-02T04:19:17.948Z,0
2017-04-02T04:19:58.495Z,0
2017-04-02T04:20:39.014Z,0
2017-04-02T04:21:19.528Z,0
2017-04-02T04:22:00.076Z,0
2017-04-02T04:22:40.563Z,0
2017-04-02T04:23:21.072Z,0
2017-04-02T04:24:01.584Z,0
2017-04-02T04:24:42.075Z,0
2017-04-02T04:25:22.596Z,0
2017-04-02T04:26:03.102Z,0
2017-04-02T04:26:43.628Z,0
2017-04-02T04:27:24.142Z,0
2017-04-02T04:28:04.648Z,0
2017-04-02T04:28:45.176Z,0
2017-04-02T04:29:25.738Z,0
2017-04-02T04:30:06.246Z,0
2017-04-02T04:30:46.775Z,0
2017-04-02T04:31:27.265Z,0
2017-04-02T04:32:07.800Z,0
2017-04-02T04:32:48.306Z,0
2017-04-02T04:33:28.820Z,0
2017-04-02T04:34:09.335Z,0
2017-04-02T04:34:49.830Z,0
2017-04-02T04:35:30.357Z,0
2017-04-02T04:36:10.869Z,0
2017-04-02T04:36:51.370Z,0
2017-04-02T04:37:31.869Z,0
2017-04-02T04:38:12.379Z,0
2017-04-02T04:38:52.885Z,0
2017-04-02T04:39:33.432Z,0
2017-04-02T04:40:13.940Z,4
2017-04-02T04:40:54.464Z,4
2017-04-02T04:41:34.987Z,4
2017-04-02T04:42:15.491Z,0
2017-04-02T04:42:55.980Z,4
2017-04-02T04:43:36.479Z,4
2017-04-02T04:44:16.996Z,4
2017-04-02T04:44:57.522Z,4
2017-04-02T04:45:38.054Z,4
2017-04-02T04:46:18.559Z,4
2017-04-02T04:46:59.070Z,8
2017-04-02T04:47:39.564Z,4
2017-04-02T04:48:20.069Z,8
2017-04-02T04:49:00.590Z,8
2017-04-02T04:49:41.103Z,12
2017-04-02T04:50:21.636Z,8
2017-04-02T04:51:02.130Z,12
2017-04-02T04:51:42.649Z,12
2017-04-02T04:52:23.186Z,12
2017-04-02T04:53:03.679Z,20
2017-04-02T04:53:44.197Z,20
2017-04-02T04:54:24.716Z,20
2017-04-02T04:55:05.233Z,24
2017-04-02T04:55:45.743Z,24
2017-04-02T04:56:26.256Z,28
2017-04-02T04:57:06.747Z,32
2017-04-02T04:57:47.274Z,32
2017-04-02T04:58:27.785Z,40
2017-04-02T04:59:08.288Z,40
2017-04-02T04:59:48.812Z,48
2017-04-02T05:00:29.312Z,48
2017-04-02T05:01:09.838Z,52
2017-04-02T05:01:50.357Z,56
2017-04-02T05:02:30.845Z,64
2017-04-02T05:03:11.362Z,68
2017-04-02T05:03:51.874Z,72
2017-04-02T05:04:32.378Z,80
2017-04-02T05:05:12.884Z,84
2017-04-02T05:05:53.403Z,88
2017-04-02T05:06:33.928Z,96
2017-04-02T05:07:14.462Z,104
2017-04-02T05:07:54.953Z,112
2017-04-02T05:08:35.452Z,120
2017-04-02T05:09:15.960Z,128
2017-04-02T05:09:56.477Z,136
2017-04-02T05:10:37.002Z,144
2017-04-02T05:11:17.508Z,152
2017-04-02T05:11:58.029Z,160
2017-04-02T05:12:38.519Z,172
2017-04-02T05:13:19.042Z,180
2017-04-02T05:13:59.558Z,192
2017-04-02T05:14:40.077Z,204
2017-04-02T05:15:20.586Z,220
2017-04-02T05:16:01.110Z,236
2017-04-02T05:16:41.650Z,252
2017-04-02T05:17:22.161Z,264
2017-04-02T05:18:02.671Z,268
2017-04-02T05:18:43.177Z,280
2017-04-02T05:19:23.791Z,296
2017-04-02T05:20:04.412Z,312
2017-04-02T05:20:44.933Z,336
2017-04-02T05:21:25.448Z,352
2017-04-02T05:22:05.958Z,368
2017-04-02T05:22:46.478Z,380
2017-04-02T05:23:27.007Z,392
2017-04-02T05:24:07.519Z,412
2017-04-02T05:24:48.013Z,424
2017-04-02T05:25:28.509Z,444
2017-04-02T05:26:09.039Z,460
2017-04-02T05:26:49.562Z,480
2017-04-02T05:27:30.083Z,500
2017-04-02T05:28:10.590Z,516
2017-04-02T05:28:51.142Z,520
2017-04-02T05:29:31.665Z,528
2017-04-02T05:30:12.261Z,548
2017-04-02T05:30:52.855Z,568
2017-04-02T05:31:33.373Z,588
2017-04-02T05:32:13.880Z,612
2017-04-02T05:32:54.423Z,644
2017-04-02T05:33:34.954Z,676
2017-04-02T05:34:15.477Z,708
2017-04-02T05:34:55.976Z,728
2017-04-02T05:35:36.495Z,740
2017-04-02T05:36:17.118Z,776
2017-04-02T05:36:57.635Z,812
2017-04-02T05:37:38.172Z,836
2017-04-02T05:38:18.681Z,864
2017-04-02T05:38:59.218Z,896
2017-04-02T05:39:39.714Z,928
2017-04-02T05:40:20.207Z,956
2017-04-02T05:41:00.717Z,1004
2017-04-02T05:41:41.242Z,1040
2017-04-02T05:42:21.771Z,1076
2017-04-02T05:43:02.276Z,1124
2017-04-02T05:43:42.788Z,1180
2017-04-02T05:44:23.317Z,1236
2017-04-02T05:45:03.836Z,1288
2017-04-02T05:45:44.335Z,1336
2017-04-02T05:46:24.846Z,1404
2017-04-02T05:47:05.360Z,1472
2017-04-02T05:47:45.868Z,1524
2017-04-02T05:48:26.826Z,1576
2017-04-02T05:49:08.490Z,1620
2017-04-02T05:49:50.095Z,1648
2017-04-02T05:50:30.616Z,1688
2017-04-02T05:51:11.143Z,1736
2017-04-02T05:51:51.751Z,1800
2017-04-02T05:52:32.242Z,1868
2017-04-02T05:53:12.788Z,1924
2017-04-02T05:53:53.288Z,1980
2017-04-02T05:54:33.824Z,2024
2017-04-02T05:55:14.442Z,2032
2017-04-02T05:55:54.989Z,2060
2017-04-02T05:56:35.544Z,2084
2017-04-02T05:57:16.069Z,2076
2017-04-02T05:57:56.591Z,2196
2017-04-02T05:58:37.085Z,2272
2017-04-02T05:59:17.615Z,2344
2017-04-02T05:59:58.150Z,2436
2017-04-02T06:00:38.642Z,2460
2017-04-02T06:01:19.137Z,2468
2017-04-02T06:01:59.762Z,2460
2017-04-02T06:02:40.340Z,2480
2017-04-02T06:03:20.851Z,2540
2017-04-02T06:04:01.377Z,2604
2017-04-02T06:04:41.881Z,2652
2017-04-02T06:05:22.389Z,2688
2017-04-02T06:06:02.905Z,2728
2017-04-02T06:06:43.431Z,2788
2017-04-02T06:07:23.954Z,2836
2017-04-02T06:08:04.454Z,2860
2017-04-02T06:08:44.958Z,2968
2017-04-02T06:09:25.463Z,3004
2017-04-02T06:10:05.975Z,3124
2017-04-02T06:10:46.480Z,3228
2017-04-02T06:11:26.991Z,3304
2017-04-02T06:12:07.502Z,3380
2017-04-02T06:12:48.025Z,3452
2017-04-02T06:13:28.544Z,3524
2017-04-02T06:14:09.052Z,3624
2017-04-02T06:14:49.577Z,3716
2017-04-02T06:15:30.090Z,3780
2017-04-02T06:16:10.601Z,3824
2017-04-02T06:16:51.119Z,3804
2017-04-02T06:17:31.640Z,3768
2017-04-02T06:18:12.142Z,3732
2017-04-02T06:18:52.663Z,3716
2017-04-02T06:19:33.176Z,3704
2017-04-02T06:20:13.707Z,3688
2017-04-02T06:20:54.284Z,3664
2017-04-02T06:21:34.806Z,3616
2017-04-02T06:22:15.315Z,3560
2017-04-02T06:22:55.814Z,3448
2017-04-02T06:23:36.315Z,3304
2017-04-02T06:24:16.818Z,3220
2017-04-02T06:24:57.354Z,3192
2017-04-02T06:25:37.815Z,3144
2017-04-02T06:26:18.338Z,3084
2017-04-02T06:26:58.874Z,2976
2017-04-02T06:27:39.408Z,2936
2017-04-02T06:28:19.934Z,2920
2017-04-02T06:29:00.444Z,2860
2017-04-02T06:29:40.976Z,2804
2017-04-02T06:30:21.484Z,2736
2017-04-02T06:31:02.000Z,2720
2017-04-02T06:31:42.507Z,2688
2017-04-02T06:32:23.000Z,2640
2017-04-02T06:33:03.520Z,2596
2017-04-02T06:33:44.048Z,2544
2017-04-02T06:34:24.532Z,2492
2017-04-02T06:35:05.095Z,2468
2017-04-02T06:35:45.545Z,2440
2017-04-02T06:36:26.083Z,2420
2017-04-02T06:37:06.638Z,2416
2017-04-02T06:37:47.338Z,2416
2017-04-02T06:38:27.778Z,2436
2017-04-02T06:39:08.404Z,2448
2017-04-02T06:39:48.859Z,2476
2017-04-02T06:40:29.406Z,2516
2017-04-02T06:41:09.959Z,2556
2017-04-02T06:41:50.504Z,2592
2017-04-02T06:42:31.029Z,2636
2017-04-02T06:43:11.536Z,2704
2017-04-02T06:43:52.076Z,2780
2017-04-02T06:44:32.587Z,2864
2017-04-02T06:45:13.137Z,2956
2017-04-02T06:45:53.633Z,3044
2017-04-02T06:46:34.138Z,3112
2017-04-02T06:47:14.683Z,3184
2017-04-02T06:47:55.247Z,3316
2017-04-02T06:48:35.733Z,3448
2017-04-02T06:49:16.313Z,3600
2017-04-02T06:49:56.779Z,3756
2017-04-02T06:50:37.356Z,3904
2017-04-02T06:51:17.899Z,4048
2017-04-02T06:51:58.419Z,4200
2017-04-02T06:52:38.921Z,4324
2017-04-02T06:53:19.459Z,4468
2017-04-02T06:54:00.008Z,4628
2017-04-02T06:54:40.507Z,4764
2017-04-02T06:55:21.045Z,4880
2017-04-02T06:56:01.565Z,4976
2017-04-02T06:56:42.086Z,5084
2017-04-02T06:57:22.611Z,5132
2017-04-02T06:58:03.106Z,5180
2017-04-02T06:58:43.670Z,5288
2017-04-02T06:59:24.285Z,5368
2017-04-02T07:00:04.866Z,5412
2017-04-02T07:00:45.382Z,5408
2017-04-02T07:01:25.992Z,5368
2017-04-02T07:02:06.724Z,5260
2017-04-02T07:02:47.271Z,5140
2017-04-02T07:03:28.547Z,5024
2017-04-02T07:04:09.078Z,5012
2017-04-02T07:04:49.643Z,5064
2017-04-02T07:05:30.146Z,5048
2017-04-02T07:06:10.710Z,5224
2017-04-02T07:06:51.227Z,5260
2017-04-02T07:07:31.847Z,5296
2017-04-02T07:08:12.313Z,5320
2017-04-02T07:08:52.841Z,5404
2017-04-02T07:09:33.362Z,5524
2017-04-02T07:10:13.944Z,5596
2017-04-02T07:10:54.512Z,5624
2017-04-02T07:11:35.037Z,5680
2017-04-02T07:12:15.605Z,5708
2017-04-02T07:12:56.175Z,5736
2017-04-02T07:13:36.702Z,5784
2017-04-02T07:14:17.245Z,5792
2017-04-02T07:14:57.854Z,5764
2017-04-02T07:15:38.284Z,5776
2017-04-02T07:16:18.807Z,5772
2017-04-02T07:16:59.338Z,5792
2017-04-02T07:17:39.848Z,5816
2017-04-02T07:18:20.367Z,5848
2017-04-02T07:19:00.884Z,5888
2017-04-02T07:19:41.408Z,5936
2017-04-02T07:20:21.941Z,5980
2017-04-02T07:21:02.460Z,6004
2017-04-02T07:21:43.002Z,5996
2017-04-02T07:22:23.514Z,5972
2017-04-02T07:23:04.031Z,5944
2017-04-02T07:23:44.548Z,5932
2017-04-02T07:24:25.056Z,5932
2017-04-02T07:25:05.616Z,5948
2017-04-02T07:25:46.126Z,5904
2017-04-02T07:26:26.649Z,5832
2017-04-02T07:27:07.161Z,5720
2017-04-02T07:27:47.671Z,5620
2017-04-02T07:28:28.177Z,5468
2017-04-02T07:29:08.704Z,5256
2017-04-02T07:29:49.229Z,5048
2017-04-02T07:30:29.751Z,4908
2017-04-02T07:31:10.278Z,4860
2017-04-02T07:31:50.790Z,4872
2017-04-02T07:32:31.310Z,4908
2017-04-02T07:33:11.836Z,4928
2017-04-02T07:33:52.318Z,4928
2017-04-02T07:34:32.914Z,4924
2017-04-02T07:35:13.439Z,4928
2017-04-02T07:35:53.966Z,4948
2017-04-02T07:36:34.469Z,4992
2017-04-02T07:37:14.985Z,5044
2017-04-02T07:37:55.502Z,5088
2017-04-02T07:38:36.109Z,5144
2017-04-02T07:39:16.684Z,5192
2017-04-02T07:39:57.196Z,5232
2017-04-02T07:40:37.739Z,5256
2017-04-02T07:41:18.258Z,5276
2017-04-02T07:41:58.797Z,5308
2017-04-02T07:42:39.428Z,5352
2017-04-02T07:43:19.992Z,5404
2017-04-02T07:44:00.568Z,5444
2017-04-02T07:44:41.759Z,5476
2017-04-02T07:45:22.525Z,5480
2017-04-02T07:46:03.172Z,5488
2017-04-02T07:46:43.757Z,5488
2017-04-02T07:49:18.528Z,5588
2017-04-02T07:49:59.051Z,5568
2017-04-02T07:50:39.559Z,5544
2017-04-02T07:51:20.141Z,5556
2017-04-02T07:52:01.513Z,5696
2017-04-02T07:52:42.056Z,5860
2017-04-02T07:53:22.671Z,5980
2017-04-02T07:54:03.143Z,6064
2017-04-02T07:54:43.908Z,6128
2017-04-02T07:55:24.416Z,6204
2017-04-02T07:56:05.078Z,6284
2017-04-02T07:56:45.647Z,6332
2017-04-02T07:57:26.290Z,6360
2017-04-02T07:58:06.848Z,6372
2017-04-02T07:58:47.352Z,6364
2017-04-02T07:59:27.928Z,6364
2017-04-02T08:00:08.428Z,6372
2017-04-02T08:00:48.942Z,6368
2017-04-02T08:01:29.448Z,6360
2017-04-02T08:02:10.047Z,6336
2017-04-02T08:02:50.553Z,6332
2017-04-02T08:03:31.126Z,6340
2017-04-02T08:04:11.663Z,6364
2017-04-02T08:04:52.157Z,6456
2017-04-02T08:05:32.685Z,8792
2017-04-02T08:06:13.228Z,14876
2017-04-02T08:06:53.784Z,19488
2017-04-02T08:07:34.375Z,16224
2017-04-02T08:08:14.852Z,10420
2017-04-02T08:08:55.417Z,7264
2017-04-02T08:09:35.974Z,7564
2017-04-02T08:10:16.550Z,7228
2017-04-02T08:10:57.070Z,6640
2017-04-02T08:11:37.676Z,6616
2017-04-02T08:12:18.181Z,6624
2017-04-02T08:12:58.712Z,6784
2017-04-02T08:13:39.181Z,6820
2017-04-02T08:14:19.756Z,6784
2017-04-02T08:15:00.331Z,6736
2017-04-02T08:15:40.888Z,6932
2017-04-02T08:16:21.432Z,9136
2017-04-02T08:17:01.925Z,10772
2017-04-02T08:17:42.490Z,9428
2017-04-02T08:18:23.049Z,7668
2017-04-02T08:19:03.549Z,7368
2017-04-02T08:19:44.040Z,7560
2017-04-02T08:20:24.589Z,7248
2017-04-02T08:21:05.173Z,7060
2017-04-02T08:21:45.681Z,7120
2017-04-02T08:22:26.315Z,7936
2017-04-02T08:23:06.942Z,12140
2017-04-02T08:23:47.461Z,17504
2017-04-02T08:24:28.063Z,18816
2017-04-02T08:25:08.553Z,17760
2017-04-02T08:25:49.054Z,18912
2017-04-02T08:26:29.541Z,19104
2017-04-02T08:27:10.155Z,15968
2017-04-02T08:27:50.747Z,10504
2017-04-02T08:28:31.376Z,8224
2017-04-02T08:29:11.965Z,8168
2017-04-02T08:29:52.588Z,8304
2017-04-02T08:30:33.171Z,8956
2017-04-02T08:31:13.728Z,9728
2017-04-02T08:31:54.259Z,10488
2017-04-02T08:32:34.768Z,12644
2017-04-02T08:33:15.361Z,15840
2017-04-02T08:33:55.919Z,19488
2017-04-02T08:34:36.509Z,24128
2017-04-02T08:35:17.070Z,29952
2017-04-02T08:35:57.560Z,32768
2017-04-02T08:36:38.084Z,32896
2017-04-02T08:37:18.640Z,32128
2017-04-02T08:37:59.174Z,27904
2017-04-02T08:38:39.751Z,24000
2017-04-02T08:39:20.550Z,18048
2017-04-02T08:40:00.968Z,11776
2017-04-02T08:40:41.613Z,9396
2017-04-02T08:41:22.191Z,9452
2017-04-02T08:42:02.734Z,9588
2017-04-02T08:42:43.203Z,9788
2017-04-02T08:43:23.716Z,10028
2017-04-02T08:44:04.415Z,10220
2017-04-02T08:44:45.010Z,10372
2017-04-02T08:45:25.461Z,10496
2017-04-02T08:46:05.977Z,10620
2017-04-02T08:46:46.540Z,10704
2017-04-02T08:47:27.240Z,10860
2017-04-02T08:48:07.772Z,11096
2017-04-02T08:48:48.303Z,11656
2017-04-02T08:49:28.807Z,15700
2017-04-02T08:50:09.389Z,24864
2017-04-02T08:50:49.933Z,32736
2017-04-02T08:51:30.448Z,33600
2017-04-02T08:52:10.975Z,32064
2017-04-02T08:52:51.515Z,26336
2017-04-02T08:53:32.023Z,19616
2017-04-02T08:54:12.567Z,12248
2017-04-02T08:54:53.084Z,10992
2017-04-02T08:55:33.671Z,10864
2017-04-02T08:56:14.239Z,10844
2017-04-02T08:56:54.791Z,10888
2017-04-02T08:57:35.289Z,10980
2017-04-02T08:58:15.939Z,11068
2017-04-02T08:58:56.525Z,11172
2017-04-02T08:59:36.993Z,11264
2017-04-02T09:00:17.523Z,11480
2017-04-02T09:00:58.080Z,12664
2017-04-02T09:01:38.594Z,21376
2017-04-02T09:02:19.303Z,32160
2017-04-02T09:02:59.793Z,38752
2017-04-02T09:03:40.412Z,36672
2017-04-02T09:04:21.415Z,39264
2017-04-02T09:05:02.074Z,44864
2017-04-02T09:05:42.643Z,47648
2017-04-02T09:06:23.393Z,49152
2017-04-02T09:07:04.245Z,49952
2017-04-02T09:07:45.410Z,45120
2017-04-02T09:08:26.478Z,41568
2017-04-02T09:09:07.542Z,41344
2017-04-02T09:09:48.719Z,42752
2017-04-02T09:10:29.712Z,42112
2017-04-02T09:11:10.316Z,41856
2017-04-02T09:11:50.930Z,43712
2017-04-02T09:12:31.532Z,42496
2017-04-02T09:13:12.073Z,45248
2017-04-02T09:13:52.696Z,48320
2017-04-02T09:14:33.278Z,48992
2017-04-02T09:15:13.825Z,48608
2017-04-02T09:15:54.420Z,47008
2017-04-02T09:16:35.056Z,47424
2017-04-02T09:17:15.557Z,45888
2017-04-02T09:17:56.151Z,46016
2017-04-02T09:18:36.816Z,47584
2017-04-02T09:19:17.327Z,50304
2017-04-02T09:19:57.945Z,50336
2017-04-02T09:20:38.496Z,49088
2017-04-02T09:21:19.105Z,50048
2017-04-02T09:21:59.709Z,50720
2017-04-02T09:22:40.289Z,50848
2017-04-02T09:23:20.917Z,51744
2017-04-02T09:24:01.487Z,52416
2017-04-02T09:24:42.839Z,50272
2017-04-02T09:25:23.441Z,48448
2017-04-02T09:26:03.969Z,51712
2017-04-02T09:26:44.498Z,53248
2017-04-02T09:27:25.024Z,51840
2017-04-02T09:28:05.642Z,54304
2017-04-02T09:28:46.247Z,56960
2017-04-02T09:29:26.866Z,57536
2017-04-02T09:30:07.394Z,57632
2017-04-02T09:30:47.938Z,58144