createdAt,value
2024-01-18T00:01:26.604Z,95986.95
2024-01-18T00:04:04.453Z,95992.04
2024-01-18T00:06:41.372Z,95991.83
2024-01-18T00:09:18.132Z,96002.30
2024-01-18T00:11:54.869Z,96008.52
2024-01-18T00:14:31.957Z,96013.58
2024-01-18T00:17:08.626Z,96015.23
2024-01-18T00:19:45.345Z,96019.75
2024-01-18T00:22:22.098Z,96027.53
2024-01-18T00:24:58.648Z,96029.91
2024-01-18T00:27:35.447Z,96031.40
2024-01-18T00:30:14.092Z,96038.47
2024-01-18T00:32:50.911Z,96038.81
2024-01-18T00:35:27.828Z,96038.30
2024-01-18T00:38:04.388Z,96042.17
2024-01-18T00:40:40.948Z,96047.09
2024-01-18T00:43:17.967Z,96049.80
2024-01-18T00:45:54.686Z,96062.32
2024-01-18T00:48:31.267Z,96067.52
2024-01-18T00:51:08.496Z,96073.98
2024-01-18T00:53:45.035Z,96072.82
2024-01-18T00:56:21.704Z,96080.43
2024-01-18T00:58:58.158Z,96086.36
2024-01-18T01:01:34.999Z,96096.66
2024-01-18T01:04:11.541Z,96097.66
2024-01-18T01:06:48.402Z,96103.93
2024-01-18T01:09:25.723Z,96104.29
2024-01-18T01:12:00.214Z,96108.67
2024-01-18T01:14:36.880Z,96115.37
2024-01-18T01:17:13.579Z,96116.84
2024-01-18T01:19:50.138Z,96118.16
2024-01-18T01:22:26.857Z,96112.52
2024-01-18T01:25:03.689Z,96112.36
2024-01-18T01:27:40.218Z,96121.82
2024-01-18T01:30:18.329Z,96123.65
2024-01-18T01:32:55.241Z,96127.34
2024-01-18T01:35:32.453Z,96132.04
2024-01-18T01:38:08.902Z,96132.66
2024-01-18T01:40:46.022Z,96138.06
2024-01-18T01:43:24.032Z,96139.62
2024-01-18T01:46:01.043Z,96139.00
2024-01-18T01:48:37.736Z,96143.63
2024-01-18T01:51:14.759Z,96140.77
2024-01-18T01:53:51.341Z,96145.38
2024-01-18T01:56:28.666Z,96149.87
2024-01-18T01:59:05.723Z,96146.83
2024-01-18T02:01:44.262Z,96142.04
2024-01-18T02:04:21.588Z,96143.67
2024-01-18T02:07:01.924Z,96144.85
2024-01-18T02:09:39.614Z,96146.35
2024-01-18T02:12:17.527Z,96152.61
2024-01-18T02:14:54.806Z,96161.04
2024-01-18T02:17:31.684Z,96161.88
2024-01-18T02:20:09.196Z,96158.51
2024-01-18T02:22:45.181Z,96161.70
2024-01-18T02:25:29.464Z,96163.41
2024-01-18T02:28:06.098Z,96161.23
2024-01-18T02:30:42.749Z,96160.23
2024-01-18T02:33:19.562Z,96152.45
2024-01-18T02:35:56.452Z,96147.23
2024-01-18T02:38:33.017Z,96152.98
2024-01-18T02:41:10.107Z,96160.55
2024-01-18T02:43:47.070Z,96166.45
2024-01-18T02:46:24.826Z,96165.46
2024-01-18T02:49:01.872Z,96174.13
2024-01-18T02:51:39.035Z,96166.05
2024-01-18T02:54:15.502Z,96175.58
2024-01-18T02:56:52.021Z,96174.47
2024-01-18T02:59:28.678Z,96179.44
2024-01-18T03:02:08.213Z,96182.67
2024-01-18T03:04:44.730Z,96177.98
2024-01-18T03:07:21.390Z,96184.77
2024-01-18T03:09:57.945Z,96177.83
2024-01-18T03:12:38.777Z,96177.67
2024-01-18T03:15:16.591Z,96177.50
2024-01-18T03:17:53.439Z,96179.70
2024-01-18T03:20:29.936Z,96184.92
2024-01-18T03:23:07.571Z,96182.58
2024-01-18T03:25:44.370Z,96182.85
2024-01-18T03:28:20.883Z,96191.95
2024-01-18T03:30:57.190Z,96197.35
2024-01-18T03:33:33.571Z,96198.15
2024-01-18T03:36:12.551Z,96196.25
2024-01-18T03:38:49.056Z,96197.88
2024-01-18T03:41:25.711Z,96207.95
2024-01-18T03:44:02.262Z,96211.62
2024-01-18T03:46:39.323Z,96208.33
2024-01-18T03:49:15.987Z,96210.13
2024-01-18T03:51:53.345Z,96220.00
2024-01-18T03:54:29.900Z,96227.70
2024-01-18T03:57:06.819Z,96224.47
2024-01-18T03:59:43.276Z,96218.89
2024-01-18T04:02:19.693Z,96216.81
2024-01-18T04:04:56.202Z,96212.17
2024-01-18T04:07:32.728Z,96202.13
2024-01-18T04:10:10.676Z,96196.17
2024-01-18T04:12:47.336Z,96206.15
2024-01-18T04:15:23.932Z,96218.63
2024-01-18T04:18:00.680Z,96219.85
2024-01-18T04:20:37.316Z,96221.56
2024-01-18T04:23:13.775Z,96224.67
2024-01-18T04:25:53.177Z,96215.34
2024-01-18T04:28:30.190Z,96214.42
2024-01-18T04:31:06.835Z,96215.19
2024-01-18T04:33:43.348Z,96220.55
2024-01-18T04:36:19.899Z,96219.74
2024-01-18T04:38:56.459Z,96227.81
2024-01-18T04:41:33.158Z,96247.52
2024-01-18T04:44:09.970Z,96254.77
2024-01-18T04:46:46.567Z,96261.84
2024-01-18T04:49:23.442Z,96260.46
2024-01-18T04:52:00.980Z,96253.04
2024-01-18T04:54:34.785Z,96253.69
2024-01-18T04:57:11.527Z,96259.83
2024-01-18T04:59:48.392Z,96264.45
2024-01-18T05:02:24.907Z,96265.52
2024-01-18T05:05:01.758Z,96259.36
2024-01-18T05:07:38.430Z,96253.88
2024-01-18T05:10:16.005Z,96254.05
2024-01-18T05:12:53.589Z,96249.65
2024-01-18T05:15:30.163Z,96252.29
2024-01-18T05:18:08.290Z,96252.67
2024-01-18T05:20:44.914Z,96257.59
2024-01-18T05:23:21.431Z,96263.69
2024-01-18T05:25:58.133Z,96270.30
2024-01-18T05:28:34.689Z,96274.56
2024-01-18T05:31:12.192Z,96272.20
2024-01-18T05:33:45.828Z,96275.42
2024-01-18T05:36:22.458Z,96270.15
2024-01-18T05:38:59.032Z,96271.91
2024-01-18T05:41:35.976Z,96287.54
2024-01-18T05:44:12.389Z,96295.60
2024-01-18T05:46:48.929Z,96298.92
2024-01-18T05:49:25.930Z,96303.98
2024-01-18T05:52:02.525Z,96306.88
2024-01-18T05:54:39.388Z,96306.42
2024-01-18T05:57:16.135Z,96302.36
2024-01-18T05:59:52.786Z,96300.95
2024-01-18T06:02:29.226Z,96304.72
2024-01-18T06:05:06.625Z,96305.98
2024-01-18T06:07:44.145Z,96310.36
2024-01-18T06:10:22.125Z,96317.12
2024-01-18T06:12:58.777Z,96323.02
2024-01-18T06:15:35.350Z,96332.68
2024-01-18T06:18:12.543Z,96343.87
2024-01-18T06:20:49.287Z,96348.66
2024-01-18T06:23:26.148Z,96356.58
2024-01-18T06:26:02.805Z,96352.84
2024-01-18T06:28:39.253Z,96356.08
2024-01-18T06:31:15.755Z,96356.03
2024-01-18T06:33:52.373Z,96361.77
2024-01-18T06:36:29.143Z,96360.57
2024-01-18T06:39:05.746Z,96360.91
2024-01-18T06:41:42.220Z,96361.95
2024-01-18T06:44:18.724Z,96364.00
2024-01-18T06:46:55.732Z,96364.06
2024-01-18T06:49:32.445Z,96373.37
2024-01-18T06:52:09.535Z,96380.44
2024-01-18T06:54:46.391Z,96377.20
2024-01-18T06:57:23.134Z,96375.67
2024-01-18T06:59:59.776Z,96386.27
2024-01-18T07:02:36.680Z,96387.75
2024-01-18T07:05:13.858Z,96391.97
2024-01-18T07:07:50.249Z,96392.36
2024-01-18T07:10:26.936Z,96399.14
2024-01-18T07:13:04.132Z,96406.98
2024-01-18T07:15:40.849Z,96419.02
2024-01-18T07:18:17.509Z,96421.86
2024-01-18T07:20:54.225Z,96429.98
2024-01-18T07:23:31.228Z,96433.02
2024-01-18T07:26:07.940Z,96423.79
2024-01-18T07:28:44.544Z,96422.47
2024-01-18T07:31:21.066Z,96426.42
2024-01-18T07:33:57.650Z,96427.88
2024-01-18T07:36:34.761Z,96430.69
2024-01-18T07:39:11.323Z,96433.80
2024-01-18T07:41:47.937Z,96441.25
2024-01-18T07:44:24.885Z,96442.56
2024-01-18T07:47:01.447Z,96443.85
2024-01-18T07:49:38.085Z,96452.34
2024-01-18T07:52:15.076Z,96453.83
2024-01-18T07:54:51.868Z,96453.81
2024-01-18T07:57:28.702Z,96454.61
2024-01-18T08:00:05.920Z,96457.06
2024-01-18T08:02:42.531Z,96462.36
2024-01-18T08:05:19.998Z,96463.65
2024-01-18T08:07:56.590Z,96464.63
2024-01-18T08:10:33.131Z,96469.95
2024-01-18T08:13:09.952Z,96465.64
2024-01-18T08:15:46.986Z,96465.02
2024-01-18T08:18:23.651Z,96464.93
2024-01-18T08:21:00.261Z,96464.00
2024-01-18T08:23:36.731Z,96470.67
2024-01-18T08:26:13.860Z,96472.80
2024-01-18T08:28:50.618Z,96478.02
2024-01-18T08:31:27.371Z,96481.21
2024-01-18T08:34:04.202Z,96487.94
2024-01-18T08:36:40.885Z,96489.80
2024-01-18T08:39:17.757Z,96490.89
2024-01-18T08:41:58.011Z,96494.05
2024-01-18T08:44:35.005Z,96492.98
2024-01-18T08:47:11.817Z,96494.45
2024-01-18T08:49:48.812Z,96495.22
2024-01-18T08:52:26.362Z,96498.38
2024-01-18T08:55:03.256Z,96501.92
2024-01-18T08:57:40.389Z,96504.95
2024-01-18T09:00:19.160Z,96506.24
2024-01-18T09:02:55.961Z,96510.58
2024-01-18T09:05:32.910Z,96511.82
2024-01-18T09:08:10.858Z,96511.80
2024-01-18T09:10:47.709Z,96511.91
2024-01-18T09:13:24.177Z,96513.91
2024-01-18T09:16:01.038Z,96514.94
2024-01-18T09:18:37.657Z,96520.44
2024-01-18T09:21:31.643Z,96520.23
2024-01-18T09:24:08.399Z,96528.88
2024-01-18T09:26:44.890Z,96533.16
2024-01-18T09:29:21.471Z,96534.35
2024-01-18T09:31:58.440Z,96538.97
2024-01-18T09:34:35.756Z,96544.94
2024-01-18T09:37:12.668Z,96546.85
2024-01-18T09:39:50.217Z,96549.58
2024-01-18T09:42:29.931Z,96556.23
2024-01-18T09:45:11.543Z,96559.83
2024-01-18T09:47:49.260Z,96564.04
2024-01-18T09:50:28.947Z,96563.02
2024-01-18T09:53:07.653Z,96567.30
2024-01-18T09:55:45.616Z,96571.54
2024-01-18T09:58:22.914Z,96575.82
2024-01-18T10:01:02.125Z,96579.95
2024-01-18T10:03:39.434Z,96580.17
2024-01-18T10:06:17.590Z,96584.79
2024-01-18T10:08:56.115Z,96591.48
2024-01-18T10:11:33.358Z,96598.90
2024-01-18T10:14:11.565Z,96596.77
2024-01-18T10:16:48.689Z,96601.73
2024-01-18T10:19:27.244Z,96604.61
2024-01-18T10:22:04.639Z,96607.80
2024-01-18T10:24:45.933Z,96611.23
2024-01-18T10:27:27.307Z,96612.03
2024-01-18T10:30:06.505Z,96623.66
2024-01-18T10:32:47.050Z,96620.27
2024-01-18T10:35:30.492Z,96622.60
2024-01-18T10:38:11.272Z,96621.80
2024-01-18T10:40:56.198Z,96625.89
2024-01-18T10:43:36.440Z,96634.64
2024-01-18T10:46:14.017Z,96641.41
2024-01-18T10:48:56.394Z,96647.08
2024-01-18T10:51:33.838Z,96643.31
2024-01-18T10:54:21.845Z,96641.99
2024-01-18T10:57:07.690Z,96648.06
2024-01-18T10:59:44.662Z,96649.46
2024-01-18T11:02:23.245Z,96648.65
2024-01-18T11:05:01.401Z,96652.55
2024-01-18T11:07:39.103Z,96655.24
2024-01-18T11:10:17.862Z,96655.83
2024-01-18T11:12:55.467Z,96660.99
2024-01-18T11:15:32.923Z,96669.60
2024-01-18T11:18:12.183Z,96671.85
2024-01-18T11:21:10.457Z,96671.59
2024-01-18T11:23:48.255Z,96680.48
2024-01-18T11:26:32.037Z,96680.30
2024-01-18T11:29:26.750Z,96688.95
2024-01-18T11:32:09.514Z,96691.25
2024-01-18T11:34:46.950Z,96690.98
2024-01-18T11:37:21.921Z,96694.73
2024-01-18T11:40:07.298Z,96699.94
2024-01-18T11:42:46.728Z,96707.59
2024-01-18T11:45:24.785Z,96713.24
2024-01-18T11:48:02.280Z,96716.52
2024-01-18T11:50:36.368Z,96715.80
2024-01-18T11:53:15.903Z,96718.50
2024-01-18T11:55:57.425Z,96712.95
2024-01-18T11:58:34.821Z,96718.95
2024-01-18T12:01:09.532Z,96719.65
2024-01-18T12:03:46.835Z,96723.45
2024-01-18T12:06:25.090Z,96728.91
2024-01-18T12:09:05.192Z,96731.42
2024-01-18T12:11:42.374Z,96738.16
2024-01-18T12:14:19.424Z,96738.90
2024-01-18T12:16:56.209Z,96741.14
2024-01-18T12:19:41.619Z,96742.87
2024-01-18T12:22:21.259Z,96744.61
2024-01-18T12:24:58.820Z,96746.02
2024-01-18T12:27:36.759Z,96757.45
2024-01-18T12:30:15.224Z,96756.96
2024-01-18T12:32:52.734Z,96759.12
2024-01-18T12:35:30.623Z,96765.89
2024-01-18T12:38:09.170Z,96770.05
2024-01-18T12:40:45.802Z,96766.93
2024-01-18T12:43:22.628Z,96776.83
2024-01-18T12:46:00.781Z,96783.35
2024-01-18T12:48:38.077Z,96784.90
2024-01-18T12:51:16.456Z,96783.42
2024-01-18T12:53:53.477Z,96788.14
2024-01-18T12:56:30.764Z,96789.66
2024-01-18T12:59:14.749Z,96794.23
2024-01-18T13:01:55.949Z,96805.65
2024-01-18T13:04:34.291Z,96808.10
2024-01-18T13:07:14.013Z,96814.11
2024-01-18T13:09:51.695Z,96817.70
2024-01-18T13:12:30.615Z,96824.91
2024-01-18T13:15:08.277Z,96830.83
2024-01-18T13:17:48.637Z,96835.69
2024-01-18T13:20:25.750Z,96836.53
2024-01-18T13:23:02.421Z,96837.36
2024-01-18T13:25:39.208Z,96843.17
2024-01-18T13:28:16.338Z,96847.61
2024-01-18T13:30:53.134Z,96855.59
2024-01-18T13:33:30.705Z,96861.95
2024-01-18T13:36:08.146Z,96866.78
2024-01-18T13:38:45.582Z,96877.52
2024-01-18T13:41:22.784Z,96878.18
2024-01-18T13:43:59.255Z,96883.19
2024-01-18T13:46:38.910Z,96894.84
2024-01-18T13:49:15.579Z,96901.67
2024-01-18T13:51:52.313Z,96906.37
2024-01-18T13:54:28.849Z,96912.13
2024-01-18T13:57:05.592Z,96914.09
2024-01-18T13:59:42.266Z,96919.80
2024-01-18T14:02:20.288Z,96915.02
2024-01-18T14:04:56.961Z,96920.02
2024-01-18T14:07:33.740Z,96922.58
2024-01-18T14:10:11.560Z,96929.34
2024-01-18T14:12:48.299Z,96934.77
2024-01-18T14:15:25.476Z,96944.88
2024-01-18T14:18:01.842Z,96957.08
2024-01-18T14:20:38.942Z,96964.03
2024-01-18T14:23:15.448Z,96969.07
2024-01-18T14:25:51.926Z,96972.84
2024-01-18T14:28:29.442Z,96983.21
2024-01-18T14:31:06.562Z,96987.74
2024-01-18T14:33:43.141Z,97003.17
2024-01-18T14:36:19.974Z,97009.24
2024-01-18T14:38:56.488Z,97020.44
2024-01-18T14:41:33.202Z,97031.04
2024-01-18T14:44:09.502Z,97037.73
2024-01-18T14:46:47.378Z,97043.23
2024-01-18T14:49:26.546Z,97050.23
2024-01-18T14:52:04.406Z,97055.43
2024-01-18T14:54:40.931Z,97055.05
2024-01-18T14:57:18.014Z,97056.33
2024-01-18T14:59:54.706Z,97064.61
2024-01-18T15:02:31.167Z,97069.19
2024-01-18T15:05:08.196Z,97078.64
2024-01-18T15:07:44.917Z,97078.21
2024-01-18T15:10:21.637Z,97084.59
2024-01-18T15:12:58.451Z,97094.83
2024-01-18T15:15:36.487Z,97105.95
2024-01-18T15:18:13.444Z,97123.79
2024-01-18T15:20:50.437Z,97131.86
2024-01-18T15:23:27.228Z,97137.45
2024-01-18T15:26:04.888Z,97142.54
2024-01-18T15:28:42.508Z,97148.23
2024-01-18T15:31:16.253Z,97157.57
2024-01-18T15:33:52.682Z,97164.79
2024-01-18T15:36:29.629Z,97166.15
2024-01-18T15:39:06.545Z,97172.02
2024-01-18T15:41:46.626Z,97179.50
2024-01-18T15:44:24.083Z,97184.11
2024-01-18T15:47:05.102Z,97191.05
2024-01-18T15:49:42.006Z,97198.87
2024-01-18T15:52:18.796Z,97204.96
2024-01-18T15:54:55.318Z,97214.09
2024-01-18T15:57:32.743Z,97219.16
2024-01-18T16:00:10.707Z,97229.54
2024-01-18T16:02:47.474Z,97242.20
2024-01-18T16:05:24.501Z,97254.40
2024-01-18T16:08:01.402Z,97253.43
2024-01-18T16:10:37.989Z,97262.25
2024-01-18T16:13:14.745Z,97268.64
2024-01-18T16:15:51.425Z,97275.88
2024-01-18T16:18:28.226Z,97280.71
2024-01-18T16:21:04.934Z,97285.41
2024-01-18T16:23:41.544Z,97293.46
2024-01-18T16:26:19.260Z,97296.09
2024-01-18T16:28:55.895Z,97301.00
2024-01-18T16:31:32.366Z,97308.45
2024-01-18T16:34:09.324Z,97316.54
2024-01-18T16:36:46.580Z,97321.48
2024-01-18T16:39:23.169Z,97331.55
2024-01-18T16:41:59.674Z,97333.00
2024-01-18T16:44:36.052Z,97336.58
2024-01-18T16:47:12.683Z,97336.90
2024-01-18T16:49:49.847Z,97342.80
2024-01-18T16:52:26.615Z,97347.36
2024-01-18T16:55:04.970Z,97350.88
2024-01-18T16:57:43.476Z,97353.27
2024-01-18T17:00:23.158Z,97361.16
2024-01-18T17:02:59.745Z,97369.37
2024-01-18T17:05:37.392Z,97383.93
2024-01-18T17:08:14.623Z,97394.76
2024-01-18T17:10:51.242Z,97406.42
2024-01-18T17:13:28.660Z,97407.73
2024-01-18T17:16:06.698Z,97417.39
2024-01-18T17:18:43.759Z,97418.61
2024-01-18T17:21:20.264Z,97421.83
2024-01-18T17:23:57.003Z,97431.47
2024-01-18T17:26:34.194Z,97438.44
2024-01-18T17:29:11.238Z,97443.16
2024-01-18T17:31:48.904Z,97445.02
2024-01-18T17:34:25.865Z,97453.98
2024-01-18T17:37:02.479Z,97459.89
2024-01-18T17:39:40.976Z,97466.96
2024-01-18T17:42:17.452Z,97470.28
2024-01-18T17:44:54.421Z,97480.69
2024-01-18T17:47:31.210Z,97488.23
2024-01-18T17:50:10.784Z,97496.52
2024-01-18T17:52:48.034Z,97497.67
2024-01-18T17:55:24.601Z,97508.79
2024-01-18T17:58:01.250Z,97513.73
2024-01-18T18:00:40.237Z,97516.71
2024-01-18T18:03:17.368Z,97519.73
2024-01-18T18:05:54.341Z,97530.95
2024-01-18T18:08:31.015Z,97536.56
2024-01-18T18:11:09.224Z,97538.23
2024-01-18T18:13:45.955Z,97543.45
2024-01-18T18:16:22.648Z,97544.17
2024-01-18T18:18:59.494Z,97547.33
2024-01-18T18:21:36.228Z,97550.24
2024-01-18T18:24:13.020Z,97561.61
2024-01-18T18:26:49.898Z,97562.44
2024-01-18T18:29:26.768Z,97570.89
2024-01-18T18:32:03.828Z,97572.58
2024-01-18T18:34:40.478Z,97581.21
2024-01-18T18:37:23.327Z,97587.52
2024-01-18T18:40:00.707Z,97600.35
2024-01-18T18:42:37.314Z,97599.27
2024-01-18T18:45:14.925Z,97604.35
2024-01-18T18:47:53.016Z,97607.38
2024-01-18T18:50:29.557Z,97607.56
2024-01-18T18:53:06.047Z,97616.89
2024-01-18T18:55:43.342Z,97627.43
2024-01-18T18:58:20.325Z,97630.66
2024-01-18T19:00:56.876Z,97636.04
2024-01-18T19:03:33.934Z,97644.17
2024-01-18T19:06:11.301Z,97650.97
2024-01-18T19:08:48.263Z,97657.48
2024-01-18T19:11:26.043Z,97662.67
2024-01-18T19:14:03.190Z,97663.42
2024-01-18T19:16:40.987Z,97671.52
2024-01-18T19:19:17.628Z,97678.13
2024-01-18T19:21:54.209Z,97679.16
2024-01-18T19:24:31.480Z,97684.02
2024-01-18T19:27:09.173Z,97687.93
2024-01-18T19:29:48.984Z,97693.29
2024-01-18T19:32:27.046Z,97693.10
2024-01-18T19:35:03.718Z,97704.00
2024-01-18T19:37:40.270Z,97709.50
2024-01-18T19:40:17.413Z,97714.84
2024-01-18T19:42:54.156Z,97718.58
2024-01-18T19:45:30.986Z,97724.15
2024-01-18T19:48:08.397Z,97730.73
2024-01-18T19:50:42.489Z,97734.09
2024-01-18T19:53:19.033Z,97741.06
2024-01-18T19:55:57.496Z,97749.80
2024-01-18T19:58:34.415Z,97754.84
2024-01-18T20:01:11.214Z,97759.47
2024-01-18T20:03:47.703Z,97768.90
2024-01-18T20:06:25.189Z,97776.71
2024-01-18T20:09:01.992Z,97779.64
2024-01-18T20:11:38.968Z,97784.21
2024-01-18T20:14:15.575Z,97787.98
2024-01-18T20:16:52.388Z,97796.47
2024-01-18T20:19:29.190Z,97801.02
2024-01-18T20:22:06.136Z,97804.95
2024-01-18T20:24:45.181Z,97809.60
2024-01-18T20:27:22.725Z,97811.14
2024-01-18T20:30:00.893Z,97809.47
2024-01-18T20:32:35.539Z,97816.45
2024-01-18T20:35:15.208Z,97820.40
2024-01-18T20:37:52.605Z,97823.69
2024-01-18T20:40:29.977Z,97827.56
2024-01-18T20:43:06.952Z,97830.16
2024-01-18T20:45:44.381Z,97830.24
2024-01-18T20:48:18.393Z,97834.69
2024-01-18T20:50:55.099Z,97841.83
2024-01-18T20:53:32.716Z,97846.41
2024-01-18T20:56:06.671Z,97852.72
2024-01-18T20:58:43.217Z,97853.46
2024-01-18T21:01:19.867Z,97856.50
2024-01-18T21:03:56.455Z,97865.03
2024-01-18T21:06:33.145Z,97876.42
2024-01-18T21:09:14.747Z,97880.55
2024-01-18T21:11:51.410Z,97885.02
2024-01-18T21:14:28.223Z,97891.67
2024-01-18T21:17:04.881Z,97899.66
2024-01-18T21:19:43.224Z,97902.29
2024-01-18T21:22:19.814Z,97905.05
2024-01-18T21:24:56.768Z,97911.56
2024-01-18T21:27:33.720Z,97922.83
2024-01-18T21:30:12.260Z,97931.23
2024-01-18T21:32:48.881Z,97935.71
2024-01-18T21:35:25.775Z,97946.54
2024-01-18T21:38:02.522Z,97955.68
2024-01-18T21:40:39.124Z,97959.83
2024-01-18T21:43:15.759Z,97962.77
2024-01-18T21:45:52.656Z,97966.42
2024-01-18T21:48:29.357Z,97971.38
2024-01-18T21:51:06.704Z,97976.55
2024-01-18T21:53:43.641Z,97980.23
2024-01-18T21:56:20.382Z,97981.02
2024-01-18T21:58:57.065Z,97975.30
2024-01-18T22:01:34.165Z,97977.55
2024-01-18T22:04:11.793Z,97981.85
2024-01-18T22:06:49.585Z,97989.21
2024-01-18T22:09:31.137Z,97995.17
2024-01-18T22:12:15.426Z,98002.45
2024-01-18T22:14:52.228Z,98006.73
2024-01-18T22:17:28.972Z,98011.56
2024-01-18T22:20:06.269Z,98015.41
2024-01-18T22:22:43.010Z,98020.61
2024-01-18T22:25:20.415Z,98027.31
2024-01-18T22:27:57.171Z,98032.34
2024-01-18T22:30:33.893Z,98038.32
2024-01-18T22:33:11.373Z,98040.65
2024-01-18T22:35:48.148Z,98035.61
2024-01-18T22:38:24.636Z,98039.14
2024-01-18T22:41:01.294Z,98039.09
2024-01-18T22:43:37.770Z,98040.88
2024-01-18T22:46:14.410Z,98039.70
2024-01-18T22:48:51.784Z,98041.98
2024-01-18T22:51:28.582Z,98053.10
2024-01-18T22:54:05.323Z,98056.55
2024-01-18T22:56:42.580Z,98057.84
2024-01-18T22:59:19.326Z,98053.63
2024-01-18T23:01:55.978Z,98051.69
2024-01-18T23:04:32.460Z,98049.42
2024-01-18T23:07:09.025Z,98055.88
2024-01-18T23:09:45.673Z,98060.43
2024-01-18T23:12:22.345Z,98067.13
2024-01-18T23:14:59.131Z,98074.20
2024-01-18T23:17:37.329Z,98075.20
2024-01-18T23:20:15.570Z,98078.23
2024-01-18T23:22:52.179Z,98078.23
2024-01-18T23:25:28.639Z,98078.05
2024-01-18T23:28:05.540Z,98079.59
2024-01-18T23:30:42.612Z,98081.70
2024-01-18T23:33:19.488Z,98087.35
2024-01-18T23:35:56.212Z,98094.20
2024-01-18T23:38:32.780Z,98100.39
2024-01-18T23:41:09.735Z,98102.45
2024-01-18T23:43:46.377Z,98103.34
2024-01-18T23:46:23.048Z,98110.80
2024-01-18T23:49:00.458Z,98111.85
2024-01-18T23:51:37.424Z,98114.83
2024-01-18T23:54:13.992Z,98117.33
2024-01-18T23:56:50.609Z,98119.64
2024-01-18T23:59:27.303Z,98127.84
