createdAt,value
2022-09-05T00:02:30.501Z,76.58
2022-09-05T00:07:38.775Z,77.86
2022-09-05T00:12:31.281Z,79.15
2022-09-05T00:17:39.416Z,80.06
2022-09-05T00:24:37.160Z,79.66
2022-09-05T00:27:31.111Z,79.15
2022-09-05T00:32:30.087Z,80.00
2022-09-05T00:37:30.144Z,80.84
2022-09-05T00:42:29.904Z,81.45
2022-09-05T00:47:33.081Z,81.79
2022-09-05T00:52:29.727Z,81.05
2022-09-05T00:57:29.667Z,79.55
2022-09-05T01:02:29.992Z,80.34
2022-09-05T01:07:30.247Z,81.79
2022-09-05T01:12:29.614Z,82.64
2022-09-05T01:17:29.482Z,82.84
2022-09-05T01:22:29.371Z,83.15
2022-09-05T01:27:54.651Z,82.90
2022-09-05T01:32:30.261Z,81.85
2022-09-05T01:37:33.291Z,80.84
2022-09-05T01:42:31.722Z,81.99
2022-09-05T01:47:32.106Z,82.50
2022-09-05T01:52:29.139Z,83.80
2022-09-05T01:57:29.297Z,83.69
2022-09-05T02:02:29.016Z,82.75
2022-09-05T02:07:30.978Z,82.64
2022-09-05T02:12:28.884Z,80.64
2022-09-05T02:17:51.279Z,81.49
2022-09-05T02:22:29.584Z,83.59
2022-09-05T02:28:03.540Z,84.00
2022-09-05T02:32:29.701Z,84.20
2022-09-05T02:38:03.260Z,82.75
2022-09-05T02:45:21.695Z,83.59
2022-09-05T02:47:32.299Z,82.81
2022-09-05T02:57:26.798Z,82.84
2022-09-05T02:58:08.092Z,82.84
2022-09-05T03:03:39.769Z,82.75
2022-09-05T03:08:39.550Z,82.75
2022-09-05T03:13:48.934Z,83.53
2022-09-05T03:18:40.514Z,84.55
2022-09-05T03:23:39.614Z,83.69
2022-09-05T03:28:39.272Z,85.05
2022-09-05T03:33:39.273Z,84.44
2022-09-05T03:38:39.302Z,85.80
2022-09-05T03:43:39.277Z,83.39
2022-09-05T03:48:39.334Z,84.89
2022-09-05T03:57:10.811Z,84.78
2022-09-05T03:58:56.299Z,85.39
2022-09-05T04:08:10.404Z,84.14
2022-09-05T04:08:43.170Z,84.75
2022-09-05T04:13:38.666Z,84.85
2022-09-05T04:18:38.579Z,84.55
2022-09-05T04:23:38.684Z,84.69
2022-09-05T04:28:38.422Z,84.69
2022-09-05T04:33:38.554Z,85.30
2022-09-05T04:38:38.324Z,84.14
2022-09-05T04:43:38.509Z,83.73
2022-09-05T04:48:38.501Z,85.19
2022-09-05T04:53:41.199Z,84.41
2022-09-05T04:59:40.263Z,84.41
2022-09-05T05:06:09.240Z,83.49
2022-09-05T05:08:39.594Z,82.26
2022-09-05T05:18:00.667Z,77.32
2022-09-05T05:18:53.343Z,75.23
2022-09-05T05:23:38.739Z,71.00
2022-09-05T05:28:37.754Z,68.79
2022-09-05T05:33:37.623Z,66.35
2022-09-05T05:38:37.619Z,63.65
2022-09-05T05:43:37.657Z,62.19
2022-09-05T05:48:37.401Z,61.46
2022-09-05T05:53:43.701Z,61.09
2022-09-05T05:58:37.280Z,61.57
2022-09-05T06:03:37.321Z,59.25
2022-09-05T06:12:01.160Z,58.33
2022-09-05T06:15:01.053Z,57.07
2022-09-05T06:18:37.980Z,55.93
2022-09-05T06:23:39.906Z,56.45
2022-09-05T06:28:37.005Z,57.05
2022-09-05T06:33:36.871Z,55.47
2022-09-05T06:38:36.860Z,54.16
2022-09-05T06:43:36.721Z,55.18
2022-09-05T06:48:47.085Z,54.63
2022-09-05T06:53:40.547Z,55.47
2022-09-05T06:58:36.474Z,56.40
2022-09-05T07:03:36.425Z,57.02
2022-09-05T07:08:37.349Z,57.84
2022-09-05T07:13:38.862Z,59.19
2022-09-05T07:19:47.800Z,61.51
2022-09-05T07:24:55.016Z,63.26
2022-09-05T07:30:01.180Z,64.19
2022-09-05T07:34:48.599Z,63.86
2022-09-05T07:39:48.118Z,64.03
2022-09-05T07:44:47.461Z,63.20
2022-09-05T07:50:23.391Z,63.10
2022-09-05T07:57:05.170Z,62.27
2022-09-05T07:59:48.555Z,61.55
2022-09-05T08:04:47.301Z,61.65
2022-09-05T08:10:06.456Z,62.45
2022-09-05T08:14:48.163Z,63.90
2022-09-05T08:19:47.319Z,62.84
2022-09-05T08:24:47.499Z,63.04
2022-09-05T08:29:47.102Z,63.31
2022-09-05T08:34:47.032Z,61.88
2022-09-05T08:39:46.913Z,61.55
2022-09-05T08:46:41.710Z,61.43
2022-09-05T08:49:48.244Z,60.50
2022-09-05T08:56:59.426Z,60.00
2022-09-05T09:02:46.220Z,59.12
2022-09-05T09:07:46.437Z,59.65
2022-09-05T09:11:59.814Z,59.42
2022-09-05T09:16:58.934Z,58.07
2022-09-05T09:21:58.831Z,58.15
2022-09-05T09:26:58.826Z,57.55
2022-09-05T09:32:06.294Z,56.51
2022-09-05T09:36:58.816Z,56.83
2022-09-05T09:41:58.418Z,57.75
2022-09-05T09:47:01.429Z,56.01
2022-09-05T09:51:58.255Z,56.53
2022-09-05T09:56:58.423Z,56.57
2022-09-05T10:02:20.430Z,54.61
2022-09-05T10:10:56.163Z,54.12
2022-09-05T10:12:05.321Z,52.46
2022-09-05T10:16:58.062Z,53.63
2022-09-05T10:26:58.736Z,51.97
2022-09-05T10:35:11.770Z,51.77
2022-09-05T10:36:58.661Z,52.29
2022-09-05T10:42:01.338Z,51.92
2022-09-05T10:47:01.571Z,49.84
2022-09-05T10:51:58.328Z,50.95
2022-09-05T10:56:58.418Z,51.23
2022-09-05T11:02:29.118Z,50.90
2022-09-05T11:06:58.341Z,49.08
2022-09-05T11:11:57.251Z,47.28
2022-09-05T11:16:57.174Z,47.78
2022-09-05T11:22:13.680Z,47.26
2022-09-05T11:28:08.119Z,44.82
2022-09-05T11:39:58.953Z,44.72
2022-09-05T11:40:09.797Z,45.06
2022-09-05T11:43:09.319Z,45.43
2022-09-05T11:48:07.779Z,45.63
2022-09-05T11:53:07.934Z,45.21
2022-09-05T11:58:29.638Z,44.38
2022-09-05T12:03:09.141Z,44.21
2022-09-05T12:08:08.148Z,44.56
2022-09-05T12:13:07.512Z,42.69
2022-09-05T12:18:18.928Z,43.26
2022-09-05T12:23:08.321Z,43.82
2022-09-05T12:29:26.250Z,42.59
2022-09-05T12:36:01.457Z,41.69
2022-09-05T12:40:55.102Z,41.64
2022-09-05T12:43:42.497Z,40.74
2022-09-05T12:48:08.241Z,41.31
2022-09-05T12:53:06.880Z,40.94
2022-09-05T13:02:53.389Z,40.64
2022-09-05T13:03:28.214Z,41.72
2022-09-05T13:08:07.694Z,43.48
2022-09-05T13:14:57.930Z,44.80
2022-09-05T13:18:10.730Z,45.41
2022-09-05T13:23:06.552Z,46.62
2022-09-05T13:28:06.536Z,45.81
2022-09-05T13:38:05.626Z,45.68
2022-09-05T13:44:26.208Z,43.57
2022-09-05T13:49:29.190Z,42.96
2022-09-05T13:54:18.546Z,42.43
2022-09-05T13:59:17.864Z,42.85
2022-09-05T14:05:05.293Z,41.74
2022-09-05T14:15:08.194Z,42.43
2022-09-05T14:19:19.434Z,41.77
2022-09-05T14:24:17.298Z,40.62
2022-09-05T14:29:18.064Z,40.19
2022-09-05T14:37:52.007Z,38.72
2022-09-05T14:39:18.178Z,38.51
2022-09-05T14:44:16.937Z,37.79
2022-09-05T14:49:18.306Z,37.65
2022-09-05T15:02:54.722Z,36.65
2022-09-05T15:04:33.034Z,36.52
2022-09-05T15:11:25.679Z,36.24
2022-09-05T15:14:24.179Z,36.21
2022-09-05T15:19:23.954Z,35.43
2022-09-05T15:24:17.529Z,36.54
2022-09-05T15:29:16.301Z,38.08
2022-09-05T15:34:19.393Z,40.25
2022-09-05T15:39:25.133Z,41.08
2022-09-05T15:44:16.306Z,41.00
2022-09-05T15:49:16.119Z,41.90
2022-09-05T15:54:17.171Z,42.10
2022-09-05T15:59:17.367Z,42.59
2022-09-05T16:07:29.434Z,43.01
2022-09-05T16:10:58.666Z,43.23
2022-09-05T16:14:16.806Z,43.84
2022-09-05T16:23:29.136Z,43.93
2022-09-05T16:24:16.786Z,44.94
2022-09-05T16:29:15.986Z,45.16
2022-09-05T16:34:19.519Z,45.95
2022-09-05T16:39:15.657Z,47.28
2022-09-05T16:44:15.597Z,46.96
2022-09-05T16:49:15.276Z,47.57
2022-09-05T16:54:15.303Z,48.19
2022-09-05T16:59:15.233Z,49.60
2022-09-05T17:04:15.968Z,49.91
2022-09-05T17:09:15.009Z,50.63
2022-09-05T17:14:15.121Z,51.15
2022-09-05T17:19:15.089Z,51.45
2022-09-05T17:29:15.274Z,51.47
2022-09-05T17:30:27.734Z,51.67
2022-09-05T17:34:19.434Z,51.87
2022-09-05T17:39:14.684Z,53.11
2022-09-05T17:44:14.879Z,53.31
2022-09-05T17:49:19.675Z,53.92
2022-09-05T17:55:28.376Z,54.25
2022-09-05T18:00:32.203Z,55.07
2022-09-05T18:05:28.265Z,55.47
2022-09-05T18:10:28.143Z,55.36
2022-09-05T18:15:27.964Z,55.49
2022-09-05T18:20:27.878Z,56.12
2022-09-05T18:25:33.354Z,56.32
2022-09-05T18:30:28.731Z,56.64
2022-09-05T18:35:37.024Z,56.21
2022-09-05T18:40:35.853Z,56.84
2022-09-05T18:45:33.950Z,56.71
2022-09-05T18:50:28.358Z,57.86
2022-09-05T18:56:10.320Z,57.04
2022-09-05T19:00:40.090Z,57.36
2022-09-05T19:05:28.902Z,57.36
2022-09-05T19:10:36.254Z,57.14
2022-09-05T19:15:28.217Z,57.76
2022-09-05T19:20:31.502Z,57.66
2022-09-05T19:25:30.589Z,58.28
2022-09-05T19:36:57.235Z,58.09
2022-09-05T19:37:02.249Z,59.81
2022-09-05T19:47:25.290Z,59.21
2022-09-05T19:47:42.805Z,59.21
2022-09-05T19:51:49.173Z,57.86
2022-09-05T19:56:41.202Z,58.69
2022-09-05T20:01:41.608Z,59.58
2022-09-05T20:06:41.082Z,60.30
2022-09-05T20:11:46.367Z,60.83
2022-09-05T20:16:41.969Z,61.46
2022-09-05T20:21:40.937Z,61.13
2022-09-05T20:26:40.959Z,61.76
2022-09-05T20:31:40.767Z,61.76
2022-09-05T20:43:10.689Z,61.66
2022-09-05T20:43:24.764Z,63.21
2022-09-05T20:48:23.961Z,62.15
2022-09-05T20:54:27.633Z,63.31
2022-09-05T20:56:41.494Z,63.01
2022-09-05T21:01:40.532Z,62.98
2022-09-05T21:06:48.314Z,62.26
2022-09-05T21:11:40.162Z,62.88
2022-09-05T21:16:40.227Z,63.71
2022-09-05T21:21:40.149Z,64.11
2022-09-05T21:26:40.114Z,64.11
2022-09-05T21:31:40.056Z,64.34
2022-09-05T21:36:43.089Z,65.23
2022-09-05T21:41:39.844Z,66.80
2022-09-05T21:47:48.364Z,66.60
2022-09-05T21:51:40.832Z,67.23
2022-09-05T21:59:28.693Z,67.72
2022-09-05T22:01:52.725Z,67.19
2022-09-05T22:06:40.534Z,66.27
2022-09-05T22:11:39.478Z,65.94
2022-09-05T22:16:40.046Z,66.06
2022-09-05T22:21:40.287Z,66.17
2022-09-05T22:26:40.324Z,66.47
2022-09-05T22:31:40.420Z,65.53
2022-09-05T22:36:42.294Z,65.23
2022-09-05T22:41:38.984Z,67.40
2022-09-05T22:46:38.974Z,67.30
2022-09-05T22:51:38.875Z,67.07
2022-09-05T22:56:38.926Z,67.26
2022-09-05T23:01:38.723Z,67.57
2022-09-05T23:06:38.723Z,67.36
2022-09-05T23:11:38.653Z,68.49
2022-09-05T23:16:38.763Z,67.86
2022-09-05T23:21:38.541Z,67.76
2022-09-05T23:26:38.603Z,67.86
2022-09-05T23:31:38.544Z,67.96
2022-09-05T23:36:41.339Z,68.70
2022-09-05T23:41:38.318Z,70.06
2022-09-05T23:46:38.185Z,70.12
2022-09-05T23:51:38.208Z,69.23
2022-09-05T23:56:47.168Z,69.53
