createdAt,value
2019-05-06T00:01:55.789Z,3.00
2019-05-06T00:04:29.539Z,3.13
2019-05-06T00:06:55.715Z,3.47
2019-05-06T00:09:26.110Z,3.03
2019-05-06T00:11:56.552Z,3.30
2019-05-06T00:14:26.992Z,2.90
2019-05-06T00:16:58.918Z,3.30
2019-05-06T00:19:29.399Z,3.67
2019-05-06T00:21:59.936Z,3.73
2019-05-06T00:24:35.599Z,3.33
2019-05-06T00:27:13.999Z,3.63
2019-05-06T00:29:47.622Z,3.53
2019-05-06T00:32:17.132Z,3.07
2019-05-06T00:34:47.967Z,3.30
2019-05-06T00:37:18.312Z,3.80
2019-05-06T00:39:57.262Z,4.27
2019-05-06T00:42:34.672Z,4.33
2019-05-06T00:45:06.932Z,4.40
2019-05-06T00:47:37.470Z,3.93
2019-05-06T00:50:09.107Z,3.40
2019-05-06T00:52:39.938Z,3.60
2019-05-06T00:55:13.689Z,3.83
2019-05-06T00:57:44.383Z,3.57
2019-05-06T01:00:18.514Z,3.80
2019-05-06T01:02:49.081Z,2.80
2019-05-06T01:05:20.427Z,3.93
2019-05-06T01:07:50.778Z,3.03
2019-05-06T01:10:23.712Z,2.60
2019-05-06T01:13:10.894Z,2.90
2019-05-06T01:15:41.339Z,3.73
2019-05-06T01:18:13.793Z,3.37
2019-05-06T01:20:44.938Z,3.20
2019-05-06T01:23:15.265Z,3.57
2019-05-06T01:25:46.124Z,3.87
2019-05-06T01:28:16.574Z,3.40
2019-05-06T01:30:47.150Z,3.70
2019-05-06T01:33:17.602Z,3.80
2019-05-06T01:35:48.083Z,3.13
2019-05-06T01:38:44.337Z,3.43
2019-05-06T01:41:33.958Z,3.33
2019-05-06T01:44:05.351Z,3.20
2019-05-06T01:46:35.803Z,3.87
2019-05-06T01:49:06.303Z,3.43
2019-05-06T01:51:37.772Z,3.40
2019-05-06T01:54:08.094Z,3.33
2019-05-06T01:56:38.559Z,3.10
2019-05-06T01:59:09.007Z,3.67
2019-05-06T02:01:39.472Z,3.27
2019-05-06T02:04:09.784Z,3.53
2019-05-06T02:06:40.130Z,3.60
2019-05-06T02:09:16.430Z,3.10
2019-05-06T02:11:48.362Z,3.73
2019-05-06T02:14:19.750Z,3.00
2019-05-06T02:16:50.094Z,3.67
2019-05-06T02:19:20.503Z,3.30
2019-05-06T02:22:18.228Z,3.57
2019-05-06T02:24:50.431Z,3.03
2019-05-06T02:27:20.755Z,3.80
2019-05-06T02:30:05.124Z,3.30
2019-05-06T02:32:45.344Z,3.67
2019-05-06T02:35:18.834Z,3.20
2019-05-06T02:37:49.310Z,3.43
2019-05-06T02:40:24.922Z,3.60
2019-05-06T02:42:54.957Z,3.63
2019-05-06T02:45:25.636Z,3.70
2019-05-06T02:48:27.215Z,3.43
2019-05-06T02:51:03.396Z,4.20
2019-05-06T02:53:33.634Z,3.80
2019-05-06T02:56:04.652Z,3.60
2019-05-06T02:58:35.181Z,2.87
2019-05-06T03:01:43.415Z,3.37
2019-05-06T03:04:13.869Z,3.50
2019-05-06T03:06:44.847Z,3.60
2019-05-06T03:09:18.120Z,3.30
2019-05-06T03:11:44.747Z,3.93
2019-05-06T03:14:15.044Z,3.80
2019-05-06T03:16:45.418Z,3.60
2019-05-06T03:19:15.782Z,3.53
2019-05-06T03:22:13.330Z,3.27
2019-05-06T03:24:54.453Z,3.27
2019-05-06T03:27:24.006Z,3.57
2019-05-06T03:29:54.405Z,3.20
2019-05-06T03:32:30.185Z,3.43
2019-05-06T03:35:19.418Z,3.30
2019-05-06T03:37:29.020Z,3.60
2019-05-06T03:39:59.412Z,3.27
2019-05-06T03:42:29.868Z,3.87
2019-05-06T03:45:04.545Z,4.27
2019-05-06T03:47:43.898Z,3.60
2019-05-06T03:50:14.699Z,3.50
2019-05-06T03:52:46.016Z,3.77
2019-05-06T03:55:16.441Z,3.70
2019-05-06T03:57:49.230Z,4.20
2019-05-06T04:00:19.645Z,3.33
2019-05-06T04:02:49.989Z,3.80
2019-05-06T04:05:23.519Z,4.13
2019-05-06T04:07:53.300Z,4.03
2019-05-06T04:10:23.758Z,3.97
2019-05-06T04:12:54.540Z,3.60
2019-05-06T04:15:26.826Z,3.90
2019-05-06T04:18:03.628Z,3.90
2019-05-06T04:20:57.699Z,3.90
2019-05-06T04:23:37.465Z,3.73
2019-05-06T04:26:23.992Z,5.07
2019-05-06T04:28:54.697Z,3.93
2019-05-06T04:31:26.459Z,3.63
2019-05-06T04:34:10.012Z,4.47
2019-05-06T04:36:33.441Z,3.90
2019-05-06T04:39:04.175Z,3.77
2019-05-06T04:41:35.207Z,3.33
2019-05-06T04:44:05.727Z,3.53
2019-05-06T04:46:36.199Z,4.13
2019-05-06T04:49:10.547Z,5.00
2019-05-06T04:51:38.924Z,4.00
2019-05-06T04:54:09.435Z,4.07
2019-05-06T04:56:40.218Z,3.60
2019-05-06T04:59:13.978Z,4.17
2019-05-06T05:01:45.712Z,4.17
2019-05-06T05:04:27.773Z,4.20
2019-05-06T05:06:48.859Z,4.43
2019-05-06T05:09:19.191Z,4.53
2019-05-06T05:11:59.068Z,4.33
2019-05-06T05:14:34.225Z,3.67
2019-05-06T05:17:26.751Z,3.70
2019-05-06T05:19:57.184Z,3.87
2019-05-06T05:22:27.553Z,3.93
2019-05-06T05:24:59.409Z,3.90
2019-05-06T05:27:29.859Z,3.90
2019-05-06T05:30:01.971Z,4.13
2019-05-06T05:32:32.745Z,4.07
2019-05-06T05:35:04.634Z,4.30
2019-05-06T05:37:35.051Z,4.37
2019-05-06T05:40:05.724Z,4.77
2019-05-06T05:42:52.285Z,4.60
2019-05-06T05:45:27.838Z,4.50
2019-05-06T05:47:54.919Z,4.00
2019-05-06T05:50:32.667Z,3.93
2019-05-06T05:52:59.268Z,3.67
2019-05-06T05:55:29.687Z,4.10
2019-05-06T05:58:00.120Z,3.70
2019-05-06T06:00:32.511Z,4.20
2019-05-06T06:03:06.344Z,4.27
2019-05-06T06:05:35.261Z,3.90
2019-05-06T06:08:05.916Z,4.60
2019-05-06T06:10:56.688Z,4.17
2019-05-06T06:13:28.061Z,3.97
2019-05-06T06:16:18.240Z,4.77
2019-05-06T06:19:00.565Z,4.17
2019-05-06T06:21:35.861Z,4.20
2019-05-06T06:24:15.245Z,5.07
2019-05-06T06:26:45.660Z,4.77
2019-05-06T06:29:16.156Z,4.63
2019-05-06T06:32:05.588Z,3.80
2019-05-06T06:34:44.467Z,3.77
2019-05-06T06:37:29.593Z,3.80
2019-05-06T06:40:02.559Z,4.63
2019-05-06T06:42:33.702Z,4.07
2019-05-06T06:45:05.399Z,3.43
2019-05-06T06:47:35.801Z,4.20
2019-05-06T06:50:06.309Z,4.33
2019-05-06T06:52:36.756Z,4.20
2019-05-06T06:55:07.760Z,4.10
2019-05-06T06:57:54.530Z,3.83
2019-05-06T07:00:42.611Z,3.63
2019-05-06T07:04:10.265Z,3.63
2019-05-06T07:06:53.155Z,3.87
2019-05-06T07:09:17.959Z,3.97
2019-05-06T07:11:48.428Z,3.37
2019-05-06T07:14:18.776Z,3.77
2019-05-06T07:16:49.298Z,3.63
2019-05-06T07:19:50.210Z,3.53
2019-05-06T07:22:23.172Z,3.60
2019-05-06T07:24:53.755Z,3.57
2019-05-06T07:27:26.133Z,3.60
2019-05-06T07:29:56.614Z,3.60
2019-05-06T07:32:27.335Z,3.33
2019-05-06T07:34:57.859Z,3.37
2019-05-06T07:37:32.754Z,3.50
2019-05-06T07:39:58.221Z,4.40
2019-05-06T07:42:34.710Z,3.77
2019-05-06T07:45:22.018Z,3.73
2019-05-06T07:48:05.375Z,3.63
2019-05-06T07:50:35.873Z,3.97
2019-05-06T07:53:13.333Z,3.07
2019-05-06T07:55:43.924Z,3.60
2019-05-06T07:58:14.425Z,2.77
2019-05-06T08:00:45.675Z,3.77
2019-05-06T08:03:19.504Z,3.40
2019-05-06T08:05:54.709Z,3.07
2019-05-06T08:08:17.966Z,2.60
2019-05-06T08:10:48.430Z,3.50
2019-05-06T08:13:18.867Z,3.33
2019-05-06T08:15:49.262Z,3.30
2019-05-06T08:18:21.952Z,3.83
2019-05-06T08:20:52.511Z,3.30
2019-05-06T08:23:32.510Z,2.80
2019-05-06T08:26:12.644Z,2.73
2019-05-06T08:28:40.457Z,2.53
2019-05-06T08:31:07.504Z,2.80
2019-05-06T08:33:37.939Z,3.33
2019-05-06T08:36:14.697Z,3.93
2019-05-06T08:38:59.753Z,3.10
2019-05-06T08:41:30.155Z,3.30
2019-05-06T08:44:02.703Z,3.63
2019-05-06T08:46:33.045Z,3.27
2019-05-06T08:49:03.488Z,3.40
2019-05-06T08:51:56.586Z,3.60
2019-05-06T08:54:37.589Z,3.50
2019-05-06T08:57:08.184Z,3.20
2019-05-06T08:59:38.611Z,3.07
2019-05-06T09:02:09.161Z,3.07
2019-05-06T09:04:39.586Z,2.93
2019-05-06T09:07:12.056Z,2.87
2019-05-06T09:09:42.528Z,2.97
2019-05-06T09:12:14.555Z,3.27
2019-05-06T09:14:45.009Z,3.43
2019-05-06T09:17:15.407Z,3.40
2019-05-06T09:19:46.002Z,2.93
2019-05-06T09:22:16.479Z,3.40
2019-05-06T09:24:46.961Z,3.27
2019-05-06T09:27:26.474Z,2.73
2019-05-06T09:30:07.385Z,3.00
2019-05-06T09:32:42.937Z,2.77
2019-05-06T09:35:13.995Z,3.23
2019-05-06T09:37:44.479Z,3.40
2019-05-06T09:40:14.945Z,3.10
2019-05-06T09:42:45.570Z,2.73
2019-05-06T09:45:16.171Z,2.97
2019-05-06T09:48:23.563Z,3.30
2019-05-06T09:50:53.977Z,3.03
2019-05-06T09:53:37.938Z,2.67
2019-05-06T09:56:24.484Z,2.57
2019-05-06T09:58:52.758Z,2.90
2019-05-06T10:01:22.620Z,3.10
2019-05-06T10:03:53.924Z,2.97
2019-05-06T10:06:24.334Z,2.90
2019-05-06T10:08:55.937Z,3.10
2019-05-06T10:11:26.629Z,2.83
2019-05-06T10:13:57.056Z,2.73
2019-05-06T10:16:27.535Z,3.07
2019-05-06T10:18:58.022Z,2.30
2019-05-06T10:21:28.747Z,2.60
2019-05-06T10:23:59.361Z,3.00
2019-05-06T10:26:33.330Z,3.03
2019-05-06T10:29:22.814Z,3.17
2019-05-06T10:32:05.191Z,3.47
2019-05-06T10:34:32.668Z,3.43
2019-05-06T10:37:20.128Z,3.03
2019-05-06T10:39:58.236Z,3.10
2019-05-06T10:42:36.321Z,2.53
2019-05-06T10:45:12.380Z,2.80
2019-05-06T10:47:42.906Z,2.47
2019-05-06T10:50:13.476Z,2.53
2019-05-06T10:53:02.769Z,3.10
2019-05-06T10:55:33.291Z,2.03
2019-05-06T10:58:07.291Z,2.37
2019-05-06T11:00:37.681Z,3.13
2019-05-06T11:03:16.961Z,3.73
2019-05-06T11:05:47.464Z,3.87
2019-05-06T11:08:17.920Z,3.97
2019-05-06T11:10:48.450Z,3.70
2019-05-06T11:13:18.961Z,4.20
2019-05-06T11:15:49.400Z,4.20
2019-05-06T11:18:23.216Z,4.57
2019-05-06T11:20:55.766Z,3.93
2019-05-06T11:23:24.025Z,4.67
2019-05-06T11:25:54.525Z,4.60
2019-05-06T11:28:58.826Z,4.60
2019-05-06T11:31:36.436Z,4.47
2019-05-06T11:34:28.557Z,4.10
2019-05-06T11:37:26.796Z,4.57
2019-05-06T11:39:57.270Z,4.20
2019-05-06T11:42:32.616Z,4.00
2019-05-06T11:45:03.219Z,4.07
2019-05-06T11:47:33.421Z,3.63
2019-05-06T11:50:05.110Z,2.97
2019-05-06T11:52:35.670Z,4.07
2019-05-06T11:55:06.573Z,3.90
2019-05-06T11:57:38.955Z,3.80
2019-05-06T12:00:13.985Z,3.70
2019-05-06T12:02:48.273Z,3.57
2019-05-06T12:05:16.576Z,3.63
2019-05-06T12:08:01.079Z,3.50
2019-05-06T12:10:19.371Z,3.53
2019-05-06T12:12:49.818Z,4.33
2019-05-06T12:15:22.860Z,3.63
2019-05-06T12:17:53.486Z,4.17
2019-05-06T12:20:24.085Z,3.37
2019-05-06T12:22:54.506Z,3.70
2019-05-06T12:25:24.947Z,3.73
2019-05-06T12:27:55.466Z,3.57
2019-05-06T12:30:26.087Z,3.37
2019-05-06T12:33:13.736Z,3.47
2019-05-06T12:35:47.680Z,3.13
2019-05-06T12:38:30.679Z,3.43
2019-05-06T12:40:59.908Z,3.10
2019-05-06T12:43:44.057Z,3.50
2019-05-06T12:46:36.095Z,3.57
2019-05-06T12:49:13.105Z,3.50
2019-05-06T12:51:43.590Z,4.07
2019-05-06T12:57:35.587Z,3.40
2019-05-06T13:00:06.347Z,3.93
2019-05-06T13:02:36.841Z,3.40
2019-05-06T13:05:07.586Z,2.80
2019-05-06T13:07:44.001Z,2.73
2019-05-06T13:10:19.894Z,3.40
2019-05-06T13:12:47.673Z,3.67
2019-05-06T13:15:18.174Z,3.80
2019-05-06T13:17:48.600Z,3.67
2019-05-06T13:20:34.452Z,3.63
2019-05-06T13:23:20.122Z,3.30
2019-05-06T13:25:45.529Z,3.53
2019-05-06T13:28:16.721Z,3.97
2019-05-06T13:30:47.486Z,3.63
2019-05-06T13:33:33.121Z,4.30
2019-05-06T13:36:02.707Z,3.67
2019-05-06T13:38:33.211Z,3.30
2019-05-06T13:41:04.728Z,3.00
2019-05-06T13:43:39.886Z,3.63
2019-05-06T13:46:29.229Z,3.23
2019-05-06T13:49:17.517Z,4.43
2019-05-06T13:51:54.133Z,4.53
2019-05-06T13:54:24.651Z,4.27
2019-05-06T13:56:55.102Z,3.77
2019-05-06T13:59:29.803Z,3.80
2019-05-06T14:02:19.368Z,4.70
2019-05-06T14:04:52.705Z,3.90
2019-05-06T14:07:24.254Z,4.00
2019-05-06T14:09:55.942Z,3.80
2019-05-06T14:12:26.452Z,4.13
2019-05-06T14:14:59.816Z,4.13
2019-05-06T14:17:26.351Z,3.77
2019-05-06T14:19:56.727Z,4.10
2019-05-06T14:22:27.179Z,3.47
2019-05-06T14:25:08.223Z,3.90
2019-05-06T14:27:38.763Z,3.90
2019-05-06T14:30:28.110Z,3.57
2019-05-06T14:32:58.610Z,3.70
2019-05-06T14:35:32.492Z,4.70
2019-05-06T14:37:58.431Z,4.27
2019-05-06T14:40:29.222Z,3.90
2019-05-06T14:42:59.660Z,3.83
2019-05-06T14:45:33.115Z,3.60
2019-05-06T14:48:02.334Z,3.40
2019-05-06T14:50:45.153Z,4.00
2019-05-06T14:53:09.772Z,3.70
2019-05-06T14:55:40.879Z,3.87
2019-05-06T14:58:12.047Z,4.40
2019-05-06T15:00:42.698Z,3.83
2019-05-06T15:03:16.665Z,3.60
2019-05-06T15:05:46.813Z,4.30
2019-05-06T15:08:18.321Z,4.07
2019-05-06T15:10:49.476Z,3.70
2019-05-06T15:13:20.091Z,3.90
2019-05-06T15:15:54.813Z,3.77
2019-05-06T15:18:22.457Z,3.83
2019-05-06T15:20:53.269Z,3.87
2019-05-06T15:23:23.671Z,4.10
2019-05-06T15:25:54.934Z,4.60
2019-05-06T15:28:26.362Z,3.80
2019-05-06T15:31:12.562Z,4.40
2019-05-06T15:33:45.422Z,4.43
2019-05-06T15:36:32.707Z,4.40
2019-05-06T15:39:03.052Z,3.57
2019-05-06T15:41:34.826Z,4.37
2019-05-06T15:44:05.382Z,4.07
2019-05-06T15:46:36.068Z,4.60
2019-05-06T15:49:06.553Z,4.07
2019-05-06T15:55:12.393Z,4.63
2019-05-06T15:57:43.529Z,4.17
2019-05-06T16:00:17.646Z,4.13
2019-05-06T16:02:48.123Z,4.43
2019-05-06T16:05:22.294Z,5.00
2019-05-06T16:07:52.924Z,4.47
2019-05-06T16:10:23.606Z,4.47
2019-05-06T16:12:54.029Z,4.60
2019-05-06T16:15:24.918Z,4.77
2019-05-06T16:17:56.773Z,4.10
2019-05-06T16:20:27.276Z,4.00
2019-05-06T16:23:06.303Z,4.43
2019-05-06T16:25:36.903Z,4.47
2019-05-06T16:28:07.582Z,4.70
2019-05-06T16:30:42.524Z,3.97
2019-05-06T16:33:16.024Z,4.37
2019-05-06T16:35:58.287Z,4.27
2019-05-06T16:38:32.123Z,4.30
2019-05-06T16:41:10.466Z,4.70
2019-05-06T16:43:36.864Z,4.37
2019-05-06T16:46:07.711Z,4.63
2019-05-06T16:48:38.392Z,3.90
2019-05-06T16:51:09.450Z,4.33
2019-05-06T16:53:42.835Z,4.77
2019-05-06T16:56:35.302Z,4.27
2019-05-06T16:59:06.064Z,4.10
2019-05-06T17:01:38.334Z,4.17
2019-05-06T17:04:20.047Z,4.37
2019-05-06T17:06:52.402Z,4.57
2019-05-06T17:09:27.034Z,4.43
2019-05-06T17:15:16.530Z,3.97
2019-05-06T17:17:47.270Z,3.43
2019-05-06T17:20:22.766Z,4.17
2019-05-06T17:22:53.800Z,4.07
2019-05-06T17:25:24.928Z,4.33
2019-05-06T17:27:57.069Z,4.03
2019-05-06T17:30:47.112Z,3.93
2019-05-06T17:33:38.231Z,4.00
2019-05-06T17:36:47.373Z,3.37
2019-05-06T17:39:17.947Z,3.90
2019-05-06T17:41:52.108Z,4.03
2019-05-06T17:44:25.244Z,3.83
2019-05-06T17:47:19.013Z,3.80
2019-05-06T17:49:52.853Z,3.57
2019-05-06T17:52:23.969Z,4.20
2019-05-06T17:54:54.438Z,4.73
2019-05-06T17:57:25.008Z,4.37
2019-05-06T17:59:59.501Z,4.00
2019-05-06T18:02:33.043Z,4.67
2019-05-06T18:05:03.661Z,4.13
2019-05-06T18:07:34.537Z,3.73
2019-05-06T18:10:05.704Z,3.93
2019-05-06T18:12:36.084Z,3.87
2019-05-06T18:15:06.801Z,4.07
2019-05-06T18:17:37.395Z,4.17
2019-05-06T18:20:08.647Z,4.67
2019-05-06T18:22:39.266Z,4.00
2019-05-06T18:25:09.787Z,4.07
2019-05-06T18:27:40.463Z,3.07
2019-05-06T18:30:21.923Z,3.30
2019-05-06T18:32:43.111Z,3.23
2019-05-06T18:35:13.641Z,3.37
2019-05-06T18:37:44.162Z,3.50
2019-05-06T18:40:14.726Z,3.43
2019-05-06T18:43:42.249Z,3.70
2019-05-06T18:46:12.972Z,3.43
2019-05-06T18:48:43.393Z,3.10
2019-05-06T18:51:13.845Z,3.50
2019-05-06T18:57:14.082Z,4.40
2019-05-06T18:59:44.592Z,4.93
2019-05-06T19:02:15.334Z,4.03
2019-05-06T19:04:52.127Z,3.90
2019-05-06T19:07:22.903Z,4.33
2019-05-06T19:10:03.487Z,3.67
2019-05-06T19:12:40.594Z,3.53
2019-05-06T19:15:25.591Z,3.07
2019-05-06T19:17:56.241Z,3.87
2019-05-06T19:20:26.932Z,4.47
2019-05-06T19:22:57.512Z,3.60
2019-05-06T19:25:28.292Z,4.80
2019-05-06T19:31:24.882Z,6.10
2019-05-06T19:33:55.323Z,5.87
2019-05-06T19:36:25.893Z,6.10
2019-05-06T19:38:56.411Z,4.97
2019-05-06T19:41:26.913Z,4.60
2019-05-06T19:43:57.515Z,3.80
2019-05-06T19:46:27.984Z,3.97
2019-05-06T19:48:58.452Z,4.07
2019-05-06T19:51:28.858Z,3.43
2019-05-06T19:54:02.221Z,3.83
2019-05-06T19:56:36.003Z,4.00
2019-05-06T19:59:07.570Z,3.80
2019-05-06T20:01:38.021Z,4.20
2019-05-06T20:04:08.437Z,4.60
2019-05-06T20:06:55.173Z,4.10
2019-05-06T20:09:38.463Z,4.17
2019-05-06T20:12:14.033Z,4.07
2019-05-06T20:14:44.467Z,6.33
2019-05-06T20:17:15.951Z,7.27
2019-05-06T20:19:46.533Z,6.43
2019-05-06T20:22:17.044Z,4.90
2019-05-06T20:24:47.623Z,4.90
2019-05-06T20:27:18.116Z,4.03
2019-05-06T20:29:48.722Z,4.10
2019-05-06T20:32:19.869Z,5.60
2019-05-06T20:34:52.520Z,4.07
2019-05-06T20:37:23.228Z,4.00
2019-05-06T20:39:54.051Z,3.90
2019-05-06T20:42:24.813Z,4.07
2019-05-06T20:44:57.686Z,4.30
2019-05-06T20:47:28.156Z,4.23
2019-05-06T20:49:58.834Z,3.90
2019-05-06T20:52:30.550Z,4.30
2019-05-06T20:55:02.888Z,4.37
2019-05-06T20:57:33.453Z,4.47
2019-05-06T21:00:06.955Z,4.27
2019-05-06T21:02:37.572Z,4.07
2019-05-06T21:05:10.751Z,4.13
2019-05-06T21:07:43.102Z,4.20
2019-05-06T21:10:17.274Z,3.87
2019-05-06T21:12:49.762Z,3.80
2019-05-06T21:15:32.341Z,3.83
2019-05-06T21:18:08.368Z,4.20
2019-05-06T21:20:43.665Z,4.30
2019-05-06T21:23:14.944Z,4.37
2019-05-06T21:25:49.008Z,4.50
2019-05-06T21:28:20.823Z,3.50
2019-05-06T21:30:53.138Z,3.53
2019-05-06T21:33:23.705Z,3.90
2019-05-06T21:35:54.392Z,3.77
2019-05-06T21:38:24.868Z,4.70
2019-05-06T21:40:55.696Z,3.90
2019-05-06T21:43:26.773Z,6.07
2019-05-06T21:46:42.934Z,4.70
2019-05-06T21:49:15.503Z,4.30
2019-05-06T21:51:45.992Z,4.60
2019-05-06T21:57:47.064Z,3.77
2019-05-06T22:00:18.545Z,3.80
2019-05-06T22:02:52.845Z,3.43
2019-05-06T22:05:22.898Z,4.10
2019-05-06T22:07:53.477Z,3.90
2019-05-06T22:10:25.183Z,4.07
2019-05-06T22:12:55.815Z,4.40
2019-05-06T22:15:26.433Z,4.07
2019-05-06T22:17:56.923Z,4.40
2019-05-06T22:20:32.751Z,3.70
2019-05-06T22:22:56.811Z,3.83
2019-05-06T22:25:27.289Z,4.33
2019-05-06T22:28:02.506Z,4.27
2019-05-06T22:30:32.862Z,4.03
2019-05-06T22:33:04.342Z,4.37
2019-05-06T22:35:34.740Z,3.90
2019-05-06T22:38:05.172Z,4.17
2019-05-06T22:40:35.546Z,4.60
2019-05-06T22:43:13.224Z,3.77
2019-05-06T22:45:44.914Z,3.97
2019-05-06T22:48:15.589Z,3.57
2019-05-06T22:50:52.925Z,4.23
2019-05-06T22:53:29.906Z,4.20
2019-05-06T22:56:04.971Z,3.90
2019-05-06T22:58:35.663Z,4.47
2019-05-06T23:01:15.965Z,4.03
2019-05-06T23:03:52.565Z,4.30
2019-05-06T23:06:23.094Z,3.80
2019-05-06T23:08:53.608Z,4.37
2019-05-06T23:11:23.924Z,4.00
2019-05-06T23:13:54.409Z,4.13
2019-05-06T23:16:24.884Z,4.77
2019-05-06T23:18:55.388Z,3.87
2019-05-06T23:21:25.754Z,4.27
2019-05-06T23:23:56.102Z,5.17
2019-05-06T23:26:26.563Z,4.10
2019-05-06T23:28:56.945Z,3.40
2019-05-06T23:31:27.419Z,3.97
2019-05-06T23:33:57.871Z,4.60
2019-05-06T23:36:31.884Z,4.53
2019-05-06T23:40:00.475Z,4.47
2019-05-06T23:43:06.447Z,3.77
2019-05-06T23:46:12.282Z,4.03
2019-05-06T23:49:18.040Z,4.10
2019-05-06T23:52:23.837Z,3.80
2019-05-06T23:55:29.464Z,3.67
2019-05-06T23:58:00.819Z,4.07
