createdAt,value
2018-12-06T00:01:38.313Z,10.57
2018-12-06T00:04:08.237Z,10.55
2018-12-06T00:06:38.139Z,10.51
2018-12-06T00:09:08.273Z,10.56
2018-12-06T00:11:38.317Z,10.63
2018-12-06T00:14:08.316Z,10.63
2018-12-06T00:16:38.314Z,10.63
2018-12-06T00:19:10.762Z,10.63
2018-12-06T00:21:40.669Z,10.67
2018-12-06T00:24:10.691Z,10.71
2018-12-06T00:26:40.605Z,10.69
2018-12-06T00:29:10.517Z,10.74
2018-12-06T00:31:40.438Z,10.71
2018-12-06T00:34:10.438Z,10.69
2018-12-06T00:36:40.362Z,10.76
2018-12-06T00:39:10.306Z,10.79
2018-12-06T00:41:40.993Z,10.74
2018-12-06T00:44:10.916Z,10.80
2018-12-06T00:46:40.820Z,10.83
2018-12-06T00:49:10.824Z,10.88
2018-12-06T00:51:40.747Z,10.88
2018-12-06T00:54:10.737Z,10.93
2018-12-06T00:56:40.646Z,10.82
2018-12-06T00:59:10.649Z,10.78
2018-12-06T01:01:40.668Z,10.84
2018-12-06T01:04:10.917Z,10.84
2018-12-06T01:06:41.038Z,10.81
2018-12-06T01:09:11.033Z,10.83
2018-12-06T01:11:41.046Z,10.92
2018-12-06T01:14:10.969Z,10.93
2018-12-06T01:16:41.038Z,10.83
2018-12-06T01:19:11.047Z,10.84
2018-12-06T01:21:41.053Z,10.84
2018-12-06T01:24:11.014Z,10.89
2018-12-06T01:26:40.929Z,10.84
2018-12-06T01:29:10.950Z,10.89
2018-12-06T01:31:41.030Z,10.75
2018-12-06T01:34:10.971Z,10.86
2018-12-06T01:36:40.889Z,10.93
2018-12-06T01:39:10.852Z,10.95
2018-12-06T01:41:40.773Z,10.95
2018-12-06T01:44:10.873Z,10.82
2018-12-06T01:46:41.071Z,10.77
2018-12-06T01:49:11.082Z,10.74
2018-12-06T01:51:41.005Z,10.84
2018-12-06T01:54:10.938Z,10.84
2018-12-06T01:56:40.947Z,10.74
2018-12-06T01:59:10.865Z,10.76
2018-12-06T02:01:41.008Z,10.79
2018-12-06T02:04:11.053Z,10.72
2018-12-06T02:06:41.134Z,10.76
2018-12-06T02:11:55.278Z,10.85
2018-12-06T02:14:25.190Z,10.91
2018-12-06T02:16:55.247Z,10.93
2018-12-06T02:19:25.714Z,10.94
2018-12-06T02:21:55.656Z,10.90
2018-12-06T02:24:25.650Z,10.91
2018-12-06T02:26:55.577Z,10.95
2018-12-06T02:32:19.178Z,10.93
2018-12-06T02:34:49.167Z,10.90
2018-12-06T02:37:19.162Z,10.92
2018-12-06T02:39:49.166Z,10.94
2018-12-06T02:42:19.329Z,10.91
2018-12-06T02:44:49.243Z,10.84
2018-12-06T02:47:19.199Z,10.85
2018-12-06T02:49:49.159Z,10.75
2018-12-06T02:52:19.489Z,10.72
2018-12-06T02:54:49.438Z,10.82
2018-12-06T02:57:19.437Z,10.91
2018-12-06T02:59:49.431Z,10.93
2018-12-06T03:02:19.366Z,10.95
2018-12-06T03:04:49.429Z,10.84
2018-12-06T03:07:19.545Z,11.26
2018-12-06T03:09:50.682Z,10.93
2018-12-06T03:12:20.680Z,10.98
2018-12-06T03:14:50.598Z,10.96
2018-12-06T03:17:22.529Z,10.91
2018-12-06T03:19:53.648Z,10.96
2018-12-06T03:22:23.581Z,10.95
2018-12-06T03:24:54.541Z,10.96
2018-12-06T03:27:24.471Z,10.95
2018-12-06T03:29:54.450Z,10.97
2018-12-06T03:32:24.401Z,10.93
2018-12-06T03:34:54.356Z,10.92
2018-12-06T03:37:24.340Z,10.95
2018-12-06T03:39:54.459Z,10.97
2018-12-06T03:42:24.428Z,10.98
2018-12-06T03:44:54.340Z,10.98
2018-12-06T03:47:24.266Z,11.01
2018-12-06T03:49:54.290Z,10.96
2018-12-06T03:52:24.233Z,10.91
2018-12-06T03:54:54.317Z,10.98
2018-12-06T03:57:24.361Z,10.98
2018-12-06T03:59:54.342Z,11.03
2018-12-06T04:02:24.325Z,11.04
2018-12-06T04:04:54.258Z,11.01
2018-12-06T04:07:24.524Z,11.06
2018-12-06T04:09:54.437Z,11.04
2018-12-06T04:12:24.372Z,10.98
2018-12-06T04:14:54.283Z,11.00
2018-12-06T04:17:24.283Z,11.05
2018-12-06T04:19:54.185Z,11.04
2018-12-06T04:22:24.115Z,11.05
2018-12-06T04:24:54.012Z,10.98
2018-12-06T04:27:23.921Z,10.87
2018-12-06T04:29:53.833Z,11.02
2018-12-06T04:32:23.833Z,11.04
2018-12-06T04:34:53.793Z,11.05
2018-12-06T04:37:23.709Z,11.04
2018-12-06T04:39:53.645Z,10.96
2018-12-06T04:42:23.560Z,11.01
2018-12-06T04:44:53.475Z,10.98
2018-12-06T04:47:23.381Z,10.90
2018-12-06T04:49:53.510Z,11.04
2018-12-06T04:52:23.412Z,10.97
2018-12-06T04:54:53.338Z,10.97
2018-12-06T04:57:23.252Z,10.98
2018-12-06T04:59:53.596Z,10.96
2018-12-06T05:02:23.526Z,10.98
2018-12-06T05:04:53.586Z,10.97
2018-12-06T05:07:23.516Z,11.00
2018-12-06T05:09:53.442Z,10.99
2018-12-06T05:12:23.443Z,11.05
2018-12-06T05:14:53.377Z,11.10
2018-12-06T05:17:23.373Z,11.10
2018-12-06T05:19:53.384Z,11.10
2018-12-06T05:22:23.381Z,11.07
2018-12-06T05:24:53.309Z,11.01
2018-12-06T05:27:23.320Z,11.05
2018-12-06T05:29:53.373Z,11.10
2018-12-06T05:32:23.394Z,11.08
2018-12-06T05:34:53.344Z,11.05
2018-12-06T05:37:23.372Z,11.06
2018-12-06T05:39:54.058Z,10.98
2018-12-06T05:42:23.959Z,11.05
2018-12-06T05:44:53.905Z,11.05
2018-12-06T05:47:23.932Z,11.06
2018-12-06T05:49:54.152Z,11.12
2018-12-06T05:52:24.077Z,11.11
2018-12-06T05:54:54.098Z,11.16
2018-12-06T05:57:24.521Z,11.10
2018-12-06T05:59:54.894Z,11.12
2018-12-06T06:02:25.576Z,11.16
2018-12-06T06:04:55.491Z,11.20
2018-12-06T06:07:25.555Z,11.13
2018-12-06T06:09:56.248Z,11.07
2018-12-06T06:12:26.167Z,11.10
2018-12-06T06:14:56.160Z,11.11
2018-12-06T06:17:26.319Z,11.11
2018-12-06T06:19:56.233Z,11.16
2018-12-06T06:22:26.148Z,11.13
2018-12-06T06:24:56.145Z,11.16
2018-12-06T06:27:26.333Z,11.24
2018-12-06T06:29:56.845Z,11.28
2018-12-06T06:32:26.800Z,11.21
2018-12-06T06:34:56.772Z,11.20
2018-12-06T06:37:26.837Z,11.25
2018-12-06T06:39:56.845Z,11.23
2018-12-06T06:42:26.978Z,11.38
2018-12-06T06:44:56.976Z,11.25
2018-12-06T06:47:28.574Z,11.27
2018-12-06T06:49:58.826Z,11.36
2018-12-06T06:55:40.914Z,11.24
2018-12-06T06:58:14.806Z,11.27
2018-12-06T07:00:44.783Z,11.29
2018-12-06T07:03:15.801Z,11.26
2018-12-06T07:05:46.285Z,11.19
2018-12-06T07:08:16.309Z,11.30
2018-12-06T07:10:47.416Z,11.24
2018-12-06T07:13:18.056Z,11.33
2018-12-06T07:15:48.467Z,11.35
2018-12-06T07:18:19.162Z,11.30
2018-12-06T07:20:49.665Z,11.30
2018-12-06T07:23:20.207Z,11.38
2018-12-06T07:25:51.845Z,11.39
2018-12-06T07:38:18.370Z,11.32
2018-12-06T07:40:48.709Z,11.81
2018-12-06T07:43:18.656Z,11.55
2018-12-06T07:45:48.757Z,11.52
2018-12-06T07:48:18.703Z,11.55
2018-12-06T07:50:49.358Z,11.60
2018-12-06T07:53:19.922Z,11.59
2018-12-06T07:55:49.938Z,11.67
2018-12-06T07:58:19.944Z,11.67
2018-12-06T08:00:49.885Z,11.72
2018-12-06T08:03:19.941Z,11.70
2018-12-06T08:05:49.946Z,11.74
2018-12-06T08:08:19.906Z,11.74
2018-12-06T08:10:49.921Z,11.77
2018-12-06T08:13:19.909Z,11.78
2018-12-06T08:15:49.858Z,11.75
2018-12-06T08:18:25.178Z,11.74
2018-12-06T08:20:55.643Z,11.84
2018-12-06T08:23:25.589Z,11.85
2018-12-06T08:25:55.615Z,11.88
2018-12-06T08:28:25.626Z,11.87
2018-12-06T08:30:55.629Z,11.96
2018-12-06T08:33:25.586Z,11.96
2018-12-06T08:35:55.674Z,11.99
2018-12-06T08:38:25.614Z,12.03
2018-12-06T08:40:55.546Z,12.01
2018-12-06T08:43:25.613Z,12.06
2018-12-06T08:45:55.589Z,12.07
2018-12-06T08:48:25.718Z,12.08
2018-12-06T08:50:55.736Z,12.08
2018-12-06T08:53:25.750Z,12.10
2018-12-06T08:55:55.774Z,12.11
2018-12-06T08:58:25.706Z,12.13
2018-12-06T09:11:04.674Z,12.17
2018-12-06T09:13:34.626Z,12.18
2018-12-06T09:16:04.679Z,12.31
2018-12-06T09:18:34.617Z,12.29
2018-12-06T09:21:04.570Z,12.38
2018-12-06T09:23:34.519Z,12.39
2018-12-06T09:26:04.541Z,12.31
2018-12-06T09:28:34.574Z,12.31
2018-12-06T09:31:04.600Z,12.41
2018-12-06T09:36:24.672Z,12.49
2018-12-06T09:38:54.593Z,12.56
2018-12-06T09:41:24.846Z,12.54
2018-12-06T09:43:54.834Z,12.60
2018-12-06T09:46:24.838Z,12.54
2018-12-06T09:48:55.182Z,12.53
2018-12-06T09:51:25.150Z,12.46
2018-12-06T09:53:55.154Z,12.57
2018-12-06T09:56:25.217Z,12.56
2018-12-06T09:58:55.146Z,12.66
2018-12-06T10:01:25.374Z,12.65
2018-12-06T10:03:55.459Z,12.71
2018-12-06T10:06:25.397Z,12.64
2018-12-06T10:08:55.353Z,12.67
2018-12-06T10:11:28.032Z,12.62
2018-12-06T10:13:57.957Z,12.66
2018-12-06T10:16:27.974Z,12.74
2018-12-06T10:18:57.909Z,12.78
2018-12-06T10:21:27.927Z,12.81
2018-12-06T10:23:57.917Z,12.81
2018-12-06T10:26:28.788Z,12.79
2018-12-06T10:28:58.775Z,12.83
2018-12-06T10:31:28.717Z,12.84
2018-12-06T10:33:58.648Z,12.93
2018-12-06T10:36:28.668Z,12.93
2018-12-06T10:38:58.603Z,12.98
2018-12-06T10:41:28.674Z,12.87
2018-12-06T10:43:58.615Z,12.89
2018-12-06T10:46:28.732Z,12.91
2018-12-06T10:48:58.765Z,12.90
2018-12-06T10:51:42.152Z,12.96
2018-12-06T10:54:12.280Z,12.99
2018-12-06T10:56:42.246Z,13.03
2018-12-06T10:59:12.168Z,12.99
2018-12-06T11:02:45.014Z,13.04
2018-12-06T11:05:15.105Z,13.02
2018-12-06T11:07:45.030Z,13.06
2018-12-06T11:10:15.254Z,13.14
2018-12-06T11:12:45.258Z,13.21
2018-12-06T11:15:15.184Z,13.24
2018-12-06T11:17:45.114Z,13.28
2018-12-06T11:20:15.235Z,13.32
2018-12-06T11:22:45.219Z,13.36
2018-12-06T11:25:15.314Z,13.39
2018-12-06T11:27:45.301Z,13.28
2018-12-06T11:30:15.298Z,13.29
2018-12-06T11:32:45.225Z,13.36
2018-12-06T11:35:15.241Z,13.35
2018-12-06T11:37:45.276Z,13.45
2018-12-06T11:40:15.370Z,13.46
2018-12-06T11:42:45.367Z,13.51
2018-12-06T11:45:16.221Z,13.55
2018-12-06T11:47:46.220Z,13.50
2018-12-06T11:50:16.301Z,13.51
2018-12-06T11:52:46.289Z,13.53
2018-12-06T11:55:16.313Z,13.42
2018-12-06T11:57:46.257Z,13.42
2018-12-06T12:00:15.986Z,13.51
2018-12-06T12:02:45.969Z,13.48
2018-12-06T12:05:16.015Z,13.52
2018-12-06T12:07:45.991Z,13.59
2018-12-06T12:10:15.902Z,13.58
2018-12-06T12:15:31.298Z,13.55
2018-12-06T12:18:01.218Z,13.51
2018-12-06T12:20:31.206Z,13.47
2018-12-06T12:23:01.139Z,13.49
2018-12-06T12:25:31.046Z,13.44
2018-12-06T12:28:00.969Z,13.50
2018-12-06T12:30:30.948Z,13.61
2018-12-06T12:33:00.865Z,13.53
2018-12-06T12:35:30.946Z,13.57
2018-12-06T12:38:00.960Z,13.56
2018-12-06T12:40:30.888Z,13.54
2018-12-06T12:43:00.885Z,13.47
2018-12-06T12:45:30.868Z,13.51
2018-12-06T12:48:00.793Z,13.45
2018-12-06T12:50:30.720Z,13.54
2018-12-06T12:53:00.636Z,13.40
2018-12-06T12:55:30.613Z,13.51
2018-12-06T12:58:00.602Z,13.53
2018-12-06T13:00:30.872Z,13.52
2018-12-06T13:03:00.817Z,13.58
2018-12-06T13:05:31.099Z,13.65
2018-12-06T13:08:01.105Z,13.43
2018-12-06T13:10:31.012Z,13.42
2018-12-06T13:13:01.778Z,13.58
2018-12-06T13:15:31.948Z,13.62
2018-12-06T13:18:01.858Z,13.44
2018-12-06T13:20:31.773Z,13.54
2018-12-06T13:23:01.698Z,13.65
2018-12-06T13:25:31.616Z,13.65
2018-12-06T13:28:01.732Z,13.76
2018-12-06T13:30:31.863Z,13.67
2018-12-06T13:33:01.794Z,13.78
2018-12-06T13:35:31.719Z,13.86
2018-12-06T13:38:01.874Z,13.94
2018-12-06T13:40:31.952Z,13.97
2018-12-06T13:43:01.948Z,13.91
2018-12-06T13:45:32.116Z,13.89
2018-12-06T13:48:02.110Z,13.95
2018-12-06T13:50:32.122Z,13.95
2018-12-06T13:53:02.072Z,13.96
2018-12-06T13:55:32.272Z,14.02
2018-12-06T13:58:02.399Z,14.12
2018-12-06T14:00:32.527Z,14.05
2018-12-06T14:03:02.617Z,13.97
2018-12-06T14:05:32.551Z,13.99
2018-12-06T14:08:02.477Z,14.00
2018-12-06T14:10:32.452Z,13.77
2018-12-06T14:13:02.394Z,13.83
2018-12-06T14:15:32.333Z,13.87
2018-12-06T14:18:02.260Z,13.76
2018-12-06T14:20:32.297Z,13.81
2018-12-06T14:23:02.236Z,13.75
2018-12-06T14:25:32.217Z,13.84
2018-12-06T14:28:02.165Z,13.77
2018-12-06T14:30:32.473Z,13.79
2018-12-06T14:33:02.493Z,13.84
2018-12-06T14:35:32.420Z,13.87
2018-12-06T14:38:02.450Z,13.75
2018-12-06T14:40:32.441Z,13.73
2018-12-06T14:43:02.481Z,13.71
2018-12-06T14:45:32.757Z,13.64
2018-12-06T14:48:02.762Z,13.76
2018-12-06T14:50:32.809Z,13.80
2018-12-06T14:53:02.754Z,13.69
2018-12-06T14:55:32.775Z,13.67
2018-12-06T14:58:02.864Z,13.67
2018-12-06T15:00:32.906Z,13.72
2018-12-06T15:03:02.886Z,13.69
2018-12-06T15:08:18.374Z,13.62
2018-12-06T15:10:48.461Z,13.64
2018-12-06T15:13:18.492Z,13.63
2018-12-06T15:15:48.491Z,13.70
2018-12-06T15:18:18.504Z,13.63
2018-12-06T15:20:48.504Z,13.61
2018-12-06T15:23:18.525Z,13.56
2018-12-06T15:25:48.558Z,13.55
2018-12-06T15:28:18.493Z,13.54
2018-12-06T15:30:48.421Z,13.43
2018-12-06T15:33:18.362Z,13.42
2018-12-06T15:35:48.357Z,13.43
2018-12-06T15:38:18.312Z,13.50
2018-12-06T15:40:48.326Z,13.46
2018-12-06T15:43:18.270Z,13.40
2018-12-06T15:45:48.197Z,13.40
2018-12-06T15:48:18.146Z,13.40
2018-12-06T15:50:48.206Z,13.47
2018-12-06T15:53:18.135Z,13.48
2018-12-06T15:55:48.053Z,13.45
2018-12-06T15:58:17.988Z,13.46
2018-12-06T16:00:47.977Z,13.39
2018-12-06T16:03:18.022Z,13.43
2018-12-06T16:05:48.014Z,13.42
2018-12-06T16:08:18.381Z,13.36
2018-12-06T16:10:48.845Z,13.43
2018-12-06T16:13:18.846Z,13.43
2018-12-06T16:15:48.829Z,13.42
2018-12-06T16:18:18.765Z,13.42
2018-12-06T16:20:48.754Z,13.40
2018-12-06T16:23:18.694Z,13.45
2018-12-06T16:25:48.636Z,13.44
2018-12-06T16:28:18.593Z,13.46
2018-12-06T16:30:48.502Z,13.42
2018-12-06T16:33:18.522Z,13.47
2018-12-06T16:35:48.438Z,13.44
2018-12-06T16:38:18.445Z,13.43
2018-12-06T16:40:48.400Z,13.35
2018-12-06T16:43:18.391Z,13.38
2018-12-06T16:45:48.368Z,13.29
2018-12-06T16:48:18.351Z,13.32
2018-12-06T16:50:48.310Z,13.34
2018-12-06T16:53:18.234Z,13.27
2018-12-06T16:55:48.270Z,13.23
2018-12-06T16:58:18.304Z,13.27
2018-12-06T17:00:48.274Z,13.23
2018-12-06T17:03:18.225Z,13.27
2018-12-06T17:05:48.266Z,13.32
2018-12-06T17:08:18.268Z,13.27
2018-12-06T17:10:48.224Z,13.23
2018-12-06T17:13:18.174Z,13.27
2018-12-06T17:15:48.161Z,13.27
2018-12-06T17:18:18.078Z,13.29
2018-12-06T17:20:48.990Z,13.35
2018-12-06T17:23:18.966Z,13.32
2018-12-06T17:25:49.002Z,13.28
2018-12-06T17:28:19.009Z,13.30
2018-12-06T17:30:49.070Z,13.26
2018-12-06T17:33:19.042Z,13.30
2018-12-06T17:35:49.241Z,13.32
2018-12-06T17:38:19.262Z,13.30
2018-12-06T17:40:49.183Z,13.33
2018-12-06T17:43:19.161Z,13.29
2018-12-06T17:45:49.102Z,13.29
2018-12-06T17:48:19.093Z,13.32
2018-12-06T17:50:49.103Z,13.30
2018-12-06T17:53:19.116Z,13.28
2018-12-06T17:55:55.381Z,13.29
2018-12-06T17:58:25.352Z,13.31
2018-12-06T18:00:56.513Z,13.31
2018-12-06T18:03:26.646Z,13.31
2018-12-06T18:05:56.665Z,13.33
2018-12-06T18:08:26.652Z,13.29
2018-12-06T18:10:56.809Z,13.31
2018-12-06T18:13:27.083Z,13.29
2018-12-06T18:15:57.046Z,13.33
2018-12-06T18:18:27.030Z,13.31
2018-12-06T18:20:58.280Z,13.38
2018-12-06T18:23:28.265Z,13.33
2018-12-06T18:25:58.413Z,13.34
2018-12-06T18:28:28.429Z,13.36
2018-12-06T18:30:58.500Z,13.34
2018-12-06T18:33:28.481Z,13.31
2018-12-06T18:35:58.509Z,13.28
2018-12-06T18:38:28.645Z,13.29
2018-12-06T18:40:58.733Z,13.26
2018-12-06T18:43:28.705Z,13.29
2018-12-06T18:45:58.795Z,13.31
2018-12-06T18:48:29.790Z,13.21
2018-12-06T18:50:59.765Z,13.28
2018-12-06T18:53:30.051Z,13.30
2018-12-06T18:56:00.544Z,13.30
2018-12-06T18:58:34.340Z,13.28
2018-12-06T19:01:02.925Z,13.29
2018-12-06T19:03:32.886Z,13.21
2018-12-06T19:06:02.884Z,13.18
2018-12-06T19:08:32.795Z,13.28
2018-12-06T19:11:03.117Z,13.34
2018-12-06T19:13:35.916Z,13.35
2018-12-06T19:16:06.258Z,13.38
2018-12-06T19:18:36.314Z,13.38
2018-12-06T19:21:09.883Z,13.35
2018-12-06T19:23:40.161Z,13.31
2018-12-06T19:26:10.499Z,13.33
2018-12-06T19:28:46.608Z,13.31
2018-12-06T19:31:17.751Z,13.32
2018-12-06T19:33:47.813Z,13.24
2018-12-06T19:36:18.080Z,13.32
2018-12-06T19:38:48.000Z,13.35
2018-12-06T19:41:18.092Z,13.34
2018-12-06T19:43:48.168Z,13.36
2018-12-06T19:46:18.125Z,13.35
2018-12-06T19:48:48.238Z,13.35
2018-12-06T19:51:18.183Z,13.34
2018-12-06T19:53:48.093Z,13.31
2018-12-06T19:56:18.044Z,13.28
2018-12-06T19:58:47.952Z,13.36
2018-12-06T20:01:18.020Z,13.32
2018-12-06T20:03:47.947Z,13.38
2018-12-06T20:06:17.986Z,13.36
2018-12-06T20:08:47.916Z,13.42
2018-12-06T20:11:17.841Z,13.40
2018-12-06T20:13:47.836Z,13.38
2018-12-06T20:16:17.796Z,13.39
2018-12-06T20:18:47.722Z,13.31
2018-12-06T20:21:17.748Z,13.39
2018-12-06T20:23:47.857Z,13.43
2018-12-06T20:26:17.953Z,13.42
2018-12-06T20:28:47.910Z,13.38
2018-12-06T20:31:17.861Z,13.47
2018-12-06T20:33:47.830Z,13.41
2018-12-06T20:36:17.814Z,13.38
2018-12-06T20:38:47.913Z,13.41
2018-12-06T20:41:18.016Z,13.44
2018-12-06T20:43:48.046Z,13.46
2018-12-06T20:46:18.070Z,13.38
2018-12-06T20:48:48.014Z,13.45
2018-12-06T20:51:18.039Z,13.49
2018-12-06T20:53:48.123Z,13.59
2018-12-06T20:56:18.060Z,13.53
2018-12-06T20:58:48.143Z,13.46
2018-12-06T21:01:18.096Z,13.50
2018-12-06T21:03:48.081Z,13.57
2018-12-06T21:06:18.042Z,13.51
2018-12-06T21:08:48.041Z,13.49
2018-12-06T21:11:18.369Z,13.46
2018-12-06T21:13:48.301Z,13.28
2018-12-06T21:16:18.258Z,13.32
2018-12-06T21:18:48.175Z,13.22
2018-12-06T21:21:18.138Z,13.34
2018-12-06T21:23:48.073Z,13.45
2018-12-06T21:26:18.197Z,13.47
2018-12-06T21:28:48.261Z,13.48
2018-12-06T21:31:18.321Z,13.47
2018-12-06T21:33:49.289Z,13.51
2018-12-06T21:36:19.233Z,13.49
2018-12-06T21:38:51.101Z,13.47
2018-12-06T21:41:21.052Z,13.57
2018-12-06T21:43:50.973Z,13.46
2018-12-06T21:46:20.901Z,13.52
2018-12-06T21:48:50.837Z,13.56
2018-12-06T21:51:20.857Z,13.53
2018-12-06T21:53:50.792Z,13.55
2018-12-06T21:56:20.841Z,13.43
2018-12-06T21:58:50.793Z,13.50
2018-12-06T22:01:20.710Z,13.51
2018-12-06T22:03:50.731Z,13.50
2018-12-06T22:06:20.705Z,13.51
2018-12-06T22:08:50.627Z,13.49
2018-12-06T22:11:20.544Z,13.47
2018-12-06T22:13:50.677Z,13.60
2018-12-06T22:16:20.686Z,13.58
2018-12-06T22:18:50.605Z,13.49
2018-12-06T22:21:20.508Z,13.51
2018-12-06T22:23:50.425Z,13.53
2018-12-06T22:26:20.553Z,13.43
2018-12-06T22:28:50.462Z,13.39
2018-12-06T22:31:20.513Z,13.46
2018-12-06T22:33:50.515Z,13.50
2018-12-06T22:36:20.459Z,13.50
2018-12-06T22:38:50.454Z,13.43
2018-12-06T22:41:20.414Z,13.55
2018-12-06T22:43:51.308Z,13.43
2018-12-06T22:46:21.388Z,13.54
2018-12-06T22:48:51.393Z,13.48
2018-12-06T22:51:24.426Z,13.60
2018-12-06T22:53:53.669Z,13.55
2018-12-06T22:56:23.736Z,13.55
2018-12-06T22:58:53.669Z,13.63
2018-12-06T23:01:29.080Z,13.64
2018-12-06T23:03:59.154Z,13.60
2018-12-06T23:06:29.240Z,13.63
2018-12-06T23:08:59.229Z,13.59
2018-12-06T23:11:29.426Z,13.48
2018-12-06T23:14:00.542Z,13.60
2018-12-06T23:16:30.475Z,13.58
2018-12-06T23:19:00.681Z,13.69
2018-12-06T23:21:30.812Z,13.73
2018-12-06T23:24:00.882Z,13.65
2018-12-06T23:26:30.887Z,13.65
2018-12-06T23:29:00.785Z,13.72
2018-12-06T23:31:30.714Z,13.70
2018-12-06T23:34:01.001Z,13.69
2018-12-06T23:36:30.992Z,13.78
2018-12-06T23:39:01.042Z,13.70
2018-12-06T23:41:31.022Z,13.79
2018-12-06T23:44:00.928Z,13.75
2018-12-06T23:46:30.859Z,13.75
2018-12-06T23:49:00.786Z,13.75
2018-12-06T23:51:38.794Z,13.77
2018-12-06T23:54:08.772Z,13.75
2018-12-06T23:56:38.757Z,13.79
2018-12-06T23:59:08.672Z,13.75
