createdAt,value
2018-12-05T00:02:25.345Z,4.13
2018-12-05T00:04:53.768Z,4.67
2018-12-05T00:07:22.021Z,4.37
2018-12-05T00:09:50.288Z,4.10
2018-12-05T00:12:18.555Z,4.17
2018-12-05T00:14:46.831Z,3.83
2018-12-05T00:17:15.047Z,3.87
2018-12-05T00:19:43.285Z,4.10
2018-12-05T00:22:11.515Z,3.97
2018-12-05T00:24:39.770Z,4.63
2018-12-05T00:27:08.043Z,4.10
2018-12-05T00:29:36.292Z,4.00
2018-12-05T00:32:04.627Z,4.30
2018-12-05T00:34:32.840Z,3.77
2018-12-05T00:37:01.206Z,4.30
2018-12-05T00:39:29.472Z,4.50
2018-12-05T00:41:57.682Z,4.77
2018-12-05T00:44:25.918Z,5.47
2018-12-05T00:46:54.146Z,4.03
2018-12-05T00:49:22.346Z,3.93
2018-12-05T00:51:50.569Z,4.33
2018-12-05T00:54:18.774Z,4.63
2018-12-05T00:56:47.030Z,4.53
2018-12-05T00:59:15.275Z,4.47
2018-12-05T01:01:43.567Z,4.37
2018-12-05T01:04:11.802Z,4.83
2018-12-05T01:06:40.199Z,4.67
2018-12-05T01:09:12.735Z,5.00
2018-12-05T01:11:41.301Z,4.60
2018-12-05T01:14:09.911Z,4.33
2018-12-05T01:16:38.134Z,5.00
2018-12-05T01:19:06.401Z,4.20
2018-12-05T01:21:34.582Z,4.20
2018-12-05T01:24:02.908Z,4.43
2018-12-05T01:26:37.741Z,4.33
2018-12-05T01:29:05.996Z,3.93
2018-12-05T01:31:34.210Z,3.70
2018-12-05T01:34:02.417Z,3.73
2018-12-05T01:36:30.656Z,4.17
2018-12-05T01:38:58.899Z,4.37
2018-12-05T01:41:27.143Z,3.77
2018-12-05T01:43:55.364Z,3.67
2018-12-05T01:46:23.678Z,4.20
2018-12-05T01:48:51.863Z,3.80
2018-12-05T01:51:20.149Z,4.77
2018-12-05T01:53:48.394Z,4.27
2018-12-05T01:56:16.626Z,4.00
2018-12-05T01:58:44.860Z,3.97
2018-12-05T02:01:13.157Z,4.50
2018-12-05T02:03:41.455Z,4.13
2018-12-05T02:06:09.674Z,4.77
2018-12-05T02:08:37.903Z,4.63
2018-12-05T02:11:06.128Z,4.77
2018-12-05T02:13:34.354Z,4.67
2018-12-05T02:16:02.572Z,4.53
2018-12-05T02:18:30.770Z,4.50
2018-12-05T02:20:59.074Z,3.80
2018-12-05T02:23:27.382Z,4.23
2018-12-05T02:25:55.618Z,4.60
2018-12-05T02:28:23.888Z,4.37
2018-12-05T02:30:52.216Z,4.07
2018-12-05T02:33:20.512Z,4.30
2018-12-05T02:35:48.730Z,3.73
2018-12-05T02:38:16.982Z,4.00
2018-12-05T02:40:45.307Z,3.93
2018-12-05T02:43:13.549Z,3.90
2018-12-05T02:45:41.738Z,4.40
2018-12-05T02:48:09.984Z,4.20
2018-12-05T02:50:38.219Z,4.40
2018-12-05T02:53:06.458Z,3.87
2018-12-05T02:55:34.757Z,4.43
2018-12-05T02:58:02.963Z,4.43
2018-12-05T03:00:31.317Z,4.73
2018-12-05T03:02:59.588Z,4.83
2018-12-05T03:05:27.883Z,4.77
2018-12-05T03:07:56.156Z,3.97
2018-12-05T03:10:24.404Z,4.73
2018-12-05T03:12:52.629Z,4.03
2018-12-05T03:15:20.865Z,4.53
2018-12-05T03:17:49.101Z,4.10
2018-12-05T03:20:17.357Z,4.83
2018-12-05T03:22:45.589Z,4.97
2018-12-05T03:25:13.787Z,4.87
2018-12-05T03:27:42.155Z,5.17
2018-12-05T03:30:10.400Z,4.23
2018-12-05T03:32:38.712Z,4.00
2018-12-05T03:35:07.181Z,4.77
2018-12-05T03:37:35.446Z,4.70
2018-12-05T03:40:03.839Z,4.60
2018-12-05T03:42:32.078Z,4.20
2018-12-05T03:45:00.315Z,4.80
2018-12-05T03:47:28.528Z,4.37
2018-12-05T03:50:03.458Z,4.80
2018-12-05T03:52:32.303Z,5.20
2018-12-05T03:55:00.598Z,6.00
2018-12-05T03:57:28.902Z,5.03
2018-12-05T03:59:57.197Z,5.40
2018-12-05T04:02:25.423Z,4.83
2018-12-05T04:04:53.633Z,5.00
2018-12-05T04:07:21.849Z,5.27
2018-12-05T04:09:50.082Z,4.63
2018-12-05T04:12:18.358Z,4.33
2018-12-05T04:14:46.663Z,4.50
2018-12-05T04:17:14.909Z,5.63
2018-12-05T04:19:43.187Z,5.63
2018-12-05T04:22:11.411Z,5.00
2018-12-05T04:24:39.611Z,5.40
2018-12-05T04:27:07.873Z,5.27
2018-12-05T04:29:36.197Z,5.73
2018-12-05T04:32:04.420Z,4.70
2018-12-05T04:34:32.645Z,5.23
2018-12-05T04:37:00.871Z,6.23
2018-12-05T04:39:29.120Z,4.83
2018-12-05T04:41:57.436Z,6.13
2018-12-05T04:44:25.706Z,5.17
2018-12-05T04:46:54.047Z,5.97
2018-12-05T04:49:22.291Z,5.43
2018-12-05T04:51:50.517Z,5.43
2018-12-05T04:54:18.816Z,5.17
2018-12-05T04:56:47.013Z,6.50
2018-12-05T04:59:15.268Z,4.93
2018-12-05T05:01:43.497Z,5.57
2018-12-05T05:04:11.827Z,5.90
2018-12-05T05:06:41.884Z,5.20
2018-12-05T05:09:10.319Z,5.90
2018-12-05T05:11:38.637Z,6.00
2018-12-05T05:14:06.902Z,6.23
2018-12-05T05:16:35.121Z,5.67
2018-12-05T05:19:03.394Z,5.73
2018-12-05T05:21:32.329Z,5.70
2018-12-05T05:24:00.585Z,5.93
2018-12-05T05:26:28.865Z,6.30
2018-12-05T05:28:57.114Z,5.33
2018-12-05T05:31:25.450Z,6.30
2018-12-05T05:33:53.722Z,6.37
2018-12-05T05:36:21.986Z,5.67
2018-12-05T05:38:50.255Z,6.97
2018-12-05T05:41:18.472Z,6.63
2018-12-05T05:43:46.691Z,6.47
2018-12-05T05:46:14.895Z,6.43
2018-12-05T05:48:43.132Z,6.63
2018-12-05T05:51:11.413Z,6.77
2018-12-05T05:53:39.604Z,7.37
2018-12-05T05:56:07.915Z,5.60
2018-12-05T05:58:36.121Z,6.10
2018-12-05T06:01:04.486Z,6.97
2018-12-05T06:03:32.723Z,6.50
2018-12-05T06:06:01.033Z,7.10
2018-12-05T06:08:29.378Z,6.30
2018-12-05T06:10:57.593Z,5.57
2018-12-05T06:13:25.837Z,6.30
2018-12-05T06:15:54.116Z,7.85
2018-12-05T06:18:22.436Z,6.53
2018-12-05T06:20:50.683Z,5.80
2018-12-05T06:23:18.935Z,5.37
2018-12-05T06:25:47.261Z,6.33
2018-12-05T06:28:15.989Z,5.43
2018-12-05T06:30:44.267Z,6.37
2018-12-05T06:33:12.571Z,6.17
2018-12-05T06:35:40.831Z,6.50
2018-12-05T06:38:09.121Z,6.80
2018-12-05T06:40:37.367Z,6.57
2018-12-05T06:43:05.670Z,5.30
2018-12-05T06:45:33.940Z,6.80
2018-12-05T06:48:02.161Z,6.37
2018-12-05T06:50:30.406Z,6.70
2018-12-05T06:52:58.657Z,6.27
2018-12-05T06:55:26.908Z,6.73
2018-12-05T06:57:55.154Z,6.20
2018-12-05T07:00:23.434Z,6.50
2018-12-05T07:02:51.717Z,6.53
2018-12-05T07:05:19.949Z,6.37
2018-12-05T07:10:41.099Z,7.90
2018-12-05T07:16:02.432Z,8.27
2018-12-05T07:18:30.724Z,7.30
2018-12-05T07:20:59.284Z,7.70
2018-12-05T07:23:27.744Z,8.07
2018-12-05T07:25:56.128Z,7.50
2018-12-05T07:28:24.439Z,8.13
2018-12-05T07:30:52.776Z,7.87
2018-12-05T07:33:21.047Z,7.47
2018-12-05T07:35:49.288Z,6.87
2018-12-05T07:38:19.583Z,6.27
2018-12-05T07:40:47.823Z,6.53
2018-12-05T07:43:16.140Z,6.90
2018-12-05T07:45:44.563Z,7.47
2018-12-05T07:48:12.897Z,6.57
2018-12-05T07:50:41.134Z,7.13
2018-12-05T07:53:09.363Z,7.17
2018-12-05T07:55:37.609Z,7.43
2018-12-05T07:58:05.984Z,9.33
2018-12-05T08:00:34.238Z,8.53
2018-12-05T08:03:02.454Z,8.13
2018-12-05T08:05:30.812Z,8.40
2018-12-05T08:07:59.082Z,9.13
2018-12-05T08:10:27.324Z,8.53
2018-12-05T08:12:55.536Z,8.17
2018-12-05T08:15:23.791Z,8.63
2018-12-05T08:17:52.022Z,7.90
2018-12-05T08:20:20.286Z,8.50
2018-12-05T08:22:48.560Z,9.03
2018-12-05T08:25:16.883Z,8.37
2018-12-05T08:27:45.391Z,9.20
2018-12-05T08:30:13.629Z,8.23
2018-12-05T08:32:41.895Z,9.53
2018-12-05T08:35:10.170Z,10.33
2018-12-05T08:37:38.446Z,10.13
2018-12-05T08:40:06.930Z,10.37
2018-12-05T08:42:35.201Z,9.50
2018-12-05T08:45:03.577Z,9.57
2018-12-05T08:47:33.847Z,9.83
2018-12-05T08:50:02.294Z,10.53
2018-12-05T08:52:30.645Z,10.97
2018-12-05T08:54:58.907Z,9.73
2018-12-05T08:57:27.208Z,10.13
2018-12-05T08:59:55.514Z,10.40
2018-12-05T09:02:23.749Z,10.40
2018-12-05T09:04:52.144Z,11.87
2018-12-05T09:07:20.398Z,10.33
2018-12-05T09:09:48.672Z,10.73
2018-12-05T09:12:16.959Z,10.97
2018-12-05T09:14:45.193Z,11.17
2018-12-05T09:17:13.455Z,12.43
2018-12-05T09:19:41.716Z,11.40
2018-12-05T09:22:09.919Z,12.03
2018-12-05T09:24:38.261Z,11.33
2018-12-05T09:27:06.505Z,12.23
2018-12-05T09:29:34.784Z,12.07
2018-12-05T09:32:03.053Z,14.10
2018-12-05T09:34:31.295Z,12.63
2018-12-05T09:36:59.620Z,12.10
2018-12-05T09:39:28.029Z,13.47
2018-12-05T09:41:56.467Z,13.77
2018-12-05T09:44:24.779Z,14.90
2018-12-05T09:46:53.058Z,14.03
2018-12-05T09:49:21.314Z,12.50
2018-12-05T09:51:49.551Z,13.60
2018-12-05T09:54:17.821Z,13.17
2018-12-05T09:56:46.095Z,14.13
2018-12-05T09:59:14.301Z,13.07
2018-12-05T10:01:42.661Z,13.57
2018-12-05T10:04:11.037Z,13.70
2018-12-05T10:06:39.284Z,13.10
2018-12-05T10:09:09.155Z,13.17
2018-12-05T10:11:37.394Z,12.63
2018-12-05T10:14:05.810Z,12.77
2018-12-05T10:16:34.102Z,13.13
2018-12-05T10:19:02.315Z,13.13
2018-12-05T10:21:30.604Z,13.20
2018-12-05T10:23:58.855Z,12.90
2018-12-05T10:26:27.143Z,12.97
2018-12-05T10:28:55.405Z,13.73
2018-12-05T10:31:23.665Z,13.80
2018-12-05T10:33:51.981Z,12.80
2018-12-05T10:36:20.217Z,12.17
2018-12-05T10:38:48.498Z,13.23
2018-12-05T10:41:16.759Z,14.80
2018-12-05T10:43:45.083Z,14.83
2018-12-05T10:49:06.643Z,13.67
2018-12-05T10:51:34.911Z,12.73
2018-12-05T10:54:03.166Z,14.13
2018-12-05T10:56:31.427Z,13.50
2018-12-05T10:58:59.711Z,14.27
2018-12-05T11:01:33.159Z,14.17
2018-12-05T11:04:05.574Z,14.17
2018-12-05T11:06:39.200Z,13.77
2018-12-05T11:09:13.265Z,14.27
2018-12-05T11:11:46.876Z,13.77
2018-12-05T11:14:20.455Z,13.87
2018-12-05T11:17:51.827Z,14.03
2018-12-05T11:20:25.422Z,14.13
2018-12-05T11:22:58.984Z,14.97
2018-12-05T11:25:27.370Z,15.20
2018-12-05T11:27:55.599Z,18.03
2018-12-05T11:30:23.926Z,18.83
2018-12-05T11:32:52.267Z,15.97
2018-12-05T11:35:20.659Z,14.77
2018-12-05T11:37:48.950Z,15.13
2018-12-05T11:40:17.206Z,13.33
2018-12-05T11:42:45.579Z,14.17
2018-12-05T11:48:06.793Z,17.27
2018-12-05T11:50:35.114Z,22.53
2018-12-05T11:53:03.478Z,16.77
2018-12-05T11:55:31.699Z,19.80
2018-12-05T11:58:00.161Z,17.53
2018-12-05T12:00:28.640Z,18.83
2018-12-05T12:02:56.950Z,16.33
2018-12-05T12:05:28.356Z,17.43
2018-12-05T12:07:56.607Z,14.60
2018-12-05T12:10:29.110Z,13.90
2018-12-05T12:13:02.707Z,19.73
2018-12-05T12:15:31.134Z,12.83
2018-12-05T12:18:00.302Z,10.57
2018-12-05T12:20:28.729Z,12.20
2018-12-05T12:22:57.104Z,14.40
2018-12-05T12:25:25.672Z,14.57
2018-12-05T12:27:53.971Z,13.03
2018-12-05T12:30:22.454Z,18.23
2018-12-05T12:32:50.816Z,23.33
2018-12-05T12:35:19.093Z,12.87
2018-12-05T12:37:47.439Z,13.50
2018-12-05T12:40:15.793Z,10.80
2018-12-05T12:42:44.143Z,10.47
2018-12-05T12:45:12.411Z,9.27
2018-12-05T12:47:40.760Z,9.37
2018-12-05T12:50:09.192Z,8.63
2018-12-05T12:52:37.520Z,8.83
2018-12-05T12:55:06.667Z,8.97
2018-12-05T12:57:35.065Z,8.17
2018-12-05T13:00:03.757Z,7.70
2018-12-05T13:02:32.065Z,9.03
2018-12-05T13:05:00.540Z,9.83
2018-12-05T13:07:28.888Z,12.00
2018-12-05T13:09:57.182Z,10.23
2018-12-05T13:12:29.383Z,9.23
2018-12-05T13:14:58.240Z,8.53
2018-12-05T13:17:26.487Z,9.97
2018-12-05T13:19:54.913Z,9.83
2018-12-05T13:22:23.347Z,11.50
2018-12-05T13:24:51.690Z,10.53
2018-12-05T13:27:20.251Z,11.37
2018-12-05T13:32:41.756Z,10.97
2018-12-05T13:35:10.076Z,10.87
2018-12-05T13:37:38.315Z,20.63
2018-12-05T13:40:06.899Z,12.57
2018-12-05T13:42:35.287Z,11.03
2018-12-05T13:45:03.662Z,11.33
2018-12-05T13:47:31.926Z,10.60
2018-12-05T13:50:00.294Z,9.93
2018-12-05T13:52:28.741Z,9.33
2018-12-05T13:54:57.184Z,7.37
2018-12-05T13:57:25.635Z,8.43
2018-12-05T13:59:54.044Z,9.13
2018-12-05T14:02:22.368Z,9.13
2018-12-05T14:04:50.918Z,10.03
2018-12-05T14:07:19.310Z,14.00
2018-12-05T14:09:47.639Z,14.93
2018-12-05T14:12:21.274Z,11.87
2018-12-05T14:14:49.590Z,9.60
2018-12-05T14:17:17.871Z,9.83
2018-12-05T14:19:46.316Z,9.47
2018-12-05T14:22:14.842Z,12.83
2018-12-05T14:24:43.149Z,12.63
2018-12-05T14:27:11.468Z,10.80
2018-12-05T14:29:39.835Z,16.20
2018-12-05T14:32:08.265Z,11.03
2018-12-05T14:34:36.637Z,14.33
2018-12-05T14:37:05.198Z,11.00
2018-12-05T14:39:33.610Z,12.37
2018-12-05T14:42:02.028Z,10.57
2018-12-05T14:44:30.408Z,9.63
2018-12-05T14:46:59.030Z,10.50
2018-12-05T14:49:27.528Z,11.53
2018-12-05T14:51:56.123Z,14.30
2018-12-05T14:54:24.445Z,11.10
2018-12-05T14:56:53.262Z,9.60
2018-12-05T14:59:21.572Z,9.67
2018-12-05T15:01:49.836Z,9.57
2018-12-05T15:04:18.246Z,10.83
2018-12-05T15:06:46.563Z,9.23
2018-12-05T15:09:14.866Z,10.70
2018-12-05T15:11:43.502Z,9.73
2018-12-05T15:14:11.766Z,10.37
2018-12-05T15:16:40.117Z,9.47
2018-12-05T15:19:08.663Z,9.20
2018-12-05T15:21:36.962Z,11.17
2018-12-05T15:24:05.472Z,11.93
2018-12-05T15:26:33.712Z,10.20
2018-12-05T15:29:02.079Z,11.67
2018-12-05T15:31:30.331Z,9.17
2018-12-05T15:33:58.678Z,9.50
2018-12-05T15:36:27.021Z,10.07
2018-12-05T15:38:55.304Z,9.60
2018-12-05T15:41:23.988Z,10.17
2018-12-05T15:43:52.346Z,11.57
2018-12-05T15:46:20.701Z,10.27
2018-12-05T15:48:49.109Z,8.40
2018-12-05T15:51:17.342Z,8.20
2018-12-05T15:53:45.718Z,7.83
2018-12-05T15:56:13.968Z,7.57
2018-12-05T15:58:42.306Z,7.90
2018-12-05T16:01:10.677Z,8.80
2018-12-05T16:03:43.114Z,8.63
2018-12-05T16:06:10.268Z,7.47
2018-12-05T16:08:38.825Z,6.90
2018-12-05T16:11:07.738Z,7.20
2018-12-05T16:13:36.837Z,8.80
2018-12-05T16:16:06.203Z,7.87
2018-12-05T16:18:34.590Z,9.10
2018-12-05T16:21:03.347Z,9.77
2018-12-05T16:23:31.727Z,8.20
2018-12-05T16:26:00.100Z,8.30
2018-12-05T16:28:28.371Z,8.27
2018-12-05T16:30:56.641Z,7.57
2018-12-05T16:33:25.109Z,7.77
2018-12-05T16:35:53.524Z,7.10
2018-12-05T16:38:21.912Z,8.17
2018-12-05T16:40:50.325Z,8.53
2018-12-05T16:43:18.623Z,8.43
2018-12-05T16:45:47.002Z,8.03
2018-12-05T16:48:15.339Z,9.57
2018-12-05T16:50:43.956Z,9.37
2018-12-05T16:53:12.260Z,7.43
2018-12-05T16:55:40.841Z,7.73
2018-12-05T16:58:09.399Z,8.93
2018-12-05T17:00:38.373Z,8.53
2018-12-05T17:03:06.669Z,7.10
2018-12-05T17:05:35.056Z,7.57
2018-12-05T17:08:03.390Z,7.93
2018-12-05T17:13:24.721Z,5.70
2018-12-05T17:18:46.113Z,8.43
2018-12-05T17:21:14.652Z,7.53
2018-12-05T17:23:43.249Z,5.03
2018-12-05T17:29:05.170Z,5.30
2018-12-05T17:31:33.542Z,5.97
2018-12-05T17:34:02.431Z,5.57
2018-12-05T17:36:30.798Z,6.10
2018-12-05T17:38:59.503Z,5.37
2018-12-05T17:41:27.946Z,7.40
2018-12-05T17:43:56.304Z,7.83
2018-12-05T17:46:24.690Z,8.87
2018-12-05T17:48:52.973Z,7.80
2018-12-05T17:51:21.368Z,6.80
2018-12-05T17:53:49.805Z,5.37
2018-12-05T17:56:18.200Z,5.67
2018-12-05T17:58:46.790Z,5.17
2018-12-05T18:01:15.225Z,6.43
2018-12-05T18:03:43.514Z,7.10
2018-12-05T18:06:11.905Z,6.23
2018-12-05T18:08:40.288Z,6.03
2018-12-05T18:11:08.810Z,6.37
2018-12-05T18:13:37.101Z,6.60
2018-12-05T18:16:06.328Z,5.60
2018-12-05T18:18:34.761Z,6.17
2018-12-05T18:21:03.177Z,5.40
2018-12-05T18:23:32.498Z,4.13
2018-12-05T18:26:01.141Z,4.43
2018-12-05T18:28:29.619Z,7.13
2018-12-05T18:30:57.976Z,6.43
2018-12-05T18:33:26.669Z,7.63
2018-12-05T18:35:55.022Z,6.67
2018-12-05T18:38:23.329Z,5.37
2018-12-05T18:40:51.711Z,6.67
2018-12-05T18:43:20.637Z,4.10
2018-12-05T18:45:48.999Z,6.90
2018-12-05T18:48:17.401Z,4.70
2018-12-05T18:50:45.709Z,6.93
2018-12-05T18:53:14.025Z,4.40
2018-12-05T18:55:42.412Z,4.57
2018-12-05T18:58:10.665Z,7.10
2018-12-05T19:00:39.288Z,10.77
2018-12-05T19:03:07.853Z,9.90
2018-12-05T19:05:36.122Z,10.47
2018-12-05T19:08:04.703Z,17.83
2018-12-05T19:10:33.179Z,6.97
2018-12-05T19:13:01.880Z,6.93
2018-12-05T19:15:30.126Z,5.43
2018-12-05T19:17:58.531Z,5.87
2018-12-05T19:20:26.867Z,5.97
2018-12-05T19:22:55.158Z,5.93
2018-12-05T19:25:23.406Z,4.50
2018-12-05T19:27:51.660Z,4.73
2018-12-05T19:30:19.925Z,4.60
2018-12-05T19:32:48.300Z,4.17
2018-12-05T19:35:16.709Z,4.23
2018-12-05T19:37:45.099Z,4.73
2018-12-05T19:40:13.601Z,5.13
2018-12-05T19:42:42.075Z,4.60
2018-12-05T19:45:11.741Z,3.93
2018-12-05T19:47:40.110Z,7.43
2018-12-05T19:50:08.732Z,6.03
2018-12-05T19:52:37.479Z,4.10
2018-12-05T19:55:05.897Z,5.00
2018-12-05T19:57:34.144Z,4.70
2018-12-05T20:00:02.543Z,4.90
2018-12-05T20:02:30.809Z,3.57
2018-12-05T20:04:59.108Z,3.87
2018-12-05T20:07:27.440Z,3.93
2018-12-05T20:09:55.760Z,4.10
2018-12-05T20:12:24.269Z,5.90
2018-12-05T20:14:52.636Z,6.47
2018-12-05T20:17:21.139Z,7.70
2018-12-05T20:19:49.837Z,6.37
2018-12-05T20:22:18.220Z,6.20
2018-12-05T20:24:46.508Z,5.53
2018-12-05T20:27:14.999Z,6.07
2018-12-05T20:29:43.620Z,4.50
2018-12-05T20:32:12.441Z,4.33
2018-12-05T20:34:40.796Z,4.00
2018-12-05T20:37:09.610Z,3.97
2018-12-05T20:39:38.011Z,4.53
2018-12-05T20:42:06.377Z,4.30
2018-12-05T20:44:34.926Z,4.90
2018-12-05T20:47:03.537Z,4.87
2018-12-05T20:49:31.837Z,4.00
2018-12-05T20:52:06.722Z,4.87
2018-12-05T20:54:35.078Z,6.73
2018-12-05T20:57:03.459Z,7.17
2018-12-05T20:59:31.759Z,10.17
2018-12-05T21:02:00.158Z,9.03
2018-12-05T21:04:28.674Z,8.43
2018-12-05T21:06:57.055Z,7.70
2018-12-05T21:09:25.385Z,9.07
2018-12-05T21:11:53.764Z,6.27
2018-12-05T21:14:22.130Z,5.83
2018-12-05T21:16:50.479Z,6.43
2018-12-05T21:19:18.843Z,6.27
2018-12-05T21:21:47.171Z,5.63
2018-12-05T21:24:28.206Z,5.07
2018-12-05T21:26:56.827Z,4.93
2018-12-05T21:29:25.185Z,6.37
2018-12-05T21:31:53.603Z,6.40
2018-12-05T21:37:15.552Z,6.23
2018-12-05T21:39:44.597Z,5.13
2018-12-05T21:42:13.456Z,5.13
2018-12-05T21:44:41.865Z,4.47
2018-12-05T21:47:10.776Z,4.93
2018-12-05T21:49:39.733Z,5.67
2018-12-05T21:52:08.264Z,5.37
2018-12-05T21:54:36.965Z,6.97
2018-12-05T21:57:06.359Z,6.60
2018-12-05T21:59:35.589Z,7.53
2018-12-05T22:02:04.539Z,6.37
2018-12-05T22:04:33.487Z,4.90
2018-12-05T22:07:01.827Z,5.43
2018-12-05T22:09:30.201Z,5.23
2018-12-05T22:11:58.539Z,5.23
2018-12-05T22:14:27.034Z,5.67
2018-12-05T22:16:55.342Z,5.77
2018-12-05T22:19:23.640Z,7.13
2018-12-05T22:21:51.910Z,5.33
2018-12-05T22:24:20.190Z,5.87
2018-12-05T22:26:48.460Z,5.57
2018-12-05T22:29:16.796Z,6.13
2018-12-05T22:31:45.063Z,7.87
2018-12-05T22:34:13.377Z,8.43
2018-12-05T22:36:41.675Z,8.57
2018-12-05T22:39:10.637Z,7.13
2018-12-05T22:41:38.917Z,5.53
2018-12-05T22:44:07.217Z,6.03
2018-12-05T22:46:35.511Z,8.87
2018-12-05T22:49:03.768Z,7.10
2018-12-05T22:51:32.067Z,6.33
2018-12-05T22:54:00.304Z,6.67
2018-12-05T22:56:28.666Z,6.37
2018-12-05T22:58:56.969Z,6.37
2018-12-05T23:01:26.063Z,5.97
2018-12-05T23:03:54.364Z,6.50
2018-12-05T23:06:22.604Z,6.30
2018-12-05T23:08:50.863Z,7.83
2018-12-05T23:11:19.244Z,8.27
2018-12-05T23:13:47.590Z,6.93
2018-12-05T23:16:15.859Z,6.87
2018-12-05T23:18:44.089Z,7.07
2018-12-05T23:21:12.363Z,6.03
2018-12-05T23:23:40.657Z,6.57
2018-12-05T23:26:08.877Z,5.97
2018-12-05T23:28:37.220Z,6.10
2018-12-05T23:31:05.493Z,5.97
2018-12-05T23:33:33.862Z,6.33
2018-12-05T23:36:02.273Z,6.27
2018-12-05T23:38:30.510Z,6.77
2018-12-05T23:40:58.752Z,6.93
2018-12-05T23:43:26.991Z,7.30
2018-12-05T23:45:55.236Z,6.23
2018-12-05T23:48:23.465Z,6.60
2018-12-05T23:50:51.802Z,7.07
2018-12-05T23:53:20.085Z,6.33
2018-12-05T23:55:48.511Z,6.80
2018-12-05T23:58:16.733Z,6.40
