createdAt,value
2017-10-10T00:01:24.445Z,7.60
2017-10-10T00:03:52.019Z,7.83
2017-10-10T00:06:19.624Z,6.27
2017-10-10T00:08:47.214Z,7.07
2017-10-10T00:11:14.788Z,7.70
2017-10-10T00:13:42.359Z,8.10
2017-10-10T00:16:09.951Z,6.53
2017-10-10T00:18:37.544Z,6.90
2017-10-10T00:21:05.207Z,6.37
2017-10-10T00:23:32.772Z,6.63
2017-10-10T00:26:00.379Z,6.10
2017-10-10T00:28:27.939Z,6.33
2017-10-10T00:30:55.506Z,4.60
2017-10-10T00:33:23.095Z,5.33
2017-10-10T00:35:50.668Z,5.47
2017-10-10T00:38:18.297Z,5.20
2017-10-10T00:40:46.629Z,5.00
2017-10-10T00:43:14.219Z,5.10
2017-10-10T00:45:41.934Z,4.13
2017-10-10T00:48:09.502Z,4.33
2017-10-10T00:50:37.087Z,4.67
2017-10-10T00:53:04.667Z,4.23
2017-10-10T00:55:33.028Z,4.57
2017-10-10T00:58:00.609Z,4.40
2017-10-10T01:00:28.988Z,4.27
2017-10-10T01:02:57.373Z,4.23
2017-10-10T01:05:25.723Z,3.90
2017-10-10T01:07:53.320Z,3.70
2017-10-10T01:10:20.879Z,4.57
2017-10-10T01:12:48.460Z,4.20
2017-10-10T01:15:16.037Z,4.03
2017-10-10T01:17:43.611Z,4.60
2017-10-10T01:20:11.187Z,4.90
2017-10-10T01:22:39.667Z,4.50
2017-10-10T01:25:07.283Z,4.43
2017-10-10T01:27:34.871Z,4.30
2017-10-10T01:30:02.468Z,4.07
2017-10-10T01:32:30.037Z,4.40
2017-10-10T01:34:57.598Z,4.03
2017-10-10T01:37:25.208Z,5.50
2017-10-10T01:39:52.767Z,4.43
2017-10-10T01:42:20.391Z,5.13
2017-10-10T01:44:47.955Z,4.93
2017-10-10T01:47:15.536Z,5.63
2017-10-10T01:49:43.155Z,4.80
2017-10-10T01:52:10.747Z,4.23
2017-10-10T01:54:38.336Z,4.27
2017-10-10T01:57:06.729Z,4.47
2017-10-10T01:59:35.083Z,4.33
2017-10-10T02:02:03.563Z,4.37
2017-10-10T02:04:31.896Z,4.10
2017-10-10T02:06:59.488Z,5.57
2017-10-10T02:09:27.075Z,4.47
2017-10-10T02:11:55.400Z,4.47
2017-10-10T02:14:22.979Z,3.90
2017-10-10T02:16:50.551Z,4.40
2017-10-10T02:19:18.879Z,4.50
2017-10-10T02:21:46.482Z,4.37
2017-10-10T02:24:14.051Z,4.00
2017-10-10T02:26:42.432Z,4.40
2017-10-10T02:29:10.759Z,4.27
2017-10-10T02:31:38.370Z,3.37
2017-10-10T02:34:06.704Z,4.50
2017-10-10T02:36:34.271Z,5.10
2017-10-10T02:39:01.866Z,5.10
2017-10-10T02:41:30.346Z,4.47
2017-10-10T02:43:58.863Z,5.33
2017-10-10T02:46:26.423Z,3.90
2017-10-10T02:48:54.003Z,4.53
2017-10-10T02:51:21.568Z,4.13
2017-10-10T02:53:49.188Z,4.60
2017-10-10T02:56:16.783Z,4.47
2017-10-10T02:58:44.383Z,3.90
2017-10-10T03:01:12.898Z,4.63
2017-10-10T03:03:40.460Z,3.73
2017-10-10T03:06:08.059Z,4.33
2017-10-10T03:08:35.656Z,4.23
2017-10-10T03:11:03.219Z,4.57
2017-10-10T03:13:30.863Z,4.57
2017-10-10T03:15:58.528Z,3.87
2017-10-10T03:18:26.097Z,3.50
2017-10-10T03:20:53.687Z,3.97
2017-10-10T03:23:21.392Z,4.10
2017-10-10T03:25:49.783Z,3.73
2017-10-10T03:28:17.400Z,4.37
2017-10-10T03:30:45.893Z,4.73
2017-10-10T03:33:13.523Z,3.73
2017-10-10T03:35:41.309Z,3.83
2017-10-10T03:38:08.871Z,4.47
2017-10-10T03:40:37.289Z,3.53
2017-10-10T03:43:04.944Z,4.50
2017-10-10T03:45:32.509Z,4.60
2017-10-10T03:48:00.088Z,4.30
2017-10-10T03:50:27.753Z,4.67
2017-10-10T03:52:55.363Z,3.73
2017-10-10T03:55:23.719Z,4.97
2017-10-10T03:57:51.314Z,5.50
2017-10-10T04:00:18.898Z,5.53
2017-10-10T04:02:46.467Z,4.70
2017-10-10T04:05:14.102Z,5.67
2017-10-10T04:07:41.655Z,5.13
2017-10-10T04:10:09.320Z,5.60
2017-10-10T04:12:36.911Z,5.43
2017-10-10T04:15:04.516Z,4.87
2017-10-10T04:17:32.848Z,5.80
2017-10-10T04:20:00.411Z,5.23
2017-10-10T04:22:27.995Z,4.90
2017-10-10T04:24:56.367Z,5.00
2017-10-10T04:27:24.031Z,5.53
2017-10-10T04:29:51.607Z,5.47
2017-10-10T04:32:20.001Z,4.83
2017-10-10T04:34:47.596Z,4.20
2017-10-10T04:37:15.176Z,4.43
2017-10-10T04:39:42.768Z,4.83
2017-10-10T04:42:11.103Z,4.63
2017-10-10T04:44:38.705Z,4.77
2017-10-10T04:47:06.283Z,4.77
2017-10-10T04:49:33.879Z,5.60
2017-10-10T04:52:01.628Z,5.43
2017-10-10T04:54:29.195Z,4.87
2017-10-10T04:56:56.780Z,5.60
2017-10-10T04:59:24.345Z,5.33
2017-10-10T05:01:52.707Z,5.00
2017-10-10T05:04:20.286Z,4.80
2017-10-10T05:06:48.639Z,4.40
2017-10-10T05:09:16.211Z,4.90
2017-10-10T05:11:43.927Z,4.60
2017-10-10T05:14:11.478Z,4.50
2017-10-10T05:16:39.186Z,4.27
2017-10-10T05:19:06.784Z,4.90
2017-10-10T05:21:34.360Z,4.10
2017-10-10T05:24:01.955Z,5.20
2017-10-10T05:26:29.520Z,4.37
2017-10-10T05:28:57.107Z,4.73
2017-10-10T05:31:25.619Z,3.70
2017-10-10T05:33:53.272Z,4.83
2017-10-10T05:36:20.871Z,5.53
2017-10-10T05:38:48.432Z,4.00
2017-10-10T05:41:16.045Z,4.30
2017-10-10T05:43:43.619Z,4.80
2017-10-10T05:46:11.312Z,4.20
2017-10-10T05:48:38.877Z,4.20
2017-10-10T05:51:06.468Z,3.80
2017-10-10T05:53:34.035Z,3.10
2017-10-10T05:56:01.636Z,3.60
2017-10-10T05:58:29.240Z,3.97
2017-10-10T06:00:56.807Z,4.10
2017-10-10T06:03:24.395Z,4.13
2017-10-10T06:05:52.118Z,4.40
2017-10-10T06:08:19.771Z,4.60
2017-10-10T06:10:48.096Z,3.77
2017-10-10T06:13:15.667Z,3.93
2017-10-10T06:15:43.253Z,3.10
2017-10-10T06:18:11.603Z,3.87
2017-10-10T06:20:39.382Z,4.10
2017-10-10T06:23:07.031Z,3.73
2017-10-10T06:25:34.598Z,2.13
2017-10-10T06:28:02.964Z,3.80
2017-10-10T06:30:30.548Z,3.90
2017-10-10T06:32:58.360Z,3.77
2017-10-10T06:35:25.914Z,3.80
2017-10-10T06:37:53.500Z,3.83
2017-10-10T06:40:21.060Z,3.93
2017-10-10T06:42:48.661Z,4.43
2017-10-10T06:45:16.994Z,3.40
2017-10-10T06:47:44.621Z,4.50
2017-10-10T06:50:12.281Z,4.37
2017-10-10T06:52:39.870Z,3.87
2017-10-10T06:55:07.541Z,3.80
2017-10-10T06:57:35.108Z,3.23
2017-10-10T07:00:02.779Z,3.17
2017-10-10T07:02:30.339Z,2.40
2017-10-10T07:04:58.704Z,3.70
2017-10-10T07:07:26.279Z,3.60
2017-10-10T07:09:54.612Z,3.97
2017-10-10T07:12:22.253Z,4.10
2017-10-10T07:14:49.828Z,4.00
2017-10-10T07:17:17.416Z,3.97
2017-10-10T07:19:44.985Z,3.50
2017-10-10T07:22:12.569Z,3.73
2017-10-10T07:24:41.226Z,3.53
2017-10-10T07:27:08.787Z,3.87
2017-10-10T07:29:36.391Z,3.53
2017-10-10T07:32:04.076Z,3.50
2017-10-10T07:34:31.664Z,3.67
2017-10-10T07:36:59.324Z,4.07
2017-10-10T07:39:27.687Z,4.13
2017-10-10T07:41:55.251Z,3.90
2017-10-10T07:44:22.929Z,3.50
2017-10-10T07:46:51.255Z,3.10
2017-10-10T07:49:18.869Z,2.90
2017-10-10T07:51:47.214Z,3.40
2017-10-10T07:54:14.824Z,3.10
2017-10-10T07:56:42.402Z,3.50
2017-10-10T07:59:09.990Z,2.70
2017-10-10T08:01:37.589Z,3.50
2017-10-10T08:04:05.944Z,3.23
2017-10-10T08:06:34.296Z,3.00
2017-10-10T08:09:01.859Z,3.07
2017-10-10T08:11:29.422Z,3.20
2017-10-10T08:13:57.011Z,3.60
2017-10-10T08:16:25.372Z,3.20
2017-10-10T08:18:52.933Z,3.50
2017-10-10T08:21:20.486Z,3.20
2017-10-10T08:23:48.077Z,3.00
2017-10-10T08:26:16.407Z,3.50
2017-10-10T08:28:43.989Z,3.20
2017-10-10T08:31:11.555Z,3.10
2017-10-10T08:33:39.918Z,3.07
2017-10-10T08:36:07.563Z,2.20
2017-10-10T08:38:35.148Z,3.00
2017-10-10T08:41:03.484Z,3.13
2017-10-10T08:43:31.091Z,3.13
2017-10-10T08:45:59.474Z,2.73
2017-10-10T08:48:27.799Z,2.73
2017-10-10T08:50:55.368Z,3.00
2017-10-10T08:53:22.969Z,2.40
2017-10-10T08:55:51.349Z,2.87
2017-10-10T08:58:19.748Z,3.00
2017-10-10T09:00:47.408Z,3.27
2017-10-10T09:03:15.029Z,3.40
2017-10-10T09:05:43.408Z,2.70
2017-10-10T09:08:11.111Z,3.40
2017-10-10T09:10:38.671Z,2.63
2017-10-10T09:13:06.269Z,3.07
2017-10-10T09:15:33.826Z,2.90
2017-10-10T09:18:01.420Z,3.17
2017-10-10T09:20:29.922Z,3.40
2017-10-10T09:22:57.579Z,3.00
2017-10-10T09:25:25.159Z,2.60
2017-10-10T09:27:52.735Z,2.70
2017-10-10T09:30:20.363Z,2.97
2017-10-10T09:32:47.968Z,4.03
2017-10-10T09:35:15.575Z,4.30
2017-10-10T09:37:43.149Z,1.50
2017-10-10T09:40:10.759Z,3.13
2017-10-10T09:42:39.230Z,2.70
2017-10-10T09:45:07.555Z,3.13
2017-10-10T09:47:35.175Z,3.00
2017-10-10T09:50:03.646Z,3.60
2017-10-10T09:52:31.251Z,3.53
2017-10-10T09:54:58.791Z,3.47
2017-10-10T09:57:26.343Z,2.80
2017-10-10T09:59:54.696Z,3.60
2017-10-10T10:02:23.013Z,3.00
2017-10-10T10:04:50.627Z,3.10
2017-10-10T10:07:18.201Z,3.50
2017-10-10T10:09:46.596Z,3.10
2017-10-10T10:12:14.929Z,3.17
2017-10-10T10:14:42.522Z,2.73
2017-10-10T10:17:10.859Z,3.50
2017-10-10T10:19:38.423Z,2.97
2017-10-10T10:22:06.012Z,3.10
2017-10-10T10:24:34.355Z,3.80
2017-10-10T10:27:01.932Z,3.80
2017-10-10T10:29:30.262Z,2.70
2017-10-10T10:31:57.845Z,2.87
2017-10-10T10:34:25.412Z,3.43
2017-10-10T10:36:53.019Z,3.60
2017-10-10T10:39:20.666Z,2.90
2017-10-10T10:41:48.991Z,3.07
2017-10-10T10:44:16.585Z,2.83
2017-10-10T10:46:45.656Z,3.57
2017-10-10T10:49:13.239Z,3.20
2017-10-10T10:51:40.804Z,3.47
2017-10-10T10:54:09.300Z,3.17
2017-10-10T10:56:37.696Z,2.90
2017-10-10T10:59:05.288Z,2.53
2017-10-10T11:01:32.893Z,2.83
2017-10-10T11:04:01.263Z,2.07
2017-10-10T11:06:29.632Z,2.23
2017-10-10T11:08:57.969Z,1.30
2017-10-10T11:11:25.565Z,1.93
2017-10-10T11:13:53.900Z,1.67
2017-10-10T11:16:21.476Z,2.20
2017-10-10T11:18:49.075Z,2.00
2017-10-10T11:21:16.672Z,2.13
2017-10-10T11:23:44.248Z,1.83
2017-10-10T11:26:11.835Z,1.90
2017-10-10T11:28:39.411Z,1.50
2017-10-10T11:31:07.884Z,2.17
2017-10-10T11:33:36.220Z,2.80
2017-10-10T11:36:03.799Z,2.10
2017-10-10T11:38:31.483Z,3.10
2017-10-10T11:40:59.844Z,1.80
2017-10-10T11:43:27.566Z,1.70
2017-10-10T11:45:55.133Z,1.53
2017-10-10T11:48:22.731Z,2.03
2017-10-10T11:50:51.088Z,2.33
2017-10-10T11:53:18.667Z,1.50
2017-10-10T11:55:47.024Z,1.70
2017-10-10T11:58:14.620Z,2.80
2017-10-10T12:00:42.179Z,3.03
2017-10-10T12:03:09.765Z,2.27
2017-10-10T12:05:37.335Z,1.77
2017-10-10T12:08:04.900Z,1.70
2017-10-10T12:10:32.528Z,1.83
2017-10-10T12:13:00.104Z,2.20
2017-10-10T12:15:27.689Z,2.17
2017-10-10T12:17:55.271Z,1.60
2017-10-10T12:20:23.755Z,2.30
2017-10-10T12:22:52.145Z,1.67
2017-10-10T12:25:20.543Z,1.50
2017-10-10T12:27:48.188Z,1.80
2017-10-10T12:30:15.792Z,1.60
2017-10-10T12:32:43.360Z,1.77
2017-10-10T12:35:11.074Z,2.07
2017-10-10T12:37:38.633Z,2.20
2017-10-10T12:40:06.253Z,2.10
2017-10-10T12:42:33.983Z,2.17
2017-10-10T12:45:01.587Z,2.30
2017-10-10T12:47:29.919Z,2.40
2017-10-10T12:49:57.488Z,2.23
2017-10-10T12:52:25.103Z,3.10
2017-10-10T12:54:52.711Z,2.60
2017-10-10T12:57:20.312Z,2.83
2017-10-10T12:59:48.639Z,2.10
2017-10-10T13:02:16.203Z,2.43
2017-10-10T13:04:43.807Z,2.57
2017-10-10T13:07:12.138Z,2.40
2017-10-10T13:09:39.737Z,2.03
2017-10-10T13:12:08.076Z,2.17
2017-10-10T13:14:35.676Z,2.50
2017-10-10T13:17:04.176Z,2.50
2017-10-10T13:19:31.775Z,2.30
2017-10-10T13:21:59.344Z,2.20
2017-10-10T13:24:26.947Z,2.73
2017-10-10T13:26:54.539Z,2.23
2017-10-10T13:29:22.128Z,2.10
2017-10-10T13:31:49.729Z,2.20
2017-10-10T13:34:17.308Z,2.67
2017-10-10T13:36:44.916Z,2.80
2017-10-10T13:39:13.348Z,2.10
2017-10-10T13:41:40.951Z,2.30
2017-10-10T13:44:08.567Z,2.70
2017-10-10T13:46:36.148Z,2.50
2017-10-10T13:49:03.730Z,2.57
2017-10-10T13:51:31.328Z,2.40
2017-10-10T13:53:59.041Z,2.50
2017-10-10T13:56:26.632Z,2.77
2017-10-10T13:58:54.208Z,3.37
2017-10-10T14:01:21.812Z,2.57
2017-10-10T14:03:49.411Z,3.37
2017-10-10T14:06:17.004Z,3.10
2017-10-10T14:08:44.576Z,2.90
2017-10-10T14:11:12.161Z,3.30
2017-10-10T14:13:39.737Z,3.30
2017-10-10T14:16:08.092Z,3.43
2017-10-10T14:18:36.465Z,3.07
2017-10-10T14:21:04.027Z,3.37
2017-10-10T14:23:31.624Z,3.23
2017-10-10T14:25:59.200Z,4.00
2017-10-10T14:28:26.767Z,3.33
2017-10-10T14:30:54.408Z,3.40
2017-10-10T14:33:22.006Z,4.27
2017-10-10T14:35:49.599Z,3.23
2017-10-10T14:38:18.064Z,3.60
2017-10-10T14:40:46.427Z,4.07
2017-10-10T14:43:14.769Z,5.00
2017-10-10T14:45:42.375Z,3.53
2017-10-10T14:48:10.715Z,3.77
2017-10-10T14:50:38.302Z,3.83
2017-10-10T14:53:06.663Z,3.60
2017-10-10T14:55:34.249Z,3.27
2017-10-10T14:58:01.843Z,3.50
2017-10-10T15:00:29.512Z,3.27
2017-10-10T15:02:57.144Z,4.17
2017-10-10T15:05:25.525Z,4.53
2017-10-10T15:07:53.926Z,3.50
2017-10-10T15:10:21.590Z,2.90
2017-10-10T15:12:49.170Z,3.20
2017-10-10T15:15:16.759Z,2.60
2017-10-10T15:17:44.341Z,2.10
2017-10-10T15:20:12.668Z,2.27
2017-10-10T15:22:40.264Z,1.80
2017-10-10T15:25:07.861Z,2.20
2017-10-10T15:27:35.452Z,1.60
2017-10-10T15:30:03.024Z,1.50
2017-10-10T15:32:30.647Z,2.00
2017-10-10T15:34:58.207Z,1.67
2017-10-10T15:37:25.776Z,1.43
2017-10-10T15:39:53.384Z,1.60
2017-10-10T15:42:21.716Z,1.50
2017-10-10T15:44:49.347Z,1.40
2017-10-10T15:47:16.919Z,1.63
2017-10-10T15:49:44.504Z,1.40
2017-10-10T15:52:12.072Z,1.80
2017-10-10T15:54:39.660Z,2.33
2017-10-10T15:57:08.040Z,1.97
2017-10-10T15:59:35.691Z,2.27
2017-10-10T16:02:04.032Z,1.90
2017-10-10T16:04:31.713Z,2.20
2017-10-10T16:07:00.088Z,1.27
2017-10-10T16:09:27.818Z,1.53
2017-10-10T16:11:55.397Z,1.90
2017-10-10T16:14:22.988Z,2.10
2017-10-10T16:16:51.336Z,1.80
2017-10-10T16:19:18.896Z,1.93
2017-10-10T16:21:46.928Z,2.00
2017-10-10T16:24:14.520Z,1.70
2017-10-10T16:26:42.215Z,1.63
2017-10-10T16:29:10.666Z,2.10
2017-10-10T16:31:39.785Z,1.90
2017-10-10T16:34:08.157Z,2.30
2017-10-10T16:36:36.480Z,2.00
2017-10-10T16:39:04.067Z,2.07
2017-10-10T16:41:31.705Z,2.53
2017-10-10T16:43:59.267Z,2.33
2017-10-10T16:46:26.864Z,2.20
2017-10-10T16:48:55.209Z,3.00
2017-10-10T16:51:22.801Z,2.47
2017-10-10T16:53:51.137Z,3.20
2017-10-10T16:56:20.259Z,3.03
2017-10-10T16:58:47.881Z,2.43
2017-10-10T17:01:15.452Z,2.17
2017-10-10T17:03:43.044Z,1.83
2017-10-10T17:06:10.655Z,1.83
2017-10-10T17:08:38.255Z,2.07
2017-10-10T17:11:05.831Z,2.40
2017-10-10T17:13:34.335Z,2.77
2017-10-10T17:16:02.068Z,3.70
2017-10-10T17:18:30.407Z,2.50
2017-10-10T17:20:58.019Z,3.47
2017-10-10T17:23:25.587Z,2.90
2017-10-10T17:25:53.200Z,2.80
2017-10-10T17:28:20.783Z,3.47
2017-10-10T17:30:49.143Z,3.90
2017-10-10T17:33:18.263Z,3.30
2017-10-10T17:35:46.606Z,2.60
2017-10-10T17:38:14.245Z,2.57
2017-10-10T17:40:41.889Z,2.93
2017-10-10T17:43:09.547Z,2.87
2017-10-10T17:45:37.225Z,3.63
2017-10-10T17:48:04.923Z,2.70
2017-10-10T17:50:33.457Z,3.50
2017-10-10T17:53:01.678Z,2.37
2017-10-10T17:55:30.312Z,2.53
2017-10-10T17:57:58.381Z,2.30
2017-10-10T18:00:26.558Z,2.47
2017-10-10T18:02:54.721Z,2.70
2017-10-10T18:05:23.509Z,2.43
2017-10-10T18:07:51.580Z,2.53
2017-10-10T18:10:19.650Z,2.37
2017-10-10T18:12:47.617Z,3.07
2017-10-10T18:15:15.593Z,2.33
2017-10-10T18:17:43.554Z,2.47
2017-10-10T18:20:11.633Z,2.10
2017-10-10T18:22:40.512Z,2.40
2017-10-10T18:25:08.482Z,2.27
2017-10-10T18:27:36.551Z,2.60
2017-10-10T18:30:04.621Z,2.23
2017-10-10T18:32:32.588Z,2.37
2017-10-10T18:35:00.662Z,3.23
2017-10-10T18:37:28.728Z,2.50
2017-10-10T18:39:56.699Z,2.40
2017-10-10T18:42:24.766Z,2.80
2017-10-10T18:44:52.734Z,2.60
2017-10-10T18:47:20.803Z,2.30
2017-10-10T18:49:48.875Z,2.67
2017-10-10T18:52:16.945Z,2.37
2017-10-10T18:54:45.833Z,2.50
2017-10-10T18:57:13.885Z,2.60
2017-10-10T18:59:41.973Z,2.37
2017-10-10T19:02:10.044Z,1.70
2017-10-10T19:04:38.116Z,2.07
2017-10-10T19:07:06.195Z,2.47
2017-10-10T19:09:34.165Z,2.10
2017-10-10T19:12:03.146Z,2.27
2017-10-10T19:14:31.318Z,2.27
2017-10-10T19:16:59.497Z,2.03
2017-10-10T19:19:29.094Z,2.80
2017-10-10T19:21:57.061Z,2.00
2017-10-10T19:24:25.235Z,3.13
2017-10-10T19:26:53.179Z,3.30
2017-10-10T19:29:21.376Z,2.50
2017-10-10T19:31:50.060Z,2.17
2017-10-10T19:34:18.133Z,2.80
2017-10-10T19:36:46.211Z,2.50
2017-10-10T19:39:14.989Z,3.43
2017-10-10T19:41:43.060Z,2.60
2017-10-10T19:44:11.232Z,2.50
2017-10-10T19:46:39.306Z,2.40
2017-10-10T19:49:07.385Z,2.57
2017-10-10T19:51:35.540Z,2.57
2017-10-10T19:54:03.715Z,2.60
2017-10-10T19:56:31.787Z,2.67
2017-10-10T19:58:59.751Z,2.80
2017-10-10T20:01:27.618Z,2.60
2017-10-10T20:03:55.688Z,2.87
2017-10-10T20:06:25.293Z,2.70
2017-10-10T20:08:53.466Z,2.27
2017-10-10T20:11:21.333Z,2.30
2017-10-10T20:13:50.839Z,2.40
2017-10-10T20:16:18.904Z,2.50
2017-10-10T20:18:46.876Z,2.80
2017-10-10T20:21:15.558Z,2.30
2017-10-10T20:23:43.440Z,2.70
2017-10-10T20:26:12.106Z,2.70
2017-10-10T20:28:39.896Z,3.30
2017-10-10T20:31:07.734Z,2.87
2017-10-10T20:33:35.383Z,2.70
2017-10-10T20:36:02.966Z,3.00
2017-10-10T20:38:30.585Z,3.07
2017-10-10T20:40:58.956Z,2.70
2017-10-10T20:43:27.341Z,2.53
2017-10-10T20:45:55.683Z,3.00
2017-10-10T20:48:23.251Z,3.07
2017-10-10T20:50:51.601Z,2.40
2017-10-10T20:53:19.167Z,2.83
2017-10-10T20:55:46.768Z,2.67
2017-10-10T20:58:15.191Z,2.60
2017-10-10T21:00:42.797Z,2.90
2017-10-10T21:03:11.194Z,2.80
2017-10-10T21:05:38.765Z,2.83
2017-10-10T21:08:06.363Z,2.60
2017-10-10T21:10:33.943Z,3.70
2017-10-10T21:13:01.508Z,2.93
2017-10-10T21:15:29.883Z,3.27
2017-10-10T21:17:57.439Z,2.87
2017-10-10T21:20:25.048Z,3.00
2017-10-10T21:22:52.647Z,3.20
2017-10-10T21:25:20.288Z,2.77
2017-10-10T21:27:47.863Z,3.67
2017-10-10T21:30:15.480Z,2.63
2017-10-10T21:32:43.035Z,2.70
2017-10-10T21:35:10.599Z,2.97
2017-10-10T21:37:38.211Z,3.23
2017-10-10T21:40:05.780Z,2.93
2017-10-10T21:42:34.137Z,3.50
2017-10-10T21:45:01.745Z,3.73
2017-10-10T21:47:29.392Z,3.40
2017-10-10T21:49:57.107Z,3.97
2017-10-10T21:52:24.696Z,3.73
2017-10-10T21:54:53.204Z,4.00
2017-10-10T21:57:20.804Z,3.70
2017-10-10T21:59:48.384Z,3.53
2017-10-10T22:02:17.469Z,3.40
2017-10-10T22:04:45.084Z,3.47
2017-10-10T22:07:12.639Z,2.87
2017-10-10T22:09:40.249Z,8.63
2017-10-10T22:12:07.915Z,4.83
2017-10-10T22:14:35.499Z,3.10
2017-10-10T22:17:03.899Z,2.87
2017-10-10T22:19:31.468Z,3.13
2017-10-10T22:21:59.087Z,3.50
2017-10-10T22:24:27.428Z,3.80
2017-10-10T22:26:55.035Z,3.37
2017-10-10T22:29:22.599Z,2.97
2017-10-10T22:31:50.205Z,3.60
2017-10-10T22:34:17.766Z,3.63
2017-10-10T22:36:45.337Z,3.73
2017-10-10T22:39:12.928Z,3.00
2017-10-10T22:41:40.500Z,4.13
2017-10-10T22:44:08.100Z,3.30
2017-10-10T22:46:35.704Z,3.00
2017-10-10T22:49:03.296Z,3.40
2017-10-10T22:51:30.916Z,3.10
2017-10-10T22:53:59.267Z,3.10
2017-10-10T22:56:27.591Z,3.27
2017-10-10T22:58:55.226Z,3.53
2017-10-10T23:01:23.587Z,4.13
2017-10-10T23:03:51.147Z,3.73
2017-10-10T23:06:18.725Z,3.67
2017-10-10T23:08:47.061Z,3.20
2017-10-10T23:11:14.655Z,3.27
2017-10-10T23:13:43.005Z,3.07
2017-10-10T23:16:10.580Z,3.17
2017-10-10T23:18:38.500Z,3.17
2017-10-10T23:21:06.127Z,3.80
2017-10-10T23:23:33.689Z,3.47
2017-10-10T23:26:01.271Z,4.00
2017-10-10T23:28:28.876Z,3.33
2017-10-10T23:30:57.243Z,3.80
2017-10-10T23:33:24.804Z,4.17
2017-10-10T23:35:52.383Z,3.87
2017-10-10T23:38:20.715Z,4.10
2017-10-10T23:40:48.311Z,3.23
2017-10-10T23:43:15.875Z,4.60
2017-10-10T23:45:44.327Z,4.60
2017-10-10T23:48:12.668Z,3.87
2017-10-10T23:50:40.430Z,4.20
2017-10-10T23:53:08.007Z,4.30
2017-10-10T23:55:35.576Z,3.60
2017-10-10T23:58:03.166Z,4.17
