createdAt,value
2019-03-11T00:01:43.512Z,71.70
2019-03-11T00:04:38.150Z,77.03
2019-03-11T00:07:32.825Z,75.65
2019-03-11T00:10:27.359Z,95.38
2019-03-11T00:13:22.598Z,77.20
2019-03-11T00:16:17.307Z,72.92
2019-03-11T00:19:11.745Z,60.60
2019-03-11T00:22:06.329Z,72.87
2019-03-11T00:25:00.740Z,74.00
2019-03-11T00:27:55.188Z,80.40
2019-03-11T00:30:49.613Z,92.35
2019-03-11T00:33:44.355Z,77.78
2019-03-11T00:36:38.722Z,100.00
2019-03-11T00:39:33.562Z,85.62
2019-03-11T00:42:28.557Z,85.22
2019-03-11T00:45:24.338Z,81.22
2019-03-11T00:48:19.129Z,72.78
2019-03-11T00:51:13.539Z,75.52
2019-03-11T00:54:08.502Z,91.57
2019-03-11T00:57:03.198Z,64.00
2019-03-11T00:59:57.587Z,93.85
2019-03-11T01:02:52.079Z,111.22
2019-03-11T01:05:46.537Z,90.60
2019-03-11T01:08:41.045Z,89.45
2019-03-11T01:11:35.809Z,111.70
2019-03-11T01:14:30.103Z,89.80
2019-03-11T01:17:24.697Z,94.28
2019-03-11T01:20:19.718Z,91.63
2019-03-11T01:23:14.170Z,98.00
2019-03-11T01:26:08.959Z,93.90
2019-03-11T01:29:03.815Z,120.87
2019-03-11T01:31:58.284Z,89.70
2019-03-11T01:34:53.152Z,81.92
2019-03-11T01:37:47.536Z,79.50
2019-03-11T01:40:42.104Z,106.20
2019-03-11T01:43:36.781Z,83.50
2019-03-11T01:46:31.296Z,88.17
2019-03-11T01:49:26.117Z,87.70
2019-03-11T01:52:20.480Z,105.07
2019-03-11T01:55:15.461Z,113.90
2019-03-11T01:58:10.313Z,89.77
2019-03-11T02:01:04.937Z,103.65
2019-03-11T02:03:59.787Z,98.55
2019-03-11T02:06:53.909Z,100.97
2019-03-11T02:09:48.234Z,96.87
2019-03-11T02:12:42.741Z,90.50
2019-03-11T02:15:37.715Z,74.17
2019-03-11T02:18:32.248Z,88.72
2019-03-11T02:21:27.099Z,85.80
2019-03-11T02:29:58.616Z,79.70
2019-03-11T02:32:53.900Z,72.90
2019-03-11T02:35:48.614Z,92.37
2019-03-11T02:38:43.436Z,72.35
2019-03-11T02:41:38.664Z,76.33
2019-03-11T02:44:33.357Z,80.10
2019-03-11T02:47:28.189Z,77.72
2019-03-11T02:50:22.943Z,73.65
2019-03-11T02:53:16.471Z,75.83
2019-03-11T02:56:11.626Z,76.25
2019-03-11T02:59:06.503Z,73.85
2019-03-11T03:02:22.170Z,65.90
2019-03-11T03:05:27.856Z,69.75
2019-03-11T03:08:22.720Z,73.30
2019-03-11T03:11:17.439Z,75.08
2019-03-11T03:14:12.215Z,65.45
2019-03-11T03:17:08.103Z,74.47
2019-03-11T03:20:02.575Z,71.35
2019-03-11T03:22:57.419Z,77.27
2019-03-11T03:25:51.992Z,72.22
2019-03-11T03:28:46.812Z,73.15
2019-03-11T03:31:40.973Z,67.53
2019-03-11T03:34:35.880Z,73.70
2019-03-11T03:37:32.309Z,62.83
2019-03-11T03:40:27.104Z,68.00
2019-03-11T03:43:23.076Z,71.97
2019-03-11T03:46:20.765Z,61.80
2019-03-11T03:49:16.278Z,68.67
2019-03-11T03:52:11.164Z,87.00
2019-03-11T03:55:06.326Z,83.65
2019-03-11T03:58:02.014Z,86.60
2019-03-11T04:00:57.091Z,85.85
2019-03-11T04:03:53.073Z,88.10
2019-03-11T04:06:48.276Z,87.88
2019-03-11T04:09:43.094Z,79.55
2019-03-11T04:12:38.073Z,64.92
2019-03-11T04:15:33.468Z,66.87
2019-03-11T04:18:31.278Z,78.97
2019-03-11T04:21:26.464Z,68.20
2019-03-11T04:24:21.777Z,78.97
2019-03-11T04:27:16.943Z,77.20
2019-03-11T04:30:14.632Z,93.87
2019-03-11T04:33:11.009Z,63.92
2019-03-11T04:36:06.037Z,92.22
2019-03-11T04:39:02.658Z,95.03
2019-03-11T04:41:58.500Z,74.32
2019-03-11T04:44:59.957Z,94.55
2019-03-11T04:47:55.296Z,81.22
2019-03-11T04:50:50.291Z,90.30
2019-03-11T04:56:36.469Z,101.25
2019-03-11T04:59:38.848Z,114.60
2019-03-11T05:02:34.410Z,104.43
2019-03-11T05:05:30.411Z,116.20
2019-03-11T05:08:38.886Z,136.15
2019-03-11T05:11:41.831Z,118.77
2019-03-11T05:14:37.649Z,116.03
2019-03-11T05:17:59.778Z,113.90
2019-03-11T05:21:00.782Z,97.45
2019-03-11T05:27:13.440Z,113.72
2019-03-11T05:30:12.995Z,75.17
2019-03-11T05:33:11.072Z,92.65
2019-03-11T05:36:13.489Z,81.57
2019-03-11T05:42:07.721Z,68.15
2019-03-11T05:45:04.418Z,63.42
2019-03-11T05:48:00.929Z,68.92
2019-03-11T05:50:58.786Z,54.63
2019-03-11T05:53:56.142Z,55.60
2019-03-11T05:57:14.940Z,46.90
2019-03-11T06:00:15.222Z,45.50
2019-03-11T06:03:11.681Z,51.83
2019-03-11T06:06:13.109Z,38.55
2019-03-11T06:09:11.503Z,34.08
2019-03-11T06:12:09.201Z,36.65
2019-03-11T06:15:07.760Z,37.77
2019-03-11T06:18:06.294Z,40.85
2019-03-11T06:21:36.124Z,40.95
2019-03-11T06:24:40.065Z,41.85
2019-03-11T06:27:37.031Z,39.70
2019-03-11T06:30:32.696Z,33.80
2019-03-11T06:33:32.650Z,31.57
2019-03-11T06:36:32.343Z,38.88
2019-03-11T06:39:29.313Z,46.55
2019-03-11T06:42:32.383Z,39.18
2019-03-11T06:48:31.109Z,47.38
2019-03-11T06:51:30.072Z,41.37
2019-03-11T06:54:26.580Z,59.73
2019-03-11T06:57:23.378Z,43.48
2019-03-11T07:00:27.400Z,41.42
2019-03-11T07:03:29.969Z,44.53
2019-03-11T07:06:27.960Z,40.65
2019-03-11T07:09:26.953Z,50.10
2019-03-11T07:15:38.662Z,43.10
2019-03-11T07:19:02.305Z,35.88
2019-03-11T07:25:34.744Z,34.85
2019-03-11T07:28:45.977Z,34.65
2019-03-11T07:31:46.884Z,42.13
2019-03-11T07:34:45.576Z,31.52
2019-03-11T07:37:42.630Z,40.70
2019-03-11T07:40:38.320Z,39.98
2019-03-11T07:44:02.247Z,39.75
2019-03-11T07:46:56.372Z,35.40
2019-03-11T07:49:52.314Z,37.25
2019-03-11T07:52:47.691Z,43.63
2019-03-11T07:55:51.100Z,35.05
2019-03-11T07:58:51.781Z,37.17
2019-03-11T08:01:48.702Z,44.35
2019-03-11T08:10:22.684Z,40.52
2019-03-11T08:13:24.563Z,39.92
2019-03-11T08:16:17.974Z,40.87
2019-03-11T08:19:15.467Z,47.80
2019-03-11T08:22:10.735Z,43.33
2019-03-11T08:25:05.492Z,57.48
2019-03-11T08:28:01.573Z,44.38
2019-03-11T08:30:56.841Z,52.83
2019-03-11T08:33:51.924Z,44.20
2019-03-11T08:36:47.058Z,55.57
2019-03-11T08:39:41.664Z,44.70
2019-03-11T08:45:29.325Z,44.35
2019-03-11T08:48:24.005Z,42.83
2019-03-11T08:51:24.552Z,45.75
2019-03-11T08:54:22.479Z,44.58
2019-03-11T08:57:17.246Z,49.88
2019-03-11T09:00:15.907Z,52.03
2019-03-11T09:03:15.203Z,40.92
2019-03-11T09:06:14.573Z,51.80
2019-03-11T09:09:11.734Z,41.75
2019-03-11T09:12:14.419Z,39.42
2019-03-11T09:15:13.993Z,39.30
2019-03-11T09:18:08.535Z,42.60
2019-03-11T09:21:04.970Z,38.65
2019-03-11T09:24:01.015Z,47.73
2019-03-11T09:26:57.120Z,55.55
2019-03-11T09:29:53.036Z,44.20
2019-03-11T09:32:48.370Z,52.43
2019-03-11T09:36:02.448Z,49.37
2019-03-11T09:39:04.135Z,46.90
2019-03-11T09:42:04.213Z,50.28
2019-03-11T09:45:02.228Z,49.73
2019-03-11T09:47:59.850Z,52.07
2019-03-11T09:50:59.194Z,53.52
2019-03-11T09:53:58.861Z,49.58
2019-03-11T09:57:01.232Z,46.98
2019-03-11T09:59:58.526Z,42.98
2019-03-11T10:02:53.769Z,39.83
2019-03-11T10:05:54.677Z,43.92
2019-03-11T10:08:55.204Z,40.88
2019-03-11T10:11:50.658Z,45.58
2019-03-11T10:14:46.581Z,38.13
2019-03-11T10:17:42.993Z,44.48
2019-03-11T10:20:37.960Z,38.55
2019-03-11T10:23:38.329Z,40.35
2019-03-11T10:26:33.836Z,40.15
2019-03-11T10:29:33.344Z,41.77
2019-03-11T10:32:41.985Z,38.80
2019-03-11T10:35:43.236Z,39.45
2019-03-11T10:38:47.227Z,38.67
2019-03-11T10:42:26.387Z,41.70
2019-03-11T10:45:32.327Z,35.88
2019-03-11T10:49:45.890Z,36.40
2019-03-11T10:52:15.377Z,33.85
2019-03-11T10:55:40.935Z,39.85
2019-03-11T10:58:36.801Z,33.10
2019-03-11T11:01:52.297Z,33.95
2019-03-11T11:04:54.155Z,36.67
2019-03-11T11:07:51.394Z,40.83
2019-03-11T11:10:47.681Z,38.23
2019-03-11T11:13:42.750Z,37.30
2019-03-11T11:16:42.268Z,44.00
2019-03-11T11:19:35.670Z,36.73
2019-03-11T11:22:31.792Z,37.07
2019-03-11T11:25:27.685Z,60.83
2019-03-11T11:28:23.250Z,51.30
2019-03-11T11:31:18.398Z,44.85
2019-03-11T11:34:13.360Z,43.70
2019-03-11T11:37:08.409Z,48.30
2019-03-11T11:40:09.622Z,39.13
2019-03-11T11:43:06.900Z,40.48
2019-03-11T11:46:05.772Z,34.63
2019-03-11T11:49:44.340Z,34.80
2019-03-11T11:53:29.364Z,33.10
2019-03-11T11:56:29.832Z,36.80
2019-03-11T11:59:25.621Z,29.57
2019-03-11T12:02:24.300Z,30.83
2019-03-11T12:05:23.465Z,29.40
2019-03-11T12:08:29.988Z,28.80
2019-03-11T12:11:25.431Z,33.50
2019-03-11T12:15:42.262Z,27.70
2019-03-11T12:17:32.567Z,28.13
2019-03-11T12:20:28.597Z,33.43
2019-03-11T12:23:31.084Z,28.03
2019-03-11T12:26:25.695Z,26.40
2019-03-11T12:29:47.432Z,25.87
2019-03-11T12:33:15.709Z,29.23
2019-03-11T12:36:18.056Z,25.68
2019-03-11T12:39:15.688Z,28.73
2019-03-11T12:42:15.974Z,25.12
2019-03-11T12:45:12.840Z,30.07
2019-03-11T12:48:09.033Z,28.32
2019-03-11T12:51:06.709Z,26.17
2019-03-11T12:54:15.918Z,25.75
2019-03-11T12:57:11.362Z,31.15
2019-03-11T13:00:07.988Z,31.33
2019-03-11T13:03:03.730Z,28.38
2019-03-11T13:05:58.867Z,32.00
2019-03-11T13:08:54.108Z,30.88
2019-03-11T13:11:49.301Z,30.85
2019-03-11T13:14:44.639Z,35.15
2019-03-11T13:17:41.983Z,27.00
2019-03-11T13:20:37.670Z,29.20
2019-03-11T13:23:34.045Z,34.78
2019-03-11T13:26:29.762Z,33.15
2019-03-11T13:29:25.151Z,34.18
2019-03-11T13:32:19.849Z,29.80
2019-03-11T13:35:17.727Z,31.35
2019-03-11T13:38:13.687Z,30.10
2019-03-11T13:41:09.121Z,34.78
2019-03-11T13:44:07.075Z,30.70
2019-03-11T13:47:02.284Z,31.52
2019-03-11T13:49:57.827Z,31.42
2019-03-11T13:52:53.411Z,33.38
2019-03-11T13:55:53.612Z,38.10
2019-03-11T13:58:48.198Z,32.70
2019-03-11T14:01:42.777Z,35.28
2019-03-11T14:04:37.119Z,39.15
2019-03-11T14:07:31.747Z,41.63
2019-03-11T14:10:26.207Z,32.45
2019-03-11T14:13:22.181Z,38.38
2019-03-11T14:16:17.217Z,43.55
2019-03-11T14:19:11.964Z,39.50
2019-03-11T14:22:08.083Z,42.58
2019-03-11T14:25:04.543Z,45.28
2019-03-11T14:27:59.934Z,39.33
2019-03-11T14:30:55.583Z,38.95
2019-03-11T14:33:50.727Z,34.92
2019-03-11T14:39:33.372Z,38.20
2019-03-11T14:42:27.828Z,36.77
2019-03-11T14:45:22.715Z,38.35
2019-03-11T14:48:18.070Z,38.38
2019-03-11T14:51:13.523Z,38.30
2019-03-11T14:54:09.258Z,38.27
2019-03-11T14:57:04.366Z,41.90
2019-03-11T14:59:59.326Z,43.52
2019-03-11T15:02:54.206Z,47.33
2019-03-11T15:05:48.938Z,35.98
2019-03-11T15:08:43.603Z,43.52
2019-03-11T15:11:38.457Z,41.15
2019-03-11T15:14:33.844Z,44.05
2019-03-11T15:17:28.743Z,47.65
2019-03-11T15:20:23.615Z,43.35
2019-03-11T15:23:20.945Z,43.95
2019-03-11T15:26:24.964Z,43.75
2019-03-11T15:29:14.643Z,46.68
2019-03-11T15:32:09.651Z,40.67
2019-03-11T15:35:05.344Z,49.15
2019-03-11T15:38:00.589Z,47.25
2019-03-11T15:40:56.515Z,37.53
2019-03-11T15:43:51.777Z,39.67
2019-03-11T15:46:46.629Z,53.02
2019-03-11T15:49:41.685Z,43.40
2019-03-11T15:52:37.426Z,42.08
2019-03-11T15:55:32.541Z,36.53
2019-03-11T15:58:27.694Z,42.48
2019-03-11T16:01:22.672Z,39.03
2019-03-11T16:04:18.107Z,46.48
2019-03-11T16:07:13.158Z,39.73
2019-03-11T16:13:01.216Z,42.73
2019-03-11T16:15:57.755Z,45.60
2019-03-11T16:18:53.965Z,38.95
2019-03-11T16:21:48.455Z,39.58
2019-03-11T16:24:42.664Z,43.70
2019-03-11T16:27:37.387Z,43.65
2019-03-11T16:30:32.452Z,49.53
2019-03-11T16:33:27.796Z,48.10
2019-03-11T16:36:22.790Z,50.88
2019-03-11T16:39:17.404Z,45.73
2019-03-11T16:42:12.343Z,44.13
2019-03-11T16:45:07.523Z,39.83
2019-03-11T16:48:02.469Z,46.98
2019-03-11T16:50:59.544Z,45.75
2019-03-11T16:53:54.366Z,41.05
2019-03-11T16:56:49.761Z,51.08
2019-03-11T16:59:44.713Z,41.55
2019-03-11T17:02:39.693Z,44.00
2019-03-11T17:05:34.314Z,43.33
2019-03-11T17:08:29.605Z,46.15
2019-03-11T17:11:54.199Z,51.02
2019-03-11T17:14:53.270Z,54.40
2019-03-11T17:17:48.899Z,61.75
2019-03-11T17:20:43.857Z,51.18
2019-03-11T17:23:38.565Z,52.05
2019-03-11T17:26:34.179Z,46.25
2019-03-11T17:32:19.523Z,46.00
2019-03-11T17:35:14.558Z,51.92
2019-03-11T17:38:09.565Z,43.45
2019-03-11T17:41:04.448Z,46.75
2019-03-11T17:43:59.313Z,42.58
2019-03-11T17:46:53.934Z,40.95
2019-03-11T17:49:48.724Z,51.33
2019-03-11T17:52:44.433Z,43.90
2019-03-11T17:55:38.957Z,49.20
2019-03-11T17:58:33.471Z,52.98
2019-03-11T18:01:27.274Z,41.55
2019-03-11T18:04:23.247Z,39.75
2019-03-11T18:07:17.942Z,41.68
2019-03-11T18:10:12.564Z,42.53
2019-03-11T18:13:07.257Z,45.38
2019-03-11T18:16:03.864Z,37.78
2019-03-11T18:18:58.887Z,40.20
2019-03-11T18:21:53.692Z,40.67
2019-03-11T18:24:48.293Z,41.68
2019-03-11T18:27:42.941Z,43.75
2019-03-11T18:30:38.696Z,41.08
2019-03-11T18:33:33.333Z,44.20
2019-03-11T18:36:27.946Z,45.92
2019-03-11T18:39:22.899Z,49.42
2019-03-11T18:42:25.562Z,43.58
2019-03-11T18:45:13.640Z,52.10
2019-03-11T18:48:08.273Z,41.30
2019-03-11T18:51:10.824Z,40.00
2019-03-11T18:53:59.575Z,40.15
2019-03-11T18:56:55.573Z,48.25
2019-03-11T18:59:50.913Z,44.67
2019-03-11T19:02:45.696Z,35.35
2019-03-11T19:05:41.052Z,40.75
2019-03-11T19:08:36.539Z,45.48
2019-03-11T19:11:31.342Z,40.90
2019-03-11T19:14:26.202Z,37.40
2019-03-11T19:17:20.973Z,43.38
2019-03-11T19:23:09.286Z,41.15
2019-03-11T19:26:04.053Z,49.15
2019-03-11T19:29:00.338Z,41.73
2019-03-11T19:31:55.551Z,45.83
2019-03-11T19:34:50.978Z,38.42
2019-03-11T19:37:45.866Z,42.03
2019-03-11T19:40:42.438Z,47.85
2019-03-11T19:43:39.003Z,43.58
2019-03-11T19:46:34.876Z,43.08
2019-03-11T19:49:29.820Z,39.75
2019-03-11T19:52:24.445Z,46.77
2019-03-11T19:55:19.420Z,46.75
2019-03-11T20:01:05.284Z,42.75
2019-03-11T20:03:59.842Z,46.10
2019-03-11T20:06:54.513Z,47.10
2019-03-11T20:09:49.193Z,40.35
2019-03-11T20:12:44.032Z,42.40
2019-03-11T20:15:39.791Z,41.75
2019-03-11T20:18:34.880Z,41.77
2019-03-11T20:21:29.418Z,37.15
2019-03-11T20:24:24.278Z,43.90
2019-03-11T20:27:18.198Z,45.20
2019-03-11T20:30:16.960Z,46.88
2019-03-11T20:33:11.962Z,49.20
2019-03-11T20:36:20.344Z,42.73
2019-03-11T20:39:05.780Z,44.03
2019-03-11T20:42:01.836Z,42.75
2019-03-11T20:44:56.306Z,45.33
2019-03-11T20:47:51.214Z,44.75
2019-03-11T20:50:46.023Z,43.75
2019-03-11T20:53:42.640Z,46.75
2019-03-11T20:56:37.678Z,39.23
2019-03-11T20:59:33.119Z,44.83
2019-03-11T21:02:28.554Z,41.37
2019-03-11T21:05:25.258Z,44.58
2019-03-11T21:08:20.159Z,37.95
2019-03-11T21:11:14.633Z,48.63
2019-03-11T21:14:09.708Z,52.60
2019-03-11T21:17:04.971Z,42.25
2019-03-11T21:20:01.404Z,48.58
2019-03-11T21:22:58.770Z,46.08
2019-03-11T21:25:56.549Z,46.08
2019-03-11T21:28:51.335Z,47.40
2019-03-11T21:31:46.205Z,49.10
2019-03-11T21:34:40.908Z,45.40
2019-03-11T21:37:36.649Z,41.60
2019-03-11T21:40:31.391Z,44.48
2019-03-11T21:43:26.012Z,49.53
2019-03-11T21:46:20.507Z,48.15
2019-03-11T21:49:14.893Z,44.67
2019-03-11T21:52:07.713Z,49.55
2019-03-11T21:55:03.391Z,45.03
2019-03-11T21:57:58.563Z,48.05
2019-03-11T22:00:53.471Z,43.35
2019-03-11T22:03:48.141Z,45.48
2019-03-11T22:06:43.275Z,46.83
2019-03-11T22:09:39.704Z,51.02
2019-03-11T22:12:34.121Z,50.15
2019-03-11T22:15:28.822Z,49.95
2019-03-11T22:18:23.256Z,50.88
2019-03-11T22:21:17.788Z,53.80
2019-03-11T22:24:12.745Z,49.40
2019-03-11T22:27:07.344Z,50.55
2019-03-11T22:30:01.820Z,48.83
2019-03-11T22:32:56.946Z,48.10
2019-03-11T22:35:52.340Z,49.33
2019-03-11T22:38:47.775Z,51.73
2019-03-11T22:41:42.264Z,53.30
2019-03-11T22:44:37.318Z,53.10
2019-03-11T22:47:32.198Z,56.13
2019-03-11T22:50:26.927Z,54.05
2019-03-11T22:53:21.818Z,57.00
2019-03-11T22:56:16.541Z,54.93
2019-03-11T22:59:10.950Z,64.22
2019-03-11T23:02:06.016Z,64.95
2019-03-11T23:05:01.584Z,65.42
2019-03-11T23:07:58.287Z,61.58
2019-03-11T23:10:54.428Z,77.10
2019-03-11T23:13:48.837Z,78.72
2019-03-11T23:16:43.194Z,79.77
2019-03-11T23:19:37.859Z,77.78
2019-03-11T23:22:32.858Z,70.40
2019-03-11T23:25:27.530Z,71.45
2019-03-11T23:28:22.063Z,81.90
2019-03-11T23:31:16.599Z,82.47
2019-03-11T23:34:11.989Z,74.60
2019-03-11T23:37:06.581Z,75.00
2019-03-11T23:40:01.488Z,73.60
2019-03-11T23:42:56.316Z,75.05
2019-03-11T23:45:50.887Z,72.35
2019-03-11T23:48:45.587Z,79.90
2019-03-11T23:51:41.864Z,84.95
2019-03-11T23:54:37.642Z,82.90
2019-03-11T23:57:33.142Z,83.47
