createdAt,value
2018-05-28T00:00:30.807Z,98.14
2018-05-28T00:01:30.827Z,97.96
2018-05-28T00:02:30.852Z,97.96
2018-05-28T00:03:30.872Z,97.24
2018-05-28T00:04:30.900Z,96.66
2018-05-28T00:05:30.919Z,95.50
2018-05-28T00:06:30.949Z,95.79
2018-05-28T00:07:30.962Z,95.31
2018-05-28T00:08:30.983Z,95.60
2018-05-28T00:09:31.003Z,95.89
2018-05-28T00:10:31.026Z,95.98
2018-05-28T00:11:31.053Z,96.56
2018-05-28T00:12:31.069Z,96.08
2018-05-28T00:13:31.093Z,95.94
2018-05-28T00:14:31.122Z,96.99
2018-05-28T00:15:31.132Z,96.66
2018-05-28T00:16:31.152Z,96.75
2018-05-28T00:17:31.178Z,95.89
2018-05-28T00:18:31.199Z,95.55
2018-05-28T00:19:31.219Z,95.36
2018-05-28T00:20:31.247Z,95.74
2018-05-28T00:21:31.268Z,95.50
2018-05-28T00:22:31.289Z,96.08
2018-05-28T00:23:31.312Z,96.75
2018-05-28T00:24:31.328Z,97.04
2018-05-28T00:25:31.351Z,96.56
2018-05-28T00:26:31.373Z,96.85
2018-05-28T00:27:31.394Z,95.60
2018-05-28T00:28:31.421Z,96.37
2018-05-28T00:29:31.453Z,96.66
2018-05-28T00:30:31.456Z,97.19
2018-05-28T00:31:31.478Z,98.44
2018-05-28T00:32:31.503Z,98.19
2018-05-28T00:33:31.538Z,98.34
2018-05-28T00:34:31.546Z,98.58
2018-05-28T00:35:31.564Z,97.52
2018-05-28T00:36:31.595Z,96.47
2018-05-28T00:37:31.611Z,95.65
2018-05-28T00:38:31.635Z,94.87
2018-05-28T00:39:31.660Z,95.17
2018-05-28T00:40:31.678Z,94.78
2018-05-28T00:41:31.702Z,94.68
2018-05-28T00:42:31.718Z,94.10
2018-05-28T00:43:31.740Z,94.49
2018-05-28T00:44:31.761Z,94.73
2018-05-28T00:45:31.802Z,95.17
2018-05-28T00:46:31.803Z,94.78
2018-05-28T00:47:31.824Z,94.87
2018-05-28T00:48:31.863Z,95.07
2018-05-28T00:49:31.868Z,94.97
2018-05-28T00:50:31.894Z,94.87
2018-05-28T00:51:31.913Z,94.59
2018-05-28T00:52:31.936Z,95.98
2018-05-28T00:53:31.978Z,96.51
2018-05-28T00:54:31.980Z,97.24
2018-05-28T00:55:32.006Z,97.09
2018-05-28T00:56:32.021Z,98.14
2018-05-28T00:57:32.044Z,98.44
2018-05-28T00:58:32.067Z,98.77
2018-05-28T00:59:32.106Z,98.53
2018-05-28T01:00:32.119Z,97.62
2018-05-28T01:01:32.150Z,95.89
2018-05-28T01:02:32.157Z,95.79
2018-05-28T01:03:32.181Z,95.79
2018-05-28T01:04:32.211Z,95.60
2018-05-28T01:05:32.219Z,95.12
2018-05-28T01:06:32.249Z,95.40
2018-05-28T01:07:32.263Z,95.02
2018-05-28T01:08:32.287Z,94.92
2018-05-28T01:09:32.305Z,94.92
2018-05-28T01:10:32.327Z,95.12
2018-05-28T01:11:32.351Z,95.31
2018-05-28T01:12:32.369Z,96.17
2018-05-28T01:13:32.397Z,96.42
2018-05-28T01:14:32.414Z,95.84
2018-05-28T01:15:32.439Z,96.51
2018-05-28T01:16:32.454Z,96.32
2018-05-28T01:17:32.487Z,96.03
2018-05-28T01:18:32.505Z,96.32
2018-05-28T01:19:32.537Z,96.32
2018-05-28T01:20:32.545Z,95.45
2018-05-28T01:21:32.564Z,95.65
2018-05-28T01:22:32.597Z,95.60
2018-05-28T01:23:32.612Z,94.73
2018-05-28T01:24:32.626Z,95.21
2018-05-28T01:25:32.654Z,95.12
2018-05-28T01:26:32.673Z,94.54
2018-05-28T01:27:32.695Z,94.54
2018-05-28T01:28:32.720Z,94.35
2018-05-28T01:29:32.740Z,94.83
2018-05-28T01:30:32.761Z,95.21
2018-05-28T01:31:32.789Z,95.65
2018-05-28T01:32:32.809Z,96.13
2018-05-28T01:33:32.825Z,95.94
2018-05-28T01:34:32.847Z,96.99
2018-05-28T01:35:32.865Z,96.51
2018-05-28T01:36:32.885Z,96.51
2018-05-28T01:37:32.905Z,97.71
2018-05-28T01:38:32.933Z,97.71
2018-05-28T01:39:32.965Z,98.19
2018-05-28T01:40:33.007Z,98.24
2018-05-28T01:41:33.000Z,98.63
2018-05-28T01:42:33.014Z,97.81
2018-05-28T01:43:33.033Z,96.85
2018-05-28T01:44:33.060Z,96.13
2018-05-28T01:45:33.079Z,95.65
2018-05-28T01:46:33.099Z,94.98
2018-05-28T01:47:33.126Z,95.26
2018-05-28T01:48:33.147Z,95.45
2018-05-28T01:49:33.165Z,95.55
2018-05-28T01:50:33.185Z,95.65
2018-05-28T01:51:33.210Z,94.98
2018-05-28T01:52:33.231Z,94.88
2018-05-28T01:53:33.262Z,94.78
2018-05-28T01:54:33.269Z,95.65
2018-05-28T01:55:33.308Z,95.55
2018-05-28T01:56:33.326Z,95.94
2018-05-28T01:57:33.346Z,95.75
2018-05-28T01:58:33.358Z,95.45
2018-05-28T01:59:33.379Z,95.07
2018-05-28T02:00:33.402Z,95.45
2018-05-28T02:01:33.421Z,95.02
2018-05-28T02:02:33.440Z,94.88
2018-05-28T02:03:33.470Z,95.45
2018-05-28T02:04:33.490Z,96.37
2018-05-28T02:05:33.506Z,97.09
2018-05-28T02:06:33.532Z,98.34
2018-05-28T02:07:33.551Z,98.24
2018-05-28T02:08:33.573Z,98.14
2018-05-28T02:09:33.596Z,97.71
2018-05-28T02:10:33.615Z,96.27
2018-05-28T02:11:33.634Z,96.37
2018-05-28T02:12:33.657Z,96.08
2018-05-28T02:13:33.680Z,95.70
2018-05-28T02:14:33.698Z,95.40
2018-05-28T02:15:33.715Z,95.70
2018-05-28T02:16:33.742Z,95.40
2018-05-28T02:17:33.767Z,95.55
2018-05-28T02:18:33.792Z,95.50
2018-05-28T02:19:33.802Z,95.89
2018-05-28T02:20:33.823Z,95.70
2018-05-28T02:21:33.847Z,95.60
2018-05-28T02:22:33.871Z,95.12
2018-05-28T02:23:33.889Z,94.73
2018-05-28T02:24:33.945Z,94.35
2018-05-28T02:25:33.934Z,94.78
2018-05-28T02:26:33.953Z,94.73
2018-05-28T02:27:33.975Z,94.45
2018-05-28T02:28:34.001Z,94.73
2018-05-28T02:29:34.015Z,93.92
2018-05-28T02:30:34.035Z,94.98
2018-05-28T02:31:34.059Z,95.45
2018-05-28T02:32:34.081Z,96.75
2018-05-28T02:33:34.101Z,98.82
2018-05-28T02:34:34.125Z,99.49
2018-05-28T02:35:34.148Z,99.99
2018-05-28T02:36:34.175Z,99.99
2018-05-28T02:37:34.192Z,99.99
2018-05-28T02:38:34.210Z,99.99
2018-05-28T02:39:34.229Z,99.99
2018-05-28T02:40:34.252Z,98.82
2018-05-28T02:41:34.278Z,97.91
2018-05-28T02:42:34.295Z,96.18
2018-05-28T02:43:34.314Z,95.55
2018-05-28T02:44:34.341Z,95.26
2018-05-28T02:45:34.357Z,95.36
2018-05-28T02:46:34.381Z,95.60
2018-05-28T02:47:34.398Z,96.47
2018-05-28T02:48:34.419Z,96.47
2018-05-28T02:49:34.438Z,96.27
2018-05-28T02:50:34.462Z,96.47
2018-05-28T02:51:34.482Z,96.66
2018-05-28T02:52:34.503Z,96.37
2018-05-28T02:53:34.522Z,96.08
2018-05-28T02:54:34.548Z,96.08
2018-05-28T02:55:34.566Z,95.89
2018-05-28T02:56:34.583Z,95.79
2018-05-28T02:57:34.607Z,95.50
2018-05-28T02:58:34.641Z,95.98
2018-05-28T02:59:34.652Z,96.13
2018-05-28T03:00:34.686Z,96.22
2018-05-28T03:01:34.695Z,96.22
2018-05-28T03:02:34.716Z,95.94
2018-05-28T03:03:34.731Z,94.98
2018-05-28T03:04:34.763Z,96.08
2018-05-28T03:05:34.776Z,95.89
2018-05-28T03:06:34.799Z,95.65
2018-05-28T03:07:34.817Z,96.22
2018-05-28T03:08:34.835Z,96.13
2018-05-28T03:09:34.856Z,95.45
2018-05-28T03:10:34.884Z,95.36
2018-05-28T03:11:34.897Z,94.78
2018-05-28T03:12:34.920Z,94.49
2018-05-28T03:13:34.942Z,94.88
2018-05-28T03:14:34.970Z,94.88
2018-05-28T03:15:34.982Z,94.21
2018-05-28T03:16:35.009Z,94.74
2018-05-28T03:17:35.049Z,96.18
2018-05-28T03:18:35.045Z,95.98
2018-05-28T03:19:35.077Z,96.13
2018-05-28T03:20:35.095Z,97.86
2018-05-28T03:21:35.109Z,97.95
2018-05-28T03:22:35.138Z,98.05
2018-05-28T03:23:35.161Z,98.77
2018-05-28T03:24:35.177Z,98.57
2018-05-28T03:25:35.194Z,99.63
2018-05-28T03:26:35.220Z,98.91
2018-05-28T03:27:35.236Z,97.66
2018-05-28T03:28:35.263Z,96.37
2018-05-28T03:29:35.282Z,96.47
2018-05-28T03:30:35.302Z,95.60
2018-05-28T03:31:35.324Z,94.93
2018-05-28T03:32:35.342Z,94.93
2018-05-28T03:33:35.358Z,94.74
2018-05-28T03:34:35.380Z,94.40
2018-05-28T03:35:35.406Z,94.69
2018-05-28T03:36:35.429Z,94.26
2018-05-28T03:37:35.446Z,94.21
2018-05-28T03:38:35.472Z,93.68
2018-05-28T03:39:35.488Z,94.45
2018-05-28T03:40:35.510Z,94.69
2018-05-28T03:41:35.548Z,95.46
2018-05-28T03:42:35.549Z,96.75
2018-05-28T03:43:35.584Z,97.23
2018-05-28T03:44:35.592Z,97.61
2018-05-28T03:45:35.613Z,96.61
2018-05-28T03:46:35.632Z,95.84
2018-05-28T03:47:35.655Z,96.08
2018-05-28T03:48:35.685Z,95.94
2018-05-28T03:49:35.699Z,96.18
2018-05-28T03:50:35.718Z,96.32
2018-05-28T03:51:35.742Z,96.13
2018-05-28T03:52:35.759Z,95.84
2018-05-28T03:53:35.800Z,95.94
2018-05-28T03:54:35.806Z,94.35
2018-05-28T03:55:35.822Z,93.54
2018-05-28T03:56:35.845Z,91.81
2018-05-28T03:57:35.866Z,91.13
2018-05-28T03:58:35.888Z,91.81
2018-05-28T03:59:35.919Z,92.05
2018-05-28T04:00:35.929Z,91.28
2018-05-28T04:01:35.951Z,90.99
2018-05-28T04:02:35.971Z,91.28
2018-05-28T04:03:35.993Z,91.28
2018-05-28T04:04:36.021Z,90.80
2018-05-28T04:05:36.040Z,91.28
2018-05-28T04:06:36.054Z,91.18
2018-05-28T04:07:36.084Z,90.89
2018-05-28T04:08:36.099Z,91.33
2018-05-28T04:09:36.136Z,91.66
2018-05-28T04:10:36.173Z,91.81
2018-05-28T04:11:36.176Z,92.38
2018-05-28T04:12:36.191Z,92.86
2018-05-28T04:13:36.207Z,92.38
2018-05-28T04:14:36.231Z,91.37
2018-05-28T04:15:36.259Z,90.07
2018-05-28T04:16:36.270Z,89.11
2018-05-28T04:17:36.292Z,88.34
2018-05-28T04:18:36.316Z,88.24
2018-05-28T04:19:36.350Z,88.82
2018-05-28T04:20:36.365Z,89.50
2018-05-28T04:21:36.387Z,88.29
2018-05-28T04:22:36.406Z,88.15
2018-05-28T04:23:36.422Z,88.00
2018-05-28T04:24:36.446Z,88.39
2018-05-28T04:25:36.475Z,88.29
2018-05-28T04:26:36.493Z,88.19
2018-05-28T04:27:36.508Z,87.52
2018-05-28T04:28:36.532Z,88.57
2018-05-28T04:29:36.555Z,89.88
2018-05-28T04:30:36.572Z,91.18
2018-05-28T04:31:36.614Z,92.14
2018-05-28T04:32:36.619Z,92.33
2018-05-28T04:33:36.642Z,92.05
2018-05-28T04:34:36.682Z,92.05
2018-05-28T04:35:36.699Z,91.95
2018-05-28T04:36:36.720Z,91.18
2018-05-28T04:37:36.737Z,91.95
2018-05-28T04:38:36.773Z,91.95
2018-05-28T04:39:36.828Z,91.95
2018-05-28T04:40:36.792Z,91.42
2018-05-28T04:41:36.836Z,91.37
2018-05-28T04:42:36.839Z,91.56
2018-05-28T04:43:36.867Z,91.56
2018-05-28T04:44:36.879Z,91.75
2018-05-28T04:45:36.903Z,91.61
2018-05-28T04:46:36.924Z,91.13
2018-05-28T04:47:36.974Z,91.22
2018-05-28T04:48:37.012Z,90.55
2018-05-28T04:49:36.990Z,89.64
2018-05-28T04:50:37.013Z,88.91
2018-05-28T04:51:37.046Z,88.09
2018-05-28T04:52:37.072Z,86.78
2018-05-28T04:53:37.094Z,85.57
2018-05-28T04:54:37.117Z,84.17
2018-05-28T04:55:37.164Z,82.72
2018-05-28T04:56:37.159Z,81.02
2018-05-28T04:57:37.195Z,79.72
2018-05-28T04:58:37.190Z,79.14
2018-05-28T04:59:37.224Z,77.92
2018-05-28T05:00:37.252Z,78.21
2018-05-28T05:01:37.260Z,76.80
2018-05-28T05:02:37.287Z,76.35
2018-05-28T05:03:37.305Z,75.58
2018-05-28T05:04:37.337Z,75.48
2018-05-28T05:05:37.368Z,75.68
2018-05-28T05:06:37.375Z,75.74
2018-05-28T05:07:37.412Z,76.61
2018-05-28T05:08:37.436Z,76.12
2018-05-28T05:09:37.462Z,77.01
2018-05-28T05:10:37.473Z,78.17
2018-05-28T05:11:37.500Z,79.39
2018-05-28T05:12:37.523Z,80.69
2018-05-28T05:13:37.559Z,80.74
2018-05-28T05:14:37.578Z,81.22
2018-05-28T05:15:37.614Z,81.41
2018-05-28T05:16:37.618Z,80.83
2018-05-28T05:17:37.648Z,80.93
2018-05-28T05:18:37.695Z,81.22
2018-05-28T05:19:37.688Z,82.72
2018-05-28T05:20:37.724Z,82.92
2018-05-28T05:21:37.755Z,81.22
2018-05-28T05:22:37.765Z,80.24
2018-05-28T05:23:37.785Z,79.47
2018-05-28T05:24:37.805Z,79.08
2018-05-28T05:25:37.831Z,79.37
2018-05-28T05:26:37.857Z,79.08
2018-05-28T05:27:37.892Z,78.89
2018-05-28T05:28:37.917Z,78.59
2018-05-28T05:29:37.949Z,78.59
2018-05-28T05:30:37.954Z,79.08
2018-05-28T05:31:37.992Z,78.92
2018-05-28T05:32:37.996Z,77.90
2018-05-28T05:33:38.038Z,76.93
2018-05-28T05:34:38.058Z,76.74
2018-05-28T05:35:38.071Z,77.03
2018-05-28T05:36:38.119Z,77.28
2018-05-28T05:37:38.121Z,77.92
2018-05-28T05:38:38.160Z,78.59
2018-05-28T05:39:38.175Z,77.96
2018-05-28T05:40:38.186Z,77.19
2018-05-28T05:41:38.210Z,77.32
2018-05-28T05:42:38.242Z,77.28
2018-05-28T05:43:38.261Z,78.09
2018-05-28T05:44:38.304Z,76.78
2018-05-28T05:45:38.329Z,75.17
2018-05-28T05:46:38.337Z,73.37
2018-05-28T05:47:38.365Z,72.05
2018-05-28T05:48:38.403Z,71.28
2018-05-28T05:49:38.425Z,71.34
2018-05-28T05:50:38.442Z,73.33
2018-05-28T05:51:38.480Z,75.87
2018-05-28T05:52:38.485Z,76.74
2018-05-28T05:53:38.505Z,75.46
2018-05-28T05:54:38.533Z,75.07
2018-05-28T05:55:38.552Z,74.55
2018-05-28T05:56:38.577Z,76.93
2018-05-28T05:57:38.614Z,78.54
2018-05-28T05:58:38.633Z,78.64
2018-05-28T05:59:38.657Z,78.15
2018-05-28T06:00:38.698Z,77.80
2018-05-28T06:01:38.707Z,77.03
2018-05-28T06:02:38.731Z,77.13
2018-05-28T06:03:38.758Z,77.07
2018-05-28T06:04:38.782Z,77.17
2018-05-28T06:05:38.829Z,75.95
2018-05-28T06:06:38.837Z,73.75
2018-05-28T06:07:38.856Z,72.50
2018-05-28T06:08:38.894Z,71.86
2018-05-28T06:09:38.920Z,71.95
2018-05-28T06:10:38.929Z,71.66
2018-05-28T06:11:38.952Z,71.56
2018-05-28T06:12:38.979Z,71.12
2018-05-28T06:13:39.024Z,71.66
2018-05-28T06:14:39.023Z,72.15
2018-05-28T06:15:39.049Z,74.21
2018-05-28T06:16:39.075Z,74.49
2018-05-28T06:17:39.110Z,75.27
2018-05-28T06:18:39.134Z,76.78
2018-05-28T06:19:39.149Z,76.74
2018-05-28T06:20:39.178Z,77.32
2018-05-28T06:21:39.196Z,76.84
2018-05-28T06:22:39.228Z,78.44
2018-05-28T06:23:39.256Z,78.73
2018-05-28T06:24:39.272Z,78.77
2018-05-28T06:25:39.315Z,77.80
2018-05-28T06:26:39.323Z,77.71
2018-05-28T06:27:39.340Z,76.87
2018-05-28T06:28:39.376Z,76.20
2018-05-28T06:29:39.391Z,75.91
2018-05-28T06:30:39.425Z,75.85
2018-05-28T06:31:39.440Z,74.92
2018-05-28T06:32:39.464Z,72.92
2018-05-28T06:33:39.484Z,71.99
2018-05-28T06:34:39.528Z,72.31
2018-05-28T06:35:39.547Z,70.41
2018-05-28T06:36:39.567Z,69.73
2018-05-28T06:37:39.589Z,69.54
2018-05-28T06:38:39.653Z,69.09
2018-05-28T06:39:39.716Z,68.51
2018-05-28T06:40:39.685Z,68.28
2018-05-28T06:41:39.722Z,68.41
2018-05-28T06:42:39.709Z,68.15
2018-05-28T06:43:39.739Z,68.99
2018-05-28T06:44:39.765Z,69.37
2018-05-28T06:45:39.789Z,69.21
2018-05-28T06:46:39.816Z,69.12
2018-05-28T06:47:39.832Z,68.96
2018-05-28T06:48:39.873Z,68.92
2018-05-28T06:49:39.927Z,68.73
2018-05-28T06:50:39.927Z,69.50
2018-05-28T06:51:39.932Z,69.24
2018-05-28T06:52:39.961Z,69.60
2018-05-28T06:53:39.984Z,69.41
2018-05-28T06:54:40.028Z,69.93
2018-05-28T06:55:40.042Z,70.18
2018-05-28T06:56:40.056Z,70.67
2018-05-28T06:57:40.077Z,72.34
2018-05-28T06:58:40.104Z,74.98
2018-05-28T06:59:40.134Z,76.91
2018-05-28T07:00:40.153Z,76.33
2018-05-28T07:01:40.200Z,76.14
2018-05-28T07:02:40.209Z,75.98
2018-05-28T07:03:40.237Z,74.57
2018-05-28T07:04:40.259Z,73.25
2018-05-28T07:05:40.289Z,73.60
2018-05-28T07:06:40.297Z,74.08
2018-05-28T07:07:40.324Z,76.18
2018-05-28T07:08:40.356Z,77.30
2018-05-28T07:09:40.373Z,77.30
2018-05-28T07:10:40.399Z,78.13
2018-05-28T07:11:40.436Z,79.20
2018-05-28T07:12:40.450Z,79.49
2018-05-28T07:13:40.474Z,80.07
2018-05-28T07:14:40.504Z,78.11
2018-05-28T07:15:40.568Z,77.34
2018-05-28T07:16:40.549Z,75.57
2018-05-28T07:17:40.579Z,75.24
2018-05-28T07:18:40.603Z,77.63
2018-05-28T07:19:40.624Z,77.98
2018-05-28T07:20:40.655Z,77.09
2018-05-28T07:21:40.664Z,75.48
2018-05-28T07:22:40.707Z,74.99
2018-05-28T07:23:40.715Z,74.70
2018-05-28T07:24:40.773Z,75.40
2018-05-28T07:25:40.773Z,77.24
2018-05-28T07:26:40.799Z,77.98
2018-05-28T07:27:40.854Z,78.31
2018-05-28T07:28:40.854Z,77.76
2018-05-28T07:29:40.891Z,76.99
2018-05-28T07:30:40.904Z,76.79
2018-05-28T07:31:40.913Z,77.09
2018-05-28T07:32:40.944Z,77.53
2018-05-28T07:33:40.955Z,77.14
2018-05-28T07:34:40.987Z,76.83
2018-05-28T07:35:41.030Z,74.64
2018-05-28T07:36:41.045Z,73.96
2018-05-28T07:37:41.066Z,75.03
2018-05-28T07:38:41.093Z,77.03
2018-05-28T07:39:41.119Z,76.10
2018-05-28T07:40:41.136Z,75.51
2018-05-28T07:41:41.174Z,74.68
2018-05-28T07:42:41.185Z,72.91
2018-05-28T07:43:41.225Z,71.55
2018-05-28T07:44:41.250Z,70.90
2018-05-28T07:45:41.258Z,69.48
2018-05-28T07:46:41.309Z,68.84
2018-05-28T07:47:41.336Z,67.57
2018-05-28T07:48:41.349Z,68.12
2018-05-28T07:49:41.368Z,68.44
2018-05-28T07:50:41.384Z,69.70
2018-05-28T07:51:41.415Z,68.41
2018-05-28T07:52:41.430Z,66.86
2018-05-28T07:53:41.458Z,66.24
2018-05-28T07:54:41.486Z,65.72
2018-05-28T07:55:41.522Z,68.08
2018-05-28T07:56:41.535Z,68.63
2018-05-28T07:57:41.562Z,69.38
2018-05-28T07:58:41.590Z,70.35
2018-05-28T07:59:41.606Z,68.79
2018-05-28T08:00:41.642Z,68.63
2018-05-28T08:01:41.694Z,68.73
2018-05-28T08:02:41.695Z,68.48
2018-05-28T08:03:41.714Z,66.47
2018-05-28T08:04:41.751Z,66.27
2018-05-28T08:05:41.769Z,65.59
2018-05-28T08:06:41.785Z,64.13
2018-05-28T08:07:41.830Z,63.97
2018-05-28T08:08:41.835Z,64.81
2018-05-28T08:09:41.870Z,65.53
2018-05-28T08:10:41.895Z,64.78
2018-05-28T08:11:41.925Z,64.98
2018-05-28T08:12:41.943Z,63.45
2018-05-28T08:13:41.968Z,61.60
2018-05-28T08:14:41.998Z,60.56
2018-05-28T08:15:42.021Z,62.32
2018-05-28T08:16:42.061Z,60.23
2018-05-28T08:17:42.083Z,59.42
2018-05-28T08:18:42.102Z,59.77
2018-05-28T08:19:42.159Z,59.06
2018-05-28T08:20:42.147Z,60.10
2018-05-28T08:21:42.177Z,60.13
2018-05-28T08:22:42.288Z,59.02
2018-05-28T08:23:42.231Z,59.22
2018-05-28T08:24:42.272Z,58.48
2018-05-28T08:25:42.290Z,58.92
2018-05-28T08:26:42.315Z,58.86
2018-05-28T08:27:42.335Z,54.61
2018-05-28T08:28:42.360Z,52.34
2018-05-28T08:29:42.418Z,50.29
2018-05-28T08:30:42.416Z,49.92
2018-05-28T08:31:42.438Z,49.90
2018-05-28T08:32:42.470Z,48.43
2018-05-28T08:33:42.500Z,47.45
2018-05-28T08:34:42.529Z,47.84
2018-05-28T08:35:42.546Z,48.43
2018-05-28T08:36:42.585Z,49.48
2018-05-28T08:37:42.628Z,47.01
2018-05-28T08:38:42.623Z,47.40
2018-05-28T08:39:42.656Z,49.97
2018-05-28T08:40:42.679Z,53.52
2018-05-28T08:41:42.716Z,55.41
2018-05-28T08:42:42.737Z,57.17
2018-05-28T08:43:42.782Z,56.51
2018-05-28T08:44:42.790Z,54.34
2018-05-28T08:45:42.811Z,56.23
2018-05-28T08:46:42.839Z,57.74
2018-05-28T08:47:42.885Z,57.76
2018-05-28T08:48:42.900Z,58.71
2018-05-28T08:49:42.915Z,57.64
2018-05-28T08:50:43.022Z,58.61
2018-05-28T08:51:42.992Z,59.17
2018-05-28T08:52:43.016Z,58.91
2018-05-28T08:53:43.052Z,58.35
2018-05-28T08:54:43.045Z,56.95
2018-05-28T08:55:43.083Z,56.85
2018-05-28T08:56:43.110Z,54.75
2018-05-28T08:57:43.120Z,53.09
2018-05-28T08:58:43.171Z,52.93
2018-05-28T08:59:43.176Z,54.24
2018-05-28T09:00:43.212Z,56.00
2018-05-28T09:01:43.227Z,56.75
2018-05-28T09:02:43.292Z,57.53
2018-05-28T09:03:43.295Z,56.07
2018-05-28T09:04:43.327Z,57.37
2018-05-28T09:05:43.339Z,58.09
2018-05-28T09:06:43.358Z,58.06
2018-05-28T09:07:43.387Z,58.38
2018-05-28T09:08:43.423Z,57.43
2018-05-28T09:09:43.448Z,56.41
2018-05-28T09:10:43.470Z,55.24
2018-05-28T09:11:43.489Z,56.20
2018-05-28T09:12:43.513Z,55.73
2018-05-28T09:13:43.546Z,54.39
2018-05-28T09:14:43.596Z,54.52
2018-05-28T09:15:43.625Z,55.00
2018-05-28T09:16:43.621Z,56.08
2018-05-28T09:17:43.646Z,56.54
2018-05-28T09:18:43.700Z,56.45
2018-05-28T09:19:43.705Z,55.22
2018-05-28T09:20:43.723Z,54.64
2018-05-28T09:21:43.758Z,55.20
2018-05-28T09:22:43.776Z,55.32
2018-05-28T09:23:43.824Z,55.71
2018-05-28T09:24:43.852Z,57.32
2018-05-28T09:25:43.853Z,58.73
2018-05-28T09:26:43.911Z,58.50
2018-05-28T09:27:43.907Z,60.03
2018-05-28T09:28:43.937Z,60.03
2018-05-28T09:29:43.980Z,60.13
2018-05-28T09:30:43.989Z,59.74
2018-05-28T09:31:44.012Z,59.38
2018-05-28T09:32:44.036Z,59.57
2018-05-28T09:33:44.064Z,58.94
2018-05-28T09:34:44.100Z,58.13
2018-05-28T09:35:44.114Z,58.30
2018-05-28T09:36:44.146Z,58.42
2018-05-28T09:37:44.169Z,57.79
2018-05-28T09:38:44.196Z,57.28
2018-05-28T09:39:44.282Z,58.13
2018-05-28T09:40:44.259Z,59.11
2018-05-28T09:41:44.283Z,59.40
2018-05-28T09:42:44.297Z,59.04
2018-05-28T09:43:44.333Z,59.01
2018-05-28T09:44:44.360Z,58.16
2018-05-28T09:45:44.396Z,57.57
2018-05-28T09:46:44.413Z,57.50
2018-05-28T09:47:44.430Z,56.95
2018-05-28T09:48:44.489Z,55.51
2018-05-28T09:49:44.492Z,54.99
2018-05-28T09:50:44.524Z,54.62
2018-05-28T09:51:44.543Z,54.60
2018-05-28T09:52:44.560Z,54.50
2018-05-28T09:53:44.595Z,54.47
2018-05-28T09:54:44.650Z,54.89
2018-05-28T09:55:44.644Z,54.52
2018-05-28T09:56:44.668Z,55.77
2018-05-28T09:57:44.698Z,56.70
2018-05-28T09:58:44.725Z,57.25
2018-05-28T09:59:44.763Z,57.67
2018-05-28T10:00:44.792Z,58.28
2018-05-28T10:01:44.820Z,55.77
2018-05-28T10:02:44.830Z,53.28
2018-05-28T10:03:44.855Z,52.98
2018-05-28T10:04:44.887Z,54.43
2018-05-28T10:05:44.900Z,54.86
2018-05-28T10:06:44.935Z,54.93
2018-05-28T10:07:44.971Z,55.69
2018-05-28T10:08:44.989Z,56.67
2018-05-28T10:09:45.013Z,55.88
2018-05-28T10:10:45.050Z,54.35
2018-05-28T10:11:45.069Z,53.34
2018-05-28T10:12:45.092Z,52.91
2018-05-28T10:13:45.117Z,51.61
2018-05-28T10:14:45.147Z,50.83
2018-05-28T10:15:45.183Z,51.37
2018-05-28T10:16:45.203Z,50.68
2018-05-28T10:17:45.219Z,51.20
2018-05-28T10:18:45.253Z,53.59
2018-05-28T10:19:45.301Z,52.54
2018-05-28T10:20:45.308Z,51.93
2018-05-28T10:21:45.346Z,52.00
2018-05-28T10:22:45.404Z,52.08
2018-05-28T10:23:45.389Z,54.59
2018-05-28T10:24:45.421Z,55.18
2018-05-28T10:25:45.476Z,53.83
2018-05-28T10:26:45.480Z,53.54
2018-05-28T10:27:45.490Z,53.59
2018-05-28T10:28:45.518Z,52.22
2018-05-28T10:29:45.541Z,51.44
2018-05-28T10:30:45.570Z,50.85
2018-05-28T10:31:45.593Z,49.68
2018-05-28T10:32:45.616Z,48.04
2018-05-28T10:33:45.643Z,46.91
2018-05-28T10:34:45.673Z,46.03
2018-05-28T10:35:45.703Z,47.28
2018-05-28T10:36:45.752Z,48.04
2018-05-28T10:37:45.755Z,48.70
2018-05-28T10:38:45.775Z,48.80
2018-05-28T10:39:45.814Z,48.21
2018-05-28T10:40:45.860Z,49.48
2018-05-28T10:41:45.864Z,50.37
2018-05-28T10:42:45.887Z,49.70
2018-05-28T10:43:45.916Z,49.87
2018-05-28T10:44:45.956Z,47.82
2018-05-28T10:45:45.961Z,49.87
2018-05-28T10:46:45.993Z,51.25
2018-05-28T10:47:46.026Z,48.80
2018-05-28T10:48:46.048Z,47.72
2018-05-28T10:49:46.091Z,48.19
2018-05-28T10:50:46.100Z,49.55
2018-05-28T10:51:46.132Z,48.70
2018-05-28T10:52:46.152Z,48.70
2018-05-28T10:53:46.182Z,50.59
2018-05-28T10:54:46.205Z,47.92
2018-05-28T10:55:46.257Z,48.63
2018-05-28T10:56:46.266Z,46.94
2018-05-28T10:57:46.296Z,47.31
2018-05-28T10:58:46.370Z,47.14
2018-05-28T10:59:46.352Z,47.45
2018-05-28T11:00:46.367Z,46.84
2018-05-28T11:01:46.384Z,45.97
2018-05-28T11:02:46.413Z,46.84
2018-05-28T11:03:46.451Z,47.60
2018-05-28T11:04:46.472Z,47.36
2018-05-28T11:05:46.495Z,46.33
2018-05-28T11:06:46.528Z,47.67
2018-05-28T11:07:46.551Z,47.50
2018-05-28T11:08:46.570Z,47.65
2018-05-28T11:09:46.607Z,46.50
2018-05-28T11:10:46.628Z,46.57
2018-05-28T11:11:46.714Z,46.67
2018-05-28T11:12:46.675Z,45.81
2018-05-28T11:13:46.702Z,45.83
2018-05-28T11:14:46.739Z,45.37
2018-05-28T11:15:46.764Z,47.40
2018-05-28T11:16:46.788Z,46.54
2018-05-28T11:17:46.822Z,45.25
2018-05-28T11:18:46.860Z,45.25
2018-05-28T11:19:46.867Z,45.23
2018-05-28T11:20:46.896Z,45.64
2018-05-28T11:21:46.924Z,45.25
2018-05-28T11:22:46.954Z,46.05
2018-05-28T11:23:46.993Z,46.23
2018-05-28T11:24:46.993Z,47.01
2018-05-28T11:25:47.102Z,47.94
2018-05-28T11:26:47.060Z,46.67
2018-05-28T11:27:47.079Z,47.92
2018-05-28T11:28:47.102Z,46.59
2018-05-28T11:29:47.127Z,47.67
2018-05-28T11:30:47.158Z,49.04
2018-05-28T11:31:47.221Z,46.97
2018-05-28T11:32:47.218Z,47.72
2018-05-28T11:33:47.255Z,47.77
2018-05-28T11:34:47.268Z,50.17
2018-05-28T11:35:47.290Z,49.87
2018-05-28T11:36:47.324Z,48.11
2018-05-28T11:37:47.360Z,47.43
2018-05-28T11:38:47.387Z,45.69
2018-05-28T11:39:47.410Z,44.44
2018-05-28T11:40:47.428Z,44.76
2018-05-28T11:41:47.466Z,45.15
2018-05-28T11:42:47.482Z,44.17
2018-05-28T11:43:47.507Z,44.17
2018-05-28T11:44:47.556Z,44.07
2018-05-28T11:45:47.559Z,42.50
2018-05-28T11:46:47.600Z,44.17
2018-05-28T11:47:47.604Z,45.25
2018-05-28T11:48:47.628Z,45.34
2018-05-28T11:49:47.675Z,45.44
2018-05-28T11:50:47.690Z,42.72
2018-05-28T11:51:47.726Z,42.84
2018-05-28T11:52:47.750Z,43.02
2018-05-28T11:53:47.761Z,42.50
2018-05-28T11:54:47.789Z,42.70
2018-05-28T11:55:47.827Z,43.68
2018-05-28T11:56:47.844Z,42.82
2018-05-28T11:57:47.871Z,42.72
2018-05-28T11:58:47.902Z,44.48
2018-05-28T11:59:47.927Z,43.94
2018-05-28T12:00:47.951Z,42.33
2018-05-28T12:01:47.985Z,41.02
2018-05-28T12:02:48.005Z,41.52
2018-05-28T12:03:48.035Z,40.25
2018-05-28T12:04:48.072Z,39.41
2018-05-28T12:05:48.083Z,39.29
2018-05-28T12:06:48.111Z,40.00
2018-05-28T12:07:48.178Z,39.80
2018-05-28T12:08:48.166Z,40.58
2018-05-28T12:09:48.236Z,39.69
2018-05-28T12:10:48.243Z,39.70
2018-05-28T12:11:48.243Z,40.76
2018-05-28T12:12:48.269Z,40.76
2018-05-28T12:13:48.307Z,41.19
2018-05-28T12:14:48.323Z,41.02
2018-05-28T12:15:48.349Z,41.53
2018-05-28T12:16:48.388Z,40.82
2018-05-28T12:17:48.404Z,41.19
2018-05-28T12:18:48.465Z,40.41
2018-05-28T12:19:48.464Z,39.35
2018-05-28T12:20:48.487Z,40.21
2018-05-28T12:21:48.517Z,40.51
2018-05-28T12:22:48.546Z,41.58
2018-05-28T12:23:48.576Z,41.33
2018-05-28T12:24:48.595Z,39.98
2018-05-28T12:25:48.629Z,38.82
2018-05-28T12:26:48.653Z,38.23
2018-05-28T12:27:48.689Z,38.40
2018-05-28T12:28:48.704Z,40.16
2018-05-28T12:29:48.740Z,40.92
2018-05-28T12:30:48.767Z,38.98
2018-05-28T12:31:48.813Z,37.40
2018-05-28T12:32:48.816Z,37.32
2018-05-28T12:33:48.855Z,38.50
2018-05-28T12:34:48.898Z,38.46
2018-05-28T12:35:48.896Z,38.68
2018-05-28T12:36:48.922Z,38.21
2018-05-28T12:37:48.951Z,38.13
2018-05-28T12:38:48.986Z,37.70
2018-05-28T12:39:49.064Z,38.78
2018-05-28T12:40:49.044Z,41.41
2018-05-28T12:41:49.064Z,40.82
2018-05-28T12:42:49.092Z,39.62
2018-05-28T12:43:49.118Z,38.48
2018-05-28T12:44:49.142Z,38.50
2018-05-28T12:45:49.191Z,38.72
2018-05-28T12:46:49.200Z,38.21
2018-05-28T12:47:49.233Z,37.86
2018-05-28T12:48:49.280Z,37.65
2018-05-28T12:49:49.306Z,38.04
2018-05-28T12:50:49.303Z,38.85
2018-05-28T12:51:49.335Z,37.38
2018-05-28T12:52:49.368Z,38.98