createdAt,value
2022-08-08T00:02:03.659Z,100169.78
2022-08-08T00:04:30.691Z,100167.34
2022-08-08T00:07:12.947Z,100160.25
2022-08-08T00:10:10.505Z,100156.97
2022-08-08T00:12:56.853Z,100142.75
2022-08-08T00:15:57.560Z,100140.31
2022-08-08T00:18:57.337Z,100133.56
2022-08-08T00:21:39.561Z,100129.91
2022-08-08T00:24:30.074Z,100124.00
2022-08-08T00:27:05.904Z,100118.69
2022-08-08T00:29:47.102Z,100112.56
2022-08-08T00:32:38.017Z,100123.34
2022-08-08T00:35:27.390Z,100121.47
2022-08-08T00:38:02.907Z,100112.34
2022-08-08T00:41:10.900Z,100110.12
2022-08-08T00:44:14.051Z,100108.75
2022-08-08T00:47:23.415Z,100113.03
2022-08-08T00:50:29.670Z,100104.66
2022-08-08T00:53:29.853Z,100110.38
2022-08-08T00:56:31.837Z,100120.56
2022-08-08T00:59:44.538Z,100116.69
2022-08-08T01:03:58.833Z,100116.09
2022-08-08T01:05:59.722Z,100103.88
2022-08-08T01:09:36.290Z,100095.53
2022-08-08T01:12:29.697Z,100113.03
2022-08-08T01:15:43.738Z,100127.44
2022-08-08T01:18:52.714Z,100124.66
2022-08-08T01:22:01.799Z,100119.50
2022-08-08T01:24:33.868Z,100113.81
2022-08-08T01:27:06.989Z,100115.03
2022-08-08T01:30:09.369Z,100099.81
2022-08-08T01:33:23.478Z,100110.22
2022-08-08T01:36:04.992Z,100118.31
2022-08-08T01:39:00.062Z,100119.97
2022-08-08T01:41:43.836Z,100114.41
2022-08-08T01:44:31.102Z,100110.19
2022-08-08T01:48:15.428Z,100114.03
2022-08-08T01:50:50.809Z,100118.75
2022-08-08T01:54:08.281Z,100112.84
2022-08-08T01:56:59.074Z,100118.50
2022-08-08T02:00:02.073Z,100109.94
2022-08-08T02:03:07.189Z,100113.03
2022-08-08T02:05:59.369Z,100108.75
2022-08-08T02:08:47.383Z,100101.63
2022-08-08T02:11:59.074Z,100093.53
2022-08-08T02:14:50.003Z,100095.75
2022-08-08T02:18:10.254Z,100091.66
2022-08-08T02:21:13.224Z,100089.00
2022-08-08T02:23:54.513Z,100084.75
2022-08-08T02:26:34.180Z,100090.03
2022-08-08T02:29:47.066Z,100095.34
2022-08-08T02:32:50.288Z,100092.47
2022-08-08T02:35:28.244Z,100096.09
2022-08-08T02:38:32.144Z,100104.22
2022-08-08T02:42:03.996Z,100113.31
2022-08-08T02:44:42.296Z,100122.88
2022-08-08T02:47:24.893Z,100134.22
2022-08-08T02:49:56.328Z,100130.16
2022-08-08T02:52:40.390Z,100133.78
2022-08-08T02:55:37.414Z,100127.56
2022-08-08T02:58:44.051Z,100141.72
2022-08-08T03:02:06.296Z,100134.88
2022-08-08T03:05:03.522Z,100130.19
2022-08-08T03:08:24.642Z,100127.94
2022-08-08T03:11:47.654Z,100118.19
2022-08-08T03:16:01.580Z,100122.50
2022-08-08T03:18:06.669Z,100135.94
2022-08-08T03:20:51.219Z,100136.47
2022-08-08T03:23:21.592Z,100147.25
2022-08-08T03:25:51.259Z,100148.97
2022-08-08T03:28:30.282Z,100145.75
2022-08-08T03:31:22.635Z,100147.56
2022-08-08T03:33:54.769Z,100160.88
2022-08-08T03:36:30.153Z,100166.97
2022-08-08T03:39:07.479Z,100169.00
2022-08-08T03:42:28.597Z,100158.56
2022-08-08T03:44:34.882Z,100150.38
2022-08-08T03:47:17.606Z,100151.97
2022-08-08T03:50:00.536Z,100147.19
2022-08-08T03:52:33.906Z,100144.78
2022-08-08T03:55:54.906Z,100143.50
2022-08-08T03:58:33.245Z,100144.75
2022-08-08T04:01:02.197Z,100148.25
2022-08-08T04:03:59.460Z,100151.88
2022-08-08T04:06:30.837Z,100137.69
2022-08-08T04:09:08.797Z,100144.78
2022-08-08T04:11:48.482Z,100138.38
2022-08-08T04:14:35.686Z,100133.34
2022-08-08T04:17:07.100Z,100129.88
2022-08-08T04:19:52.207Z,100127.44
2022-08-08T04:22:24.292Z,100141.84
2022-08-08T04:24:58.534Z,100142.88
2022-08-08T04:28:01.648Z,100138.81
2022-08-08T04:30:19.192Z,100137.75
2022-08-08T04:32:50.271Z,100139.19
2022-08-08T04:35:22.783Z,100147.72
2022-08-08T04:37:53.190Z,100154.97
2022-08-08T04:40:23.700Z,100161.44
2022-08-08T04:42:57.360Z,100171.81
2022-08-08T04:45:26.617Z,100171.84
2022-08-08T04:47:58.753Z,100178.81
2022-08-08T04:50:37.893Z,100184.34
2022-08-08T04:53:52.542Z,100170.59
2022-08-08T04:55:56.951Z,100160.62
2022-08-08T04:58:26.058Z,100154.94
2022-08-08T05:00:54.840Z,100153.72
2022-08-08T05:04:08.983Z,100163.25
2022-08-08T05:06:25.714Z,100173.47
2022-08-08T05:09:02.755Z,100179.75
2022-08-08T05:11:38.875Z,100173.25
2022-08-08T05:14:12.301Z,100178.09
2022-08-08T05:16:55.391Z,100173.78
2022-08-08T05:20:09.148Z,100179.94
2022-08-08T05:22:24.530Z,100187.59
2022-08-08T05:24:53.397Z,100185.78
2022-08-08T05:27:22.181Z,100184.53
2022-08-08T05:29:52.516Z,100187.44
2022-08-08T05:32:24.532Z,100196.16
2022-08-08T05:35:01.618Z,100194.13
2022-08-08T05:37:49.240Z,100201.47
2022-08-08T05:40:27.918Z,100195.75
2022-08-08T05:43:38.087Z,100196.69
2022-08-08T05:46:03.455Z,100198.31
2022-08-08T05:48:34.658Z,100199.75
2022-08-08T05:51:15.285Z,100200.31
2022-08-08T05:54:26.365Z,100191.56
2022-08-08T05:56:42.630Z,100193.22
2022-08-08T05:59:59.054Z,100193.56
2022-08-08T06:02:41.004Z,100201.34
2022-08-08T06:05:34.224Z,100202.06
2022-08-08T06:08:09.652Z,100198.59
2022-08-08T06:10:40.712Z,100189.69
2022-08-08T06:13:09.726Z,100206.75
2022-08-08T06:15:51.218Z,100202.44
2022-08-08T06:18:28.285Z,100199.34
2022-08-08T06:21:03.612Z,100199.53
2022-08-08T06:23:52.548Z,100199.69
2022-08-08T06:26:44.196Z,100197.09
2022-08-08T06:29:48.583Z,100193.63
2022-08-08T06:32:15.275Z,100200.06
2022-08-08T06:34:56.098Z,100195.16
2022-08-08T06:37:43.665Z,100197.84
2022-08-08T06:40:17.571Z,100195.16
2022-08-08T06:42:59.478Z,100195.16
2022-08-08T06:45:34.018Z,100201.19
2022-08-08T06:48:05.325Z,100201.66
2022-08-08T06:50:38.690Z,100200.47
2022-08-08T06:53:17.624Z,100194.28
2022-08-08T06:56:02.088Z,100198.88
2022-08-08T06:58:33.272Z,100193.09
2022-08-08T07:02:11.675Z,100189.69
2022-08-08T07:04:36.997Z,100188.59
2022-08-08T07:07:10.415Z,100191.88
2022-08-08T07:09:59.940Z,100188.19
2022-08-08T07:12:38.638Z,100193.13
2022-08-08T07:15:23.074Z,100194.91
2022-08-08T07:18:35.113Z,100195.03
2022-08-08T07:21:01.886Z,100200.59
2022-08-08T07:24:01.960Z,100202.87
2022-08-08T07:26:35.639Z,100210.06
2022-08-08T07:29:11.737Z,100206.94
2022-08-08T07:31:49.329Z,100213.87
2022-08-08T07:34:26.603Z,100205.84
2022-08-08T07:37:11.572Z,100214.16
2022-08-08T07:39:56.034Z,100219.59
2022-08-08T07:42:33.499Z,100219.25
2022-08-08T07:45:03.807Z,100226.50
2022-08-08T07:47:38.971Z,100214.88
2022-08-08T07:50:09.082Z,100216.25
2022-08-08T07:52:47.381Z,100214.22
2022-08-08T07:55:29.059Z,100217.66
2022-08-08T07:58:04.561Z,100220.00
2022-08-08T08:00:56.652Z,100226.53
2022-08-08T08:03:53.320Z,100227.50
2022-08-08T08:06:32.224Z,100230.09
2022-08-08T08:09:09.288Z,100232.00
2022-08-08T08:11:52.542Z,100230.87
2022-08-08T08:14:34.938Z,100233.13
2022-08-08T08:17:03.309Z,100242.12
2022-08-08T08:19:45.433Z,100238.53
2022-08-08T08:22:16.312Z,100240.41
2022-08-08T08:25:07.554Z,100242.31
2022-08-08T08:27:36.306Z,100243.66
2022-08-08T08:30:07.278Z,100238.72
2022-08-08T08:32:41.151Z,100254.13
2022-08-08T08:35:21.436Z,100247.44
2022-08-08T08:38:17.217Z,100241.63
2022-08-08T08:40:48.660Z,100241.47
2022-08-08T08:43:20.894Z,100252.06
2022-08-08T08:46:03.547Z,100250.50
2022-08-08T08:48:35.867Z,100251.03
2022-08-08T08:51:06.334Z,100249.53
2022-08-08T08:53:56.109Z,100251.53
2022-08-08T08:56:29.442Z,100255.78
2022-08-08T08:59:01.447Z,100250.37
2022-08-08T09:01:36.669Z,100253.59
2022-08-08T09:04:31.791Z,100259.22
2022-08-08T09:07:12.143Z,100253.44
2022-08-08T09:09:47.943Z,100254.91
2022-08-08T09:12:19.907Z,100246.03
2022-08-08T09:14:51.543Z,100254.41
2022-08-08T09:17:23.699Z,100257.59
2022-08-08T09:22:01.169Z,100254.41
2022-08-08T09:23:01.292Z,100258.91
2022-08-08T09:25:36.134Z,100252.06
2022-08-08T09:28:37.894Z,100255.25
2022-08-08T09:31:16.409Z,100245.62
2022-08-08T09:34:16.189Z,100246.53
2022-08-08T09:36:39.608Z,100247.09
2022-08-08T09:39:15.470Z,100239.41
2022-08-08T09:42:20.649Z,100247.00
2022-08-08T09:45:20.576Z,100241.56
2022-08-08T09:48:16.113Z,100237.88
2022-08-08T09:50:56.040Z,100244.50
2022-08-08T09:53:59.979Z,100233.87
2022-08-08T09:56:25.290Z,100240.19
2022-08-08T09:59:01.107Z,100243.22
2022-08-08T10:01:59.120Z,100236.94
2022-08-08T10:04:42.126Z,100238.22
2022-08-08T10:07:16.987Z,100242.25
2022-08-08T10:10:00.672Z,100248.72
2022-08-08T10:12:37.558Z,100250.34
2022-08-08T10:15:17.336Z,100247.53
2022-08-08T10:18:07.250Z,100245.13
2022-08-08T10:20:57.724Z,100244.06
2022-08-08T10:23:42.158Z,100243.87
2022-08-08T10:26:57.587Z,100243.31
2022-08-08T10:29:58.384Z,100236.47
2022-08-08T10:32:39.238Z,100236.06
2022-08-08T10:36:09.783Z,100239.84
2022-08-08T10:38:16.532Z,100241.94
2022-08-08T10:40:46.023Z,100244.13
2022-08-08T10:43:14.683Z,100241.03
2022-08-08T10:45:57.139Z,100247.75
2022-08-08T10:48:55.727Z,100252.25
2022-08-08T10:51:31.671Z,100244.13
2022-08-08T10:54:09.677Z,100244.50
2022-08-08T10:56:43.181Z,100243.75
2022-08-08T10:59:14.580Z,100239.53
2022-08-08T11:01:54.583Z,100243.09
2022-08-08T11:04:29.826Z,100239.31
2022-08-08T11:07:07.483Z,100244.84
2022-08-08T11:09:48.861Z,100239.88
2022-08-08T11:12:16.919Z,100236.44
2022-08-08T11:14:57.135Z,100236.13
2022-08-08T11:18:01.296Z,100234.28
2022-08-08T11:20:28.010Z,100237.72
2022-08-08T11:23:05.417Z,100234.97
2022-08-08T11:25:53.287Z,100242.72
2022-08-08T11:28:29.099Z,100246.78
2022-08-08T11:31:04.125Z,100238.78
2022-08-08T11:33:52.686Z,100237.34
2022-08-08T11:36:27.966Z,100233.75
2022-08-08T11:38:57.829Z,100234.44
2022-08-08T11:41:33.666Z,100247.03
2022-08-08T11:44:03.238Z,100255.53
2022-08-08T11:46:35.047Z,100253.91
2022-08-08T11:49:09.620Z,100251.97
2022-08-08T11:51:49.963Z,100254.72
2022-08-08T11:54:46.445Z,100244.63
2022-08-08T11:57:18.000Z,100246.16
2022-08-08T12:00:01.676Z,100250.00
2022-08-08T12:02:54.983Z,100253.56
2022-08-08T12:05:31.754Z,100262.59
2022-08-08T12:08:05.586Z,100258.06
2022-08-08T12:10:47.729Z,100252.00
2022-08-08T12:13:37.954Z,100255.47
2022-08-08T12:16:12.678Z,100275.28
2022-08-08T12:18:51.816Z,100264.06
2022-08-08T12:21:59.493Z,100266.44
2022-08-08T12:24:28.256Z,100269.09
2022-08-08T12:26:59.123Z,100268.91
2022-08-08T12:29:45.487Z,100275.38
2022-08-08T12:32:19.510Z,100284.09
2022-08-08T12:35:04.200Z,100281.66
2022-08-08T12:37:40.873Z,100274.81
2022-08-08T12:40:22.813Z,100278.09
2022-08-08T12:42:53.529Z,100258.69
2022-08-08T12:45:59.937Z,100254.75
2022-08-08T12:48:38.064Z,100246.47
2022-08-08T12:51:11.367Z,100257.69
2022-08-08T12:53:59.488Z,100268.09
2022-08-08T12:56:39.471Z,100269.34
2022-08-08T12:59:20.601Z,100267.87
2022-08-08T13:02:06.874Z,100278.03
2022-08-08T13:04:36.404Z,100280.41
2022-08-08T13:07:12.035Z,100283.03
2022-08-08T13:10:04.537Z,100291.59
2022-08-08T13:12:48.815Z,100280.81
2022-08-08T13:15:20.316Z,100271.41
2022-08-08T13:18:09.518Z,100273.88
2022-08-08T13:20:45.000Z,100280.09
2022-08-08T13:23:41.901Z,100268.31
2022-08-08T13:26:14.670Z,100263.03
2022-08-08T13:28:45.926Z,100266.19
2022-08-08T13:31:17.457Z,100264.69
2022-08-08T13:33:50.849Z,100263.50
2022-08-08T13:36:26.070Z,100262.31
2022-08-08T13:39:00.092Z,100257.13
2022-08-08T13:41:39.473Z,100257.78
2022-08-08T13:44:14.101Z,100263.19
2022-08-08T13:47:01.983Z,100261.06
2022-08-08T13:50:38.782Z,100254.63
2022-08-08T13:52:23.079Z,100252.38
2022-08-08T13:54:58.088Z,100245.13
2022-08-08T13:58:06.699Z,100250.09
2022-08-08T14:00:24.542Z,100245.50
2022-08-08T14:03:00.709Z,100242.59
2022-08-08T14:05:34.424Z,100241.94
2022-08-08T14:08:29.657Z,100242.12
2022-08-08T14:10:55.325Z,100253.78
2022-08-08T14:13:33.374Z,100247.34
2022-08-08T14:16:16.195Z,100251.69
2022-08-08T14:18:57.794Z,100242.97
2022-08-08T14:21:49.167Z,100250.94
2022-08-08T14:24:39.190Z,100255.69
2022-08-08T14:27:20.649Z,100250.66
2022-08-08T14:30:18.967Z,100245.69
2022-08-08T14:32:53.473Z,100244.63
2022-08-08T14:35:35.420Z,100246.28
2022-08-08T14:38:33.619Z,100248.22
2022-08-08T14:40:59.463Z,100247.69
2022-08-08T14:44:02.864Z,100247.78
2022-08-08T14:46:19.079Z,100247.59
2022-08-08T14:49:09.589Z,100244.44
2022-08-08T14:51:53.064Z,100257.31
2022-08-08T14:54:29.327Z,100251.75
2022-08-08T14:56:58.534Z,100252.00
2022-08-08T14:59:49.952Z,100255.81
2022-08-08T15:02:30.600Z,100258.63
2022-08-08T15:05:10.494Z,100260.19
2022-08-08T15:07:41.882Z,100265.53
2022-08-08T15:10:12.744Z,100255.69
2022-08-08T15:12:43.047Z,100252.38
2022-08-08T15:15:18.786Z,100254.28
2022-08-08T15:18:02.205Z,100242.78
2022-08-08T15:20:31.274Z,100244.44
2022-08-08T15:22:59.811Z,100250.09
2022-08-08T15:25:33.215Z,100252.72
2022-08-08T15:28:33.324Z,100251.75
2022-08-08T15:30:55.756Z,100258.94
2022-08-08T15:33:38.577Z,100256.16
2022-08-08T15:36:12.682Z,100252.91
2022-08-08T15:38:50.223Z,100255.84
2022-08-08T15:41:24.717Z,100259.59
2022-08-08T15:44:01.090Z,100260.03
2022-08-08T15:46:35.034Z,100248.78
2022-08-08T15:49:04.389Z,100248.31
2022-08-08T15:51:33.698Z,100256.44
2022-08-08T15:54:04.191Z,100247.31
2022-08-08T15:56:32.831Z,100253.66
2022-08-08T15:59:01.908Z,100256.63
2022-08-08T16:01:40.814Z,100257.16
2022-08-08T16:04:19.073Z,100260.19
2022-08-08T16:06:52.657Z,100249.03
2022-08-08T16:13:02.397Z,100252.53
2022-08-08T16:13:27.358Z,100259.34
2022-08-08T16:15:00.455Z,100257.91
2022-08-08T16:17:57.872Z,100251.56
2022-08-08T16:20:18.330Z,100247.91
2022-08-08T16:22:50.213Z,100250.34
2022-08-08T16:25:21.053Z,100246.94
2022-08-08T16:27:57.169Z,100241.63
2022-08-08T16:30:36.272Z,100250.22
2022-08-08T16:33:05.782Z,100243.56
2022-08-08T16:35:34.672Z,100242.06
2022-08-08T16:38:03.684Z,100244.13
2022-08-08T16:40:32.483Z,100246.66
2022-08-08T16:43:01.239Z,100243.72
2022-08-08T16:46:42.793Z,100243.72
2022-08-08T16:48:18.105Z,100238.59
2022-08-08T16:50:46.566Z,100234.34
2022-08-08T16:55:05.580Z,100250.78
2022-08-08T16:56:04.702Z,100250.47
2022-08-08T16:58:37.432Z,100241.97
2022-08-08T17:01:11.752Z,100244.00
2022-08-08T17:03:58.941Z,100258.28
2022-08-08T17:06:36.325Z,100257.47
2022-08-08T17:09:06.002Z,100262.12
2022-08-08T17:11:48.057Z,100261.84
2022-08-08T17:14:19.917Z,100262.84
2022-08-08T17:16:58.364Z,100260.84
2022-08-08T17:19:29.873Z,100262.94
2022-08-08T17:22:01.592Z,100258.66
2022-08-08T17:24:31.021Z,100264.84
2022-08-08T17:27:01.582Z,100264.81
2022-08-08T17:29:33.636Z,100265.13
2022-08-08T17:32:04.523Z,100265.09
2022-08-08T17:34:54.439Z,100269.09
2022-08-08T17:37:27.567Z,100281.44
2022-08-08T17:40:10.987Z,100273.44
2022-08-08T17:42:50.410Z,100287.13
2022-08-08T17:45:22.792Z,100283.66
2022-08-08T17:47:53.986Z,100284.87
2022-08-08T17:50:24.909Z,100294.28
2022-08-08T17:52:53.879Z,100287.13
2022-08-08T17:56:06.065Z,100284.66
2022-08-08T17:58:15.044Z,100278.78
2022-08-08T18:00:47.480Z,100284.09
2022-08-08T18:03:24.756Z,100279.44
2022-08-08T18:05:53.347Z,100279.44
2022-08-08T18:08:24.732Z,100273.91
2022-08-08T18:11:15.813Z,100275.78
2022-08-08T18:13:46.403Z,100282.97
2022-08-08T18:16:20.747Z,100271.50
2022-08-08T18:18:57.393Z,100279.09
2022-08-08T18:22:00.078Z,100286.19
2022-08-08T18:24:24.332Z,100284.97
2022-08-08T18:26:59.984Z,100297.00
2022-08-08T18:29:35.407Z,100294.34
2022-08-08T18:32:06.704Z,100292.50
2022-08-08T18:34:36.982Z,100299.22
2022-08-08T18:37:09.620Z,100299.22
2022-08-08T18:39:41.168Z,100304.25
2022-08-08T18:42:15.831Z,100298.41
2022-08-08T18:44:55.210Z,100300.59
2022-08-08T18:47:26.945Z,100308.50
2022-08-08T18:50:03.024Z,100297.56
2022-08-08T18:52:36.650Z,100316.62
2022-08-08T18:55:10.579Z,100311.19
2022-08-08T18:57:43.496Z,100319.94
2022-08-08T19:00:20.195Z,100312.00
2022-08-08T19:02:57.817Z,100314.22
2022-08-08T19:05:45.350Z,100298.97
2022-08-08T19:08:25.339Z,100310.56
2022-08-08T19:10:59.317Z,100305.28
2022-08-08T19:13:53.730Z,100312.75
2022-08-08T19:16:19.307Z,100309.34
2022-08-08T19:19:00.540Z,100310.94
2022-08-08T19:21:33.264Z,100309.72
2022-08-08T19:24:41.910Z,100314.78
2022-08-08T19:27:06.981Z,100314.34
2022-08-08T19:29:42.272Z,100320.28
2022-08-08T19:32:19.316Z,100306.66
2022-08-08T19:34:51.494Z,100314.59
2022-08-08T19:37:43.403Z,100310.31
2022-08-08T19:40:14.620Z,100315.59
2022-08-08T19:42:48.609Z,100315.78
2022-08-08T19:45:59.703Z,100318.25
2022-08-08T19:48:07.916Z,100310.50
2022-08-08T19:50:55.057Z,100321.53
2022-08-08T19:53:54.093Z,100325.19
2022-08-08T19:56:13.013Z,100326.78
2022-08-08T19:58:41.868Z,100320.28
2022-08-08T20:01:17.360Z,100329.19
2022-08-08T20:04:01.412Z,100332.28
2022-08-08T20:06:31.492Z,100323.16
2022-08-08T20:09:00.224Z,100322.75
2022-08-08T20:11:32.971Z,100324.00
2022-08-08T20:14:13.770Z,100315.03
2022-08-08T20:16:51.015Z,100305.66
2022-08-08T20:19:21.947Z,100307.28
2022-08-08T20:21:50.987Z,100313.59
2022-08-08T20:24:19.312Z,100311.97
2022-08-08T20:26:49.384Z,100307.31
2022-08-08T20:29:18.217Z,100314.00
2022-08-08T20:32:07.661Z,100308.09
2022-08-08T20:34:35.476Z,100311.13
2022-08-08T20:37:06.253Z,100321.31
2022-08-08T20:39:41.490Z,100316.06
2022-08-08T20:42:28.587Z,100307.53
2022-08-08T20:44:58.831Z,100304.47
2022-08-08T20:47:36.516Z,100307.94
2022-08-08T20:50:09.898Z,100312.00
2022-08-08T20:52:40.874Z,100309.56
2022-08-08T20:55:25.616Z,100304.06
2022-08-08T20:57:58.067Z,100306.13
2022-08-08T21:00:26.940Z,100314.87
2022-08-08T21:02:55.657Z,100307.97
2022-08-08T21:05:23.925Z,100304.09
2022-08-08T21:08:36.758Z,100306.56
2022-08-08T21:10:50.592Z,100300.44
2022-08-08T21:13:19.123Z,100302.25
2022-08-08T21:16:06.233Z,100320.38
2022-08-08T21:18:35.742Z,100314.69
2022-08-08T21:21:20.496Z,100322.41
2022-08-08T21:24:18.130Z,100324.06
2022-08-08T21:26:54.404Z,100323.62
2022-08-08T21:30:03.962Z,100319.97
2022-08-08T21:32:14.175Z,100311.84
2022-08-08T21:34:56.644Z,100317.34
2022-08-08T21:37:53.947Z,100325.66
2022-08-08T21:40:30.923Z,100327.06
2022-08-08T21:42:59.850Z,100322.41
2022-08-08T21:45:44.183Z,100322.00
2022-08-08T21:48:28.976Z,100325.41
2022-08-08T21:51:09.430Z,100326.66
2022-08-08T21:54:34.545Z,100331.31
2022-08-08T21:56:35.936Z,100331.44
2022-08-08T21:59:10.512Z,100338.19
2022-08-08T22:01:41.322Z,100346.34
2022-08-08T22:04:11.380Z,100353.25
2022-08-08T22:06:40.668Z,100364.41
2022-08-08T22:09:09.904Z,100365.53
2022-08-08T22:12:02.273Z,100368.97
2022-08-08T22:14:26.884Z,100371.44
2022-08-08T22:16:57.410Z,100372.81
2022-08-08T22:19:30.754Z,100370.00
2022-08-08T22:22:19.185Z,100374.75
2022-08-08T22:24:47.370Z,100372.72
2022-08-08T22:27:16.122Z,100367.19
2022-08-08T22:30:06.370Z,100356.72
2022-08-08T22:32:42.250Z,100365.38
2022-08-08T22:35:23.699Z,100362.50
2022-08-08T22:37:54.125Z,100354.16
2022-08-08T22:40:24.332Z,100351.09
2022-08-08T22:42:59.972Z,100347.75
2022-08-08T22:45:28.982Z,100345.53
2022-08-08T22:47:57.530Z,100349.28
2022-08-08T22:50:28.444Z,100339.31
2022-08-08T22:54:27.927Z,100342.88
2022-08-08T22:55:58.264Z,100345.34
2022-08-08T22:58:33.230Z,100349.00
2022-08-08T23:01:16.515Z,100359.09
2022-08-08T23:03:55.895Z,100351.91
2022-08-08T23:06:25.534Z,100348.19
2022-08-08T23:08:58.577Z,100348.44
2022-08-08T23:12:17.304Z,100353.97
2022-08-08T23:14:18.537Z,100353.50
2022-08-08T23:16:57.940Z,100348.44
2022-08-08T23:19:32.398Z,100344.72
2022-08-08T23:22:05.800Z,100350.72
2022-08-08T23:24:36.223Z,100342.28
2022-08-08T23:27:06.168Z,100337.66
2022-08-08T23:29:35.040Z,100335.63
2022-08-08T23:32:04.508Z,100334.38
2022-08-08T23:34:39.286Z,100335.47
2022-08-08T23:37:17.895Z,100333.25
2022-08-08T23:39:55.649Z,100338.97
2022-08-08T23:42:26.324Z,100340.22
2022-08-08T23:44:56.294Z,100333.75
2022-08-08T23:49:03.468Z,100344.28
2022-08-08T23:50:30.407Z,100343.28
2022-08-08T23:53:05.164Z,100347.56
2022-08-08T23:55:42.022Z,100353.62
2022-08-08T23:58:32.075Z,100354.16
