createdAt,value
2018-08-20T00:00:33.555Z,18.56
2018-08-20T00:01:33.463Z,18.52
2018-08-20T00:03:33.791Z,18.74
2018-08-20T00:04:33.483Z,18.61
2018-08-20T00:05:33.473Z,18.74
2018-08-20T00:06:33.527Z,18.78
2018-08-20T00:07:33.469Z,18.71
2018-08-20T00:08:33.447Z,18.79
2018-08-20T00:09:33.453Z,18.86
2018-08-20T00:10:33.524Z,18.78
2018-08-20T00:11:33.434Z,18.86
2018-08-20T00:12:33.368Z,18.86
2018-08-20T00:13:33.386Z,18.88
2018-08-20T00:15:33.797Z,19.00
2018-08-20T00:16:33.278Z,19.00
2018-08-20T00:17:33.338Z,18.94
2018-08-20T00:18:33.379Z,18.97
2018-08-20T00:19:33.313Z,18.91
2018-08-20T00:20:33.524Z,18.91
2018-08-20T00:21:33.298Z,18.85
2018-08-20T00:22:33.202Z,18.89
2018-08-20T00:23:33.261Z,18.93
2018-08-20T00:24:33.245Z,18.85
2018-08-20T00:25:33.168Z,18.91
2018-08-20T00:26:33.144Z,18.89
2018-08-20T00:29:33.463Z,18.86
2018-08-20T00:30:33.677Z,18.76
2018-08-20T00:31:33.098Z,18.75
2018-08-20T00:34:33.062Z,18.79
2018-08-20T00:35:33.044Z,18.82
2018-08-20T00:37:33.186Z,18.94
2018-08-20T00:38:32.997Z,18.88
2018-08-20T00:39:32.983Z,18.94
2018-08-20T00:40:32.969Z,18.98
2018-08-20T00:41:32.971Z,18.98
2018-08-20T00:42:33.001Z,19.04
2018-08-20T00:43:33.145Z,19.01
2018-08-20T00:44:32.940Z,19.09
2018-08-20T00:45:32.904Z,19.07
2018-08-20T00:46:32.997Z,19.09
2018-08-20T00:47:32.939Z,19.08
2018-08-20T00:48:32.923Z,19.08
2018-08-20T00:49:32.913Z,19.16
2018-08-20T00:50:32.912Z,19.12
2018-08-20T00:51:32.842Z,19.15
2018-08-20T00:52:32.817Z,19.12
2018-08-20T00:53:32.809Z,19.15
2018-08-20T00:54:32.850Z,19.15
2018-08-20T00:55:32.836Z,19.15
2018-08-20T00:56:32.778Z,19.07
2018-08-20T00:57:32.855Z,19.09
2018-08-20T00:59:32.752Z,19.15
2018-08-20T01:00:32.769Z,19.19
2018-08-20T01:01:32.710Z,19.20
2018-08-20T01:02:32.750Z,19.23
2018-08-20T01:03:32.685Z,19.22
2018-08-20T01:04:32.755Z,19.19
2018-08-20T01:05:32.724Z,19.24
2018-08-20T01:07:32.640Z,19.23
2018-08-20T01:09:32.665Z,19.22
2018-08-20T01:11:32.888Z,19.30
2018-08-20T01:13:32.630Z,19.35
2018-08-20T01:14:32.556Z,19.37
2018-08-20T01:15:32.553Z,19.34
2018-08-20T01:16:32.521Z,19.35
2018-08-20T01:17:32.511Z,19.34
2018-08-20T01:18:32.497Z,19.38
2018-08-20T01:19:32.544Z,19.32
2018-08-20T01:20:32.535Z,19.39
2018-08-20T01:21:32.559Z,19.39
2018-08-20T01:22:32.511Z,19.45
2018-08-20T01:24:32.720Z,19.53
2018-08-20T01:25:32.460Z,19.50
2018-08-20T01:27:32.385Z,19.53
2018-08-20T01:28:32.380Z,19.53
2018-08-20T01:29:32.471Z,19.56
2018-08-20T01:30:32.348Z,19.63
2018-08-20T01:32:32.380Z,19.64
2018-08-20T01:34:32.306Z,19.67
2018-08-20T01:35:32.355Z,19.72
2018-08-20T01:36:32.272Z,19.75
2018-08-20T01:37:32.259Z,19.79
2018-08-20T01:40:32.225Z,19.86
2018-08-20T01:43:32.489Z,19.96
2018-08-20T01:45:32.211Z,20.00
2018-08-20T01:46:32.346Z,20.07
2018-08-20T01:47:32.207Z,20.12
2018-08-20T01:48:32.187Z,20.18
2018-08-20T01:49:32.113Z,20.15
2018-08-20T01:50:32.176Z,20.27
2018-08-20T01:51:32.247Z,20.25
2018-08-20T01:52:32.077Z,20.33
2018-08-20T01:54:32.050Z,20.46
2018-08-20T01:55:32.039Z,20.42
2018-08-20T01:56:32.027Z,20.50
2018-08-20T01:57:32.067Z,20.52
2018-08-20T02:00:32.066Z,20.55
2018-08-20T02:01:32.024Z,20.53
2018-08-20T02:03:32.197Z,20.50
2018-08-20T02:04:31.928Z,20.53
2018-08-20T02:05:31.924Z,20.70
2018-08-20T02:06:31.904Z,20.65
2018-08-20T02:07:31.904Z,20.56
2018-08-20T02:08:31.936Z,20.52
2018-08-20T02:09:31.932Z,20.67
2018-08-20T02:10:31.860Z,20.70
2018-08-20T02:11:31.847Z,20.67
2018-08-20T02:12:32.051Z,20.67
2018-08-20T02:13:31.926Z,20.70
2018-08-20T02:14:31.815Z,20.68
2018-08-20T02:15:31.936Z,20.70
2018-08-20T02:16:31.842Z,20.74
2018-08-20T02:17:31.779Z,20.75
2018-08-20T02:18:31.762Z,20.60
2018-08-20T02:19:31.811Z,20.73
2018-08-20T02:20:31.753Z,20.63
2018-08-20T02:22:31.738Z,20.73
2018-08-20T02:23:31.710Z,20.68
2018-08-20T02:25:31.680Z,20.68
2018-08-20T02:26:31.670Z,20.68
2018-08-20T02:27:31.809Z,20.68
2018-08-20T02:28:31.744Z,20.67
2018-08-20T02:29:31.637Z,20.67
2018-08-20T02:30:31.626Z,20.68
2018-08-20T02:31:31.670Z,20.74
2018-08-20T02:33:31.659Z,20.65
2018-08-20T02:34:31.575Z,20.77
2018-08-20T02:35:31.803Z,20.71
2018-08-20T02:36:31.550Z,20.77
2018-08-20T02:37:31.868Z,20.80
2018-08-20T02:38:31.539Z,20.77
2018-08-20T02:39:31.577Z,20.73
2018-08-20T02:40:31.510Z,20.74
2018-08-20T02:41:31.576Z,20.82
2018-08-20T02:42:31.526Z,20.80
2018-08-20T02:43:31.469Z,20.70
2018-08-20T02:44:31.500Z,20.73
2018-08-20T02:45:31.483Z,20.70
2018-08-20T02:46:31.821Z,20.67
2018-08-20T02:47:31.428Z,20.64
2018-08-20T02:48:31.411Z,20.48
2018-08-20T02:49:31.396Z,20.61
2018-08-20T02:51:31.413Z,20.63
2018-08-20T02:52:31.346Z,20.64
2018-08-20T02:53:31.338Z,20.50
2018-08-20T02:54:31.324Z,20.58
2018-08-20T02:55:31.407Z,20.50
2018-08-20T02:56:31.415Z,20.52
2018-08-20T02:57:31.662Z,20.64
2018-08-20T02:58:31.388Z,20.56
2018-08-20T02:59:31.270Z,20.50
2018-08-20T03:01:31.257Z,20.48
2018-08-20T03:02:31.341Z,20.50
2018-08-20T03:03:31.283Z,20.52
2018-08-20T03:04:31.288Z,20.61
2018-08-20T03:05:31.279Z,20.61
2018-08-20T03:06:31.191Z,20.52
2018-08-20T03:07:31.180Z,20.52
2018-08-20T03:08:31.160Z,20.56
2018-08-20T03:09:31.219Z,20.52
2018-08-20T03:10:31.152Z,20.52
2018-08-20T03:11:31.230Z,20.55
2018-08-20T03:12:31.219Z,20.58
2018-08-20T03:14:31.086Z,20.52
2018-08-20T03:15:31.192Z,20.61
2018-08-20T03:16:31.165Z,20.48
2018-08-20T03:17:31.170Z,20.56
2018-08-20T03:18:31.046Z,20.63
2018-08-20T03:19:31.023Z,20.71
2018-08-20T03:20:31.008Z,20.63
2018-08-20T03:21:31.057Z,20.73
2018-08-20T03:23:31.145Z,20.71
2018-08-20T03:25:30.976Z,20.75
2018-08-20T03:26:30.937Z,20.68
2018-08-20T03:28:30.914Z,20.71
2018-08-20T03:30:30.909Z,20.71
2018-08-20T03:31:30.882Z,20.68
2018-08-20T03:32:30.981Z,20.67
2018-08-20T03:33:30.906Z,20.68
2018-08-20T03:34:30.841Z,20.67
2018-08-20T03:36:30.818Z,20.67
2018-08-20T03:37:30.811Z,20.64
2018-08-20T03:38:30.801Z,20.71
2018-08-20T03:39:30.833Z,20.68
2018-08-20T03:41:30.757Z,20.67
2018-08-20T03:42:30.741Z,20.68
2018-08-20T03:44:31.025Z,20.64
2018-08-20T03:45:32.181Z,20.67
2018-08-20T03:46:30.697Z,20.70
2018-08-20T03:47:30.692Z,20.61
2018-08-20T03:48:30.673Z,20.64
2018-08-20T03:51:30.784Z,20.64
2018-08-20T03:52:30.628Z,20.73
2018-08-20T03:53:30.614Z,20.67
2018-08-20T03:54:31.128Z,20.63
2018-08-20T03:55:30.584Z,20.58
2018-08-20T03:56:30.581Z,20.74
2018-08-20T03:57:30.619Z,20.68
2018-08-20T03:58:30.661Z,20.73
2018-08-20T03:59:30.535Z,20.63
2018-08-20T04:01:30.687Z,20.68
2018-08-20T04:02:30.566Z,20.68
2018-08-20T04:03:30.790Z,20.68
2018-08-20T04:04:30.544Z,20.58
2018-08-20T04:06:30.455Z,20.48
2018-08-20T04:07:30.605Z,20.55
2018-08-20T04:08:30.444Z,20.50
2018-08-20T04:09:30.488Z,20.53
2018-08-20T04:10:30.461Z,20.55
2018-08-20T04:11:30.396Z,20.58
2018-08-20T04:13:30.364Z,20.58
2018-08-20T04:14:30.553Z,20.52
2018-08-20T04:15:30.416Z,20.50
2018-08-20T04:17:30.512Z,20.52
2018-08-20T04:18:30.317Z,20.55
2018-08-20T04:19:30.348Z,20.58
2018-08-20T04:20:30.482Z,20.56
2018-08-20T04:21:30.322Z,20.52
2018-08-20T04:23:30.296Z,20.52
2018-08-20T04:24:30.228Z,20.55
2018-08-20T04:25:30.921Z,20.53
2018-08-20T04:26:30.205Z,20.53
2018-08-20T04:27:30.347Z,20.55
2018-08-20T04:28:31.292Z,20.53
2018-08-20T04:29:30.174Z,20.49
2018-08-20T04:30:30.265Z,20.53
2018-08-20T04:31:30.148Z,20.55
2018-08-20T04:32:30.130Z,20.53
2018-08-20T04:33:30.222Z,20.55
2018-08-20T04:34:30.297Z,20.55
2018-08-20T04:35:30.192Z,20.52
2018-08-20T04:36:30.252Z,20.50
2018-08-20T04:37:30.236Z,20.48
2018-08-20T04:38:30.071Z,20.42
2018-08-20T04:39:31.449Z,20.46
2018-08-20T04:40:30.301Z,20.50
2018-08-20T04:42:30.233Z,20.49
2018-08-20T04:43:30.198Z,20.48
2018-08-20T04:44:30.104Z,20.48
2018-08-20T04:45:30.173Z,20.46
2018-08-20T04:46:30.025Z,20.49
2018-08-20T04:47:30.144Z,20.46
2018-08-20T04:48:31.171Z,20.44
2018-08-20T04:49:30.589Z,20.46
2018-08-20T04:50:30.624Z,20.50
2018-08-20T04:51:30.234Z,20.39
2018-08-20T04:52:29.894Z,20.44
2018-08-20T04:53:30.304Z,20.41
2018-08-20T04:55:32.802Z,20.44
2018-08-20T04:56:29.947Z,20.42
2018-08-20T04:57:31.465Z,20.33
2018-08-20T04:59:31.013Z,20.52
2018-08-20T05:00:30.241Z,20.48
2018-08-20T05:04:29.795Z,20.41
2018-08-20T05:05:29.730Z,20.36
2018-08-20T05:08:30.700Z,20.36
2018-08-20T05:10:29.744Z,20.41
2018-08-20T05:11:29.858Z,20.42
2018-08-20T05:12:29.721Z,20.37
2018-08-20T05:14:30.000Z,20.36
2018-08-20T05:15:29.687Z,20.37
2018-08-20T05:19:29.638Z,20.37
2018-08-20T05:20:29.622Z,20.44
2018-08-20T05:21:29.615Z,20.49
2018-08-20T05:22:29.613Z,20.50
2018-08-20T05:24:29.571Z,20.44
2018-08-20T05:25:29.535Z,20.41
2018-08-20T05:26:29.558Z,20.46
2018-08-20T05:29:29.597Z,20.50
2018-08-20T05:30:29.554Z,20.50
2018-08-20T05:31:29.420Z,20.55
2018-08-20T05:32:29.400Z,20.55
2018-08-20T05:33:29.392Z,20.46
2018-08-20T05:34:29.567Z,20.49
2018-08-20T05:35:29.795Z,20.55
2018-08-20T05:36:29.685Z,20.50
2018-08-20T05:37:29.679Z,20.56
2018-08-20T05:38:29.796Z,20.58
2018-08-20T05:40:29.378Z,20.55
2018-08-20T05:41:29.373Z,20.55
2018-08-20T05:42:29.367Z,20.53
2018-08-20T05:43:29.264Z,20.55
2018-08-20T05:44:29.253Z,20.49
2018-08-20T05:45:29.373Z,20.65
2018-08-20T05:46:29.230Z,20.55
2018-08-20T05:47:29.219Z,20.65
2018-08-20T05:48:29.253Z,20.52
2018-08-20T05:49:29.194Z,20.64
2018-08-20T05:52:29.575Z,20.68
2018-08-20T05:54:29.340Z,20.71
2018-08-20T05:56:29.114Z,20.64
2018-08-20T05:57:29.119Z,20.74
2018-08-20T05:58:29.087Z,20.73
2018-08-20T06:00:29.304Z,20.75
2018-08-20T06:01:29.233Z,20.80
2018-08-20T06:02:29.037Z,20.85
2018-08-20T06:04:29.398Z,20.89
2018-08-20T06:06:29.114Z,20.89
2018-08-20T06:07:29.066Z,21.04
2018-08-20T06:08:29.040Z,21.03
2018-08-20T06:09:29.033Z,21.08
2018-08-20T06:10:28.949Z,21.07
2018-08-20T06:11:28.933Z,21.03
2018-08-20T06:12:29.285Z,21.07
2018-08-20T06:13:28.980Z,21.04
2018-08-20T06:14:29.247Z,21.04
2018-08-20T06:15:29.197Z,21.07
2018-08-20T06:16:28.955Z,20.98
2018-08-20T06:17:29.239Z,21.07
2018-08-20T06:19:28.890Z,21.07
2018-08-20T06:20:28.953Z,21.13
2018-08-20T06:21:28.807Z,21.13
2018-08-20T06:22:28.984Z,21.11
2018-08-20T06:23:28.878Z,21.14
2018-08-20T06:24:29.287Z,21.13
2018-08-20T06:25:28.811Z,21.14
2018-08-20T06:27:28.740Z,21.19
2018-08-20T06:30:29.212Z,21.38
2018-08-20T06:31:28.749Z,21.40
2018-08-20T06:32:29.084Z,21.35
2018-08-20T06:33:28.666Z,21.37
2018-08-20T06:35:28.725Z,21.40
2018-08-20T06:36:28.681Z,21.40
2018-08-20T06:37:28.673Z,21.44
2018-08-20T06:39:28.766Z,21.43
2018-08-20T06:41:28.686Z,21.50
2018-08-20T06:42:28.651Z,21.43
2018-08-20T06:43:28.953Z,21.41
2018-08-20T06:45:29.018Z,21.43
2018-08-20T06:46:28.712Z,21.38
2018-08-20T06:47:28.727Z,21.38
2018-08-20T06:48:28.638Z,21.37
2018-08-20T06:49:28.591Z,21.37
2018-08-20T06:50:28.580Z,21.41
2018-08-20T06:51:28.767Z,21.43
2018-08-20T06:52:28.657Z,21.38
2018-08-20T06:53:28.645Z,21.40
2018-08-20T06:54:28.634Z,21.50
2018-08-20T06:55:28.702Z,21.41
2018-08-20T06:56:28.533Z,21.38
2018-08-20T06:57:28.508Z,21.44
2018-08-20T06:58:28.487Z,21.45
2018-08-20T07:00:28.863Z,21.53
2018-08-20T07:01:28.516Z,21.55
2018-08-20T07:02:28.535Z,21.51
2018-08-20T07:03:28.525Z,21.53
2018-08-20T07:04:28.520Z,21.45
2018-08-20T07:05:28.442Z,21.50
2018-08-20T07:06:28.505Z,21.53
2018-08-20T07:07:28.381Z,21.56
2018-08-20T07:08:28.406Z,21.48
2018-08-20T07:09:28.441Z,21.43
2018-08-20T07:10:28.447Z,21.50
2018-08-20T07:11:28.337Z,21.63
2018-08-20T07:12:28.324Z,21.58
2018-08-20T07:13:28.311Z,21.51
2018-08-20T07:14:28.301Z,21.62
2018-08-20T07:17:28.584Z,21.75
2018-08-20T07:18:28.264Z,21.80
2018-08-20T07:20:28.306Z,21.77
2018-08-20T07:21:28.677Z,21.74
2018-08-20T07:22:28.258Z,21.74
2018-08-20T07:23:28.233Z,21.75
2018-08-20T07:24:28.191Z,21.77
2018-08-20T07:27:28.374Z,21.56
2018-08-20T07:28:28.231Z,21.56
2018-08-20T07:29:29.641Z,21.69
2018-08-20T07:31:28.205Z,21.45
2018-08-20T07:33:28.032Z,21.65
2018-08-20T07:37:28.316Z,21.48
2018-08-20T07:38:28.225Z,21.44
2018-08-20T07:39:28.272Z,21.45
2018-08-20T07:40:28.119Z,21.40
2018-08-20T07:41:27.983Z,21.45
2018-08-20T07:42:28.012Z,21.50
2018-08-20T07:43:27.866Z,21.65
2018-08-20T07:45:27.973Z,21.90
2018-08-20T07:46:27.914Z,21.82
2018-08-20T07:47:27.906Z,21.88
2018-08-20T07:48:27.833Z,21.91
2018-08-20T07:49:27.836Z,22.01
2018-08-20T07:50:27.794Z,22.15
2018-08-20T07:51:27.827Z,22.22
2018-08-20T07:52:27.852Z,22.15
2018-08-20T07:54:27.825Z,22.16
2018-08-20T07:56:28.103Z,22.16
2018-08-20T07:57:27.890Z,22.15
2018-08-20T07:58:27.788Z,22.23
2018-08-20T07:59:27.774Z,22.23
2018-08-20T08:00:27.682Z,22.25
2018-08-20T08:02:28.053Z,22.40
2018-08-20T08:03:42.720Z,22.49
2018-08-20T08:04:27.734Z,22.61
2018-08-20T08:05:27.625Z,22.53
2018-08-20T08:07:27.682Z,22.52
2018-08-20T08:08:27.993Z,22.48
2018-08-20T08:09:27.686Z,22.48
2018-08-20T08:10:27.654Z,22.37
2018-08-20T08:11:27.636Z,22.48
2018-08-20T08:12:27.546Z,22.48
2018-08-20T08:13:27.537Z,22.46
2018-08-20T08:14:27.626Z,22.46
2018-08-20T08:15:27.586Z,22.48
2018-08-20T08:16:27.503Z,22.48
2018-08-20T08:17:27.556Z,22.40
2018-08-20T08:19:27.869Z,22.31
2018-08-20T08:21:27.584Z,22.27
2018-08-20T08:22:27.448Z,22.31
2018-08-20T08:23:27.507Z,22.28
2018-08-20T08:25:27.419Z,22.27
2018-08-20T08:27:27.480Z,22.28
2018-08-20T08:29:27.444Z,22.12
2018-08-20T08:30:27.433Z,22.06
2018-08-20T08:32:27.453Z,21.91
2018-08-20T08:33:27.499Z,21.85
2018-08-20T08:34:27.389Z,21.53
2018-08-20T08:35:27.384Z,21.38
2018-08-20T08:37:27.276Z,21.23
2018-08-20T08:38:27.349Z,21.20
2018-08-20T08:40:27.377Z,21.13
2018-08-20T08:41:27.247Z,21.08
2018-08-20T08:42:27.222Z,21.26
2018-08-20T08:43:27.303Z,21.20
2018-08-20T08:44:27.199Z,21.22
2018-08-20T08:45:27.198Z,21.23
2018-08-20T08:46:27.229Z,21.35
2018-08-20T08:47:27.165Z,21.41
2018-08-20T08:49:27.162Z,21.56
2018-08-20T08:50:27.226Z,21.51
2018-08-20T08:52:27.159Z,21.44
2018-08-20T08:53:27.187Z,21.45
2018-08-20T08:54:27.587Z,21.41
2018-08-20T08:55:27.470Z,21.58
2018-08-20T08:56:27.125Z,21.50
2018-08-20T08:57:27.509Z,21.53
2018-08-20T08:58:27.182Z,21.53
2018-08-20T08:59:27.123Z,21.65
2018-08-20T09:00:27.118Z,21.78
2018-08-20T09:02:27.440Z,21.85
2018-08-20T09:03:27.080Z,21.84
2018-08-20T09:04:27.103Z,21.85
2018-08-20T09:05:27.063Z,21.90
2018-08-20T09:06:27.052Z,21.94
2018-08-20T09:07:27.024Z,22.01
2018-08-20T09:08:26.941Z,22.19
2018-08-20T09:09:26.926Z,22.06
2018-08-20T09:10:26.964Z,21.84
2018-08-20T09:13:27.384Z,21.63
2018-08-20T09:15:27.204Z,21.48
2018-08-20T09:16:26.980Z,21.40
2018-08-20T09:17:27.146Z,21.29
2018-08-20T09:18:26.925Z,21.23
2018-08-20T09:19:26.909Z,21.16
2018-08-20T09:20:26.904Z,21.13
2018-08-20T09:21:26.796Z,21.13
2018-08-20T09:22:26.935Z,21.13
2018-08-20T09:23:26.782Z,21.22
2018-08-20T09:24:26.869Z,21.23
2018-08-20T09:26:26.814Z,21.20
2018-08-20T09:27:26.727Z,21.23
2018-08-20T09:28:26.854Z,21.40
2018-08-20T09:29:26.809Z,21.48
2018-08-20T09:30:26.781Z,21.47
2018-08-20T09:32:29.778Z,21.65
2018-08-20T09:33:26.658Z,21.66
2018-08-20T09:34:26.695Z,21.71
2018-08-20T09:35:26.634Z,21.80
2018-08-20T09:37:26.620Z,21.74
2018-08-20T09:41:26.701Z,21.26
2018-08-20T09:42:26.640Z,21.16
2018-08-20T09:44:26.620Z,20.88
2018-08-20T09:45:26.574Z,20.89
2018-08-20T09:46:26.513Z,20.75
2018-08-20T09:47:26.551Z,20.50
2018-08-20T09:48:26.493Z,20.36
2018-08-20T09:49:26.479Z,20.29
2018-08-20T09:50:26.469Z,20.14
2018-08-20T09:52:26.523Z,20.22
2018-08-20T09:53:26.660Z,20.15
2018-08-20T09:56:26.404Z,20.07
2018-08-20T09:57:27.141Z,20.08
2018-08-20T09:58:26.373Z,20.05
2018-08-20T09:59:26.424Z,20.11
2018-08-20T10:00:26.652Z,20.22
2018-08-20T10:01:26.461Z,20.14
2018-08-20T10:02:26.322Z,20.27
2018-08-20T10:03:26.393Z,20.33
2018-08-20T10:04:26.360Z,20.12
2018-08-20T10:05:26.388Z,20.14
2018-08-20T10:06:27.089Z,20.18
2018-08-20T10:08:26.677Z,20.19
2018-08-20T10:09:26.552Z,20.07
2018-08-20T10:10:26.573Z,20.15
2018-08-20T10:11:26.266Z,20.15
2018-08-20T10:14:26.481Z,20.08
2018-08-20T10:15:26.236Z,20.11
2018-08-20T10:16:26.156Z,20.08
2018-08-20T10:19:26.175Z,20.25
2018-08-20T10:20:26.217Z,20.23
2018-08-20T10:21:26.095Z,20.27
2018-08-20T10:24:26.132Z,20.18
2018-08-20T10:25:26.090Z,20.22
2018-08-20T10:27:26.322Z,20.19
2018-08-20T10:28:26.067Z,20.17
2018-08-20T10:30:26.031Z,20.26
2018-08-20T10:31:26.055Z,20.29
2018-08-20T10:32:26.039Z,20.34
2018-08-20T10:33:26.932Z,20.36
2018-08-20T10:34:27.102Z,20.36
2018-08-20T10:35:25.931Z,20.33
2018-08-20T10:36:25.984Z,20.55
2018-08-20T10:39:25.868Z,20.89
2018-08-20T10:40:25.939Z,20.92
2018-08-20T10:41:25.949Z,21.10
2018-08-20T10:42:25.861Z,21.07
2018-08-20T10:43:25.880Z,21.13
2018-08-20T10:44:26.012Z,21.07
2018-08-20T10:45:26.703Z,21.19
2018-08-20T10:47:26.127Z,21.35
2018-08-20T10:48:25.784Z,21.44
2018-08-20T10:49:25.955Z,21.48
2018-08-20T10:53:26.102Z,22.11
2018-08-20T10:54:25.732Z,22.01
2018-08-20T10:55:25.739Z,22.19
2018-08-20T10:57:25.759Z,22.37
2018-08-20T10:58:25.828Z,22.80
2018-08-20T10:59:25.740Z,22.88
2018-08-20T11:00:26.001Z,22.71
2018-08-20T11:04:25.637Z,22.27
2018-08-20T11:06:26.909Z,22.23
2018-08-20T11:07:25.561Z,22.13
2018-08-20T11:09:25.677Z,22.30
2018-08-20T11:10:25.594Z,22.74
2018-08-20T11:11:25.532Z,22.70
2018-08-20T11:12:25.552Z,22.80
2018-08-20T11:13:25.597Z,22.78
2018-08-20T11:15:25.488Z,23.33
2018-08-20T11:16:25.507Z,23.25
2018-08-20T11:17:25.512Z,23.39
2018-08-20T11:18:25.695Z,23.55
2018-08-20T11:19:25.778Z,23.79
2018-08-20T11:20:25.863Z,24.07
2018-08-20T11:21:25.708Z,24.08
2018-08-20T11:23:25.844Z,23.11
2018-08-20T11:24:26.029Z,22.88
2018-08-20T11:25:26.897Z,22.74
2018-08-20T11:26:25.502Z,22.49
2018-08-20T11:27:25.671Z,22.27
2018-08-20T11:28:25.599Z,22.25
2018-08-20T11:29:25.492Z,22.16
2018-08-20T11:30:26.518Z,21.98
2018-08-20T11:31:25.378Z,21.93
2018-08-20T11:33:25.349Z,21.90
2018-08-20T11:34:25.304Z,21.85
2018-08-20T11:39:25.753Z,21.45
2018-08-20T11:40:25.408Z,21.50
2018-08-20T11:41:25.662Z,21.60
2018-08-20T11:42:25.276Z,21.50
2018-08-20T11:43:25.196Z,21.40
2018-08-20T11:44:25.170Z,21.43
2018-08-20T11:46:25.156Z,21.37
2018-08-20T11:48:25.236Z,21.41
2018-08-20T11:49:25.141Z,21.43
2018-08-20T11:51:26.292Z,21.45
2018-08-20T11:52:25.146Z,21.41
2018-08-20T11:53:25.262Z,21.50
2018-08-20T11:55:28.912Z,21.69
2018-08-20T11:57:25.371Z,22.15
2018-08-20T11:59:25.335Z,22.23
2018-08-20T12:01:25.431Z,22.36
2018-08-20T12:02:25.053Z,22.52
2018-08-20T12:04:25.302Z,22.55
2018-08-20T12:05:24.936Z,22.52
2018-08-20T12:06:26.459Z,22.58
2018-08-20T12:07:25.059Z,22.62
2018-08-20T12:09:24.975Z,22.49
2018-08-20T12:10:24.933Z,22.56
2018-08-20T12:12:25.368Z,23.14
2018-08-20T12:13:25.255Z,23.25
2018-08-20T12:14:24.993Z,23.56
2018-08-20T12:15:24.887Z,23.52
2018-08-20T12:16:24.839Z,23.69
2018-08-20T12:18:24.836Z,23.79
2018-08-20T12:20:24.989Z,23.91
2018-08-20T12:21:24.828Z,24.11
2018-08-20T12:22:25.076Z,24.21
2018-08-20T12:25:24.792Z,25.18
2018-08-20T12:26:25.014Z,25.28
2018-08-20T12:27:24.768Z,25.04
2018-08-20T12:28:25.108Z,24.84
2018-08-20T12:29:26.473Z,24.60
2018-08-20T12:30:24.707Z,24.47
2018-08-20T12:31:24.774Z,24.36
2018-08-20T12:32:24.821Z,24.15
2018-08-20T12:33:24.806Z,23.94
2018-08-20T12:34:24.710Z,23.82
2018-08-20T12:35:24.645Z,23.98
2018-08-20T12:36:24.670Z,24.13
2018-08-20T12:37:24.644Z,24.25
2018-08-20T12:38:24.667Z,24.15
2018-08-20T12:39:24.740Z,24.38
2018-08-20T12:40:24.700Z,24.81
2018-08-20T12:41:28.475Z,25.11
2018-08-20T12:42:24.642Z,25.38
2018-08-20T12:43:24.603Z,25.73
2018-08-20T12:44:24.569Z,25.64
2018-08-20T12:46:24.924Z,25.22
2018-08-20T12:49:24.523Z,25.01
2018-08-20T12:50:24.596Z,25.08
2018-08-20T12:51:24.517Z,25.06
2018-08-20T12:52:24.924Z,25.28
2018-08-20T12:56:24.477Z,25.45
2018-08-20T12:57:24.564Z,25.85
2018-08-20T12:58:24.813Z,26.10
2018-08-20T12:59:24.503Z,26.26
2018-08-20T13:00:24.728Z,26.19
2018-08-20T13:01:24.437Z,26.03
2018-08-20T13:02:24.451Z,25.89
2018-08-20T13:04:24.769Z,25.81
2018-08-20T13:05:24.409Z,25.58
2018-08-20T13:06:24.400Z,26.01
2018-08-20T13:08:24.380Z,26.07
2018-08-20T13:09:24.377Z,25.85
2018-08-20T13:10:24.807Z,26.30
2018-08-20T13:11:24.379Z,26.20
2018-08-20T13:12:24.436Z,26.00
2018-08-20T13:13:24.410Z,25.95
2018-08-20T13:14:24.424Z,25.90
2018-08-20T13:15:24.340Z,25.64
2018-08-20T13:16:24.835Z,25.41
2018-08-20T13:17:24.349Z,25.59
2018-08-20T13:19:24.326Z,25.66
2018-08-20T13:20:24.355Z,25.41
2018-08-20T13:21:24.731Z,24.99
2018-08-20T13:22:24.382Z,24.74
2018-08-20T13:23:24.439Z,24.48
2018-08-20T13:24:24.463Z,24.38
2018-08-20T13:25:24.665Z,24.34
2018-08-20T13:28:25.163Z,23.91
2018-08-20T13:29:24.257Z,23.86
2018-08-20T13:30:24.250Z,23.71
2018-08-20T13:31:25.188Z,23.70
2018-08-20T13:37:24.330Z,23.52
2018-08-20T13:38:24.302Z,23.52
2018-08-20T13:39:24.610Z,23.41
2018-08-20T13:40:29.563Z,23.26
2018-08-20T13:41:24.145Z,23.17
2018-08-20T13:42:24.139Z,23.15
2018-08-20T13:43:24.134Z,23.08
2018-08-20T13:44:24.127Z,23.14
2018-08-20T13:46:24.448Z,23.07
2018-08-20T13:47:24.090Z,22.99
2018-08-20T13:49:24.072Z,22.96
2018-08-20T13:50:24.058Z,23.07
2018-08-20T13:51:24.105Z,22.96
2018-08-20T13:52:24.085Z,22.89
2018-08-20T13:55:24.099Z,22.80
2018-08-20T13:56:24.000Z,22.77
2018-08-20T13:57:23.986Z,22.81
2018-08-20T13:58:24.040Z,22.76
2018-08-20T13:59:24.081Z,22.88
2018-08-20T14:00:23.961Z,22.88
2018-08-20T14:01:23.948Z,23.01
2018-08-20T14:03:24.050Z,22.92
2018-08-20T14:04:24.272Z,22.93
2018-08-20T14:05:23.971Z,23.06
2018-08-20T14:06:23.901Z,23.04
2018-08-20T14:08:23.873Z,23.06
2018-08-20T14:09:23.915Z,23.10
2018-08-20T14:11:24.398Z,23.13
2018-08-20T14:12:23.979Z,23.10
2018-08-20T14:13:24.172Z,23.13
2018-08-20T14:14:24.572Z,23.04
2018-08-20T14:15:23.831Z,23.07
2018-08-20T14:17:30.794Z,22.99
2018-08-20T14:18:23.877Z,23.10
2018-08-20T14:19:23.768Z,23.11
2018-08-20T14:20:23.767Z,22.99
2018-08-20T14:21:23.751Z,22.98
2018-08-20T14:22:23.743Z,22.99
2018-08-20T14:23:23.800Z,22.95
2018-08-20T14:25:23.823Z,23.01
2018-08-20T14:26:23.770Z,23.06
2018-08-20T14:28:24.084Z,22.91
2018-08-20T14:29:23.871Z,22.93
2018-08-20T14:31:24.846Z,22.99
2018-08-20T14:34:23.628Z,22.99
2018-08-20T14:35:23.980Z,22.91
2018-08-20T14:37:23.623Z,22.92
2018-08-20T14:38:23.908Z,23.01
2018-08-20T14:39:23.554Z,22.92
2018-08-20T14:40:23.546Z,22.95
2018-08-20T14:41:23.599Z,22.98
2018-08-20T14:42:23.954Z,22.96
2018-08-20T14:43:23.736Z,22.99
2018-08-20T14:44:23.605Z,22.98
2018-08-20T14:45:23.759Z,23.07
2018-08-20T14:47:23.537Z,23.14
2018-08-20T14:48:23.481Z,23.15
2018-08-20T14:50:23.465Z,23.18
2018-08-20T14:52:23.722Z,23.22
2018-08-20T14:53:23.607Z,23.21
2018-08-20T14:54:23.421Z,23.33
2018-08-20T14:55:23.396Z,23.33
2018-08-20T14:56:23.481Z,23.33
2018-08-20T15:00:23.349Z,23.28
2018-08-20T15:01:23.440Z,23.36
2018-08-20T15:02:23.336Z,23.29
2018-08-20T15:03:23.309Z,23.33
2018-08-20T15:04:23.371Z,23.25
2018-08-20T15:06:23.631Z,23.33
2018-08-20T15:07:23.539Z,23.34
2018-08-20T15:08:23.583Z,23.25
2018-08-20T15:09:23.343Z,23.34
2018-08-20T15:10:23.433Z,23.37
2018-08-20T15:11:23.302Z,23.26
2018-08-20T15:12:23.361Z,23.33
2018-08-20T15:15:23.401Z,23.13
2018-08-20T15:16:23.324Z,23.14
2018-08-20T15:18:23.507Z,23.07
2018-08-20T15:19:23.150Z,23.07
2018-08-20T15:20:23.193Z,23.06
2018-08-20T15:21:23.237Z,22.98
2018-08-20T15:23:23.217Z,22.99
2018-08-20T15:24:23.657Z,22.98
2018-08-20T15:25:23.204Z,22.89
2018-08-20T15:26:23.763Z,22.85
2018-08-20T15:27:23.123Z,22.83
2018-08-20T15:28:26.429Z,22.80
2018-08-20T15:29:23.173Z,22.78
2018-08-20T15:30:23.494Z,22.78
2018-08-20T15:31:29.466Z,22.74
2018-08-20T15:33:23.124Z,22.73
2018-08-20T15:35:24.393Z,22.56
2018-08-20T15:36:23.071Z,22.51
2018-08-20T15:37:23.360Z,22.38
2018-08-20T15:39:26.932Z,22.30
2018-08-20T15:40:22.952Z,22.31
2018-08-20T15:42:22.966Z,22.25
2018-08-20T15:43:22.907Z,22.18
2018-08-20T15:45:23.719Z,21.96
2018-08-20T15:49:23.049Z,21.45
2018-08-20T15:50:23.037Z,21.50
2018-08-20T15:51:23.001Z,21.38
2018-08-20T15:52:23.151Z,21.38
2018-08-20T15:53:22.920Z,21.32
2018-08-20T15:54:22.778Z,21.37
2018-08-20T15:55:22.908Z,21.34
2018-08-20T15:56:22.823Z,21.37
2018-08-20T15:57:22.760Z,21.23
2018-08-20T15:58:23.100Z,21.30
2018-08-20T15:59:22.840Z,21.19
2018-08-20T16:00:22.747Z,21.25
2018-08-20T16:01:22.753Z,21.26
2018-08-20T16:02:23.186Z,21.30
2018-08-20T16:04:23.022Z,21.20
2018-08-20T16:05:24.145Z,21.26
2018-08-20T16:06:22.660Z,21.18
2018-08-20T16:07:22.686Z,21.20
2018-08-20T16:09:22.612Z,21.20
2018-08-20T16:10:22.592Z,21.26
2018-08-20T16:11:22.596Z,21.41
2018-08-20T16:13:22.612Z,21.45
2018-08-20T16:14:22.595Z,21.51
2018-08-20T16:15:22.539Z,21.47
2018-08-20T16:16:22.528Z,21.55
2018-08-20T16:18:22.523Z,21.67
2018-08-20T16:19:22.548Z,21.69
2018-08-20T16:20:22.502Z,21.69
2018-08-20T16:21:23.031Z,21.74
2018-08-20T16:23:22.751Z,21.74
2018-08-20T16:24:22.434Z,21.77
2018-08-20T16:25:22.500Z,21.65