createdAt,value
2023-10-11T00:00:06.533Z,988.23
2023-10-11T00:01:06.529Z,988.22
2023-10-11T00:02:06.523Z,988.21
2023-10-11T00:03:06.586Z,988.21
2023-10-11T00:04:06.615Z,988.21
2023-10-11T00:05:06.474Z,988.21
2023-10-11T00:06:06.703Z,988.22
2023-10-11T00:07:06.459Z,988.23
2023-10-11T00:08:06.452Z,988.23
2023-10-11T00:09:06.480Z,988.22
2023-10-11T00:10:06.495Z,988.21
2023-10-11T00:11:06.400Z,988.20
2023-10-11T00:12:06.458Z,988.18
2023-10-11T00:13:06.395Z,988.17
2023-10-11T00:14:06.398Z,988.16
2023-10-11T00:15:06.434Z,988.15
2023-10-11T00:16:06.412Z,988.14
2023-10-11T00:17:06.368Z,988.14
2023-10-11T00:18:06.420Z,988.15
2023-10-11T00:19:06.386Z,988.16
2023-10-11T00:20:06.330Z,988.17
2023-10-11T00:21:06.363Z,988.18
2023-10-11T00:22:06.316Z,988.18
2023-10-11T00:23:06.288Z,988.18
2023-10-11T00:24:06.337Z,988.19
2023-10-11T00:25:06.268Z,988.18
2023-10-11T00:26:06.256Z,988.17
2023-10-11T00:27:06.298Z,988.17
2023-10-11T00:28:06.286Z,988.16
2023-10-11T00:29:06.231Z,988.17
2023-10-11T00:30:06.259Z,988.17
2023-10-11T00:31:06.275Z,988.17
2023-10-11T00:32:06.365Z,988.14
2023-10-11T00:33:07.053Z,988.12
2023-10-11T00:34:06.311Z,988.09
2023-10-11T00:35:06.164Z,988.06
2023-10-11T00:36:06.488Z,988.05
2023-10-11T00:37:06.146Z,988.05
2023-10-11T00:38:06.142Z,988.05
2023-10-11T00:39:06.155Z,988.04
2023-10-11T00:40:06.146Z,988.02
2023-10-11T00:41:06.104Z,988.00
2023-10-11T00:42:06.138Z,987.99
2023-10-11T00:43:06.092Z,987.98
2023-10-11T00:44:06.440Z,987.99
2023-10-11T00:45:06.110Z,988.00
2023-10-11T00:46:06.144Z,988.01
2023-10-11T00:47:06.050Z,988.01
2023-10-11T00:48:06.089Z,988.01
2023-10-11T00:49:06.036Z,988.00
2023-10-11T00:50:06.002Z,988.02
2023-10-11T00:51:06.072Z,988.03
2023-10-11T00:52:06.026Z,988.03
2023-10-11T00:53:05.985Z,988.01
2023-10-11T00:54:06.075Z,988.00
2023-10-11T00:55:05.956Z,988.00
2023-10-11T00:56:05.956Z,988.00
2023-10-11T00:57:05.971Z,987.98
2023-10-11T00:58:05.970Z,987.95
2023-10-11T00:59:05.927Z,987.95
2023-10-11T01:00:06.009Z,987.94
2023-10-11T01:01:05.908Z,987.94
2023-10-11T01:02:05.926Z,987.93
2023-10-11T01:03:05.970Z,987.92
2023-10-11T01:04:05.997Z,987.91
2023-10-11T01:05:05.869Z,987.91
2023-10-11T01:06:05.915Z,987.92
2023-10-11T01:07:05.841Z,987.93
2023-10-11T01:08:05.816Z,987.94
2023-10-11T01:09:05.875Z,987.93
2023-10-11T01:10:05.841Z,987.92
2023-10-11T01:11:05.795Z,987.92
2023-10-11T01:12:05.815Z,987.91
2023-10-11T01:13:05.770Z,987.91
2023-10-11T01:14:05.752Z,987.89
2023-10-11T01:15:05.839Z,987.88
2023-10-11T01:16:05.788Z,987.85
2023-10-11T01:17:05.738Z,987.84
2023-10-11T01:18:05.837Z,987.84
2023-10-11T01:19:05.709Z,987.86
2023-10-11T01:20:05.698Z,987.86
2023-10-11T01:21:05.731Z,987.88
2023-10-11T01:22:05.716Z,987.90
2023-10-11T01:23:05.684Z,987.91
2023-10-11T01:24:05.722Z,987.92
2023-10-11T01:25:05.656Z,987.91
2023-10-11T01:26:05.635Z,987.90
2023-10-11T01:27:05.644Z,987.89
2023-10-11T01:28:05.636Z,987.88
2023-10-11T01:29:05.616Z,987.86
2023-10-11T01:30:05.620Z,987.84
2023-10-11T01:31:05.590Z,987.82
2023-10-11T01:32:05.556Z,987.81
2023-10-11T01:33:05.666Z,987.80
2023-10-11T01:34:05.679Z,987.80
2023-10-11T01:35:05.557Z,987.79
2023-10-11T01:36:05.564Z,987.79
2023-10-11T01:37:05.537Z,987.80
2023-10-11T01:38:05.542Z,987.81
2023-10-11T01:39:05.529Z,987.80
2023-10-11T01:40:05.527Z,987.79
2023-10-11T01:41:05.483Z,987.79
2023-10-11T01:42:05.490Z,987.79
2023-10-11T01:43:05.451Z,987.77
2023-10-11T01:44:05.462Z,987.74
2023-10-11T01:45:05.530Z,987.71
2023-10-11T01:46:05.519Z,987.69
2023-10-11T01:47:05.437Z,987.68
2023-10-11T01:48:05.516Z,987.69
2023-10-11T01:49:05.404Z,987.69
2023-10-11T01:50:05.394Z,987.68
2023-10-11T01:51:05.468Z,987.68
2023-10-11T01:52:05.376Z,987.68
2023-10-11T01:53:05.354Z,987.67
2023-10-11T01:54:05.466Z,987.68
2023-10-11T01:55:05.327Z,987.69
2023-10-11T01:56:05.310Z,987.69
2023-10-11T01:57:05.430Z,987.69
2023-10-11T01:58:05.344Z,987.70
2023-10-11T01:59:05.320Z,987.69
2023-10-11T02:00:05.338Z,987.67
2023-10-11T02:01:05.300Z,987.67
2023-10-11T02:02:05.265Z,987.68
2023-10-11T02:03:05.316Z,987.69
2023-10-11T02:04:05.271Z,987.69
2023-10-11T02:05:05.290Z,987.69
2023-10-11T02:06:05.244Z,987.68
2023-10-11T02:07:05.218Z,987.69
2023-10-11T02:08:05.181Z,987.70
2023-10-11T02:09:05.248Z,987.69
2023-10-11T02:10:05.217Z,987.67
2023-10-11T02:11:05.178Z,987.65
2023-10-11T02:12:05.172Z,987.62
2023-10-11T02:13:05.137Z,987.62
2023-10-11T02:14:05.249Z,987.62
2023-10-11T02:15:05.149Z,987.64
2023-10-11T02:16:05.158Z,987.67
2023-10-11T02:17:05.154Z,987.68
2023-10-11T02:18:05.151Z,987.68
2023-10-11T02:19:05.081Z,987.69
2023-10-11T02:20:05.088Z,987.70
2023-10-11T02:21:05.096Z,987.72
2023-10-11T02:22:05.083Z,987.74
2023-10-11T02:23:05.047Z,987.76
2023-10-11T02:24:05.105Z,987.77
2023-10-11T02:25:05.016Z,987.76
2023-10-11T02:26:05.007Z,987.75
2023-10-11T02:27:05.073Z,987.74
2023-10-11T02:28:05.043Z,987.73
2023-10-11T02:29:04.959Z,987.70
2023-10-11T02:30:05.039Z,987.70
2023-10-11T02:31:04.992Z,987.69
2023-10-11T02:32:04.945Z,987.68
2023-10-11T02:33:04.975Z,987.68
2023-10-11T02:34:04.936Z,987.67
2023-10-11T02:35:04.935Z,987.66
2023-10-11T02:36:04.928Z,987.63
2023-10-11T02:37:04.903Z,987.64
2023-10-11T02:38:04.876Z,987.62
2023-10-11T02:39:04.944Z,987.61
2023-10-11T02:40:04.857Z,987.60
2023-10-11T02:41:04.845Z,987.60
2023-10-11T02:42:04.866Z,987.59
2023-10-11T02:43:04.937Z,987.57
2023-10-11T02:44:04.824Z,987.56
2023-10-11T02:45:04.891Z,987.54
2023-10-11T02:46:04.820Z,987.55
2023-10-11T02:47:04.787Z,987.55
2023-10-11T02:48:04.803Z,987.55
2023-10-11T02:49:04.767Z,987.54
2023-10-11T02:50:04.771Z,987.53
2023-10-11T02:51:04.795Z,987.52
2023-10-11T02:52:04.733Z,987.51
2023-10-11T02:53:04.723Z,987.49
2023-10-11T02:54:04.790Z,987.48
2023-10-11T02:55:04.721Z,987.49
2023-10-11T02:56:04.694Z,987.48
2023-10-11T02:57:04.758Z,987.48
2023-10-11T02:58:04.675Z,987.48
2023-10-11T02:59:04.658Z,987.46
2023-10-11T03:00:04.662Z,987.47
2023-10-11T03:01:20.215Z,987.48
2023-10-11T03:02:04.691Z,987.49
2023-10-11T03:03:04.771Z,987.51
2023-10-11T03:04:04.685Z,987.52
2023-10-11T03:05:04.605Z,987.52
2023-10-11T03:06:04.607Z,987.51
2023-10-11T03:07:04.593Z,987.49
2023-10-11T03:08:04.580Z,987.48
2023-10-11T03:09:04.652Z,987.49
2023-10-11T03:10:04.585Z,987.50
2023-10-11T03:11:04.551Z,987.51
2023-10-11T03:12:04.533Z,987.51
2023-10-11T03:13:04.556Z,987.51
2023-10-11T03:14:04.508Z,987.51
2023-10-11T03:15:04.553Z,987.50
2023-10-11T03:16:04.532Z,987.48
2023-10-11T03:17:04.475Z,987.49
2023-10-11T03:18:04.512Z,987.49
2023-10-11T03:19:04.456Z,987.50
2023-10-11T03:20:04.472Z,987.52
2023-10-11T03:21:04.451Z,987.53
2023-10-11T03:22:04.422Z,987.54
2023-10-11T03:23:04.452Z,987.55
2023-10-11T03:24:04.419Z,987.57
2023-10-11T03:25:04.406Z,987.57
2023-10-11T03:26:04.398Z,987.56
2023-10-11T03:27:04.374Z,987.55
2023-10-11T03:28:04.346Z,987.55
2023-10-11T03:29:04.375Z,987.54
2023-10-11T03:30:04.376Z,987.52
2023-10-11T03:31:04.350Z,987.52
2023-10-11T03:32:04.370Z,987.51
2023-10-11T03:33:04.545Z,987.49
2023-10-11T03:34:04.304Z,987.50
2023-10-11T03:35:04.293Z,987.48
2023-10-11T03:36:04.336Z,987.48
2023-10-11T03:37:04.277Z,987.47
2023-10-11T03:38:04.282Z,987.46
2023-10-11T03:39:04.279Z,987.45
2023-10-11T03:40:04.225Z,987.44
2023-10-11T03:41:04.214Z,987.42
2023-10-11T03:42:04.264Z,987.42
2023-10-11T03:43:04.232Z,987.40
2023-10-11T03:44:04.187Z,987.40
2023-10-11T03:45:04.261Z,987.40
2023-10-11T03:46:04.166Z,987.38
2023-10-11T03:47:04.246Z,987.38
2023-10-11T03:48:04.278Z,987.37
2023-10-11T03:49:04.157Z,987.34
2023-10-11T03:50:04.122Z,987.31
2023-10-11T03:51:04.215Z,987.30
2023-10-11T03:52:04.134Z,987.29
2023-10-11T03:53:04.102Z,987.28
2023-10-11T03:54:04.178Z,987.28
2023-10-11T03:55:04.086Z,987.28
2023-10-11T03:56:04.062Z,987.27
2023-10-11T03:57:04.120Z,987.27
2023-10-11T03:58:04.099Z,987.29
2023-10-11T03:59:04.043Z,987.29
2023-10-11T04:00:04.190Z,987.29
2023-10-11T04:01:04.037Z,987.28
2023-10-11T04:02:04.006Z,987.28
2023-10-11T04:03:04.362Z,987.28
2023-10-11T04:04:04.083Z,987.28
2023-10-11T04:05:03.980Z,987.26
2023-10-11T04:06:04.074Z,987.26
2023-10-11T04:07:03.951Z,987.27
2023-10-11T04:08:03.931Z,987.27
2023-10-11T04:09:04.318Z,987.27
2023-10-11T04:10:03.928Z,987.27
2023-10-11T04:11:03.901Z,987.29
2023-10-11T04:12:03.935Z,987.30
2023-10-11T04:13:03.901Z,987.31
2023-10-11T04:14:03.884Z,987.31
2023-10-11T04:15:03.914Z,987.31
2023-10-11T04:16:03.880Z,987.31
2023-10-11T04:17:03.881Z,987.28
2023-10-11T04:18:03.911Z,987.28
2023-10-11T04:19:03.929Z,987.28
2023-10-11T04:20:03.821Z,987.28
2023-10-11T04:21:03.838Z,987.27
2023-10-11T04:22:03.783Z,987.25
2023-10-11T04:23:03.804Z,987.25
2023-10-11T04:24:03.793Z,987.25
2023-10-11T04:25:03.766Z,987.28
2023-10-11T04:26:03.754Z,987.28
2023-10-11T04:27:03.778Z,987.30
2023-10-11T04:28:03.774Z,987.31
2023-10-11T04:29:03.738Z,987.30
2023-10-11T04:30:03.729Z,987.26
2023-10-11T04:31:03.793Z,987.27
2023-10-11T04:32:03.683Z,987.25
2023-10-11T04:33:03.809Z,987.24
2023-10-11T04:34:03.661Z,987.24
2023-10-11T04:35:03.669Z,987.24
2023-10-11T04:36:03.757Z,987.24
2023-10-11T04:37:03.666Z,987.22
2023-10-11T04:38:03.664Z,987.21
2023-10-11T04:39:03.717Z,987.21
2023-10-11T04:40:03.630Z,987.22
2023-10-11T04:41:03.690Z,987.20
2023-10-11T04:42:03.641Z,987.19
2023-10-11T04:43:03.572Z,987.17
2023-10-11T04:44:03.545Z,987.18
2023-10-11T04:45:03.599Z,987.19
2023-10-11T04:46:03.530Z,987.18
2023-10-11T04:47:03.588Z,987.18
2023-10-11T04:48:03.627Z,987.19
2023-10-11T04:49:03.584Z,987.19
2023-10-11T04:50:03.501Z,987.20
2023-10-11T04:51:03.566Z,987.21
2023-10-11T04:52:03.495Z,987.22
2023-10-11T04:53:03.471Z,987.24
2023-10-11T04:54:03.497Z,987.23
2023-10-11T04:55:03.465Z,987.23
2023-10-11T04:56:03.439Z,987.22
2023-10-11T04:57:03.531Z,987.21
2023-10-11T04:58:03.432Z,987.21
2023-10-11T04:59:03.398Z,987.21
2023-10-11T05:00:03.412Z,987.23
2023-10-11T05:01:03.431Z,987.23
2023-10-11T05:02:03.371Z,987.23
2023-10-11T05:03:03.454Z,987.22
2023-10-11T05:04:03.443Z,987.22
2023-10-11T05:05:03.352Z,987.21
2023-10-11T05:06:03.377Z,987.20
2023-10-11T05:07:03.315Z,987.17
2023-10-11T05:08:03.319Z,987.16
2023-10-11T05:09:03.349Z,987.14
2023-10-11T05:10:03.296Z,987.12
2023-10-11T05:11:03.277Z,987.10
2023-10-11T05:12:03.307Z,987.09
2023-10-11T05:13:03.245Z,987.09
2023-10-11T05:14:03.250Z,987.08
2023-10-11T05:15:04.794Z,987.07
2023-10-11T05:16:03.241Z,987.07
2023-10-11T05:17:03.226Z,987.08
2023-10-11T05:18:03.248Z,987.09
2023-10-11T05:19:03.248Z,987.10
2023-10-11T05:20:03.187Z,987.11
2023-10-11T05:21:03.239Z,987.11
2023-10-11T05:22:04.858Z,987.10
2023-10-11T05:23:03.153Z,987.09
2023-10-11T05:24:03.170Z,987.10
2023-10-11T05:25:03.147Z,987.13
2023-10-11T05:26:03.162Z,987.16
2023-10-11T05:27:03.122Z,987.18
2023-10-11T05:28:03.092Z,987.20
2023-10-11T05:29:03.079Z,987.23
2023-10-11T05:30:03.127Z,987.25
2023-10-11T05:31:03.116Z,987.28
2023-10-11T05:32:03.090Z,987.31
2023-10-11T05:33:03.208Z,987.32
2023-10-11T05:34:03.046Z,987.32
2023-10-11T05:35:03.030Z,987.30
2023-10-11T05:36:03.027Z,987.27
2023-10-11T05:37:02.998Z,987.26
2023-10-11T05:38:03.129Z,987.26
2023-10-11T05:39:03.050Z,987.26
2023-10-11T05:40:02.979Z,987.27
2023-10-11T05:41:02.983Z,987.26
2023-10-11T05:42:03.000Z,987.26
2023-10-11T05:43:02.952Z,987.27
2023-10-11T05:44:02.991Z,987.27
2023-10-11T05:45:03.039Z,987.27
2023-10-11T05:46:02.933Z,987.27
2023-10-11T05:47:02.908Z,987.27
2023-10-11T05:48:03.044Z,987.27
2023-10-11T05:49:02.884Z,987.26
2023-10-11T05:50:02.906Z,987.26
2023-10-11T05:51:02.933Z,987.27
2023-10-11T05:52:02.844Z,987.27
2023-10-11T05:53:02.842Z,987.26
2023-10-11T05:54:02.862Z,987.26
2023-10-11T05:55:02.809Z,987.26
2023-10-11T05:56:02.903Z,987.26
2023-10-11T05:57:02.810Z,987.26
2023-10-11T05:58:02.805Z,987.27
2023-10-11T05:59:02.778Z,987.27
2023-10-11T06:00:02.815Z,987.28
2023-10-11T06:01:02.763Z,987.29
2023-10-11T06:02:02.783Z,987.29
2023-10-11T06:03:02.822Z,987.30
2023-10-11T06:04:02.842Z,987.29
2023-10-11T06:05:02.744Z,987.29
2023-10-11T06:06:02.786Z,987.29
2023-10-11T06:07:02.722Z,987.30
2023-10-11T06:08:02.745Z,987.30
2023-10-11T06:09:02.720Z,987.30
2023-10-11T06:10:02.660Z,987.29
2023-10-11T06:11:02.654Z,987.29
2023-10-11T06:12:02.714Z,987.29
2023-10-11T06:13:02.639Z,987.30
2023-10-11T06:14:02.619Z,987.30
2023-10-11T06:15:02.645Z,987.30
2023-10-11T06:16:02.597Z,987.30
2023-10-11T06:17:02.611Z,987.29
2023-10-11T06:18:02.776Z,987.29
2023-10-11T06:19:02.569Z,987.30
2023-10-11T06:20:02.560Z,987.33
2023-10-11T06:21:02.693Z,987.35
2023-10-11T06:22:02.558Z,987.38
2023-10-11T06:23:02.549Z,987.39
2023-10-11T06:24:02.590Z,987.40
2023-10-11T06:25:02.511Z,987.41
2023-10-11T06:26:02.588Z,987.40
2023-10-11T06:27:02.513Z,987.39
2023-10-11T06:28:02.486Z,987.39
2023-10-11T06:29:02.503Z,987.41
2023-10-11T06:30:02.521Z,987.43
2023-10-11T06:31:02.551Z,987.45
2023-10-11T06:32:19.264Z,987.45
2023-10-11T06:33:04.042Z,987.45
2023-10-11T06:34:02.445Z,987.46
2023-10-11T06:35:02.425Z,987.48
2023-10-11T06:36:02.418Z,987.50
2023-10-11T06:37:02.380Z,987.51
2023-10-11T06:38:02.378Z,987.52
2023-10-11T06:39:02.415Z,987.51
2023-10-11T06:40:02.424Z,987.50
2023-10-11T06:41:02.352Z,987.49
2023-10-11T06:42:02.380Z,987.50
2023-10-11T06:43:02.343Z,987.51
2023-10-11T06:44:02.329Z,987.52
2023-10-11T06:45:02.407Z,987.53
2023-10-11T06:46:02.335Z,987.55
2023-10-11T06:47:02.268Z,987.57
2023-10-11T06:48:02.412Z,987.57
2023-10-11T06:49:02.246Z,987.59
2023-10-11T06:50:02.272Z,987.60
2023-10-11T06:51:02.327Z,987.61
2023-10-11T06:52:02.260Z,987.62
2023-10-11T06:53:02.202Z,987.63
2023-10-11T06:54:02.265Z,987.63
2023-10-11T06:55:02.957Z,987.61
2023-10-11T06:56:02.206Z,987.60
2023-10-11T06:57:02.241Z,987.60
2023-10-11T06:58:02.322Z,987.59
2023-10-11T06:59:02.158Z,987.58
2023-10-11T07:00:02.229Z,987.58
2023-10-11T07:01:02.156Z,987.57
2023-10-11T07:02:02.179Z,987.58
2023-10-11T07:03:02.180Z,987.58
2023-10-11T07:04:02.201Z,987.58
2023-10-11T07:05:02.090Z,987.59
2023-10-11T07:06:02.102Z,987.61
2023-10-11T07:07:02.068Z,987.63
2023-10-11T07:08:02.062Z,987.64
2023-10-11T07:09:02.151Z,987.64
2023-10-11T07:10:02.065Z,987.63
2023-10-11T07:11:02.354Z,987.62
2023-10-11T07:12:02.071Z,987.61
2023-10-11T07:13:02.020Z,987.61
2023-10-11T07:14:02.065Z,987.61
2023-10-11T07:15:02.044Z,987.62
2023-10-11T07:16:02.000Z,987.64
2023-10-11T07:17:01.970Z,987.66
2023-10-11T07:18:02.027Z,987.67
2023-10-11T07:19:01.962Z,987.66
2023-10-11T07:20:01.947Z,987.65
2023-10-11T07:21:01.931Z,987.64
2023-10-11T07:22:01.917Z,987.65
2023-10-11T07:23:01.911Z,987.66
2023-10-11T07:24:02.100Z,987.68
2023-10-11T07:25:01.888Z,987.71
2023-10-11T07:26:01.882Z,987.72
2023-10-11T07:27:01.912Z,987.73
2023-10-11T07:28:01.871Z,987.73
2023-10-11T07:29:01.847Z,987.73
2023-10-11T07:30:01.964Z,987.72
2023-10-11T07:31:01.817Z,987.70
2023-10-11T07:32:01.876Z,987.66
2023-10-11T07:33:01.974Z,987.65
2023-10-11T07:34:01.845Z,987.65
2023-10-11T07:35:01.775Z,987.66
2023-10-11T07:36:01.820Z,987.66
2023-10-11T07:37:01.752Z,987.65
2023-10-11T07:38:01.770Z,987.64
2023-10-11T07:39:01.866Z,987.64
2023-10-11T07:40:01.787Z,987.63
2023-10-11T07:41:01.714Z,987.61
2023-10-11T07:42:01.761Z,987.59
2023-10-11T07:43:01.698Z,987.59
2023-10-11T07:44:01.898Z,987.59
2023-10-11T07:45:01.703Z,987.61
2023-10-11T07:46:01.730Z,987.61
2023-10-11T07:47:01.658Z,987.61
2023-10-11T07:48:01.719Z,987.62
2023-10-11T07:49:01.640Z,987.62
2023-10-11T07:50:01.647Z,987.60
2023-10-11T07:51:01.680Z,987.57
2023-10-11T07:52:02.094Z,987.55
2023-10-11T07:53:01.596Z,987.53
2023-10-11T07:54:01.649Z,987.52
2023-10-11T07:55:01.576Z,987.52
2023-10-11T07:56:01.550Z,987.52
2023-10-11T07:57:01.568Z,987.49
2023-10-11T07:58:01.623Z,987.48
2023-10-11T07:59:01.524Z,987.45
2023-10-11T08:00:01.703Z,987.44
2023-10-11T08:01:01.528Z,987.44
2023-10-11T08:02:01.496Z,987.46
2023-10-11T08:03:01.597Z,987.49
2023-10-11T08:04:02.284Z,987.51
2023-10-11T08:05:01.483Z,987.52
2023-10-11T08:06:01.508Z,987.54
2023-10-11T08:07:02.073Z,987.54
2023-10-11T08:08:01.463Z,987.53
2023-10-11T08:09:01.490Z,987.51
2023-10-11T08:10:01.418Z,987.50
2023-10-11T08:11:01.407Z,987.49
2023-10-11T08:12:01.416Z,987.48
2023-10-11T08:13:01.370Z,987.46
2023-10-11T08:14:01.358Z,987.48
2023-10-11T08:15:01.451Z,987.51
2023-10-11T08:16:01.450Z,987.51
2023-10-11T08:17:01.371Z,987.49
2023-10-11T08:18:01.417Z,987.50
2023-10-11T08:19:01.373Z,987.47
2023-10-11T08:20:01.424Z,987.44
2023-10-11T08:21:01.304Z,987.43
2023-10-11T08:22:01.270Z,987.44
2023-10-11T08:23:01.310Z,987.41
2023-10-11T08:24:01.333Z,987.39
2023-10-11T08:25:01.267Z,987.36
2023-10-11T08:26:01.235Z,987.35
2023-10-11T08:27:01.258Z,987.32
2023-10-11T08:28:01.222Z,987.27
2023-10-11T08:29:01.261Z,987.25
2023-10-11T08:30:04.084Z,987.21
2023-10-11T08:31:01.218Z,987.20
2023-10-11T08:32:01.190Z,987.17
2023-10-11T08:33:01.240Z,987.14
2023-10-11T08:34:01.154Z,987.14
2023-10-11T08:35:01.159Z,987.13
2023-10-11T08:36:01.145Z,987.12
2023-10-11T08:37:01.134Z,987.12
2023-10-11T08:38:01.360Z,987.13
2023-10-11T08:39:01.186Z,987.14
2023-10-11T08:40:01.087Z,987.14
2023-10-11T08:41:01.129Z,987.15
2023-10-11T08:42:01.084Z,987.16
2023-10-11T08:43:01.066Z,987.15
2023-10-11T08:44:01.062Z,987.14
2023-10-11T08:45:01.084Z,987.14
2023-10-11T08:46:01.107Z,987.15
2023-10-11T08:47:01.030Z,987.17
2023-10-11T08:48:01.097Z,987.19
2023-10-11T08:49:00.992Z,987.19
2023-10-11T08:50:00.984Z,987.18
2023-10-11T08:51:01.038Z,987.18
2023-10-11T08:52:00.978Z,987.19
2023-10-11T08:53:00.997Z,987.20
2023-10-11T08:54:00.979Z,987.23
2023-10-11T08:55:00.949Z,987.27
2023-10-11T08:56:01.120Z,987.30
2023-10-11T08:57:00.987Z,987.34
2023-10-11T08:58:00.924Z,987.33
2023-10-11T08:59:00.911Z,987.38
2023-10-11T09:00:01.101Z,987.39
2023-10-11T09:01:01.707Z,987.43
2023-10-11T09:02:00.865Z,987.45
2023-10-11T09:03:00.918Z,987.42
2023-10-11T09:04:00.877Z,987.42
2023-10-11T09:05:00.860Z,987.43
2023-10-11T09:06:01.062Z,987.43
2023-10-11T09:07:00.821Z,987.45
2023-10-11T09:08:00.802Z,987.46
2023-10-11T09:09:00.831Z,987.47
2023-10-11T09:10:00.820Z,987.47
2023-10-11T09:11:00.782Z,987.46
2023-10-11T09:12:00.796Z,987.48
2023-10-11T09:13:00.783Z,987.52
2023-10-11T09:14:00.728Z,987.56
2023-10-11T09:15:00.781Z,987.60
2023-10-11T09:16:00.829Z,987.58
2023-10-11T09:17:00.693Z,987.59
2023-10-11T09:18:00.829Z,987.57
2023-10-11T09:19:00.709Z,987.56
2023-10-11T09:20:00.692Z,987.52
2023-10-11T09:21:00.661Z,987.50
2023-10-11T09:22:00.679Z,987.43
2023-10-11T09:23:00.657Z,987.37
2023-10-11T09:24:00.646Z,987.32
2023-10-11T09:25:00.620Z,987.33
2023-10-11T09:26:00.639Z,987.39
2023-10-11T09:27:00.621Z,987.39
2023-10-11T09:28:00.617Z,987.43
2023-10-11T09:29:00.577Z,987.45
2023-10-11T09:30:00.628Z,987.45
2023-10-11T09:31:00.568Z,987.45
2023-10-11T09:32:00.825Z,987.44
2023-10-11T09:33:01.145Z,987.45
2023-10-11T09:34:00.554Z,987.43
2023-10-11T09:35:00.510Z,987.41
2023-10-11T09:36:00.550Z,987.40
2023-10-11T09:37:00.502Z,987.38
2023-10-11T09:38:00.495Z,987.35
2023-10-11T09:39:00.523Z,987.33
2023-10-11T09:40:00.485Z,987.29
2023-10-11T09:41:00.466Z,987.26
2023-10-11T09:42:00.466Z,987.24
2023-10-11T09:43:00.431Z,987.24
2023-10-11T09:44:00.448Z,987.21
2023-10-11T09:45:00.429Z,987.21
2023-10-11T09:46:00.437Z,987.17
2023-10-11T09:47:00.382Z,987.21
2023-10-11T09:48:00.446Z,987.18
2023-10-11T09:49:00.349Z,987.19
2023-10-11T09:50:00.365Z,987.20
2023-10-11T09:51:00.390Z,987.17
2023-10-11T09:52:00.347Z,987.17
2023-10-11T09:53:00.320Z,987.15
2023-10-11T09:54:00.345Z,987.14
2023-10-11T09:55:00.300Z,987.15
2023-10-11T09:56:00.292Z,987.15
2023-10-11T09:57:01.200Z,987.19
2023-10-11T09:58:00.335Z,987.22
2023-10-11T09:59:00.301Z,987.17
2023-10-11T10:00:00.777Z,987.20
2023-10-11T10:01:00.267Z,987.21
2023-10-11T10:02:00.220Z,987.19
2023-10-11T10:03:00.378Z,987.16
2023-10-11T10:04:00.408Z,987.22
2023-10-11T10:05:00.228Z,987.19
2023-10-11T10:06:00.233Z,987.15
2023-10-11T10:07:00.182Z,987.14
2023-10-11T10:08:00.186Z,987.09
2023-10-11T10:09:00.189Z,987.10
2023-10-11T10:10:00.268Z,987.10
2023-10-11T10:11:00.121Z,987.09
2023-10-11T10:12:00.170Z,987.07
2023-10-11T10:13:00.173Z,987.09
2023-10-11T10:14:00.104Z,987.06
2023-10-11T10:15:01.415Z,987.08
2023-10-11T10:16:00.142Z,987.07
2023-10-11T10:17:00.074Z,987.06
2023-10-11T10:18:00.154Z,987.07
2023-10-11T10:19:00.277Z,987.10
2023-10-11T10:20:00.063Z,987.10
2023-10-11T10:21:00.103Z,987.08
2023-10-11T10:22:00.057Z,987.12
2023-10-11T10:23:00.017Z,987.10
2023-10-11T10:24:00.096Z,987.09
2023-10-11T10:25:00.062Z,987.05
2023-10-11T10:25:59.983Z,987.07
2023-10-11T10:27:00.026Z,987.05
2023-10-11T10:27:59.976Z,987.04
2023-10-11T10:28:59.959Z,987.04
2023-10-11T10:30:00.008Z,987.02
2023-10-11T10:30:59.996Z,987.00
2023-10-11T10:31:59.974Z,986.99
2023-10-11T10:33:00.005Z,986.95
2023-10-11T10:33:59.975Z,986.92
2023-10-11T10:34:59.878Z,986.92
2023-10-11T10:35:59.912Z,986.94
2023-10-11T10:36:59.858Z,986.95
2023-10-11T10:37:59.886Z,986.93
2023-10-11T10:38:59.924Z,986.92
2023-10-11T10:39:59.832Z,986.93
2023-10-11T10:40:59.804Z,986.93
2023-10-11T10:41:59.832Z,986.92
2023-10-11T10:42:59.809Z,986.91
2023-10-11T10:43:59.834Z,986.91
2023-10-11T10:44:59.827Z,986.92
2023-10-11T10:45:59.794Z,986.88
2023-10-11T10:46:59.791Z,986.90
2023-10-11T10:47:59.942Z,986.88
2023-10-11T10:48:59.796Z,986.88
2023-10-11T10:49:59.780Z,986.90
2023-10-11T10:50:59.721Z,986.86
2023-10-11T10:51:59.714Z,986.84
2023-10-11T10:52:59.694Z,986.82
2023-10-11T10:53:59.713Z,986.82
2023-10-11T10:54:59.681Z,986.79
2023-10-11T10:55:59.720Z,986.78
2023-10-11T10:56:59.686Z,986.77
2023-10-11T10:57:59.659Z,986.70
2023-10-11T10:58:59.617Z,986.69
2023-10-11T10:59:59.644Z,986.71
2023-10-11T11:00:59.621Z,986.69
2023-10-11T11:01:59.622Z,986.67
2023-10-11T11:02:59.760Z,986.67
2023-10-11T11:04:00.142Z,986.64
2023-10-11T11:04:59.587Z,986.64
2023-10-11T11:05:59.573Z,986.62
2023-10-11T11:06:59.605Z,986.64
2023-10-11T11:07:59.626Z,986.61
2023-10-11T11:08:59.589Z,986.60
2023-10-11T11:09:59.530Z,986.59
2023-10-11T11:10:59.507Z,986.55
2023-10-11T11:11:59.619Z,986.51
2023-10-11T11:12:59.511Z,986.48
2023-10-11T11:13:59.656Z,986.48
2023-10-11T11:15:00.449Z,986.47
2023-10-11T11:15:59.600Z,986.43
2023-10-11T11:16:59.466Z,986.45
2023-10-11T11:18:00.198Z,986.42
2023-10-11T11:18:59.444Z,986.47
2023-10-11T11:19:59.595Z,986.44
2023-10-11T11:20:59.391Z,986.45
2023-10-11T11:21:59.383Z,986.45
2023-10-11T11:22:59.388Z,986.50
2023-10-11T11:23:59.433Z,986.47
2023-10-11T11:24:59.364Z,986.44
2023-10-11T11:25:59.740Z,986.47
2023-10-11T11:26:59.366Z,986.48
2023-10-11T11:27:59.368Z,986.53
2023-10-11T11:28:59.335Z,986.44
2023-10-11T11:29:59.380Z,986.41
2023-10-11T11:30:59.315Z,986.41
2023-10-11T11:31:59.271Z,986.40
2023-10-11T11:32:59.314Z,986.39
2023-10-11T11:33:59.252Z,986.40
2023-10-11T11:34:59.254Z,986.38
2023-10-11T11:35:59.306Z,986.37
2023-10-11T11:37:59.223Z,986.33
2023-10-11T11:38:59.244Z,986.32
2023-10-11T11:39:59.204Z,986.28
2023-10-11T11:40:59.214Z,986.27
2023-10-11T11:41:59.233Z,986.27
2023-10-11T11:42:59.175Z,986.28
2023-10-11T11:43:59.151Z,986.25
2023-10-11T11:44:59.212Z,986.28
2023-10-11T11:45:59.134Z,986.26
2023-10-11T11:46:59.151Z,986.20
2023-10-11T11:47:59.322Z,986.22
2023-10-11T11:48:59.383Z,986.18
2023-10-11T11:49:59.101Z,986.14
2023-10-11T11:50:59.120Z,986.19
2023-10-11T11:51:59.306Z,986.13
2023-10-11T11:52:59.346Z,986.18
2023-10-11T11:53:59.049Z,986.15
2023-10-11T11:54:59.035Z,986.13
2023-10-11T11:55:59.045Z,986.07
2023-10-11T11:56:59.073Z,986.06
2023-10-11T11:57:59.026Z,986.04
2023-10-11T11:58:59.005Z,986.04
2023-10-11T11:59:59.229Z,986.02
2023-10-11T12:00:59.069Z,986.01
2023-10-11T12:01:58.965Z,986.04
2023-10-11T12:02:59.125Z,986.06
2023-10-11T12:03:59.039Z,986.00
2023-10-11T12:04:58.982Z,986.04
2023-10-11T12:05:58.951Z,986.04
2023-10-11T12:06:58.930Z,986.07
2023-10-11T12:07:58.906Z,986.04
2023-10-11T12:08:59.457Z,986.04
2023-10-11T12:10:03.344Z,986.01
2023-10-11T12:10:58.905Z,985.94
2023-10-11T12:11:58.893Z,985.94
2023-10-11T12:12:58.838Z,985.96
2023-10-11T12:13:58.842Z,985.96
2023-10-11T12:14:58.982Z,985.94
2023-10-11T12:15:58.812Z,985.91
2023-10-11T12:16:58.876Z,985.90
2023-10-11T12:17:58.881Z,985.88
2023-10-11T12:18:58.802Z,985.90
2023-10-11T12:19:58.814Z,985.85
2023-10-11T12:20:58.791Z,985.83
2023-10-11T12:21:58.769Z,985.88
2023-10-11T12:22:58.775Z,985.85
2023-10-11T12:23:58.819Z,985.82
2023-10-11T12:24:58.823Z,985.80
2023-10-11T12:25:58.726Z,985.85
2023-10-11T12:26:58.721Z,985.90
2023-10-11T12:27:58.685Z,985.90
2023-10-11T12:28:58.691Z,985.81