createdAt,value
2022-12-02T00:02:59.211Z,10.57
2022-12-02T00:18:00.700Z,10.50
2022-12-02T00:33:02.158Z,9.97
2022-12-02T00:48:03.707Z,10.93
2022-12-02T01:03:05.176Z,9.97
2022-12-02T01:18:06.621Z,9.40
2022-12-02T01:33:08.070Z,8.83
2022-12-02T01:48:09.533Z,9.23
2022-12-02T02:03:10.997Z,8.60
2022-12-02T02:18:12.453Z,9.13
2022-12-02T02:33:13.921Z,7.90
2022-12-02T02:48:15.372Z,7.97
2022-12-02T03:03:16.872Z,8.17
2022-12-02T03:18:18.329Z,9.07
2022-12-02T03:33:19.789Z,8.20
2022-12-02T03:48:21.237Z,7.83
2022-12-02T04:03:22.713Z,6.83
2022-12-02T04:18:24.176Z,7.63
2022-12-02T04:33:25.663Z,6.87
2022-12-02T04:48:27.120Z,6.30
2022-12-02T05:03:28.594Z,6.80
2022-12-02T05:18:30.042Z,6.87
2022-12-02T05:33:31.504Z,7.27
2022-12-02T05:48:32.953Z,6.13
2022-12-02T06:03:34.498Z,5.53
2022-12-02T06:18:36.001Z,5.97
2022-12-02T06:33:37.499Z,5.70
2022-12-02T06:48:38.959Z,5.97
2022-12-02T07:03:40.425Z,7.17
2022-12-02T07:18:41.891Z,6.10
2022-12-02T07:33:43.354Z,6.70
2022-12-02T07:48:44.796Z,6.00
2022-12-02T08:03:46.300Z,6.10
2022-12-02T08:18:47.737Z,5.80
2022-12-02T08:33:49.187Z,5.87
2022-12-02T08:48:50.675Z,5.77
2022-12-02T09:03:52.307Z,5.53
2022-12-02T09:18:53.796Z,5.97
2022-12-02T09:33:55.251Z,6.07
2022-12-02T09:48:56.718Z,6.90
2022-12-02T10:03:58.186Z,5.80
2022-12-02T10:18:59.653Z,6.80
2022-12-02T10:34:01.114Z,7.93
2022-12-02T10:49:02.580Z,6.60
2022-12-02T11:04:04.136Z,7.20
2022-12-02T11:19:05.628Z,6.07
2022-12-02T11:34:07.161Z,5.70
2022-12-02T11:49:08.654Z,5.97
2022-12-02T12:04:10.112Z,5.70
2022-12-02T12:19:11.569Z,5.30
2022-12-02T12:34:13.030Z,5.83
2022-12-02T12:49:15.732Z,5.07
2022-12-02T13:04:20.183Z,5.60
2022-12-02T13:19:21.641Z,5.00
2022-12-02T13:34:23.100Z,4.87
2022-12-02T13:49:24.569Z,5.40
2022-12-02T14:04:26.015Z,6.17
2022-12-02T14:19:27.465Z,6.10
2022-12-02T14:34:28.910Z,6.43
2022-12-02T14:49:39.603Z,7.03
2022-12-02T15:04:41.913Z,9.90
2022-12-02T15:19:43.367Z,8.63
2022-12-02T15:34:44.833Z,8.70
2022-12-02T15:49:46.530Z,8.87
2022-12-02T16:04:47.977Z,8.60
2022-12-02T16:19:49.555Z,9.07
2022-12-02T16:34:51.279Z,8.80
2022-12-02T16:49:53.142Z,8.97
2022-12-02T17:04:54.836Z,8.80
2022-12-02T17:19:56.392Z,9.83
2022-12-02T17:34:57.887Z,9.70
2022-12-02T17:49:59.358Z,9.03
2022-12-02T18:05:00.821Z,8.80
2022-12-02T18:20:02.269Z,8.10
2022-12-02T18:35:03.741Z,7.50
2022-12-02T18:50:05.208Z,7.70
2022-12-02T19:05:06.681Z,7.50
2022-12-02T19:20:08.152Z,7.33
2022-12-02T19:35:09.594Z,6.80
2022-12-02T19:50:11.048Z,7.20
2022-12-02T20:05:12.524Z,6.40
2022-12-02T20:20:13.996Z,6.73
2022-12-02T20:35:15.473Z,6.63
2022-12-02T20:50:16.936Z,6.40
2022-12-02T21:05:18.393Z,5.93
2022-12-02T21:20:19.898Z,6.30
2022-12-02T21:35:21.387Z,5.87
2022-12-02T21:50:22.819Z,5.53
2022-12-02T22:05:24.268Z,5.80
2022-12-02T22:20:25.720Z,5.60
2022-12-02T22:35:27.174Z,5.30
2022-12-02T22:50:28.645Z,5.30
2022-12-02T23:05:30.126Z,5.90
2022-12-02T23:20:31.617Z,5.40
2022-12-02T23:35:33.080Z,5.43
2022-12-02T23:50:34.678Z,5.63
