createdAt,value
2023-03-03T00:01:48.638Z,53.47
2023-03-03T00:04:15.523Z,55.87
2023-03-03T00:06:42.363Z,57.53
2023-03-03T00:09:09.153Z,55.50
2023-03-03T00:11:36.032Z,58.00
2023-03-03T00:14:02.840Z,62.70
2023-03-03T00:16:39.692Z,55.00
2023-03-03T00:19:17.630Z,57.57
2023-03-03T00:21:49.563Z,58.03
2023-03-03T00:24:37.839Z,55.37
2023-03-03T00:27:36.010Z,51.70
2023-03-03T00:30:03.931Z,60.37
2023-03-03T00:32:56.759Z,53.90
2023-03-03T00:35:35.849Z,54.63
2023-03-03T00:38:17.991Z,53.83
2023-03-03T00:40:46.520Z,49.47
2023-03-03T00:43:36.861Z,57.77
2023-03-03T00:46:03.972Z,53.03
2023-03-03T00:48:44.592Z,50.57
2023-03-03T00:51:33.073Z,54.47
2023-03-03T00:53:59.962Z,53.73
2023-03-03T00:56:27.783Z,54.67
2023-03-03T00:58:54.716Z,54.97
2023-03-03T01:01:21.958Z,55.17
2023-03-03T01:03:48.762Z,53.57
2023-03-03T01:06:16.898Z,49.90
2023-03-03T01:08:43.738Z,53.70
2023-03-03T01:11:17.623Z,48.00
2023-03-03T01:13:47.783Z,51.17
2023-03-03T01:16:14.665Z,52.00
2023-03-03T01:18:44.571Z,54.03
2023-03-03T01:21:12.018Z,52.27
2023-03-03T01:23:39.130Z,50.60
2023-03-03T01:26:06.573Z,49.90
2023-03-03T01:28:34.431Z,52.70
2023-03-03T01:31:04.818Z,57.83
2023-03-03T01:33:33.742Z,52.77
2023-03-03T01:36:01.242Z,55.33
2023-03-03T01:38:28.155Z,51.07
2023-03-03T01:40:59.971Z,55.57
2023-03-03T01:43:29.502Z,56.63
2023-03-03T01:45:59.294Z,48.07
2023-03-03T01:48:34.803Z,57.83
2023-03-03T01:51:25.636Z,53.20
2023-03-03T01:54:05.774Z,51.77
2023-03-03T01:56:33.296Z,50.87
2023-03-03T01:59:18.817Z,49.70
2023-03-03T02:01:47.721Z,55.13
2023-03-03T02:04:15.524Z,51.73
2023-03-03T02:06:49.765Z,53.37
2023-03-03T02:09:43.811Z,54.23
2023-03-03T02:12:15.567Z,58.23
2023-03-03T02:14:42.505Z,55.70
2023-03-03T02:17:09.350Z,61.50
2023-03-03T02:19:50.926Z,60.37
2023-03-03T02:22:27.218Z,58.83
2023-03-03T02:25:00.821Z,56.03
2023-03-03T02:27:31.604Z,56.03
2023-03-03T02:29:58.708Z,59.23
2023-03-03T02:32:25.599Z,61.40
2023-03-03T02:34:53.152Z,61.07
2023-03-03T02:37:21.013Z,63.60
2023-03-03T02:39:48.193Z,59.00
2023-03-03T02:42:27.891Z,63.40
2023-03-03T02:44:54.714Z,59.83
2023-03-03T02:47:21.546Z,58.73
2023-03-03T02:49:48.356Z,50.90
2023-03-03T02:52:18.035Z,57.27
2023-03-03T02:54:44.890Z,58.33
2023-03-03T02:57:11.697Z,59.57
2023-03-03T02:59:38.576Z,57.77
2023-03-03T03:02:07.285Z,54.03
2023-03-03T03:04:34.463Z,56.53
2023-03-03T03:07:01.440Z,58.90
2023-03-03T03:09:28.592Z,57.17
2023-03-03T03:11:55.571Z,58.17
2023-03-03T03:14:23.874Z,54.67
2023-03-03T03:16:50.799Z,56.30
2023-03-03T03:19:17.617Z,53.00
2023-03-03T03:21:44.500Z,53.13
2023-03-03T03:24:11.420Z,52.53
2023-03-03T03:26:38.249Z,57.80
2023-03-03T03:29:05.131Z,55.33
2023-03-03T03:31:32.066Z,54.37
2023-03-03T03:34:00.602Z,58.00
2023-03-03T03:36:28.265Z,57.97
2023-03-03T03:38:55.311Z,61.67
2023-03-03T03:41:22.111Z,59.60
2023-03-03T03:43:48.987Z,60.00
2023-03-03T03:46:16.167Z,57.93
2023-03-03T03:48:43.013Z,58.17
2023-03-03T03:51:12.586Z,55.10
2023-03-03T03:53:39.530Z,56.63
2023-03-03T03:56:06.930Z,60.50
2023-03-03T03:58:33.836Z,59.70
2023-03-03T04:01:08.633Z,62.80
2023-03-03T04:03:35.940Z,59.43
2023-03-03T04:06:02.766Z,51.57
2023-03-03T04:08:29.602Z,54.20
2023-03-03T04:10:56.773Z,52.50
2023-03-03T04:13:23.794Z,52.07
2023-03-03T04:15:50.661Z,59.73
2023-03-03T04:18:17.538Z,58.70
2023-03-03T04:20:44.347Z,58.13
2023-03-03T04:23:11.415Z,62.40
2023-03-03T04:25:38.363Z,64.73
2023-03-03T04:28:05.836Z,59.77
2023-03-03T04:30:33.029Z,58.93
2023-03-03T04:32:59.873Z,58.00
2023-03-03T04:35:26.892Z,60.13
2023-03-03T04:37:54.054Z,58.77
2023-03-03T04:40:20.948Z,61.73
2023-03-03T04:42:47.848Z,63.67
2023-03-03T04:45:14.796Z,63.03
2023-03-03T04:47:41.736Z,60.50
2023-03-03T04:50:10.227Z,60.23
2023-03-03T04:52:37.365Z,60.33
2023-03-03T04:55:04.987Z,59.27
2023-03-03T04:57:31.982Z,57.97
2023-03-03T04:59:58.832Z,54.37
2023-03-03T05:02:25.696Z,57.93
2023-03-03T05:04:52.819Z,66.53
2023-03-03T05:07:20.821Z,60.03
2023-03-03T05:09:47.663Z,59.47
2023-03-03T05:12:14.532Z,55.23
2023-03-03T05:14:41.612Z,64.33
2023-03-03T05:17:09.173Z,57.97
2023-03-03T05:19:36.045Z,57.47
2023-03-03T05:22:02.962Z,57.57
2023-03-03T05:24:30.382Z,53.80
2023-03-03T05:26:57.269Z,56.80
2023-03-03T05:29:24.215Z,57.23
2023-03-03T05:31:51.236Z,59.77
2023-03-03T05:34:18.096Z,56.27
2023-03-03T05:36:45.036Z,56.30
2023-03-03T05:39:11.944Z,56.17
2023-03-03T05:41:38.964Z,61.87
2023-03-03T05:44:05.849Z,54.43
2023-03-03T05:46:32.732Z,55.57
2023-03-03T05:48:59.604Z,57.50
2023-03-03T05:51:26.666Z,63.27
2023-03-03T05:53:56.325Z,61.80
2023-03-03T05:56:23.353Z,54.10
2023-03-03T05:58:52.358Z,60.77
2023-03-03T06:01:19.302Z,66.00
2023-03-03T06:03:46.170Z,55.77
2023-03-03T06:06:14.120Z,63.77
2023-03-03T06:08:40.951Z,58.90
2023-03-03T06:11:07.810Z,57.77
2023-03-03T06:13:34.644Z,55.57
2023-03-03T06:16:01.570Z,58.37
2023-03-03T06:18:28.416Z,62.43
2023-03-03T06:20:55.974Z,61.27
2023-03-03T06:23:22.897Z,58.37
2023-03-03T06:25:49.777Z,61.73
2023-03-03T06:28:16.605Z,62.10
2023-03-03T06:30:43.610Z,58.20
2023-03-03T06:33:10.680Z,55.03
2023-03-03T06:35:37.649Z,61.27
2023-03-03T06:38:04.499Z,64.37
2023-03-03T06:40:31.336Z,65.03
2023-03-03T06:42:58.130Z,63.03
2023-03-03T06:45:25.025Z,59.87
2023-03-03T06:47:51.931Z,60.93
2023-03-03T06:50:21.017Z,61.20
2023-03-03T06:52:48.057Z,60.20
2023-03-03T06:55:23.274Z,56.33
2023-03-03T06:57:50.128Z,55.03
2023-03-03T07:00:30.855Z,57.33
2023-03-03T07:03:11.606Z,55.03
2023-03-03T07:05:38.897Z,58.70
2023-03-03T07:08:22.796Z,60.77
2023-03-03T07:10:52.007Z,56.73
2023-03-03T07:13:18.674Z,53.60
2023-03-03T07:15:47.225Z,59.47
2023-03-03T07:18:35.057Z,62.03
2023-03-03T07:21:22.365Z,60.97
2023-03-03T07:23:52.615Z,62.10
2023-03-03T07:26:32.882Z,58.80
2023-03-03T07:29:26.337Z,60.93
2023-03-03T07:31:57.257Z,60.60
2023-03-03T07:34:46.626Z,58.03
2023-03-03T07:37:22.343Z,59.53
2023-03-03T07:39:50.783Z,61.57
2023-03-03T07:42:23.134Z,56.80
2023-03-03T07:44:56.743Z,59.20
2023-03-03T07:47:31.344Z,58.03
2023-03-03T07:50:01.630Z,57.73
2023-03-03T07:52:44.300Z,59.23
2023-03-03T07:55:36.425Z,57.50
2023-03-03T07:58:27.588Z,52.93
2023-03-03T08:01:31.747Z,57.67
2023-03-03T08:03:58.669Z,52.57
2023-03-03T08:06:34.976Z,51.73
2023-03-03T08:09:30.280Z,50.50
2023-03-03T08:12:24.972Z,57.63
2023-03-03T08:14:54.179Z,54.47
2023-03-03T08:17:24.396Z,53.83
2023-03-03T08:19:52.960Z,52.63
2023-03-03T08:22:31.908Z,51.60
2023-03-03T08:24:58.863Z,50.43
2023-03-03T08:27:25.708Z,51.50
2023-03-03T08:29:52.566Z,50.13
2023-03-03T08:32:19.789Z,53.00
2023-03-03T08:34:46.781Z,49.70
2023-03-03T08:37:13.699Z,53.67
2023-03-03T08:39:40.713Z,53.37
2023-03-03T08:42:07.660Z,48.70
2023-03-03T08:44:34.550Z,52.37
2023-03-03T08:47:01.403Z,52.27
2023-03-03T08:49:28.414Z,53.43
2023-03-03T08:51:55.595Z,50.73
2023-03-03T08:54:22.535Z,46.70
2023-03-03T08:56:50.168Z,54.83
2023-03-03T08:59:17.184Z,48.13
2023-03-03T09:01:45.516Z,47.13
2023-03-03T09:04:12.541Z,49.57
2023-03-03T09:06:39.913Z,47.20
2023-03-03T09:09:06.922Z,47.70
2023-03-03T09:11:34.140Z,50.17
2023-03-03T09:14:16.146Z,51.80
2023-03-03T09:16:52.066Z,48.97
2023-03-03T09:19:32.456Z,53.30
2023-03-03T09:22:24.639Z,50.83
2023-03-03T09:24:55.507Z,50.17
2023-03-03T09:27:35.349Z,50.60
2023-03-03T09:30:37.252Z,50.90
2023-03-03T09:33:35.974Z,47.50
2023-03-03T09:36:37.386Z,47.43
2023-03-03T09:39:25.772Z,48.50
2023-03-03T09:42:42.925Z,51.00
2023-03-03T09:45:50.351Z,47.10
2023-03-03T09:48:42.081Z,49.07
2023-03-03T09:51:40.484Z,47.33
2023-03-03T09:54:26.347Z,52.33
2023-03-03T09:57:16.809Z,49.10
2023-03-03T09:59:57.549Z,47.60
2023-03-03T10:02:47.729Z,49.80
2023-03-03T10:05:54.719Z,44.00
2023-03-03T10:08:36.160Z,46.00
2023-03-03T10:11:17.160Z,46.67
2023-03-03T10:14:15.158Z,42.90
2023-03-03T10:16:57.699Z,45.70
2023-03-03T10:19:39.428Z,46.87
2023-03-03T10:22:15.168Z,47.67
2023-03-03T10:25:20.390Z,45.20
2023-03-03T10:28:18.342Z,42.43
2023-03-03T10:31:12.180Z,43.10
2023-03-03T10:34:32.605Z,45.97
2023-03-03T10:37:53.394Z,47.50
2023-03-03T10:40:50.227Z,44.00
2023-03-03T10:43:49.120Z,43.67
2023-03-03T10:46:53.002Z,39.83
2023-03-03T10:49:46.905Z,40.43
2023-03-03T10:52:34.052Z,37.43
2023-03-03T10:55:30.805Z,45.10
2023-03-03T10:58:43.771Z,40.07
2023-03-03T11:01:47.567Z,40.30
2023-03-03T11:04:38.537Z,43.13
2023-03-03T11:07:39.233Z,44.80
2023-03-03T11:10:30.201Z,42.27
2023-03-03T11:13:36.623Z,42.50
2023-03-03T11:16:14.901Z,48.40
2023-03-03T11:19:00.618Z,41.20
2023-03-03T11:21:43.068Z,40.37
2023-03-03T11:24:37.575Z,42.13
2023-03-03T11:27:31.525Z,40.57
2023-03-03T11:30:29.005Z,39.17
2023-03-03T11:33:07.406Z,39.80
2023-03-03T11:36:17.008Z,38.73
2023-03-03T11:39:19.073Z,37.67
2023-03-03T11:42:28.518Z,38.63
2023-03-03T11:45:13.859Z,37.63
2023-03-03T11:48:15.972Z,40.87
2023-03-03T11:51:07.461Z,38.50
2023-03-03T11:53:55.480Z,39.90
2023-03-03T11:56:48.888Z,36.70
2023-03-03T11:59:50.834Z,37.27
2023-03-03T12:02:47.156Z,37.50
2023-03-03T12:05:52.206Z,37.93
2023-03-03T12:08:56.866Z,38.57
2023-03-03T12:11:40.483Z,39.30
2023-03-03T12:14:43.954Z,38.23
2023-03-03T12:17:51.442Z,36.40
2023-03-03T12:20:42.849Z,37.57
2023-03-03T12:23:34.685Z,36.63
2023-03-03T12:26:13.186Z,34.30
2023-03-03T12:29:13.653Z,40.17
2023-03-03T12:31:53.468Z,36.47
2023-03-03T12:34:39.056Z,37.90
2023-03-03T12:37:45.209Z,37.17
2023-03-03T12:40:29.113Z,34.50
2023-03-03T12:43:44.054Z,34.93
2023-03-03T12:46:52.577Z,34.47
2023-03-03T12:49:20.109Z,34.70
2023-03-03T12:52:31.341Z,33.13
2023-03-03T12:55:06.038Z,34.40
2023-03-03T12:57:45.180Z,35.37
2023-03-03T13:00:14.885Z,32.43
2023-03-03T13:03:05.460Z,30.93
2023-03-03T13:06:11.810Z,31.93
2023-03-03T13:09:21.067Z,36.23
2023-03-03T13:12:14.425Z,35.60
2023-03-03T13:15:16.296Z,31.43
2023-03-03T13:18:19.793Z,35.33
2023-03-03T13:20:59.161Z,32.20
2023-03-03T13:23:39.346Z,29.77
2023-03-03T13:26:25.784Z,37.77
2023-03-03T13:28:57.119Z,32.50
2023-03-03T13:31:55.589Z,32.63
2023-03-03T13:34:41.891Z,33.10
2023-03-03T13:37:20.897Z,33.10
2023-03-03T13:40:01.932Z,33.07
2023-03-03T13:42:45.042Z,29.13
2023-03-03T13:45:49.630Z,34.60
2023-03-03T13:48:50.531Z,35.27
2023-03-03T13:52:05.744Z,32.57
2023-03-03T13:55:20.476Z,34.43
2023-03-03T13:58:05.794Z,30.20
2023-03-03T14:01:00.847Z,35.03
2023-03-03T14:03:58.362Z,31.60
2023-03-03T14:06:30.127Z,29.47
2023-03-03T14:09:33.502Z,30.77
2023-03-03T14:12:14.952Z,34.77
2023-03-03T14:15:05.870Z,31.83
2023-03-03T14:17:43.802Z,32.70
2023-03-03T14:20:28.336Z,30.17
2023-03-03T14:23:09.539Z,31.10
2023-03-03T14:26:04.284Z,32.33
2023-03-03T14:28:49.756Z,35.67
2023-03-03T14:31:26.840Z,33.73
2023-03-03T14:34:14.977Z,30.67
2023-03-03T14:36:43.885Z,30.60
2023-03-03T14:39:32.999Z,32.27
2023-03-03T14:42:01.619Z,30.40
2023-03-03T14:44:55.412Z,34.73
2023-03-03T14:47:27.861Z,32.33
2023-03-03T14:50:00.700Z,31.70
2023-03-03T14:52:30.553Z,31.90
2023-03-03T14:55:01.422Z,33.77
2023-03-03T14:57:46.793Z,33.33
2023-03-03T15:00:13.812Z,34.37
2023-03-03T15:02:44.754Z,30.70
2023-03-03T15:05:30.440Z,29.60
2023-03-03T15:08:06.380Z,31.87
2023-03-03T15:10:43.099Z,31.33
2023-03-03T15:13:22.152Z,31.33
2023-03-03T15:16:05.550Z,30.93
2023-03-03T15:18:33.804Z,31.77
2023-03-03T15:21:34.378Z,33.37
2023-03-03T15:24:34.954Z,29.80
2023-03-03T15:27:11.143Z,30.57
2023-03-03T15:29:50.896Z,32.77
2023-03-03T15:32:51.599Z,30.53
2023-03-03T15:35:49.070Z,32.70
2023-03-03T15:38:27.152Z,31.93
2023-03-03T15:41:45.912Z,32.97
2023-03-03T15:44:46.302Z,32.27
2023-03-03T15:48:20.790Z,35.53
2023-03-03T15:51:12.775Z,34.57
2023-03-03T15:54:06.893Z,37.87
2023-03-03T15:56:58.368Z,41.03
2023-03-03T15:59:57.336Z,37.47
2023-03-03T16:02:49.700Z,35.67
2023-03-03T16:05:34.546Z,39.37
2023-03-03T16:08:20.721Z,36.37
2023-03-03T16:11:26.326Z,37.90
2023-03-03T16:14:30.161Z,41.60
2023-03-03T16:17:10.562Z,39.30
2023-03-03T16:20:23.309Z,35.63
2023-03-03T16:23:22.292Z,39.87
2023-03-03T16:26:29.789Z,35.73
2023-03-03T16:29:39.396Z,36.87
2023-03-03T16:32:13.947Z,37.67
2023-03-03T16:34:55.733Z,36.23
2023-03-03T16:37:29.351Z,39.73
2023-03-03T16:40:24.181Z,35.80
2023-03-03T16:43:41.940Z,38.10
2023-03-03T16:46:34.848Z,37.20
2023-03-03T16:49:16.514Z,38.67
2023-03-03T16:52:12.318Z,36.60
2023-03-03T16:54:55.788Z,41.47
2023-03-03T16:57:45.828Z,34.97
2023-03-03T17:00:21.306Z,40.13
2023-03-03T17:02:54.279Z,37.97
2023-03-03T17:05:52.125Z,38.20
2023-03-03T17:08:38.856Z,38.20
2023-03-03T17:11:37.479Z,36.40
2023-03-03T17:14:16.017Z,39.77
2023-03-03T17:17:14.613Z,49.00
2023-03-03T17:20:33.488Z,44.77
2023-03-03T17:23:40.129Z,44.63
2023-03-03T17:26:31.071Z,41.83
2023-03-03T17:29:38.207Z,39.07
2023-03-03T17:32:42.956Z,39.97
2023-03-03T17:35:48.567Z,37.53
2023-03-03T17:38:33.344Z,38.83
2023-03-03T17:41:41.910Z,39.10
2023-03-03T17:44:50.113Z,40.43
2023-03-03T17:47:42.777Z,40.70
2023-03-03T17:50:21.531Z,42.53
2023-03-03T17:53:19.713Z,39.47
2023-03-03T17:56:13.609Z,42.40
2023-03-03T17:59:25.594Z,38.33
2023-03-03T18:02:30.366Z,44.37
2023-03-03T18:05:28.764Z,41.97
2023-03-03T18:08:26.453Z,38.93
2023-03-03T18:11:15.103Z,41.53
2023-03-03T18:14:13.982Z,40.20
2023-03-03T18:17:11.689Z,37.90
2023-03-03T18:20:28.157Z,38.73
2023-03-03T18:22:55.874Z,41.70
2023-03-03T18:25:55.099Z,43.87
2023-03-03T18:28:24.778Z,43.80
2023-03-03T18:30:59.947Z,42.63
2023-03-03T18:34:02.920Z,41.60
2023-03-03T18:36:31.827Z,40.50
2023-03-03T18:39:01.391Z,41.70
2023-03-03T18:41:33.459Z,39.60
2023-03-03T18:44:32.280Z,41.43
2023-03-03T18:46:59.225Z,38.03
2023-03-03T18:49:52.780Z,36.90
2023-03-03T18:52:30.148Z,44.20
2023-03-03T18:55:23.018Z,41.93
2023-03-03T18:58:14.927Z,40.53
2023-03-03T19:00:59.843Z,39.73
2023-03-03T19:03:31.818Z,40.40
2023-03-03T19:06:00.344Z,40.67
2023-03-03T19:08:53.962Z,41.30
2023-03-03T19:11:40.496Z,39.13
2023-03-03T19:14:33.702Z,44.90
2023-03-03T19:17:23.678Z,44.13
2023-03-03T19:20:14.269Z,44.30
2023-03-03T19:23:07.234Z,39.27
2023-03-03T19:25:34.189Z,42.67
2023-03-03T19:28:45.553Z,42.40
2023-03-03T19:31:17.273Z,42.63
2023-03-03T19:34:06.287Z,37.23
2023-03-03T19:36:55.376Z,46.13
2023-03-03T19:39:49.229Z,43.20
2023-03-03T19:43:01.744Z,41.00
2023-03-03T19:45:47.170Z,41.57
2023-03-03T19:48:27.601Z,39.50
2023-03-03T19:51:00.243Z,45.93
2023-03-03T19:54:06.603Z,40.53
2023-03-03T19:56:49.021Z,40.87
2023-03-03T19:59:36.933Z,40.43
2023-03-03T20:02:24.982Z,47.63
2023-03-03T20:05:29.665Z,44.90
2023-03-03T20:08:28.265Z,41.90
2023-03-03T20:11:25.121Z,45.40
2023-03-03T20:14:26.867Z,45.17
2023-03-03T20:17:05.300Z,49.40
2023-03-03T20:20:03.815Z,49.50
2023-03-03T20:22:58.277Z,54.60
2023-03-03T20:25:46.961Z,52.27
2023-03-03T20:28:58.057Z,48.33
2023-03-03T20:31:49.314Z,46.73
2023-03-03T20:34:57.406Z,43.90
2023-03-03T20:37:44.499Z,47.13
2023-03-03T20:40:11.262Z,45.73
2023-03-03T20:43:13.032Z,49.90
2023-03-03T20:46:07.821Z,49.00
2023-03-03T20:48:58.496Z,48.07
2023-03-03T20:51:43.069Z,52.53
2023-03-03T20:54:30.411Z,54.70
2023-03-03T20:57:21.104Z,51.63
2023-03-03T21:00:18.318Z,49.73
2023-03-03T21:03:02.246Z,52.70
2023-03-03T21:05:29.745Z,54.07
2023-03-03T21:08:03.155Z,51.80
2023-03-03T21:10:36.160Z,52.73
2023-03-03T21:13:40.834Z,51.17
2023-03-03T21:16:25.593Z,47.47
2023-03-03T21:19:11.241Z,51.90
2023-03-03T21:21:46.918Z,53.80
2023-03-03T21:24:19.586Z,52.33
2023-03-03T21:26:46.493Z,54.23
2023-03-03T21:30:02.496Z,52.73
2023-03-03T21:32:40.239Z,50.03
2023-03-03T21:35:12.945Z,49.63
2023-03-03T21:37:50.147Z,49.30
2023-03-03T21:40:25.306Z,49.67
2023-03-03T21:42:58.816Z,50.47
2023-03-03T21:45:26.866Z,49.27
2023-03-03T21:47:59.274Z,51.97
2023-03-03T21:50:31.185Z,49.87
2023-03-03T21:52:58.080Z,55.10
2023-03-03T21:55:26.643Z,54.43
2023-03-03T21:57:53.670Z,53.87
2023-03-03T22:00:21.094Z,51.80
2023-03-03T22:02:47.921Z,51.83
2023-03-03T22:05:14.890Z,58.20
2023-03-03T22:07:41.811Z,59.40
2023-03-03T22:10:09.892Z,57.50
2023-03-03T22:12:36.814Z,55.77
2023-03-03T22:15:04.278Z,60.63
2023-03-03T22:17:31.136Z,56.47
2023-03-03T22:19:57.953Z,57.57
2023-03-03T22:22:24.876Z,55.47
2023-03-03T22:24:51.777Z,55.00
2023-03-03T22:27:18.669Z,61.00
2023-03-03T22:29:45.512Z,55.23
2023-03-03T22:32:12.373Z,54.20
2023-03-03T22:34:39.499Z,58.23
2023-03-03T22:37:06.295Z,65.00
2023-03-03T22:39:33.124Z,55.03
2023-03-03T22:42:00.217Z,50.77
2023-03-03T22:44:27.048Z,56.10
2023-03-03T22:46:53.928Z,58.47
2023-03-03T22:49:20.797Z,55.23
2023-03-03T22:51:47.628Z,59.17
2023-03-03T22:54:14.492Z,53.50
2023-03-03T22:56:41.371Z,51.73
2023-03-03T22:59:08.298Z,47.20
2023-03-03T23:01:35.139Z,49.03
2023-03-03T23:04:02.060Z,54.53
2023-03-03T23:06:28.931Z,55.80
2023-03-03T23:08:55.770Z,59.03
2023-03-03T23:11:24.516Z,58.17
2023-03-03T23:13:51.338Z,56.63
2023-03-03T23:16:18.224Z,61.13
2023-03-03T23:18:45.320Z,61.73
2023-03-03T23:21:12.172Z,64.50
2023-03-03T23:23:39.070Z,66.40
2023-03-03T23:26:05.936Z,60.67
2023-03-03T23:28:32.864Z,54.60
2023-03-03T23:30:59.865Z,50.90
2023-03-03T23:33:26.784Z,51.23
2023-03-03T23:35:53.706Z,57.63
2023-03-03T23:38:20.624Z,60.37
2023-03-03T23:40:47.456Z,61.57
2023-03-03T23:43:15.006Z,56.90
2023-03-03T23:45:41.837Z,57.87
2023-03-03T23:48:08.917Z,59.20
2023-03-03T23:50:39.117Z,63.23
2023-03-03T23:53:07.362Z,60.57
2023-03-03T23:55:36.014Z,64.10
2023-03-03T23:58:03.063Z,65.73
