createdAt,value
2018-07-28T00:01:35.908Z,15.50
2018-07-28T00:04:11.959Z,15.93
2018-07-28T00:06:40.023Z,15.93
2018-07-28T00:09:09.543Z,15.97
2018-07-28T00:11:44.120Z,15.33
2018-07-28T00:14:22.583Z,16.03
2018-07-28T00:16:52.620Z,16.50
2018-07-28T00:19:20.723Z,15.83
2018-07-28T00:21:48.808Z,16.50
2018-07-28T00:24:16.868Z,16.70
2018-07-28T00:26:52.011Z,17.43
2018-07-28T00:29:20.119Z,16.63
2018-07-28T00:31:48.238Z,18.30
2018-07-28T00:34:16.309Z,18.43
2018-07-28T00:36:52.061Z,17.83
2018-07-28T00:39:20.150Z,17.60
2018-07-28T00:41:48.205Z,17.43
2018-07-28T00:44:22.473Z,17.50
2018-07-28T00:46:51.904Z,17.70
2018-07-28T00:49:23.494Z,17.77
2018-07-28T00:51:51.557Z,17.20
2018-07-28T00:54:22.934Z,17.80
2018-07-28T00:56:51.068Z,18.53
2018-07-28T00:59:19.146Z,18.27
2018-07-28T01:01:53.532Z,17.83
2018-07-28T01:04:21.833Z,18.67
2018-07-28T01:06:49.897Z,19.57
2018-07-28T01:09:17.978Z,19.93
2018-07-28T01:11:46.058Z,19.60
2018-07-28T01:14:22.071Z,20.17
2018-07-28T01:16:50.142Z,20.37
2018-07-28T01:19:18.215Z,20.00
2018-07-28T01:21:46.342Z,19.70
2018-07-28T01:24:21.160Z,21.13
2018-07-28T01:26:49.254Z,21.90
2018-07-28T01:29:18.777Z,21.63
2018-07-28T01:31:53.143Z,21.90
2018-07-28T01:34:22.348Z,22.10
2018-07-28T01:36:52.243Z,21.13
2018-07-28T01:39:20.331Z,22.60
2018-07-28T01:41:53.904Z,20.50
2018-07-28T01:44:22.606Z,20.63
2018-07-28T01:46:51.924Z,19.87
2018-07-28T01:49:20.058Z,19.83
2018-07-28T01:51:53.781Z,19.10
2018-07-28T01:54:31.378Z,19.70
2018-07-28T01:57:02.618Z,19.90
2018-07-28T01:59:30.715Z,18.60
2018-07-28T02:01:58.771Z,19.47
2018-07-28T02:04:26.822Z,20.00
2018-07-28T02:06:55.475Z,19.20
2018-07-28T02:09:23.539Z,19.73
2018-07-28T02:11:51.608Z,20.13
2018-07-28T02:14:19.757Z,20.33
2018-07-28T02:16:47.897Z,21.13
2018-07-28T02:19:16.010Z,21.43
2018-07-28T02:21:44.302Z,20.67
2018-07-28T02:24:12.366Z,21.77
2018-07-28T02:26:40.529Z,20.80
2018-07-28T02:29:09.704Z,21.67
2018-07-28T02:31:43.544Z,21.77
2018-07-28T02:34:11.665Z,20.87
2018-07-28T02:36:39.733Z,19.83
2018-07-28T02:39:09.550Z,19.17
2018-07-28T02:41:37.595Z,20.20
2018-07-28T02:44:11.370Z,20.67
2018-07-28T02:46:42.890Z,20.67
2018-07-28T02:49:11.844Z,20.80
2018-07-28T02:51:43.561Z,20.60
2018-07-28T02:54:12.327Z,19.63
2018-07-28T02:56:40.418Z,21.20
2018-07-28T02:59:08.477Z,21.37
2018-07-28T03:01:42.863Z,20.33
2018-07-28T03:04:10.961Z,21.10
2018-07-28T03:06:39.011Z,22.70
2018-07-28T03:09:10.617Z,23.17
2018-07-28T03:11:39.058Z,22.27
2018-07-28T03:14:07.189Z,22.53
2018-07-28T03:16:35.255Z,23.03
2018-07-28T03:19:11.256Z,24.40
2018-07-28T03:21:39.379Z,25.80
2018-07-28T03:24:12.958Z,21.90
2018-07-28T03:26:41.042Z,23.40
2018-07-28T03:29:09.154Z,23.10
2018-07-28T03:31:43.210Z,21.77
2018-07-28T03:34:12.319Z,23.63
2018-07-28T03:36:42.224Z,22.03
2018-07-28T03:39:11.507Z,21.43
2018-07-28T03:41:39.824Z,21.53
2018-07-28T03:44:11.826Z,21.77
2018-07-28T03:46:43.814Z,21.70
2018-07-28T03:49:22.011Z,21.43
2018-07-28T03:51:52.046Z,20.00
2018-07-28T03:54:22.984Z,20.87
2018-07-28T03:56:51.077Z,21.50
2018-07-28T03:59:19.186Z,22.30
2018-07-28T04:01:52.779Z,20.93
2018-07-28T04:04:21.937Z,21.50
2018-07-28T04:06:50.018Z,20.00
2018-07-28T04:09:18.129Z,20.90
2018-07-28T04:11:52.320Z,19.43
2018-07-28T04:14:23.554Z,17.47
2018-07-28T04:16:52.307Z,17.97
2018-07-28T04:19:20.410Z,17.33
2018-07-28T04:21:48.561Z,18.80
2018-07-28T04:24:16.771Z,19.13
2018-07-28T04:26:44.863Z,17.47
2018-07-28T04:29:23.204Z,17.30
2018-07-28T04:31:51.294Z,18.17
2018-07-28T04:34:19.476Z,18.30
2018-07-28T04:36:53.227Z,18.33
2018-07-28T04:39:21.386Z,18.17
2018-07-28T04:41:49.542Z,18.27
2018-07-28T04:44:17.694Z,17.93
2018-07-28T04:46:45.814Z,17.63
2018-07-28T04:49:21.542Z,17.60
2018-07-28T04:51:52.760Z,17.37
2018-07-28T04:54:20.917Z,16.67
2018-07-28T04:56:49.031Z,15.77
2018-07-28T04:59:17.174Z,15.90
2018-07-28T05:01:52.018Z,16.03
2018-07-28T05:04:23.248Z,15.43
2018-07-28T05:06:51.367Z,15.97
2018-07-28T05:09:19.475Z,15.40
2018-07-28T05:11:47.613Z,14.10
2018-07-28T05:14:15.526Z,15.23
2018-07-28T05:16:43.613Z,15.13
2018-07-28T05:19:11.702Z,14.40
2018-07-28T05:21:41.758Z,14.80
2018-07-28T05:24:09.887Z,15.33
2018-07-28T05:26:38.094Z,14.50
2018-07-28T05:29:06.567Z,14.25
2018-07-28T05:31:41.986Z,13.78
2018-07-28T05:34:10.159Z,12.88
2018-07-28T05:36:38.312Z,12.85
2018-07-28T05:39:08.944Z,13.22
2018-07-28T05:41:42.539Z,13.68
2018-07-28T05:44:10.718Z,12.75
2018-07-28T05:46:42.478Z,11.90
2018-07-28T05:49:12.247Z,13.40
2018-07-28T05:51:41.343Z,13.62
2018-07-28T05:54:09.344Z,13.05
2018-07-28T05:56:37.501Z,12.55
2018-07-28T05:59:11.611Z,12.43
2018-07-28T06:01:43.712Z,12.25
2018-07-28T06:06:51.343Z,12.28
2018-07-28T06:09:19.495Z,12.58
2018-07-28T06:11:53.437Z,12.55
2018-07-28T06:14:22.002Z,12.73
2018-07-28T06:16:58.181Z,11.97
2018-07-28T06:19:26.350Z,12.70
2018-07-28T06:21:54.489Z,13.08
2018-07-28T06:24:32.835Z,12.45
2018-07-28T06:27:00.983Z,12.50
2018-07-28T06:29:29.137Z,12.98
2018-07-28T06:32:02.793Z,13.13
2018-07-28T06:34:30.894Z,13.95
2018-07-28T06:36:59.055Z,13.85
2018-07-28T06:39:27.140Z,14.30
2018-07-28T06:41:55.248Z,14.33
2018-07-28T06:44:23.425Z,13.48
2018-07-28T06:46:51.525Z,13.90
2018-07-28T06:49:19.625Z,13.95
2018-07-28T06:51:47.775Z,13.65
2018-07-28T06:54:21.990Z,11.80
2018-07-28T06:56:50.336Z,11.97
2018-07-28T06:59:18.517Z,11.03
2018-07-28T07:01:53.022Z,10.90
2018-07-28T07:04:27.176Z,11.95
2018-07-28T07:07:01.503Z,10.65
2018-07-28T07:09:29.664Z,10.65
2018-07-28T07:11:57.787Z,11.35
2018-07-28T07:14:25.998Z,10.30
2018-07-28T07:17:02.157Z,10.03
2018-07-28T07:19:30.414Z,10.23
2018-07-28T07:22:02.164Z,9.65
2018-07-28T07:24:30.339Z,10.18
2018-07-28T07:26:58.494Z,10.10
2018-07-28T07:29:26.687Z,10.43
2018-07-28T07:32:02.014Z,10.03
2018-07-28T07:34:30.173Z,9.63
2018-07-28T07:37:01.953Z,9.43
2018-07-28T07:39:31.828Z,9.98
2018-07-28T07:41:59.941Z,9.48
2018-07-28T07:44:33.826Z,8.65
2018-07-28T07:47:11.663Z,7.80
2018-07-28T07:49:43.760Z,7.92
2018-07-28T07:52:21.913Z,7.80
2018-07-28T07:54:50.022Z,7.33
2018-07-28T07:57:18.161Z,8.58
2018-07-28T07:59:46.271Z,9.18
2018-07-28T08:02:14.523Z,6.78
2018-07-28T08:04:42.616Z,7.20
2018-07-28T08:07:12.503Z,6.80
2018-07-28T08:09:40.582Z,6.37
2018-07-28T08:12:12.128Z,6.70
2018-07-28T08:14:41.820Z,6.17
2018-07-28T08:17:13.460Z,6.67
2018-07-28T08:19:41.528Z,6.25
2018-07-28T08:22:09.569Z,6.50
2018-07-28T08:24:37.625Z,5.87
2018-07-28T08:27:11.760Z,5.17
2018-07-28T08:29:39.794Z,5.70
2018-07-28T08:32:07.667Z,5.70
2018-07-28T08:34:35.533Z,5.60
2018-07-28T08:37:03.777Z,5.67
2018-07-28T08:39:42.127Z,5.58
2018-07-28T08:42:10.308Z,5.10
2018-07-28T08:44:38.241Z,5.37
2018-07-28T08:47:12.985Z,4.92
2018-07-28T08:49:41.129Z,5.55
2018-07-28T08:52:12.844Z,5.10
2018-07-28T08:54:40.970Z,5.53
2018-07-28T08:57:12.434Z,5.15
2018-07-28T08:59:40.592Z,5.20
2018-07-28T09:02:11.810Z,5.08
2018-07-28T09:04:39.904Z,4.85
2018-07-28T09:07:08.132Z,5.25
2018-07-28T09:09:36.272Z,5.50
2018-07-28T09:12:11.612Z,5.20
2018-07-28T09:14:39.771Z,5.75
2018-07-28T09:17:07.869Z,5.97
2018-07-28T09:19:42.075Z,5.83
2018-07-28T09:22:10.263Z,5.87
2018-07-28T09:24:38.236Z,5.47
2018-07-28T09:27:12.473Z,5.60
2018-07-28T09:29:40.726Z,5.62
2018-07-28T09:32:08.843Z,5.87
2018-07-28T09:34:43.404Z,5.20
2018-07-28T09:37:11.731Z,5.78
2018-07-28T09:39:39.786Z,5.50
2018-07-28T09:42:13.690Z,5.20
2018-07-28T09:44:41.814Z,5.40
2018-07-28T09:47:13.837Z,5.12
2018-07-28T09:49:41.902Z,5.15
2018-07-28T09:52:13.290Z,5.60
2018-07-28T09:54:41.402Z,5.25
2018-07-28T09:57:09.657Z,5.60
2018-07-28T09:59:37.851Z,5.40
2018-07-28T10:02:11.583Z,5.40
2018-07-28T10:04:39.755Z,5.42
2018-07-28T10:07:13.863Z,5.12
2018-07-28T10:09:52.304Z,5.03
2018-07-28T10:12:20.294Z,5.17
2018-07-28T10:14:48.405Z,5.47
2018-07-28T10:17:16.514Z,5.50
2018-07-28T10:19:44.626Z,5.45
2018-07-28T10:22:22.557Z,5.83
2018-07-28T10:24:50.663Z,6.22
2018-07-28T10:27:18.846Z,5.42
2018-07-28T10:29:52.467Z,5.22
2018-07-28T10:32:20.594Z,5.60
2018-07-28T10:34:48.796Z,5.58
2018-07-28T10:37:16.914Z,4.72
2018-07-28T10:39:51.647Z,5.62
2018-07-28T10:42:23.546Z,4.85
2018-07-28T10:44:51.743Z,5.00
2018-07-28T10:47:23.587Z,5.10
2018-07-28T10:50:01.651Z,5.20
2018-07-28T10:52:29.766Z,5.53
2018-07-28T10:54:57.879Z,5.35
2018-07-28T10:57:26.356Z,5.53
2018-07-28T10:59:55.047Z,5.50
2018-07-28T11:02:23.286Z,5.20
2018-07-28T11:04:52.630Z,5.35
2018-07-28T11:07:20.754Z,5.40
2018-07-28T11:09:48.879Z,4.70
2018-07-28T11:12:16.982Z,4.47
2018-07-28T11:14:51.903Z,4.37
2018-07-28T11:17:20.072Z,5.30
2018-07-28T11:19:48.247Z,5.30
2018-07-28T11:22:16.443Z,5.03
2018-07-28T11:24:44.535Z,5.20
2018-07-28T11:27:12.617Z,5.20
2018-07-28T11:29:40.810Z,5.30
2018-07-28T11:32:20.434Z,5.42
2018-07-28T11:35:03.441Z,5.50
2018-07-28T11:37:49.739Z,5.50
2018-07-28T11:40:29.346Z,5.72
2018-07-28T11:43:08.815Z,5.85
2018-07-28T11:45:36.958Z,6.30
2018-07-28T11:48:05.611Z,6.15
2018-07-28T11:50:41.438Z,5.55
2018-07-28T11:53:09.671Z,5.83
2018-07-28T11:55:37.855Z,5.90
2018-07-28T11:58:11.434Z,5.90
2018-07-28T12:00:39.344Z,5.62
2018-07-28T12:03:13.867Z,5.70
2018-07-28T12:05:52.560Z,5.80
2018-07-28T12:08:20.697Z,5.42
2018-07-28T12:10:48.833Z,5.20
2018-07-28T12:13:16.966Z,5.55
2018-07-28T12:15:51.930Z,5.45
2018-07-28T12:18:20.108Z,4.85
2018-07-28T12:20:48.280Z,5.37
2018-07-28T12:23:21.985Z,4.90
2018-07-28T12:25:52.052Z,5.40
2018-07-28T12:28:21.748Z,4.90
2018-07-28T12:30:49.944Z,5.05
2018-07-28T12:33:23.755Z,5.33
2018-07-28T12:36:01.368Z,4.90
2018-07-28T12:38:29.492Z,4.95
2018-07-28T12:40:57.845Z,5.37
2018-07-28T12:43:26.086Z,4.78
2018-07-28T12:46:01.132Z,5.28
2018-07-28T12:48:32.690Z,5.20
2018-07-28T12:51:02.138Z,4.45
2018-07-28T12:53:31.805Z,4.33
2018-07-28T12:56:03.655Z,4.67
2018-07-28T12:58:41.674Z,4.60
2018-07-28T13:01:10.410Z,4.55
2018-07-28T13:03:38.524Z,4.20
2018-07-28T13:06:06.738Z,4.22
2018-07-28T13:08:34.865Z,4.85
2018-07-28T13:11:11.501Z,4.53
2018-07-28T13:13:43.571Z,4.85
2018-07-28T13:16:11.747Z,4.30
2018-07-28T13:18:43.891Z,4.37
2018-07-28T13:21:12.117Z,4.37
2018-07-28T13:23:42.295Z,4.97
2018-07-28T13:26:11.813Z,4.65
2018-07-28T13:28:40.040Z,4.28
2018-07-28T13:31:08.248Z,4.05
2018-07-28T13:33:36.423Z,4.40
2018-07-28T13:36:11.995Z,4.40
2018-07-28T13:38:40.133Z,3.95
2018-07-28T13:41:11.921Z,4.30
2018-07-28T13:43:40.077Z,4.55
2018-07-28T13:46:08.254Z,4.55
2018-07-28T13:48:36.470Z,4.03
2018-07-28T13:51:04.697Z,3.98
2018-07-28T13:53:43.177Z,4.25
2018-07-28T13:56:11.358Z,4.20
2018-07-28T13:58:39.551Z,4.30
2018-07-28T14:01:13.142Z,4.65
2018-07-28T14:03:41.401Z,4.30
2018-07-28T14:06:09.767Z,4.75
2018-07-28T14:08:44.094Z,4.75
2018-07-28T14:11:12.221Z,4.97
2018-07-28T14:13:40.450Z,4.75
2018-07-28T14:16:12.535Z,5.10
2018-07-28T14:18:42.214Z,4.87
2018-07-28T14:21:11.926Z,4.33
2018-07-28T14:23:43.761Z,5.10
2018-07-28T14:26:11.815Z,4.95
2018-07-28T14:28:39.878Z,4.87
2018-07-28T14:31:07.954Z,5.17
2018-07-28T14:33:36.257Z,5.55
2018-07-28T14:36:11.623Z,4.72
2018-07-28T14:38:39.692Z,4.67
2018-07-28T14:41:07.861Z,4.28
2018-07-28T14:43:42.319Z,4.03
2018-07-28T14:46:10.830Z,4.30
2018-07-28T14:48:38.961Z,4.85
2018-07-28T14:51:13.235Z,4.60
2018-07-28T14:53:42.441Z,5.10
2018-07-28T14:56:12.057Z,5.30
2018-07-28T14:58:40.220Z,4.85
2018-07-28T15:01:08.372Z,5.58
2018-07-28T15:03:36.524Z,5.80
2018-07-28T15:06:11.450Z,5.45
2018-07-28T15:08:39.537Z,5.15
2018-07-28T15:11:13.573Z,5.35
2018-07-28T15:13:41.671Z,5.53
2018-07-28T15:16:09.795Z,5.60
2018-07-28T15:18:37.900Z,5.67
2018-07-28T15:21:06.009Z,5.37
2018-07-28T15:23:34.184Z,5.17
2018-07-28T15:26:02.362Z,5.47
2018-07-28T15:28:30.475Z,5.33
2018-07-28T15:30:58.590Z,5.72
2018-07-28T15:33:32.501Z,6.30
2018-07-28T15:36:03.656Z,6.12
2018-07-28T15:38:31.798Z,7.08
2018-07-28T15:40:59.987Z,7.05
2018-07-28T15:43:28.162Z,7.17
2018-07-28T15:45:56.241Z,6.42
2018-07-28T15:48:24.319Z,6.40
2018-07-28T15:51:02.247Z,5.85
2018-07-28T15:53:30.308Z,6.25
2018-07-28T15:56:02.889Z,6.67
2018-07-28T15:58:31.079Z,6.17
2018-07-28T16:00:59.153Z,6.97
2018-07-28T16:03:32.884Z,6.42
2018-07-28T16:06:01.031Z,6.53
2018-07-28T16:08:32.714Z,6.90
2018-07-28T16:11:00.786Z,5.00
2018-07-28T16:13:32.025Z,5.37
2018-07-28T16:16:00.111Z,4.90
2018-07-28T16:18:34.090Z,4.92
2018-07-28T16:21:02.144Z,5.50
2018-07-28T16:23:31.984Z,5.67
2018-07-28T16:26:01.695Z,5.75
2018-07-28T16:28:29.802Z,6.10
2018-07-28T16:30:57.883Z,6.03
2018-07-28T16:33:25.937Z,6.17
2018-07-28T16:36:01.348Z,6.55
2018-07-28T16:38:29.393Z,7.37
2018-07-28T16:40:57.498Z,8.13
2018-07-28T16:43:25.583Z,8.70
2018-07-28T16:46:01.954Z,9.03
2018-07-28T16:48:30.023Z,9.15
2018-07-28T16:50:58.163Z,10.30
2018-07-28T16:53:32.322Z,9.75
2018-07-28T16:56:00.427Z,10.70
2018-07-28T16:58:28.588Z,11.47
2018-07-28T17:00:56.720Z,16.37
2018-07-28T17:03:32.021Z,15.27
2018-07-28T17:06:03.189Z,18.23
2018-07-28T17:08:31.292Z,20.97
2018-07-28T17:10:59.368Z,17.30
2018-07-28T17:13:27.495Z,21.73
2018-07-28T17:15:55.556Z,17.57
2018-07-28T17:18:31.955Z,14.90
2018-07-28T17:21:00.016Z,14.27
2018-07-28T17:23:28.075Z,17.13
2018-07-28T17:25:56.411Z,17.83
2018-07-28T17:28:24.512Z,20.50
2018-07-28T17:31:02.376Z,26.63
2018-07-28T17:33:30.408Z,23.50
2018-07-28T17:35:58.515Z,22.43
2018-07-28T17:38:32.253Z,24.47
2018-07-28T17:41:00.396Z,23.67
2018-07-28T17:43:28.445Z,26.33
2018-07-28T17:45:56.528Z,32.23
2018-07-28T17:48:31.637Z,31.87
2018-07-28T17:51:00.091Z,30.73
2018-07-28T17:53:34.006Z,32.43
2018-07-28T17:56:02.094Z,25.40
2018-07-28T17:58:30.182Z,21.30
2018-07-28T18:00:58.374Z,24.07
2018-07-28T18:03:26.467Z,23.80
2018-07-28T18:05:54.544Z,26.90
2018-07-28T18:08:32.275Z,22.10
2018-07-28T18:11:00.357Z,22.87
2018-07-28T18:13:28.447Z,22.67
2018-07-28T18:15:56.538Z,23.80
2018-07-28T18:18:31.875Z,23.43
2018-07-28T18:20:59.924Z,23.83
2018-07-28T18:23:31.938Z,25.20
2018-07-28T18:26:00.124Z,27.20
2018-07-28T18:28:28.188Z,27.60
2018-07-28T18:31:02.462Z,30.80
2018-07-28T18:33:32.448Z,27.87
2018-07-28T18:36:00.549Z,29.03
2018-07-28T18:38:28.567Z,29.13
2018-07-28T18:40:56.642Z,28.67
2018-07-28T18:43:31.969Z,26.27
2018-07-28T18:46:03.298Z,34.50
2018-07-28T18:48:32.034Z,31.30
2018-07-28T18:51:00.096Z,28.70
2018-07-28T18:53:28.202Z,34.13
2018-07-28T18:55:56.267Z,29.83
2018-07-28T18:58:31.439Z,28.17
2018-07-28T19:00:59.497Z,26.27
2018-07-28T19:03:33.916Z,28.10
2018-07-28T19:06:01.977Z,24.33
2018-07-28T19:08:33.393Z,27.50
2018-07-28T19:11:01.477Z,33.27
2018-07-28T19:14:38.329Z,37.67
2018-07-28T19:17:06.543Z,29.57
2018-07-28T19:19:42.193Z,34.80
2018-07-28T19:22:18.918Z,30.93
2018-07-28T19:24:52.468Z,34.07
2018-07-28T19:27:20.511Z,32.47
2018-07-28T19:29:52.350Z,31.37
2018-07-28T19:32:21.916Z,30.47
2018-07-28T19:34:51.892Z,34.53
2018-07-28T19:37:24.726Z,48.20
2018-07-28T19:40:02.512Z,59.23
2018-07-28T19:42:36.113Z,35.67
2018-07-28T19:45:04.278Z,38.20
2018-07-28T19:47:42.451Z,44.57
2018-07-28T19:50:13.547Z,41.80
2018-07-28T19:52:42.237Z,41.97
2018-07-28T19:55:10.274Z,39.73
2018-07-28T19:57:38.359Z,36.93
2018-07-28T20:00:06.566Z,37.23
2018-07-28T20:02:41.289Z,31.17
2018-07-28T20:05:09.344Z,31.07
2018-07-28T20:07:43.590Z,36.80
2018-07-28T20:10:11.631Z,34.83
2018-07-28T20:12:43.588Z,38.50
2018-07-28T20:15:11.715Z,36.00
2018-07-28T20:17:42.981Z,36.63
2018-07-28T20:20:12.458Z,46.10
2018-07-28T20:22:42.377Z,39.70
2018-07-28T20:25:11.978Z,37.60
2018-07-28T20:27:42.949Z,33.80
2018-07-28T20:30:12.339Z,39.97
2018-07-28T20:32:42.025Z,37.27
2018-07-28T20:35:11.782Z,47.87
2018-07-28T20:37:39.842Z,42.27
2018-07-28T20:40:13.691Z,41.37
2018-07-28T20:42:51.450Z,42.60
2018-07-28T20:45:22.520Z,56.40
2018-07-28T20:47:50.561Z,40.50
2018-07-28T20:50:21.986Z,37.20
2018-07-28T20:52:50.050Z,40.20
2018-07-28T20:55:18.118Z,54.13
2018-07-28T20:57:52.528Z,43.70
2018-07-28T21:00:20.603Z,42.77
2018-07-28T21:02:52.444Z,40.67
2018-07-28T21:05:22.223Z,38.53
2018-07-28T21:07:50.270Z,39.20
2018-07-28T21:10:18.317Z,35.60
2018-07-28T21:12:46.354Z,40.90
2018-07-28T21:15:21.501Z,34.27
2018-07-28T21:17:49.576Z,34.63
2018-07-28T21:20:23.710Z,33.13
2018-07-28T21:22:51.739Z,32.77
2018-07-28T21:25:19.843Z,36.17
2018-07-28T21:27:54.358Z,36.77
2018-07-28T21:30:22.405Z,38.03
2018-07-28T21:32:50.466Z,33.40
2018-07-28T21:35:18.627Z,40.27
2018-07-28T21:37:52.804Z,38.73
2018-07-28T21:40:22.016Z,36.40
2018-07-28T21:42:51.934Z,37.57
2018-07-28T21:45:20.174Z,38.10
2018-07-28T21:47:53.761Z,39.20
2018-07-28T21:50:32.250Z,35.13
2018-07-28T21:53:00.311Z,38.47
2018-07-28T21:55:28.351Z,40.80
2018-07-28T21:57:56.427Z,40.83
2018-07-28T22:00:24.467Z,37.20
2018-07-28T22:03:02.553Z,37.43
2018-07-28T22:05:30.624Z,39.93
2018-07-28T22:08:02.479Z,38.57
2018-07-28T22:10:32.379Z,39.53
2018-07-28T22:13:01.988Z,40.13
2018-07-28T22:15:31.867Z,38.77
2018-07-28T22:17:59.964Z,38.97
2018-07-28T22:20:28.002Z,39.27
2018-07-28T22:22:56.134Z,43.00
2018-07-28T22:25:31.507Z,38.00
2018-07-28T22:27:59.691Z,36.17
2018-07-28T22:30:27.744Z,32.97
2018-07-28T22:32:55.764Z,34.80
2018-07-28T22:35:31.646Z,35.23
2018-07-28T22:37:59.665Z,35.57
2018-07-28T22:40:27.722Z,36.63
2018-07-28T22:43:01.501Z,38.60
2018-07-28T22:45:29.545Z,38.40
2018-07-28T22:48:04.289Z,39.60
2018-07-28T22:50:42.597Z,42.00
2018-07-28T22:53:10.627Z,42.03
2018-07-28T22:55:38.718Z,39.23
2018-07-28T22:58:12.562Z,42.40
2018-07-28T23:00:40.605Z,41.83
2018-07-28T23:03:12.413Z,43.27
2018-07-28T23:05:40.455Z,40.70
2018-07-28T23:08:08.538Z,39.07
2018-07-28T23:10:36.571Z,46.30
2018-07-28T23:13:05.625Z,42.27
2018-07-28T23:15:38.985Z,41.03
2018-07-28T23:18:07.048Z,27.13
2018-07-28T23:20:41.791Z,30.87
2018-07-28T23:23:09.841Z,25.87
2018-07-28T23:25:37.898Z,29.50
2018-07-28T23:28:12.009Z,27.80
2018-07-28T23:30:43.158Z,24.13
2018-07-28T23:33:11.177Z,21.10
2018-07-28T23:38:25.995Z,21.27
2018-07-28T23:40:54.022Z,21.37
2018-07-28T23:43:31.725Z,23.23
2018-07-28T23:45:59.759Z,25.97
2018-07-28T23:48:34.018Z,30.20
2018-07-28T23:51:11.705Z,33.90
2018-07-28T23:53:42.978Z,33.47
2018-07-28T23:56:11.022Z,25.23
2018-07-28T23:58:42.538Z,22.00
