createdAt,value
2018-12-18T04:09:26.224Z,15.13
2018-12-18T04:11:59.993Z,15.93
2018-12-18T04:14:29.014Z,20.17
2018-12-18T04:16:57.959Z,17.17
2018-12-18T04:19:27.408Z,17.73
2018-12-18T04:21:55.910Z,16.03
2018-12-18T04:24:24.414Z,16.47
2018-12-18T04:26:52.784Z,18.87
2018-12-18T04:29:21.234Z,16.27
2018-12-18T04:31:49.853Z,18.43
2018-12-18T04:34:19.150Z,15.97
2018-12-18T04:36:48.143Z,16.23
2018-12-18T04:39:16.526Z,18.23
2018-12-18T04:41:45.521Z,17.70
2018-12-18T04:44:13.930Z,17.50
2018-12-18T04:46:42.915Z,16.73
2018-12-18T04:49:11.701Z,16.20
2018-12-18T04:51:40.108Z,16.73
2018-12-18T04:54:08.481Z,14.87
2018-12-18T04:56:37.158Z,15.10
2018-12-18T04:59:05.547Z,14.63
2018-12-18T05:01:34.063Z,13.00
2018-12-18T05:04:03.931Z,14.33
2018-12-18T05:06:32.659Z,15.70
2018-12-18T05:09:01.937Z,12.73
2018-12-18T05:11:30.341Z,13.67
2018-12-18T05:13:58.758Z,12.27
2018-12-18T05:16:27.425Z,13.97
2018-12-18T05:18:55.835Z,12.73
2018-12-18T05:21:24.589Z,11.80
2018-12-18T05:23:52.998Z,12.07
2018-12-18T05:26:21.854Z,13.17
2018-12-18T05:28:50.283Z,13.97
2018-12-18T05:31:19.022Z,14.37
2018-12-18T05:33:47.383Z,14.00
2018-12-18T05:36:15.798Z,11.80
2018-12-18T05:38:45.172Z,11.00
2018-12-18T05:41:13.993Z,11.83
2018-12-18T05:43:42.405Z,13.73
2018-12-18T05:46:11.350Z,13.97
2018-12-18T05:48:40.044Z,15.30
2018-12-18T05:51:08.706Z,14.83
2018-12-18T05:53:37.102Z,15.43
2018-12-18T05:56:05.888Z,14.23
2018-12-18T05:58:34.746Z,15.23
2018-12-18T06:01:03.571Z,14.50
2018-12-18T06:03:31.968Z,15.73
2018-12-18T06:06:00.348Z,14.17
2018-12-18T06:08:28.941Z,14.23
2018-12-18T06:10:57.324Z,14.40
2018-12-18T06:13:25.682Z,13.90
2018-12-18T06:15:54.085Z,12.37
2018-12-18T06:18:22.686Z,16.10
2018-12-18T06:20:51.423Z,13.30
2018-12-18T06:23:20.549Z,15.50
2018-12-18T06:25:49.049Z,15.33
2018-12-18T06:28:18.721Z,13.23
2018-12-18T06:30:47.251Z,13.33
2018-12-18T06:33:16.032Z,14.77
2018-12-18T06:35:45.045Z,15.37
2018-12-18T06:38:13.734Z,14.27
2018-12-18T06:40:42.468Z,12.00
2018-12-18T06:43:10.854Z,14.57
2018-12-18T06:45:39.894Z,13.95
2018-12-18T06:48:08.500Z,12.77
2018-12-18T06:50:36.939Z,14.03
2018-12-18T06:53:06.026Z,12.53
2018-12-18T06:55:34.424Z,13.17
2018-12-18T06:58:02.951Z,13.33
2018-12-18T07:00:31.793Z,15.37
2018-12-18T07:03:00.164Z,13.07
2018-12-18T07:05:28.669Z,12.37
2018-12-18T07:07:57.783Z,13.87
2018-12-18T07:10:26.991Z,14.73
2018-12-18T07:12:55.389Z,14.67
2018-12-18T07:15:24.030Z,12.30
2018-12-18T07:17:52.449Z,15.43
2018-12-18T07:20:20.852Z,13.90
2018-12-18T07:22:49.802Z,15.17
2018-12-18T07:25:18.187Z,16.23
2018-12-18T07:27:47.131Z,16.33
2018-12-18T07:30:15.530Z,14.17
2018-12-18T07:32:44.053Z,14.07
2018-12-18T07:35:13.004Z,11.53
2018-12-18T07:37:41.435Z,13.40
2018-12-18T07:40:10.249Z,12.73
2018-12-18T07:42:38.914Z,12.77
2018-12-18T07:45:08.350Z,12.53
2018-12-18T07:47:36.739Z,11.03
2018-12-18T07:50:06.553Z,10.40
2018-12-18T07:52:35.465Z,11.93
2018-12-18T07:55:04.645Z,11.97
2018-12-18T07:57:33.227Z,13.50
2018-12-18T08:00:01.666Z,11.67
2018-12-18T08:02:30.070Z,10.70
2018-12-18T08:04:58.663Z,10.23
2018-12-18T08:07:27.047Z,8.83
2018-12-18T08:09:55.478Z,8.20
2018-12-18T08:12:26.879Z,7.03
2018-12-18T08:14:55.276Z,6.00
2018-12-18T08:17:24.157Z,6.57
2018-12-18T08:19:52.719Z,6.67
2018-12-18T08:22:21.480Z,6.33
2018-12-18T08:24:50.051Z,5.63
2018-12-18T08:27:18.964Z,6.70
2018-12-18T08:29:48.053Z,6.07
2018-12-18T08:32:16.460Z,5.73
2018-12-18T08:34:45.684Z,6.30
2018-12-18T08:37:14.099Z,6.83
2018-12-18T08:39:42.751Z,5.65
2018-12-18T08:42:11.416Z,5.77
2018-12-18T08:44:40.777Z,5.70
2018-12-18T08:47:09.697Z,5.80
2018-12-18T08:49:38.140Z,6.53
2018-12-18T08:52:07.155Z,7.30
2018-12-18T08:54:35.558Z,6.17
2018-12-18T08:57:04.255Z,6.00
2018-12-18T08:59:32.653Z,7.27
2018-12-18T09:02:01.204Z,7.30
2018-12-18T09:04:30.199Z,8.73
2018-12-18T09:06:58.587Z,7.60
2018-12-18T09:09:26.985Z,7.50
2018-12-18T09:11:55.668Z,7.17
2018-12-18T09:14:24.361Z,7.07
2018-12-18T09:16:58.188Z,8.57
2018-12-18T09:19:26.961Z,9.93
2018-12-18T09:21:55.821Z,9.60
2018-12-18T09:24:24.338Z,9.90
2018-12-18T09:26:52.749Z,8.93
2018-12-18T09:29:21.143Z,9.80
2018-12-18T09:31:49.918Z,10.73
2018-12-18T09:34:18.311Z,9.13
2018-12-18T09:36:47.091Z,10.13
2018-12-18T09:39:21.567Z,10.90
2018-12-18T09:41:52.332Z,9.67
2018-12-18T09:44:21.497Z,9.23
2018-12-18T09:46:50.937Z,10.57
2018-12-18T09:49:19.820Z,9.77
2018-12-18T09:51:48.206Z,11.20
2018-12-18T09:54:16.774Z,11.90
2018-12-18T09:56:51.695Z,9.33
2018-12-18T09:59:20.372Z,9.73
2018-12-18T10:01:49.023Z,10.33
2018-12-18T10:04:17.757Z,10.87
2018-12-18T10:06:46.180Z,8.37
2018-12-18T10:09:14.736Z,10.63
2018-12-18T10:11:43.360Z,9.40
2018-12-18T10:14:11.806Z,7.77
2018-12-18T10:16:40.250Z,7.90
2018-12-18T10:19:08.882Z,8.43
2018-12-18T10:21:37.681Z,6.37
2018-12-18T10:24:06.269Z,7.90
2018-12-18T10:26:34.626Z,9.70
2018-12-18T10:29:03.183Z,6.23
2018-12-18T10:31:31.903Z,5.87
2018-12-18T10:34:00.704Z,6.10
2018-12-18T10:36:29.325Z,7.10
2018-12-18T10:38:58.046Z,6.80
2018-12-18T10:41:26.722Z,5.60
2018-12-18T10:43:55.729Z,6.43
2018-12-18T10:46:25.693Z,6.97
2018-12-18T10:48:54.353Z,8.90
2018-12-18T10:51:23.599Z,7.30
2018-12-18T10:53:52.336Z,7.93
2018-12-18T10:56:20.877Z,6.23
2018-12-18T10:58:49.571Z,6.93
2018-12-18T11:01:23.680Z,7.60
2018-12-18T11:03:52.119Z,9.63
2018-12-18T11:06:20.530Z,7.47
2018-12-18T11:08:49.136Z,6.53
2018-12-18T11:11:18.048Z,7.90
2018-12-18T11:13:47.019Z,6.77
2018-12-18T11:16:16.036Z,5.83
2018-12-18T11:18:44.403Z,8.63
2018-12-18T11:21:13.069Z,7.87
2018-12-18T11:23:41.746Z,7.17
2018-12-18T11:26:10.804Z,7.77
2018-12-18T11:28:39.214Z,7.47
2018-12-18T11:31:07.583Z,7.53
2018-12-18T11:33:36.495Z,7.63
2018-12-18T11:36:04.948Z,6.97
2018-12-18T11:38:33.896Z,9.37
2018-12-18T11:41:02.577Z,9.43
2018-12-18T11:43:31.621Z,7.83
2018-12-18T11:46:00.463Z,9.10
2018-12-18T11:48:29.861Z,8.20
2018-12-18T11:50:58.505Z,6.90
2018-12-18T11:53:27.540Z,8.10
2018-12-18T11:55:55.986Z,7.90
2018-12-18T11:58:24.405Z,13.47
2018-12-18T12:00:53.120Z,7.77
2018-12-18T12:03:21.552Z,7.97
2018-12-18T12:05:50.268Z,8.97
2018-12-18T12:08:19.407Z,16.67
2018-12-18T12:10:47.991Z,12.03
2018-12-18T12:13:17.051Z,8.67
2018-12-18T12:15:45.671Z,10.60
2018-12-18T12:18:14.086Z,12.30
2018-12-18T12:20:42.451Z,9.43
2018-12-18T12:23:11.409Z,8.23
2018-12-18T12:25:40.163Z,8.27
2018-12-18T12:28:08.576Z,7.97
2018-12-18T12:30:36.960Z,8.23
2018-12-18T12:33:06.156Z,7.70
2018-12-18T12:35:34.854Z,6.87
2018-12-18T12:38:03.906Z,8.40
2018-12-18T12:40:32.298Z,7.43
2018-12-18T12:43:00.949Z,7.43
2018-12-18T12:45:30.219Z,10.03
2018-12-18T12:48:02.491Z,12.07
2018-12-18T12:50:31.219Z,11.67
2018-12-18T12:52:59.884Z,9.93
2018-12-18T12:55:28.653Z,9.07
2018-12-18T12:57:57.323Z,11.77
2018-12-18T13:00:25.965Z,10.17
2018-12-18T13:02:54.794Z,11.80
2018-12-18T13:05:23.376Z,10.37
2018-12-18T13:07:51.763Z,10.57
2018-12-18T13:10:20.178Z,10.40
2018-12-18T13:12:48.866Z,10.20
2018-12-18T13:15:17.369Z,10.90
2018-12-18T13:17:45.809Z,9.50
2018-12-18T13:20:14.925Z,8.90
2018-12-18T13:22:43.833Z,11.17
2018-12-18T13:25:14.047Z,10.00
2018-12-18T13:27:43.087Z,11.63
2018-12-18T13:30:11.873Z,10.07
2018-12-18T13:32:40.856Z,10.87
2018-12-18T13:35:10.573Z,11.03
2018-12-18T13:37:39.179Z,10.17
2018-12-18T13:40:07.574Z,12.27
2018-12-18T13:42:36.486Z,9.90
2018-12-18T13:45:05.859Z,9.67
2018-12-18T13:47:34.414Z,11.07
2018-12-18T13:50:02.794Z,10.03
2018-12-18T13:52:31.165Z,8.60
2018-12-18T13:54:59.896Z,12.37
2018-12-18T13:57:28.598Z,8.90
2018-12-18T13:59:57.456Z,10.43
2018-12-18T14:02:26.567Z,11.13
2018-12-18T14:04:54.948Z,11.60
2018-12-18T14:07:24.140Z,12.83
2018-12-18T14:09:52.974Z,11.93
2018-12-18T14:12:23.219Z,12.83
2018-12-18T14:14:52.139Z,12.77
2018-12-18T14:17:20.538Z,12.97
2018-12-18T14:19:49.213Z,16.97
2018-12-18T14:22:18.623Z,14.53
2018-12-18T14:24:47.179Z,15.07
2018-12-18T14:27:16.186Z,13.97
2018-12-18T14:29:44.838Z,18.70
2018-12-18T14:32:13.283Z,18.77
2018-12-18T14:34:41.913Z,14.83
2018-12-18T14:37:10.886Z,15.00
2018-12-18T14:39:39.259Z,15.40
2018-12-18T14:42:08.220Z,18.13
2018-12-18T14:44:36.645Z,14.73
2018-12-18T14:47:05.350Z,13.33
2018-12-18T14:49:34.347Z,15.43
2018-12-18T14:52:03.094Z,17.90
2018-12-18T14:54:31.815Z,14.83
2018-12-18T14:57:00.425Z,15.83
2018-12-18T14:59:28.850Z,16.73
2018-12-18T15:01:57.451Z,16.60
2018-12-18T15:04:25.889Z,16.07
2018-12-18T15:06:54.852Z,17.80
2018-12-18T15:09:23.732Z,22.87
2018-12-18T15:11:52.209Z,18.23
2018-12-18T15:14:20.673Z,18.17
2018-12-18T15:16:49.247Z,18.37
2018-12-18T15:19:18.011Z,16.73
2018-12-18T15:21:47.376Z,16.47
2018-12-18T15:24:15.980Z,17.67
2018-12-18T15:26:44.618Z,15.97
2018-12-18T15:29:13.683Z,17.50
2018-12-18T15:31:42.520Z,15.30
2018-12-18T15:34:10.966Z,17.73
2018-12-18T15:36:39.702Z,19.97
2018-12-18T15:39:08.679Z,18.43
2018-12-18T15:41:37.647Z,26.30
2018-12-18T15:44:06.642Z,24.03
2018-12-18T15:46:35.668Z,26.53
2018-12-18T15:49:04.362Z,27.73
2018-12-18T15:51:32.874Z,23.67
2018-12-18T15:54:01.284Z,20.93
2018-12-18T15:56:30.455Z,18.93
2018-12-18T15:58:58.845Z,21.23
2018-12-18T16:01:27.276Z,20.97
2018-12-18T16:03:55.758Z,22.37
2018-12-18T16:06:24.489Z,26.40
2018-12-18T16:08:53.063Z,25.40
2018-12-18T16:11:21.853Z,21.00
2018-12-18T16:13:50.572Z,25.43
2018-12-18T16:16:19.715Z,27.27
2018-12-18T16:18:48.568Z,23.30
2018-12-18T16:21:17.062Z,27.60
2018-12-18T16:23:45.539Z,26.83
2018-12-18T16:26:14.033Z,32.27
2018-12-18T16:28:43.015Z,30.87
2018-12-18T16:31:13.269Z,33.57
2018-12-18T16:33:42.068Z,33.57
2018-12-18T16:36:10.963Z,45.40
2018-12-18T16:38:39.459Z,44.70
2018-12-18T16:41:08.031Z,41.00
2018-12-18T16:43:36.771Z,44.87
2018-12-18T16:46:05.688Z,43.63
2018-12-18T16:48:34.361Z,48.37
2018-12-18T16:51:03.467Z,44.97
2018-12-18T16:53:32.292Z,52.33
2018-12-18T16:56:01.221Z,54.40
2018-12-18T16:58:29.629Z,50.67
2018-12-18T17:00:58.021Z,54.13
2018-12-18T17:03:26.751Z,60.70
2018-12-18T17:05:55.438Z,53.03
2018-12-18T17:08:24.145Z,67.57
2018-12-18T17:10:53.129Z,62.40
2018-12-18T17:13:22.228Z,80.17
2018-12-18T17:15:50.642Z,60.00
2018-12-18T17:18:19.036Z,56.47
2018-12-18T17:20:47.479Z,93.93
2018-12-18T17:23:16.523Z,92.90
2018-12-18T17:25:45.296Z,91.57
2018-12-18T17:28:13.810Z,62.93
2018-12-18T17:30:43.558Z,96.13
2018-12-18T17:33:12.585Z,70.03
2018-12-18T17:35:42.209Z,78.00
2018-12-18T17:38:10.643Z,78.67
2018-12-18T17:40:39.817Z,78.03
2018-12-18T17:43:08.260Z,89.97
2018-12-18T17:45:37.068Z,97.03
2018-12-18T17:48:05.530Z,65.83
2018-12-18T17:50:35.014Z,65.53
2018-12-18T17:53:03.646Z,74.60
2018-12-18T17:55:32.142Z,77.17
2018-12-18T17:58:00.947Z,92.93
2018-12-18T18:00:29.405Z,87.33
2018-12-18T18:02:58.572Z,92.70
2018-12-18T18:05:27.256Z,118.20
2018-12-18T18:07:56.238Z,128.80
2018-12-18T18:10:24.918Z,115.00
2018-12-18T18:12:54.552Z,129.77
2018-12-18T18:15:23.547Z,120.53
2018-12-18T18:17:52.216Z,104.47
2018-12-18T18:20:21.894Z,113.03
2018-12-18T18:22:51.062Z,80.10
2018-12-18T18:25:19.850Z,79.57
2018-12-18T18:27:48.252Z,77.10
2018-12-18T18:30:17.315Z,79.20
2018-12-18T18:32:45.739Z,75.67
2018-12-18T18:35:14.555Z,84.17
2018-12-18T18:37:49.421Z,82.50
2018-12-18T18:40:14.311Z,80.70
2018-12-18T18:42:42.774Z,78.97
2018-12-18T18:45:13.047Z,77.10
2018-12-18T18:47:42.045Z,67.80
2018-12-18T18:50:10.942Z,66.67
2018-12-18T18:52:39.687Z,62.00
2018-12-18T18:55:08.036Z,67.87
2018-12-18T18:57:37.041Z,70.43
2018-12-18T19:00:07.679Z,71.37
2018-12-18T19:02:36.474Z,67.60
2018-12-18T19:05:06.096Z,62.63
2018-12-18T19:07:34.802Z,63.73
2018-12-18T19:10:04.370Z,59.07
2018-12-18T19:12:32.819Z,67.53
2018-12-18T19:15:01.256Z,65.37
2018-12-18T19:17:29.705Z,65.77
2018-12-18T19:19:58.310Z,59.83
2018-12-18T19:22:27.340Z,58.73
2018-12-18T19:24:55.840Z,57.33
2018-12-18T19:27:24.235Z,54.83
2018-12-18T19:29:52.690Z,54.47
2018-12-18T19:32:21.387Z,55.07
2018-12-18T19:34:50.110Z,57.20
2018-12-18T19:37:18.704Z,59.87
2018-12-18T19:39:47.979Z,60.53
2018-12-18T19:42:17.126Z,54.13
2018-12-18T19:44:46.538Z,59.00
2018-12-18T19:47:15.024Z,53.03
2018-12-18T19:49:43.757Z,53.50
2018-12-18T19:52:12.474Z,53.93
2018-12-18T19:54:41.426Z,59.23
2018-12-18T19:57:09.949Z,57.80
2018-12-18T19:59:38.753Z,62.97
2018-12-18T20:02:07.227Z,56.50
2018-12-18T20:04:35.848Z,58.23
2018-12-18T20:07:04.241Z,60.27
2018-12-18T20:09:35.739Z,62.63
2018-12-18T20:12:05.278Z,60.97
2018-12-18T20:14:34.009Z,62.13
2018-12-18T20:17:02.712Z,63.87
2018-12-18T20:19:31.500Z,61.07
2018-12-18T20:22:00.476Z,58.53
2018-12-18T20:24:28.891Z,50.47
2018-12-18T20:26:57.744Z,55.80
2018-12-18T20:29:26.426Z,50.63
2018-12-18T20:31:55.042Z,54.23
2018-12-18T20:34:23.578Z,68.87
2018-12-18T20:36:52.211Z,71.27
2018-12-18T20:39:21.156Z,72.30
2018-12-18T20:41:50.297Z,75.47
2018-12-18T20:44:20.109Z,74.80
2018-12-18T20:46:48.752Z,71.07
2018-12-18T20:49:17.209Z,67.03
2018-12-18T20:51:46.106Z,72.57
2018-12-18T20:54:14.877Z,70.17
2018-12-18T20:56:43.778Z,64.00
2018-12-18T20:59:13.188Z,66.37
2018-12-18T21:01:43.075Z,50.67
2018-12-18T21:04:11.742Z,47.27
2018-12-18T21:06:40.758Z,48.17
2018-12-18T21:09:10.588Z,42.87
2018-12-18T21:11:38.993Z,46.10
2018-12-18T21:14:07.433Z,45.03
2018-12-18T21:16:36.036Z,48.00
2018-12-18T21:19:04.717Z,43.00
2018-12-18T21:21:33.710Z,44.90
2018-12-18T21:24:02.722Z,43.07
2018-12-18T21:26:31.368Z,44.00
2018-12-18T21:29:00.202Z,47.10
2018-12-18T21:31:28.597Z,43.73
2018-12-18T21:33:57.473Z,45.10
2018-12-18T21:36:26.797Z,44.23
2018-12-18T21:38:55.756Z,45.23
2018-12-18T21:41:24.294Z,42.70
2018-12-18T21:43:53.123Z,43.60
2018-12-18T21:46:22.130Z,40.90
2018-12-18T21:48:50.556Z,40.70
2018-12-18T21:51:19.417Z,41.67
2018-12-18T21:53:48.131Z,41.47
2018-12-18T21:56:17.150Z,40.77
2018-12-18T21:58:45.557Z,37.03
2018-12-18T22:01:14.011Z,43.17
2018-12-18T22:03:42.566Z,40.30
2018-12-18T22:06:11.204Z,44.70
2018-12-18T22:08:39.633Z,41.20
2018-12-18T22:11:08.059Z,43.43
2018-12-18T22:13:36.463Z,44.20
2018-12-18T22:16:05.414Z,42.90
2018-12-18T22:18:33.816Z,50.03
2018-12-18T22:21:02.252Z,45.57
2018-12-18T22:23:31.766Z,50.63
2018-12-18T22:26:00.387Z,48.37
2018-12-18T22:28:29.308Z,51.73
