createdAt,value
2023-02-04T00:00:19.461Z,1028.38
2023-02-04T00:02:19.500Z,1028.38
2023-02-04T00:04:19.546Z,1028.42
2023-02-04T00:06:19.470Z,1028.36
2023-02-04T00:08:19.454Z,1028.41
2023-02-04T00:10:19.482Z,1028.39
2023-02-04T00:12:19.599Z,1028.39
2023-02-04T00:14:19.471Z,1028.39
2023-02-04T00:16:19.566Z,1028.36
2023-02-04T00:18:21.855Z,1028.45
2023-02-04T00:20:19.470Z,1028.55
2023-02-04T00:22:19.490Z,1028.55
2023-02-04T00:24:19.500Z,1028.53
2023-02-04T00:26:19.535Z,1028.49
2023-02-04T00:28:19.483Z,1028.49
2023-02-04T00:30:19.486Z,1028.49
2023-02-04T00:32:19.513Z,1028.61
2023-02-04T00:34:19.500Z,1028.56
2023-02-04T00:36:19.508Z,1028.63
2023-02-04T00:38:19.599Z,1028.60
2023-02-04T00:40:19.576Z,1028.60
2023-02-04T00:42:19.524Z,1028.53
2023-02-04T00:44:19.512Z,1028.51
2023-02-04T00:46:49.548Z,1028.64
2023-02-04T00:48:49.521Z,1028.60
2023-02-04T00:50:49.522Z,1028.60
2023-02-04T00:52:49.587Z,1028.61
2023-02-04T00:54:49.505Z,1028.56
2023-02-04T00:56:49.513Z,1028.56
2023-02-04T00:58:49.530Z,1028.56
2023-02-04T01:00:49.517Z,1028.68
2023-02-04T01:02:49.554Z,1028.78
2023-02-04T01:04:49.570Z,1028.76
2023-02-04T01:06:49.515Z,1028.72
2023-02-04T01:08:49.541Z,1028.72
2023-02-04T01:10:49.511Z,1028.72
2023-02-04T01:12:49.510Z,1028.69
2023-02-04T01:14:49.658Z,1028.72
2023-02-04T01:16:49.591Z,1028.71
2023-02-04T01:18:49.573Z,1028.71
2023-02-04T01:20:49.518Z,1028.66
2023-02-04T01:22:49.540Z,1028.73
2023-02-04T01:24:49.539Z,1028.98
2023-02-04T01:26:49.510Z,1028.98
2023-02-04T01:28:49.537Z,1029.02
2023-02-04T01:30:49.569Z,1028.95
2023-02-04T01:32:49.555Z,1028.88
2023-02-04T01:34:49.508Z,1028.95
2023-02-04T01:36:49.529Z,1028.95
2023-02-04T01:38:49.517Z,1028.98
2023-02-04T01:40:49.569Z,1028.94
2023-02-04T01:42:49.678Z,1028.95
2023-02-04T01:44:49.537Z,1028.99
2023-02-04T01:46:49.560Z,1028.99
2023-02-04T01:48:49.516Z,1029.08
2023-02-04T01:50:49.597Z,1029.08
2023-02-04T01:52:49.521Z,1029.17
2023-02-04T01:54:49.534Z,1029.17
2023-02-04T01:56:49.546Z,1029.17
2023-02-04T01:58:49.577Z,1029.30
2023-02-04T02:00:49.562Z,1029.43
2023-02-04T02:02:49.556Z,1029.43
2023-02-04T02:04:49.543Z,1029.43
2023-02-04T02:06:49.570Z,1029.45
2023-02-04T02:08:49.568Z,1029.42
2023-02-04T02:10:49.593Z,1029.40
2023-02-04T02:12:49.575Z,1029.45
2023-02-04T02:14:49.555Z,1029.45
2023-02-04T02:16:49.601Z,1029.56
2023-02-04T02:18:49.553Z,1029.58
2023-02-04T02:20:49.594Z,1029.58
2023-02-04T02:22:49.656Z,1029.59
2023-02-04T02:24:49.556Z,1029.59
2023-02-04T02:26:49.535Z,1029.57
2023-02-04T02:28:49.593Z,1029.55
2023-02-04T02:30:49.925Z,1029.55
2023-02-04T02:32:49.569Z,1029.55
2023-02-04T02:35:19.612Z,1029.55
2023-02-04T02:37:19.631Z,1029.55
2023-02-04T02:39:19.571Z,1029.73
2023-02-04T02:41:19.664Z,1029.73
2023-02-04T02:43:19.690Z,1029.98
2023-02-04T02:45:19.622Z,1030.05
2023-02-04T02:47:19.577Z,1030.05
2023-02-04T02:49:19.689Z,1030.17
2023-02-04T02:51:19.587Z,1030.17
2023-02-04T02:53:19.576Z,1030.21
2023-02-04T02:55:19.562Z,1030.21
2023-02-04T02:57:19.611Z,1030.18
2023-02-04T02:59:19.595Z,1030.18
2023-02-04T03:03:19.656Z,1030.17
2023-02-04T03:05:19.716Z,1030.17
2023-02-04T03:07:19.575Z,1030.23
2023-02-04T03:09:19.635Z,1030.23
2023-02-04T03:11:19.640Z,1030.23
2023-02-04T03:13:19.658Z,1030.31
2023-02-04T03:15:19.642Z,1030.31
2023-02-04T03:19:30.613Z,1030.42
2023-02-04T03:21:30.607Z,1030.42
2023-02-04T03:23:30.584Z,1030.40
2023-02-04T03:25:30.648Z,1030.40
2023-02-04T03:27:30.703Z,1030.52
2023-02-04T03:29:30.662Z,1030.57
2023-02-04T03:31:30.685Z,1030.65
2023-02-04T03:33:30.601Z,1030.65
2023-02-04T03:35:30.697Z,1030.63
2023-02-04T03:37:30.678Z,1030.68
2023-02-04T03:39:30.652Z,1030.78
2023-02-04T03:41:30.635Z,1030.78
2023-02-04T03:43:32.981Z,1030.78
2023-02-04T03:45:40.640Z,1030.94
2023-02-04T03:47:30.632Z,1030.98
2023-02-04T03:49:30.615Z,1031.00
2023-02-04T03:51:30.605Z,1031.00
2023-02-04T03:53:30.622Z,1031.00
2023-02-04T03:55:30.627Z,1030.99
2023-02-04T03:57:30.604Z,1031.00
2023-02-04T03:59:30.659Z,1030.98
2023-02-04T04:01:30.691Z,1030.98
2023-02-04T04:03:30.652Z,1030.99
2023-02-04T04:05:30.638Z,1030.98
2023-02-04T04:07:30.625Z,1030.98
2023-02-04T04:09:30.636Z,1031.05
2023-02-04T04:11:30.664Z,1031.05
2023-02-04T04:13:30.693Z,1031.03
2023-02-04T04:15:30.698Z,1031.02
2023-02-04T04:17:30.648Z,1031.00
2023-02-04T04:19:30.723Z,1031.01
2023-02-04T04:21:30.756Z,1031.01
2023-02-04T04:23:30.641Z,1031.07
2023-02-04T04:25:30.640Z,1031.04
2023-02-04T04:27:30.661Z,1031.04
2023-02-04T04:29:30.716Z,1031.04
2023-02-04T04:31:30.729Z,1031.10
2023-02-04T04:33:30.654Z,1031.10
2023-02-04T04:35:30.681Z,1031.20
2023-02-04T04:37:30.651Z,1031.27
2023-02-04T04:39:30.644Z,1031.27
2023-02-04T04:41:30.620Z,1031.33
2023-02-04T04:43:30.677Z,1031.42
2023-02-04T04:45:30.658Z,1031.39
2023-02-04T04:47:30.656Z,1031.40
2023-02-04T04:49:30.733Z,1031.40
2023-02-04T04:51:30.616Z,1031.43
2023-02-04T04:53:30.663Z,1031.43
2023-02-04T04:55:30.670Z,1031.38
2023-02-04T04:57:30.630Z,1031.38
2023-02-04T04:59:30.652Z,1031.34
2023-02-04T05:01:30.648Z,1031.32
2023-02-04T05:04:00.637Z,1031.31
2023-02-04T05:06:00.641Z,1031.33
2023-02-04T05:08:00.677Z,1031.33
2023-02-04T05:10:00.662Z,1031.36
2023-02-04T05:12:00.674Z,1031.42
2023-02-04T05:14:00.668Z,1031.42
2023-02-04T05:16:00.669Z,1031.42
2023-02-04T05:18:00.683Z,1031.42
2023-02-04T05:20:00.680Z,1031.52
2023-02-04T05:22:00.675Z,1031.49
2023-02-04T05:24:00.667Z,1031.48
2023-02-04T05:26:00.695Z,1031.49
2023-02-04T05:28:00.678Z,1031.49
2023-02-04T05:30:00.764Z,1031.49
2023-02-04T05:32:00.735Z,1031.56
2023-02-04T05:34:00.705Z,1031.57
2023-02-04T05:36:00.680Z,1031.57
2023-02-04T05:38:00.691Z,1031.54
2023-02-04T05:40:00.736Z,1031.53
2023-02-04T05:42:00.661Z,1031.53
2023-02-04T05:44:00.697Z,1031.59
2023-02-04T05:46:00.773Z,1031.59
2023-02-04T05:48:00.676Z,1031.59
2023-02-04T05:50:00.675Z,1031.57
2023-02-04T05:52:00.709Z,1031.58
2023-02-04T05:54:00.702Z,1031.58
2023-02-04T05:56:00.681Z,1031.58
2023-02-04T05:58:00.697Z,1031.64
2023-02-04T06:00:00.682Z,1031.68
2023-02-04T06:02:00.693Z,1031.72
2023-02-04T06:04:00.750Z,1031.72
2023-02-04T06:06:00.671Z,1031.76
2023-02-04T06:08:00.699Z,1031.81
2023-02-04T06:10:00.773Z,1031.81
2023-02-04T06:12:00.724Z,1031.93
2023-02-04T06:14:00.707Z,1031.93
2023-02-04T06:16:00.679Z,1032.01
2023-02-04T06:18:00.716Z,1032.08
2023-02-04T06:20:00.678Z,1032.19
2023-02-04T06:22:00.783Z,1032.23
2023-02-04T06:24:00.721Z,1032.23
2023-02-04T06:26:00.703Z,1032.23
2023-02-04T06:28:00.697Z,1032.27
2023-02-04T06:30:00.696Z,1032.43
2023-02-04T06:32:00.741Z,1032.43
2023-02-04T06:34:00.694Z,1032.53
2023-02-04T06:36:00.717Z,1032.53
2023-02-04T06:38:00.734Z,1032.56
2023-02-04T06:40:00.688Z,1032.59
2023-02-04T06:42:00.862Z,1032.59
2023-02-04T06:44:00.692Z,1032.60
2023-02-04T06:46:00.848Z,1032.58
2023-02-04T06:48:00.728Z,1032.57
2023-02-04T06:50:31.077Z,1032.47
2023-02-04T06:52:30.807Z,1032.48
2023-02-04T06:54:30.706Z,1032.49
2023-02-04T06:56:30.717Z,1032.49
2023-02-04T06:58:30.690Z,1032.51
2023-02-04T07:00:30.861Z,1032.56
2023-02-04T07:02:30.755Z,1032.60
2023-02-04T07:04:30.709Z,1032.60
2023-02-04T07:06:30.756Z,1032.62
2023-02-04T07:08:30.737Z,1032.64
2023-02-04T07:10:31.105Z,1032.64
2023-02-04T07:12:30.733Z,1032.67
2023-02-04T07:14:30.743Z,1032.67
2023-02-04T07:16:30.743Z,1032.67
2023-02-04T07:18:30.750Z,1032.73
2023-02-04T07:20:31.001Z,1032.81
2023-02-04T07:22:30.937Z,1032.80
2023-02-04T07:24:30.739Z,1032.80
2023-02-04T07:26:30.711Z,1032.82
2023-02-04T07:28:30.720Z,1032.86
2023-02-04T07:30:30.959Z,1032.89
2023-02-04T07:32:30.736Z,1032.89
2023-02-04T07:34:30.715Z,1032.92
2023-02-04T07:36:30.789Z,1032.94
2023-02-04T07:38:31.050Z,1032.96
2023-02-04T07:40:31.105Z,1033.07
2023-02-04T07:42:30.765Z,1033.07
2023-02-04T07:44:30.707Z,1033.21
2023-02-04T07:46:30.816Z,1033.30
2023-02-04T07:48:30.804Z,1033.39
2023-02-04T07:50:31.205Z,1033.46
2023-02-04T07:52:30.743Z,1033.46
2023-02-04T07:54:30.763Z,1033.54
2023-02-04T07:56:30.741Z,1033.54
2023-02-04T07:58:30.728Z,1033.60
2023-02-04T08:00:31.030Z,1033.60
2023-02-04T08:02:30.795Z,1033.63
2023-02-04T08:04:30.719Z,1033.70
2023-02-04T08:06:30.768Z,1033.69
2023-02-04T08:08:30.730Z,1033.71
2023-02-04T08:10:31.022Z,1033.71
2023-02-04T08:12:30.766Z,1033.71
2023-02-04T08:14:30.746Z,1033.70
2023-02-04T08:16:30.722Z,1033.69
2023-02-04T08:18:30.770Z,1033.67
2023-02-04T08:20:30.962Z,1033.67
2023-02-04T08:22:30.757Z,1033.72
2023-02-04T08:24:30.777Z,1033.76
2023-02-04T08:26:30.773Z,1033.78
2023-02-04T08:28:30.846Z,1033.82
2023-02-04T08:30:31.111Z,1033.82
2023-02-04T08:32:30.745Z,1033.82
2023-02-04T08:34:30.750Z,1033.90
2023-02-04T08:37:00.745Z,1033.90
2023-02-04T08:39:00.730Z,1033.90
2023-02-04T08:41:00.759Z,1033.94
2023-02-04T08:43:00.734Z,1033.98
2023-02-04T08:45:00.730Z,1034.09
2023-02-04T08:47:00.739Z,1034.17
2023-02-04T08:49:00.741Z,1034.17
2023-02-04T08:51:00.797Z,1034.17
2023-02-04T08:53:00.772Z,1034.17
2023-02-04T08:55:00.821Z,1034.13
2023-02-04T08:57:00.771Z,1034.18
2023-02-04T08:59:00.807Z,1034.18
2023-02-04T09:01:00.943Z,1034.20
2023-02-04T09:03:00.799Z,1034.20
2023-02-04T09:05:00.761Z,1034.35
2023-02-04T09:07:00.781Z,1034.35
2023-02-04T09:09:00.929Z,1034.45
2023-02-04T09:11:00.773Z,1034.44
2023-02-04T09:13:00.809Z,1034.41
2023-02-04T09:15:00.837Z,1034.44
2023-02-04T09:17:00.789Z,1034.44
2023-02-04T09:19:00.826Z,1034.44
2023-02-04T09:21:00.804Z,1034.53
2023-02-04T09:23:00.823Z,1034.53
2023-02-04T09:25:00.810Z,1034.54
2023-02-04T09:27:00.799Z,1034.54
2023-02-04T09:29:00.818Z,1034.51
2023-02-04T09:31:02.209Z,1034.52
2023-02-04T09:33:00.871Z,1034.51
2023-02-04T09:35:00.846Z,1034.51
2023-02-04T09:37:00.833Z,1034.58
2023-02-04T09:39:00.813Z,1034.59
2023-02-04T09:41:00.811Z,1034.65
2023-02-04T09:43:00.898Z,1034.69
2023-02-04T09:45:00.929Z,1034.69
2023-02-04T09:47:00.815Z,1034.73
2023-02-04T09:49:00.841Z,1034.73
2023-02-04T09:51:00.865Z,1034.83
2023-02-04T09:53:00.873Z,1034.88
2023-02-04T09:55:00.896Z,1034.88
2023-02-04T09:57:00.845Z,1034.91
2023-02-04T09:59:00.932Z,1034.91
2023-02-04T10:01:00.884Z,1034.92
2023-02-04T10:03:00.823Z,1034.92
2023-02-04T10:05:00.868Z,1034.90
2023-02-04T10:07:00.840Z,1034.90
2023-02-04T10:09:00.807Z,1034.91
2023-02-04T10:11:00.793Z,1034.91
2023-02-04T10:13:00.845Z,1034.91
2023-02-04T10:15:00.902Z,1034.93
2023-02-04T10:17:00.984Z,1034.95
2023-02-04T10:19:00.835Z,1034.98
2023-02-04T10:21:00.901Z,1035.04
2023-02-04T10:23:30.946Z,1035.07
2023-02-04T10:25:30.911Z,1035.08
2023-02-04T10:27:34.743Z,1035.08
2023-02-04T10:29:13.825Z,1035.10
2023-02-04T10:31:13.906Z,1035.09
2023-02-04T10:33:13.820Z,1035.09
2023-02-04T10:35:13.838Z,1035.10
2023-02-04T10:37:13.974Z,1035.08
2023-02-04T10:39:13.819Z,1035.08
2023-02-04T10:41:13.815Z,1035.08
2023-02-04T10:43:13.795Z,1035.08
2023-02-04T10:45:13.992Z,1035.01
2023-02-04T10:47:13.825Z,1035.00
2023-02-04T10:49:14.017Z,1034.97
2023-02-04T10:51:13.809Z,1034.97
2023-02-04T10:53:13.806Z,1034.90
2023-02-04T10:55:13.893Z,1034.93
2023-02-04T10:57:13.837Z,1034.96
2023-02-04T10:59:13.797Z,1035.03
2023-02-04T11:01:13.914Z,1035.03
2023-02-04T11:03:13.844Z,1035.02
2023-02-04T11:05:13.803Z,1035.02
2023-02-04T11:07:13.842Z,1034.97
2023-02-04T11:09:43.839Z,1034.94
2023-02-04T11:11:43.846Z,1034.94
2023-02-04T11:13:43.848Z,1034.94
2023-02-04T11:15:43.892Z,1034.92
2023-02-04T11:17:43.846Z,1034.89
2023-02-04T11:19:43.960Z,1034.89
2023-02-04T11:21:43.864Z,1034.93
2023-02-04T11:23:43.840Z,1034.93
2023-02-04T11:25:43.840Z,1034.95
2023-02-04T11:27:43.829Z,1034.94
2023-02-04T11:29:43.837Z,1034.94
2023-02-04T11:31:44.054Z,1034.93
2023-02-04T11:33:43.814Z,1034.93
2023-02-04T11:35:43.824Z,1034.96
2023-02-04T11:37:43.863Z,1034.94
2023-02-04T11:39:43.845Z,1034.90
2023-02-04T11:41:43.857Z,1034.90
2023-02-04T11:43:43.866Z,1034.90
2023-02-04T11:45:44.002Z,1034.88
2023-02-04T11:47:44.055Z,1034.83
2023-02-04T11:49:43.934Z,1034.86
2023-02-04T11:51:43.851Z,1034.86
2023-02-04T11:53:43.839Z,1034.92
2023-02-04T11:55:45.253Z,1034.87
2023-02-04T11:57:43.881Z,1034.88
2023-02-04T11:59:43.984Z,1034.88
2023-02-04T12:01:43.865Z,1034.88
2023-02-04T12:03:44.035Z,1034.89
2023-02-04T12:05:43.895Z,1034.92
2023-02-04T12:07:43.852Z,1034.88
2023-02-04T12:09:43.872Z,1034.88
2023-02-04T12:11:43.910Z,1034.88
2023-02-04T12:13:43.878Z,1034.92
2023-02-04T12:15:43.891Z,1034.92
2023-02-04T12:17:43.904Z,1034.90
2023-02-04T12:19:43.888Z,1034.90
2023-02-04T12:21:43.875Z,1034.93
2023-02-04T12:23:43.882Z,1034.92
2023-02-04T12:25:43.891Z,1035.00
2023-02-04T12:27:43.885Z,1035.05
2023-02-04T12:29:43.882Z,1035.05
2023-02-04T12:31:43.955Z,1035.01
2023-02-04T12:33:43.892Z,1035.00
2023-02-04T12:35:43.989Z,1035.03
2023-02-04T12:37:43.862Z,1035.03
2023-02-04T12:39:43.919Z,1035.10
2023-02-04T12:41:43.854Z,1035.10
2023-02-04T12:43:43.885Z,1035.13
2023-02-04T12:45:43.883Z,1035.16
2023-02-04T12:47:43.950Z,1035.16
2023-02-04T12:49:44.001Z,1035.18
2023-02-04T12:51:43.867Z,1035.15
2023-02-04T12:53:43.893Z,1035.19
2023-02-04T12:55:43.915Z,1035.22
2023-02-04T12:57:43.911Z,1035.22
2023-02-04T13:00:13.935Z,1035.26
2023-02-04T13:02:13.993Z,1035.28
2023-02-04T13:04:13.890Z,1035.28
2023-02-04T13:06:13.896Z,1035.28
2023-02-04T13:08:13.892Z,1035.30
2023-02-04T13:10:13.899Z,1035.29
2023-02-04T13:12:13.880Z,1035.30
2023-02-04T13:14:13.919Z,1035.29
2023-02-04T13:16:13.997Z,1035.29
2023-02-04T13:18:14.663Z,1035.36
2023-02-04T13:20:13.922Z,1035.30
2023-02-04T13:22:14.023Z,1035.30
2023-02-04T13:24:13.933Z,1035.33
2023-02-04T13:26:13.911Z,1035.33
2023-02-04T13:28:14.119Z,1035.33
2023-02-04T13:30:14.052Z,1035.36
2023-02-04T13:32:13.877Z,1035.32
2023-02-04T13:34:13.917Z,1035.28
2023-02-04T13:36:13.917Z,1035.28
2023-02-04T13:38:13.905Z,1035.32
2023-02-04T13:40:13.923Z,1035.40
2023-02-04T13:42:13.921Z,1035.40
2023-02-04T13:44:13.920Z,1035.40
2023-02-04T13:46:14.006Z,1035.49
2023-02-04T13:48:13.911Z,1035.44
2023-02-04T13:50:13.924Z,1035.42
2023-02-04T13:52:13.965Z,1035.41
2023-02-04T13:54:13.930Z,1035.41
2023-02-04T13:56:14.164Z,1035.46
2023-02-04T13:58:13.901Z,1035.45
2023-02-04T14:00:13.931Z,1035.47
2023-02-04T14:02:13.990Z,1035.47
2023-02-04T14:04:13.946Z,1035.47
2023-02-04T14:06:13.948Z,1035.38
2023-02-04T14:08:13.942Z,1035.34
2023-02-04T14:10:13.939Z,1035.34
2023-02-04T14:12:13.988Z,1035.34
2023-02-04T14:14:13.903Z,1035.36
2023-02-04T14:16:13.927Z,1035.40
2023-02-04T14:18:13.906Z,1035.43
2023-02-04T14:20:14.034Z,1035.41
2023-02-04T14:22:13.933Z,1035.41
2023-02-04T14:24:13.946Z,1035.42
2023-02-04T14:26:13.910Z,1035.46
2023-02-04T14:28:14.070Z,1035.46
2023-02-04T14:30:13.926Z,1035.47
2023-02-04T14:32:14.057Z,1035.47
2023-02-04T14:34:13.946Z,1035.47
2023-02-04T14:36:13.953Z,1035.56
2023-02-04T14:38:13.956Z,1035.60
2023-02-04T14:40:13.974Z,1035.60
2023-02-04T14:42:14.085Z,1035.66
2023-02-04T14:44:14.035Z,1035.66
2023-02-04T14:46:14.381Z,1035.73
2023-02-04T14:48:43.927Z,1035.75
2023-02-04T14:50:43.960Z,1035.73
2023-02-04T14:52:43.974Z,1035.79
2023-02-04T14:54:43.990Z,1035.79
2023-02-04T14:56:43.942Z,1035.84
2023-02-04T14:58:44.019Z,1035.89
2023-02-04T15:00:44.120Z,1035.90
2023-02-04T15:02:44.040Z,1035.93
2023-02-04T15:04:43.940Z,1035.93
2023-02-04T15:06:44.001Z,1035.93
2023-02-04T15:08:43.980Z,1035.90
2023-02-04T15:10:44.010Z,1035.89
2023-02-04T15:12:44.000Z,1035.89
2023-02-04T15:14:44.156Z,1035.92
2023-02-04T15:16:44.076Z,1035.90
2023-02-04T15:18:43.961Z,1035.94
2023-02-04T15:20:43.976Z,1035.94
2023-02-04T15:22:44.091Z,1035.94
2023-02-04T15:24:43.957Z,1035.94
2023-02-04T15:26:44.010Z,1035.92
2023-02-04T15:28:44.011Z,1035.94
2023-02-04T15:30:44.123Z,1035.97
2023-02-04T15:32:43.956Z,1035.97
2023-02-04T15:34:44.101Z,1035.97
2023-02-04T15:36:43.984Z,1035.96
2023-02-04T15:38:44.067Z,1035.98
2023-02-04T15:40:43.998Z,1035.98
2023-02-04T15:42:43.978Z,1036.01
2023-02-04T15:44:44.097Z,1036.05
2023-02-04T15:46:44.003Z,1036.10
2023-02-04T15:48:43.990Z,1036.10
2023-02-04T15:50:44.096Z,1036.10
2023-02-04T15:52:43.973Z,1036.13
2023-02-04T15:54:44.005Z,1036.11
2023-02-04T15:56:44.580Z,1036.12
2023-02-04T15:58:44.467Z,1036.10
2023-02-04T16:00:44.023Z,1036.10
2023-02-04T16:02:44.016Z,1036.11
2023-02-04T16:04:43.989Z,1036.11
2023-02-04T16:06:53.509Z,1036.14
2023-02-04T16:08:44.000Z,1036.14
2023-02-04T16:10:44.047Z,1036.12
2023-02-04T16:12:44.013Z,1036.17
2023-02-04T16:14:44.014Z,1036.20
2023-02-04T16:16:43.989Z,1036.23
2023-02-04T16:18:44.036Z,1036.23
2023-02-04T16:20:44.139Z,1036.20
2023-02-04T16:22:43.984Z,1036.28
2023-02-04T16:24:43.988Z,1036.30
2023-02-04T16:26:44.036Z,1036.31
2023-02-04T16:28:44.009Z,1036.31
2023-02-04T16:30:44.104Z,1036.33
2023-02-04T16:32:44.086Z,1036.40
2023-02-04T16:35:13.979Z,1036.42
2023-02-04T16:37:14.021Z,1036.42
2023-02-04T16:39:14.004Z,1036.42
2023-02-04T16:41:14.020Z,1036.47
2023-02-04T16:43:14.018Z,1036.50
2023-02-04T16:45:13.984Z,1036.50
2023-02-04T16:47:14.062Z,1036.50
2023-02-04T16:49:14.002Z,1036.55
2023-02-04T16:51:14.048Z,1036.59
2023-02-04T16:53:14.021Z,1036.55
2023-02-04T16:55:13.994Z,1036.52
2023-02-04T16:57:14.034Z,1036.52
2023-02-04T16:59:14.083Z,1036.53
2023-02-04T17:01:14.151Z,1036.51
2023-02-04T17:03:14.171Z,1036.53
2023-02-04T17:05:14.083Z,1036.54
2023-02-04T17:07:13.997Z,1036.54
2023-02-04T17:09:14.125Z,1036.62
2023-02-04T17:11:14.086Z,1036.60
2023-02-04T17:13:14.093Z,1036.62
2023-02-04T17:15:14.057Z,1036.62
2023-02-04T17:17:14.115Z,1036.62
2023-02-04T17:19:14.069Z,1036.68
2023-02-04T17:21:14.053Z,1036.73
2023-02-04T17:23:14.048Z,1036.75
2023-02-04T17:25:14.061Z,1036.75
2023-02-04T17:27:14.069Z,1036.75
2023-02-04T17:29:14.065Z,1036.75
2023-02-04T17:33:14.026Z,1036.80
2023-02-04T17:35:14.036Z,1036.80
2023-02-04T17:37:14.135Z,1036.79
2023-02-04T17:41:26.485Z,1036.80
2023-02-04T17:43:26.807Z,1036.79
2023-02-04T17:45:26.484Z,1036.83
2023-02-04T17:47:26.574Z,1036.83
2023-02-04T17:49:26.541Z,1036.85
2023-02-04T17:51:26.538Z,1036.87
2023-02-04T17:53:26.514Z,1036.86
2023-02-04T17:55:26.510Z,1036.86
2023-02-04T17:57:26.539Z,1036.86
2023-02-04T17:59:26.666Z,1036.86
2023-02-04T18:01:26.621Z,1036.86
2023-02-04T18:03:26.536Z,1036.87
2023-02-04T18:05:26.527Z,1036.87
2023-02-04T18:07:26.552Z,1036.87
2023-02-04T18:09:26.541Z,1036.91
2023-02-04T18:11:27.682Z,1036.85
2023-02-04T18:13:26.504Z,1036.86
2023-02-04T18:15:26.595Z,1036.86
2023-02-04T18:17:26.529Z,1036.89
2023-02-04T18:19:26.583Z,1036.91
2023-02-04T18:21:26.527Z,1036.94
2023-02-04T18:23:26.564Z,1036.93
2023-02-04T18:25:26.523Z,1036.93
2023-02-04T18:27:26.551Z,1036.91
2023-02-04T18:29:26.520Z,1036.91
2023-02-04T18:31:26.648Z,1036.94
2023-02-04T18:33:26.510Z,1036.96
2023-02-04T18:35:26.588Z,1036.96
2023-02-04T18:37:26.521Z,1036.95
2023-02-04T18:39:28.644Z,1036.98
2023-02-04T18:41:26.528Z,1037.02
2023-02-04T18:43:26.540Z,1037.02
2023-02-04T18:45:26.575Z,1036.95
2023-02-04T18:47:26.747Z,1036.95
2023-02-04T18:49:26.544Z,1036.94
2023-02-04T18:51:26.528Z,1036.95
2023-02-04T18:53:26.511Z,1036.95
2023-02-04T18:55:26.539Z,1036.91
2023-02-04T18:57:26.590Z,1036.90
2023-02-04T18:59:26.581Z,1036.85
2023-02-04T19:01:26.627Z,1036.82
2023-02-04T19:03:56.620Z,1036.82
2023-02-04T19:05:56.616Z,1036.75
2023-02-04T19:07:56.541Z,1036.77
2023-02-04T19:09:56.573Z,1036.81
2023-02-04T19:11:56.904Z,1036.81
2023-02-04T19:13:56.539Z,1036.81
2023-02-04T19:15:56.594Z,1036.84
2023-02-04T19:17:57.570Z,1036.83
2023-02-04T19:19:56.580Z,1036.84
2023-02-04T19:21:56.566Z,1036.84
2023-02-04T19:23:56.534Z,1036.82
2023-02-04T19:25:56.553Z,1036.82
2023-02-04T19:27:56.562Z,1036.82
2023-02-04T19:29:56.572Z,1036.82
2023-02-04T19:31:56.665Z,1036.82
2023-02-04T19:33:56.586Z,1036.90
2023-02-04T19:35:56.668Z,1036.90
2023-02-04T19:37:56.585Z,1036.86
2023-02-04T19:39:56.584Z,1036.86
2023-02-04T19:41:56.547Z,1036.84
2023-02-04T19:43:56.581Z,1036.88
2023-02-04T19:45:56.579Z,1036.85
2023-02-04T19:47:56.603Z,1036.86
2023-02-04T19:49:56.591Z,1036.86
2023-02-04T19:51:57.607Z,1036.86
2023-02-04T19:53:57.617Z,1036.91
2023-02-04T19:55:56.569Z,1036.91
2023-02-04T19:57:56.576Z,1036.91
2023-02-04T19:59:56.598Z,1036.91
2023-02-04T20:01:56.583Z,1036.91
2023-02-04T20:03:56.585Z,1036.94
2023-02-04T20:05:56.609Z,1036.92
2023-02-04T20:07:56.601Z,1036.92
2023-02-04T20:09:56.637Z,1036.92
2023-02-04T20:11:56.603Z,1037.06
2023-02-04T20:13:56.656Z,1037.06
2023-02-04T20:15:56.606Z,1037.07
2023-02-04T20:17:56.586Z,1037.07
2023-02-04T20:19:56.599Z,1037.16
2023-02-04T20:21:56.709Z,1037.19
2023-02-04T20:23:56.633Z,1037.27
2023-02-04T20:25:56.622Z,1037.35
2023-02-04T20:27:57.621Z,1037.35
2023-02-04T20:29:56.589Z,1037.37
2023-02-04T20:31:56.584Z,1037.40
2023-02-04T20:33:56.647Z,1037.40
2023-02-04T20:35:56.623Z,1037.54
2023-02-04T20:37:56.633Z,1037.54
2023-02-04T20:39:56.756Z,1037.58
2023-02-04T20:41:56.656Z,1037.56
2023-02-04T20:43:56.613Z,1037.53
2023-02-04T20:46:26.672Z,1037.54
2023-02-04T20:48:26.579Z,1037.54
2023-02-04T20:50:26.600Z,1037.54
2023-02-04T20:52:26.604Z,1037.52
2023-02-04T20:54:26.625Z,1037.58
2023-02-04T20:56:26.617Z,1037.62
2023-02-04T20:58:26.635Z,1037.62
2023-02-04T21:00:26.837Z,1037.62
2023-02-04T21:02:26.621Z,1037.62
2023-02-04T21:04:26.759Z,1037.53
2023-02-04T21:06:26.642Z,1037.50
2023-02-04T21:08:26.607Z,1037.46
2023-02-04T21:10:26.704Z,1037.46
2023-02-04T21:12:26.595Z,1037.48
2023-02-04T21:14:26.621Z,1037.48
2023-02-04T21:16:26.685Z,1037.48
2023-02-04T21:18:26.596Z,1037.48
2023-02-04T21:20:26.643Z,1037.51
2023-02-04T21:22:26.586Z,1037.55
2023-02-04T21:24:26.656Z,1037.63
2023-02-04T21:26:26.620Z,1037.62
2023-02-04T21:28:26.613Z,1037.62
2023-02-04T21:30:26.589Z,1037.62
2023-02-04T21:32:26.642Z,1037.58
2023-02-04T21:34:29.121Z,1037.60
2023-02-04T21:36:26.643Z,1037.60
2023-02-04T21:38:26.664Z,1037.60
2023-02-04T21:40:26.597Z,1037.62
2023-02-04T21:42:26.660Z,1037.65
2023-02-04T21:44:26.629Z,1037.61
2023-02-04T21:46:26.662Z,1037.61
2023-02-04T21:48:26.614Z,1037.62
2023-02-04T21:50:26.624Z,1037.64
2023-02-04T21:52:26.641Z,1037.58
2023-02-04T21:54:26.646Z,1037.60
2023-02-04T21:56:26.633Z,1037.60
2023-02-04T21:58:26.670Z,1037.61
2023-02-04T22:00:26.612Z,1037.67
2023-02-04T22:02:26.636Z,1037.72
2023-02-04T22:04:26.659Z,1037.76
2023-02-04T22:06:26.661Z,1037.76
2023-02-04T22:08:26.666Z,1037.72
2023-02-04T22:10:28.912Z,1037.72
2023-02-04T22:12:26.657Z,1037.74
2023-02-04T22:14:26.674Z,1037.74
2023-02-04T22:16:26.756Z,1037.81
2023-02-04T22:18:26.619Z,1037.74
2023-02-04T22:20:26.639Z,1037.77
2023-02-04T22:22:26.640Z,1037.78
2023-02-04T22:24:26.689Z,1037.78
2023-02-04T22:26:26.679Z,1037.78
2023-02-04T22:30:56.792Z,1037.73
2023-02-04T22:32:56.702Z,1037.70
2023-02-04T22:34:56.747Z,1037.70
2023-02-04T22:36:56.665Z,1037.68
2023-02-04T22:38:56.696Z,1037.68
2023-02-04T22:40:56.653Z,1037.71
2023-02-04T22:42:56.696Z,1037.71
2023-02-04T22:44:56.685Z,1037.75
2023-02-04T22:46:56.772Z,1037.75
2023-02-04T22:48:56.670Z,1037.74
2023-02-04T22:50:57.110Z,1037.74
2023-02-04T22:52:56.741Z,1037.74
2023-02-04T22:54:56.692Z,1037.74
2023-02-04T22:56:56.840Z,1037.56
2023-02-04T22:58:56.740Z,1037.62
2023-02-04T23:00:56.775Z,1037.64
2023-02-04T23:02:56.779Z,1037.64
2023-02-04T23:04:56.713Z,1037.65
2023-02-04T23:06:56.690Z,1037.70
2023-02-04T23:08:56.723Z,1037.77
2023-02-04T23:10:56.680Z,1037.77
2023-02-04T23:12:56.839Z,1037.77
2023-02-04T23:14:56.691Z,1037.80
2023-02-04T23:16:56.791Z,1037.80
2023-02-04T23:18:56.774Z,1037.83
2023-02-04T23:20:57.810Z,1037.83
2023-02-04T23:22:56.708Z,1037.81
2023-02-04T23:24:56.716Z,1037.77
2023-02-04T23:26:56.700Z,1037.73
2023-02-04T23:28:56.759Z,1037.68
2023-02-04T23:30:56.727Z,1037.68
2023-02-04T23:32:56.709Z,1037.68
2023-02-04T23:34:56.766Z,1037.57
2023-02-04T23:36:57.709Z,1037.57
2023-02-04T23:38:56.702Z,1037.50
2023-02-04T23:40:56.769Z,1037.50
2023-02-04T23:42:56.689Z,1037.43
2023-02-04T23:44:56.828Z,1037.42
2023-02-04T23:46:56.684Z,1037.44
2023-02-04T23:48:56.687Z,1037.44
2023-02-04T23:50:56.805Z,1037.47
2023-02-04T23:52:56.801Z,1037.47
2023-02-04T23:54:57.785Z,1037.50
2023-02-04T23:56:56.828Z,1037.55
2023-02-04T23:58:56.865Z,1037.55
