createdAt,value
2018-05-04T00:01:46.996Z,63.93
2018-05-04T00:04:20.591Z,64.50
2018-05-04T00:06:54.113Z,64.93
2018-05-04T00:09:27.644Z,65.44
2018-05-04T00:12:01.172Z,66.12
2018-05-04T00:14:34.690Z,65.73
2018-05-04T00:17:08.295Z,66.05
2018-05-04T00:19:42.008Z,66.13
2018-05-04T00:22:15.590Z,66.50
2018-05-04T00:24:49.268Z,66.55
2018-05-04T00:27:22.819Z,66.52
2018-05-04T00:29:56.448Z,66.57
2018-05-04T00:32:30.075Z,66.70
2018-05-04T00:35:03.746Z,67.19
2018-05-04T00:37:37.243Z,67.36
2018-05-04T00:40:10.800Z,67.50
2018-05-04T00:42:44.395Z,67.20
2018-05-04T00:45:18.088Z,66.81
2018-05-04T00:47:51.860Z,66.80
2018-05-04T00:50:25.503Z,67.23
2018-05-04T00:52:59.105Z,67.48
2018-05-04T00:55:32.988Z,67.43
2018-05-04T00:58:06.553Z,67.76
2018-05-04T01:00:40.250Z,67.94
2018-05-04T01:03:13.832Z,68.62
2018-05-04T01:05:47.388Z,68.49
2018-05-04T01:08:20.988Z,68.55
2018-05-04T01:10:54.608Z,68.10
2018-05-04T01:13:29.471Z,68.23
2018-05-04T01:16:03.144Z,67.98
2018-05-04T01:18:36.819Z,67.92
2018-05-04T01:21:10.380Z,68.07
2018-05-04T01:23:43.934Z,68.43
2018-05-04T01:26:17.615Z,68.40
2018-05-04T01:28:51.367Z,68.54
2018-05-04T01:31:24.999Z,68.47
2018-05-04T01:33:58.537Z,68.86
2018-05-04T01:36:32.328Z,68.80
2018-05-04T01:39:05.924Z,69.64
2018-05-04T01:41:39.528Z,70.17
2018-05-04T01:44:13.900Z,70.09
2018-05-04T01:46:47.490Z,70.48
2018-05-04T01:49:21.147Z,71.04
2018-05-04T01:51:54.703Z,71.50
2018-05-04T01:54:28.427Z,71.13
2018-05-04T01:57:03.111Z,70.70
2018-05-04T01:59:36.840Z,70.95
2018-05-04T02:02:10.494Z,71.33
2018-05-04T02:04:44.222Z,71.25
2018-05-04T02:07:18.833Z,70.73
2018-05-04T02:09:52.546Z,70.98
2018-05-04T02:12:26.056Z,70.81
2018-05-04T02:14:59.703Z,70.04
2018-05-04T02:17:33.326Z,70.20
2018-05-04T02:20:06.843Z,70.53
2018-05-04T02:22:40.497Z,70.48
2018-05-04T02:25:14.168Z,70.98
2018-05-04T02:27:47.816Z,70.45
2018-05-04T02:30:21.451Z,71.08
2018-05-04T02:32:55.105Z,71.12
2018-05-04T02:35:28.859Z,70.03
2018-05-04T02:38:02.417Z,69.96
2018-05-04T02:40:36.031Z,70.23
2018-05-04T02:43:09.553Z,69.43
2018-05-04T02:45:43.156Z,69.48
2018-05-04T02:48:16.691Z,69.95
2018-05-04T02:50:50.176Z,70.99
2018-05-04T02:53:23.781Z,70.22
2018-05-04T02:55:57.439Z,69.96
2018-05-04T02:58:31.189Z,69.51
2018-05-04T03:01:04.794Z,69.62
2018-05-04T03:03:38.721Z,68.78
2018-05-04T03:06:12.393Z,69.10
2018-05-04T03:08:46.022Z,69.82
2018-05-04T03:11:19.784Z,69.33
2018-05-04T03:13:53.343Z,68.94
2018-05-04T03:16:27.021Z,69.17
2018-05-04T03:19:00.713Z,68.02
2018-05-04T03:21:34.312Z,66.59
2018-05-04T03:24:08.083Z,65.41
2018-05-04T03:26:41.789Z,65.74
2018-05-04T03:29:15.567Z,64.53
2018-05-04T03:31:49.132Z,64.48
2018-05-04T03:34:22.794Z,64.30
2018-05-04T03:36:56.563Z,63.59
2018-05-04T03:39:30.214Z,62.59
2018-05-04T03:42:03.760Z,62.78
2018-05-04T03:44:37.492Z,62.14
2018-05-04T03:47:11.149Z,63.23
2018-05-04T03:49:44.785Z,63.97
2018-05-04T03:52:18.405Z,62.70
2018-05-04T03:54:52.035Z,62.74
2018-05-04T04:00:41.273Z,62.16
2018-05-04T04:03:26.868Z,61.37
2018-05-04T04:06:00.611Z,62.45
2018-05-04T04:08:34.244Z,60.90
2018-05-04T04:11:07.951Z,61.11
2018-05-04T04:13:41.576Z,61.70
2018-05-04T04:16:15.271Z,59.63
2018-05-04T04:18:48.892Z,59.81
2018-05-04T04:21:22.540Z,59.82
2018-05-04T04:23:56.123Z,59.33
2018-05-04T04:26:30.056Z,60.88
2018-05-04T04:29:03.728Z,59.36
2018-05-04T04:31:37.357Z,58.91
2018-05-04T04:34:11.111Z,58.87
2018-05-04T04:36:44.813Z,57.03
2018-05-04T04:39:18.432Z,56.31
2018-05-04T04:41:52.097Z,57.36
2018-05-04T04:44:25.918Z,56.74
2018-05-04T04:46:59.529Z,55.92
2018-05-04T04:49:33.065Z,57.38
2018-05-04T04:52:06.673Z,56.73
2018-05-04T04:54:40.481Z,56.21
2018-05-04T04:57:14.136Z,56.78
2018-05-04T04:59:47.840Z,56.53
2018-05-04T05:02:21.455Z,57.21
2018-05-04T05:04:55.320Z,56.20
2018-05-04T05:07:29.133Z,56.74
2018-05-04T05:10:02.738Z,56.25
2018-05-04T05:12:36.310Z,55.79
2018-05-04T05:15:09.858Z,55.76
2018-05-04T05:17:43.549Z,55.03
2018-05-04T05:20:17.389Z,54.64
2018-05-04T05:22:51.027Z,54.26
2018-05-04T05:25:24.619Z,54.29
2018-05-04T05:27:58.303Z,53.94
2018-05-04T05:30:32.045Z,53.53
2018-05-04T05:33:05.849Z,53.40
2018-05-04T05:35:39.714Z,52.84
2018-05-04T05:38:13.465Z,53.09
2018-05-04T05:40:47.338Z,52.01
2018-05-04T05:43:20.933Z,51.71
2018-05-04T05:45:54.516Z,51.90
2018-05-04T05:48:28.199Z,51.97
2018-05-04T05:51:02.010Z,51.42
2018-05-04T05:53:35.820Z,50.79
2018-05-04T05:56:09.571Z,50.92
2018-05-04T05:58:43.431Z,51.20
2018-05-04T06:01:16.991Z,50.16
2018-05-04T06:03:50.662Z,49.98
2018-05-04T06:06:24.319Z,49.33
2018-05-04T06:08:58.165Z,45.63
2018-05-04T06:11:32.005Z,42.07
2018-05-04T06:14:05.633Z,39.42
2018-05-04T06:16:39.327Z,38.63
2018-05-04T06:19:12.991Z,36.34
2018-05-04T06:21:46.680Z,36.58
2018-05-04T06:24:20.388Z,36.09
2018-05-04T06:26:54.065Z,33.79
2018-05-04T06:29:27.746Z,35.62
2018-05-04T06:32:01.360Z,34.85
2018-05-04T06:34:34.918Z,33.08
2018-05-04T06:37:08.572Z,30.46
2018-05-04T06:39:42.383Z,31.65
2018-05-04T06:42:15.957Z,32.39
2018-05-04T06:44:49.688Z,31.50
2018-05-04T06:47:23.302Z,30.83
2018-05-04T06:49:57.048Z,31.12
2018-05-04T06:52:30.747Z,28.33
2018-05-04T06:55:04.525Z,29.67
2018-05-04T06:57:38.272Z,28.79
2018-05-04T07:00:12.065Z,27.82
2018-05-04T07:02:45.859Z,26.65
2018-05-04T07:05:19.606Z,24.99
2018-05-04T07:07:53.288Z,24.58
2018-05-04T07:10:27.110Z,24.87
2018-05-04T07:13:00.702Z,25.55
2018-05-04T07:15:34.285Z,24.08
2018-05-04T07:18:07.788Z,24.08
2018-05-04T07:20:41.568Z,24.47
2018-05-04T07:23:15.200Z,22.76
2018-05-04T07:25:48.748Z,24.13
2018-05-04T07:28:22.248Z,24.01
2018-05-04T07:30:55.912Z,22.39
2018-05-04T07:33:29.462Z,23.64
2018-05-04T07:36:03.205Z,23.19
2018-05-04T07:38:36.760Z,24.41
2018-05-04T07:41:10.244Z,23.08
2018-05-04T07:43:43.925Z,22.59
2018-05-04T07:46:17.488Z,23.83
2018-05-04T07:48:51.320Z,23.04
2018-05-04T07:51:24.840Z,24.38
2018-05-04T07:53:58.516Z,23.94
2018-05-04T07:56:36.888Z,24.12
2018-05-04T07:59:10.584Z,25.44
2018-05-04T08:01:44.147Z,23.29
2018-05-04T08:04:17.807Z,23.98
2018-05-04T08:06:51.315Z,23.08
2018-05-04T08:09:24.819Z,23.99
2018-05-04T08:11:58.448Z,25.59
2018-05-04T08:14:32.199Z,23.53
2018-05-04T08:17:05.771Z,24.77
2018-05-04T08:19:39.537Z,24.71
2018-05-04T08:22:13.223Z,24.13
2018-05-04T08:24:46.808Z,24.42
2018-05-04T08:27:20.426Z,22.14
2018-05-04T08:29:53.899Z,20.89
2018-05-04T08:32:27.748Z,22.58
2018-05-04T08:35:01.546Z,23.18
2018-05-04T08:37:35.084Z,22.10
2018-05-04T08:40:08.845Z,22.80
2018-05-04T08:42:42.387Z,21.71
2018-05-04T08:45:16.172Z,21.20
2018-05-04T08:47:50.149Z,22.68
2018-05-04T08:50:23.932Z,24.45
2018-05-04T08:52:57.556Z,22.74
2018-05-04T08:55:31.873Z,21.27
2018-05-04T08:58:05.446Z,21.34
2018-05-04T09:00:39.101Z,19.76
2018-05-04T09:03:12.623Z,20.89
2018-05-04T09:05:46.445Z,21.95
2018-05-04T09:08:20.130Z,22.62
2018-05-04T09:10:53.720Z,19.95
2018-05-04T09:13:27.469Z,18.69
2018-05-04T09:16:01.269Z,19.88
2018-05-04T09:18:34.928Z,18.69
2018-05-04T09:21:08.763Z,19.12
2018-05-04T09:23:42.776Z,18.81
2018-05-04T09:26:16.444Z,19.06
2018-05-04T09:28:50.009Z,17.88
2018-05-04T09:31:23.688Z,18.39
2018-05-04T09:33:57.333Z,19.38
2018-05-04T09:36:30.907Z,20.36
2018-05-04T09:39:04.711Z,17.52
2018-05-04T09:41:38.349Z,15.97
2018-05-04T09:44:12.004Z,16.28
2018-05-04T09:46:45.901Z,21.94
2018-05-04T09:49:19.450Z,20.05
2018-05-04T09:51:53.234Z,17.26
2018-05-04T09:54:26.984Z,19.58
2018-05-04T09:57:00.725Z,20.68
2018-05-04T09:59:34.374Z,20.58
2018-05-04T10:02:08.034Z,16.99
2018-05-04T10:04:41.765Z,18.75
2018-05-04T10:07:15.433Z,17.24
2018-05-04T10:09:49.230Z,17.92
2018-05-04T10:12:22.985Z,17.99
2018-05-04T10:14:56.729Z,18.45
2018-05-04T10:17:30.458Z,17.01
2018-05-04T10:20:04.260Z,18.47
2018-05-04T10:22:38.052Z,18.46
2018-05-04T10:25:11.641Z,20.41
2018-05-04T10:27:45.398Z,19.59
2018-05-04T10:30:19.081Z,18.97
2018-05-04T10:32:52.750Z,18.03
2018-05-04T10:35:26.292Z,18.61
2018-05-04T10:37:59.965Z,18.27
2018-05-04T10:40:33.647Z,17.88
2018-05-04T10:43:07.512Z,19.18
2018-05-04T10:45:41.136Z,18.92
2018-05-04T10:48:14.848Z,17.12
2018-05-04T10:50:48.409Z,16.03
2018-05-04T10:53:22.010Z,18.08
2018-05-04T10:55:55.658Z,17.02
2018-05-04T10:58:29.357Z,18.79
2018-05-04T11:01:03.145Z,19.51
2018-05-04T11:03:36.764Z,19.59
2018-05-04T11:06:10.424Z,15.48
2018-05-04T11:08:44.161Z,15.28
2018-05-04T11:11:17.798Z,15.44
2018-05-04T11:13:51.378Z,17.24
2018-05-04T11:16:25.257Z,17.06
2018-05-04T11:18:58.868Z,18.49
2018-05-04T11:21:32.370Z,19.33
2018-05-04T11:24:06.189Z,16.63
2018-05-04T11:26:46.916Z,19.23
2018-05-04T11:29:20.451Z,19.30
2018-05-04T11:31:54.104Z,20.08
2018-05-04T11:34:27.786Z,22.08
2018-05-04T11:37:01.471Z,23.30
2018-05-04T11:39:35.174Z,22.05
2018-05-04T11:42:08.728Z,22.58
2018-05-04T11:44:42.432Z,21.97
2018-05-04T11:47:16.005Z,25.17
2018-05-04T11:49:49.582Z,25.20
2018-05-04T11:52:23.220Z,26.62
2018-05-04T11:54:56.813Z,25.90
2018-05-04T11:57:30.380Z,27.22
2018-05-04T12:00:04.050Z,27.60
2018-05-04T12:02:37.660Z,29.58
2018-05-04T12:05:11.269Z,28.38
2018-05-04T12:07:44.836Z,29.17
2018-05-04T12:10:18.384Z,29.04
2018-05-04T12:12:51.993Z,29.80
2018-05-04T12:15:25.665Z,29.75
2018-05-04T12:17:59.301Z,29.16
2018-05-04T12:20:32.937Z,30.91
2018-05-04T12:23:06.721Z,30.64
2018-05-04T12:25:40.505Z,31.55
2018-05-04T12:28:14.104Z,31.43
2018-05-04T12:30:47.756Z,30.53
2018-05-04T12:33:21.329Z,31.23
2018-05-04T12:35:54.858Z,31.85
2018-05-04T12:38:28.486Z,32.58
2018-05-04T12:41:02.102Z,31.82
2018-05-04T12:43:35.632Z,31.91
2018-05-04T12:46:09.328Z,31.85
2018-05-04T12:48:43.924Z,31.90
2018-05-04T12:51:17.669Z,32.10
2018-05-04T12:53:51.441Z,31.60
2018-05-04T12:56:24.861Z,32.27
2018-05-04T12:58:58.500Z,33.02
2018-05-04T13:01:32.048Z,32.16
2018-05-04T13:04:05.833Z,31.71
2018-05-04T13:06:39.385Z,31.79
2018-05-04T13:09:13.519Z,32.64
2018-05-04T13:11:47.263Z,32.79
2018-05-04T13:14:20.972Z,31.52
2018-05-04T13:16:54.704Z,32.36
2018-05-04T13:19:28.485Z,31.80
2018-05-04T13:22:02.167Z,33.01
2018-05-04T13:24:35.991Z,32.42
2018-05-04T13:27:09.645Z,33.08
2018-05-04T13:29:43.308Z,32.98
2018-05-04T13:32:17.085Z,32.64
2018-05-04T13:34:50.668Z,32.46
2018-05-04T13:37:24.357Z,32.43
2018-05-04T13:39:59.105Z,31.76
2018-05-04T13:42:32.740Z,32.23
2018-05-04T13:45:06.399Z,32.98
2018-05-04T13:47:40.161Z,33.15
2018-05-04T13:50:13.689Z,32.37
2018-05-04T13:52:47.338Z,31.87
2018-05-04T13:55:21.053Z,32.76
2018-05-04T13:57:54.625Z,31.13
2018-05-04T14:00:28.197Z,31.88
2018-05-04T14:03:01.987Z,31.72
2018-05-04T14:05:35.500Z,31.60
2018-05-04T14:08:08.996Z,30.71
2018-05-04T14:10:42.732Z,30.80
2018-05-04T14:13:16.389Z,29.79
2018-05-04T14:15:50.172Z,29.68
2018-05-04T14:18:24.019Z,28.61
2018-05-04T14:20:57.631Z,27.94
2018-05-04T14:23:31.216Z,26.54
2018-05-04T14:26:04.707Z,24.14
2018-05-04T14:28:38.376Z,23.34
2018-05-04T14:31:12.161Z,22.12
2018-05-04T14:33:45.698Z,22.46
2018-05-04T14:36:19.250Z,23.20
2018-05-04T14:38:52.839Z,23.27
2018-05-04T14:41:26.343Z,22.88
2018-05-04T14:44:00.047Z,22.39
2018-05-04T14:46:33.626Z,23.02
2018-05-04T14:49:07.176Z,21.50
2018-05-04T14:51:40.701Z,22.05
2018-05-04T14:54:14.324Z,23.52
2018-05-04T14:56:47.973Z,22.67
2018-05-04T14:59:21.831Z,22.31
2018-05-04T15:01:55.400Z,21.95
2018-05-04T15:04:29.158Z,22.43
2018-05-04T15:07:02.703Z,21.75
2018-05-04T15:09:36.266Z,23.98
2018-05-04T15:12:09.834Z,24.19
2018-05-04T15:14:43.421Z,24.62
2018-05-04T15:17:17.000Z,22.75
2018-05-04T15:19:50.590Z,23.43
2018-05-04T15:22:25.230Z,23.19
2018-05-04T15:24:59.111Z,24.13
2018-05-04T15:27:32.590Z,23.81
2018-05-04T15:30:06.163Z,24.35
2018-05-04T15:32:39.820Z,24.06
2018-05-04T15:35:13.525Z,23.86
2018-05-04T15:37:47.155Z,24.10
2018-05-04T15:40:20.960Z,25.42
2018-05-04T15:42:54.513Z,26.04
2018-05-04T15:45:28.181Z,26.80
2018-05-04T15:48:02.007Z,27.42
2018-05-04T15:50:41.502Z,28.49
2018-05-04T15:53:15.201Z,28.18
2018-05-04T15:55:48.794Z,27.63
2018-05-04T15:58:22.338Z,28.35
2018-05-04T16:00:55.883Z,28.49
2018-05-04T16:03:29.555Z,29.03
2018-05-04T16:06:03.299Z,29.25
2018-05-04T16:08:37.093Z,29.72
2018-05-04T16:11:10.742Z,30.28
2018-05-04T16:13:44.511Z,29.83
2018-05-04T16:16:18.039Z,30.04
2018-05-04T16:18:51.663Z,30.51
2018-05-04T16:21:25.344Z,29.23
2018-05-04T16:23:58.942Z,29.45
2018-05-04T16:26:32.534Z,29.06
2018-05-04T16:29:06.311Z,29.98
2018-05-04T16:31:40.209Z,29.69
2018-05-04T16:34:13.808Z,29.89
2018-05-04T16:36:47.618Z,30.50
2018-05-04T16:39:21.224Z,30.96
2018-05-04T16:41:54.843Z,31.08
2018-05-04T16:44:28.613Z,31.16
2018-05-04T16:47:08.081Z,31.07
2018-05-04T16:49:41.767Z,31.77
2018-05-04T16:52:15.308Z,31.55
2018-05-04T16:54:48.935Z,31.68
2018-05-04T16:57:22.660Z,32.92
2018-05-04T16:59:56.305Z,33.66
2018-05-04T17:02:30.116Z,34.06
2018-05-04T17:05:03.810Z,34.66
2018-05-04T17:07:37.708Z,34.44
2018-05-04T17:10:11.343Z,33.93
2018-05-04T17:12:44.892Z,34.32
2018-05-04T17:15:18.471Z,35.17
2018-05-04T17:17:52.247Z,34.96
2018-05-04T17:20:25.865Z,35.02
2018-05-04T17:22:59.456Z,35.36
2018-05-04T17:25:33.099Z,35.69
2018-05-04T17:28:06.824Z,35.76
2018-05-04T17:30:40.364Z,35.94
2018-05-04T17:33:13.984Z,35.62
2018-05-04T17:35:47.536Z,36.19
2018-05-04T17:38:21.109Z,36.73
2018-05-04T17:40:54.831Z,36.47
2018-05-04T17:43:28.531Z,36.92
2018-05-04T17:46:02.386Z,36.25
2018-05-04T17:48:36.020Z,36.89
2018-05-04T17:51:09.883Z,36.61
2018-05-04T17:53:43.494Z,37.04
2018-05-04T17:56:17.180Z,36.33
2018-05-04T17:58:50.998Z,36.59
2018-05-04T18:01:24.763Z,36.36
2018-05-04T18:03:58.562Z,36.50
2018-05-04T18:06:32.095Z,37.07
2018-05-04T18:09:05.637Z,36.27
2018-05-04T18:11:39.317Z,36.75
2018-05-04T18:14:12.968Z,36.83
2018-05-04T18:16:46.636Z,37.61
2018-05-04T18:19:20.145Z,37.23
2018-05-04T18:21:53.924Z,37.50
2018-05-04T18:24:27.720Z,37.60
2018-05-04T18:27:01.296Z,37.68
2018-05-04T18:29:34.991Z,38.02
2018-05-04T18:32:08.496Z,38.90
2018-05-04T18:34:42.080Z,38.86
2018-05-04T18:37:15.727Z,39.00
2018-05-04T18:39:49.423Z,39.77
2018-05-04T18:42:22.999Z,40.14
2018-05-04T18:44:56.646Z,40.12
2018-05-04T18:47:30.392Z,40.71
2018-05-04T18:50:04.162Z,40.72
2018-05-04T18:52:37.907Z,41.02
2018-05-04T18:55:11.499Z,41.31
2018-05-04T18:57:45.239Z,41.15
2018-05-04T19:00:18.782Z,41.50
2018-05-04T19:02:57.966Z,41.99
2018-05-04T19:05:31.618Z,42.59
2018-05-04T19:08:05.287Z,42.49
2018-05-04T19:10:38.850Z,42.89
2018-05-04T19:13:12.358Z,43.33
2018-05-04T19:15:46.028Z,43.60
2018-05-04T19:18:19.589Z,43.41
2018-05-04T19:20:53.171Z,43.29
2018-05-04T19:23:26.961Z,43.25
2018-05-04T19:26:00.729Z,43.48
2018-05-04T19:28:34.463Z,43.78
2018-05-04T19:31:07.997Z,44.01
2018-05-04T19:33:41.580Z,44.16
2018-05-04T19:36:15.156Z,43.31
2018-05-04T19:38:48.831Z,43.35
2018-05-04T19:41:22.376Z,43.24
2018-05-04T19:43:56.102Z,43.35
2018-05-04T19:46:29.672Z,43.89
2018-05-04T19:49:03.636Z,44.18
2018-05-04T19:51:37.165Z,43.98
2018-05-04T19:54:10.941Z,43.55
2018-05-04T19:56:44.511Z,43.91
2018-05-04T19:59:18.252Z,43.89
2018-05-04T20:01:51.888Z,44.01
2018-05-04T20:04:25.431Z,44.11
2018-05-04T20:06:58.986Z,44.04
2018-05-04T20:09:33.068Z,44.20
2018-05-04T20:12:06.604Z,44.21
2018-05-04T20:14:40.400Z,44.54
2018-05-04T20:17:14.043Z,44.90
2018-05-04T20:19:47.992Z,44.56
2018-05-04T20:22:21.683Z,44.62
2018-05-04T20:24:55.706Z,44.53
2018-05-04T20:27:29.415Z,45.37
2018-05-04T20:30:03.233Z,45.00
2018-05-04T20:32:36.992Z,44.58
2018-05-04T20:35:10.711Z,44.97
2018-05-04T20:37:44.394Z,44.33
2018-05-04T20:40:18.151Z,44.78
2018-05-04T20:42:51.685Z,44.87
2018-05-04T20:45:25.246Z,44.89
2018-05-04T20:47:58.928Z,45.15
2018-05-04T20:50:32.483Z,45.08
2018-05-04T20:53:06.283Z,45.04
2018-05-04T20:55:39.995Z,45.56
2018-05-04T20:58:13.639Z,45.42
2018-05-04T21:00:47.293Z,45.80
2018-05-04T21:03:20.907Z,45.67
2018-05-04T21:05:54.728Z,45.99
2018-05-04T21:08:28.456Z,46.41
2018-05-04T21:11:02.014Z,46.77
2018-05-04T21:13:35.835Z,46.41
2018-05-04T21:16:09.561Z,46.77
2018-05-04T21:18:43.112Z,47.14
2018-05-04T21:21:16.668Z,47.05
2018-05-04T21:23:50.263Z,47.47
2018-05-04T21:26:23.779Z,47.36
2018-05-04T21:28:57.430Z,47.18
2018-05-04T21:31:30.978Z,47.56
2018-05-04T21:34:04.539Z,46.89
2018-05-04T21:36:38.232Z,47.23
2018-05-04T21:39:11.898Z,47.98
2018-05-04T21:41:45.639Z,48.07
2018-05-04T21:44:19.318Z,47.95
2018-05-04T21:46:52.978Z,47.68
2018-05-04T21:49:26.736Z,48.25
2018-05-04T21:52:00.452Z,48.95
2018-05-04T21:54:33.964Z,49.19
2018-05-04T21:57:07.532Z,48.34
2018-05-04T21:59:41.140Z,48.46
2018-05-04T22:02:14.818Z,47.38
2018-05-04T22:04:48.749Z,48.12
2018-05-04T22:07:22.450Z,49.46
2018-05-04T22:09:56.087Z,48.27
2018-05-04T22:12:29.704Z,49.07
2018-05-04T22:15:03.288Z,49.16
2018-05-04T22:17:36.972Z,50.02
2018-05-04T22:20:10.641Z,49.21
2018-05-04T22:22:44.327Z,50.64
2018-05-04T22:25:17.952Z,49.17
2018-05-04T22:27:51.892Z,48.32
2018-05-04T22:30:25.585Z,48.63
2018-05-04T22:32:59.395Z,48.63
2018-05-04T22:35:33.052Z,48.62
2018-05-04T22:38:06.802Z,49.12
2018-05-04T22:40:40.428Z,48.82
2018-05-04T22:43:14.303Z,48.38
2018-05-04T22:45:48.152Z,48.31
2018-05-04T22:48:21.816Z,48.01
2018-05-04T22:50:55.656Z,48.12
2018-05-04T22:53:29.305Z,47.75
2018-05-04T22:56:03.065Z,47.57
2018-05-04T22:58:36.700Z,48.49
2018-05-04T23:01:10.398Z,48.62
2018-05-04T23:03:44.027Z,48.87
2018-05-04T23:06:17.808Z,48.91
2018-05-04T23:08:51.403Z,49.01
2018-05-04T23:11:25.192Z,49.36
2018-05-04T23:13:58.801Z,49.24
2018-05-04T23:16:32.428Z,49.74
2018-05-04T23:19:06.139Z,49.46
2018-05-04T23:21:39.904Z,49.65
2018-05-04T23:24:13.635Z,49.65
2018-05-04T23:26:47.370Z,49.71
2018-05-04T23:29:20.900Z,50.30
2018-05-04T23:31:54.456Z,49.48
2018-05-04T23:34:27.972Z,49.63
2018-05-04T23:37:01.736Z,49.99
2018-05-04T23:39:35.319Z,51.08
2018-05-04T23:42:09.013Z,51.24
2018-05-04T23:44:42.716Z,51.04
2018-05-04T23:47:16.387Z,51.28
2018-05-04T23:49:49.924Z,51.78
2018-05-04T23:52:23.524Z,52.32
2018-05-04T23:54:58.822Z,52.44
2018-05-04T23:57:32.524Z,52.24
