createdAt,value
2017-10-26T00:00:08.409Z,0.00
2017-10-26T00:01:08.480Z,0.00
2017-10-26T00:02:08.477Z,0.00
2017-10-26T00:03:08.410Z,0.00
2017-10-26T00:04:08.381Z,0.00
2017-10-26T00:05:08.421Z,0.00
2017-10-26T00:06:08.381Z,0.00
2017-10-26T00:07:08.467Z,0.00
2017-10-26T00:08:08.382Z,0.00
2017-10-26T00:09:08.471Z,0.00
2017-10-26T00:10:08.471Z,0.00
2017-10-26T00:11:08.439Z,0.00
2017-10-26T00:12:08.477Z,0.00
2017-10-26T00:13:08.404Z,0.00
2017-10-26T00:14:08.484Z,0.00
2017-10-26T00:15:08.419Z,0.00
2017-10-26T00:16:08.489Z,0.00
2017-10-26T00:17:08.422Z,0.00
2017-10-26T00:18:08.421Z,0.00
2017-10-26T00:19:08.485Z,0.00
2017-10-26T00:20:08.423Z,0.00
2017-10-26T00:21:08.380Z,0.00
2017-10-26T00:22:08.422Z,0.00
2017-10-26T00:23:08.489Z,0.00
2017-10-26T00:24:08.479Z,0.00
2017-10-26T00:25:08.397Z,0.00
2017-10-26T00:26:08.394Z,0.00
2017-10-26T00:27:08.478Z,0.00
2017-10-26T00:28:08.434Z,0.00
2017-10-26T00:29:08.412Z,0.00
2017-10-26T00:30:08.488Z,0.00
2017-10-26T00:31:08.482Z,0.00
2017-10-26T00:32:08.478Z,0.00
2017-10-26T00:33:08.483Z,0.00
2017-10-26T00:34:08.489Z,0.00
2017-10-26T00:35:08.438Z,0.00
2017-10-26T00:36:08.495Z,0.00
2017-10-26T00:37:08.427Z,0.00
2017-10-26T00:38:08.496Z,0.00
2017-10-26T00:39:08.431Z,0.00
2017-10-26T00:40:08.497Z,0.00
2017-10-26T00:41:08.467Z,0.00
2017-10-26T00:42:08.431Z,0.00
2017-10-26T00:43:08.540Z,0.00
2017-10-26T00:44:08.404Z,0.00
2017-10-26T00:45:08.428Z,0.00
2017-10-26T00:46:08.422Z,0.00
2017-10-26T00:47:08.412Z,0.00
2017-10-26T00:48:08.490Z,0.00
2017-10-26T00:49:08.404Z,0.00
2017-10-26T00:50:08.492Z,0.00
2017-10-26T00:51:08.451Z,0.00
2017-10-26T00:52:08.501Z,0.00
2017-10-26T00:53:08.472Z,0.00
2017-10-26T00:54:08.386Z,0.00
2017-10-26T00:55:08.509Z,0.00
2017-10-26T00:56:08.441Z,0.00
2017-10-26T00:57:08.511Z,0.00
2017-10-26T00:58:08.441Z,0.10
2017-10-26T00:59:08.509Z,0.00
2017-10-26T01:00:08.443Z,0.00
2017-10-26T01:01:08.542Z,0.00
2017-10-26T01:02:08.511Z,0.00
2017-10-26T01:03:08.511Z,0.00
2017-10-26T01:04:08.513Z,0.00
2017-10-26T01:05:08.451Z,0.00
2017-10-26T01:06:08.515Z,0.00
2017-10-26T01:07:08.516Z,0.00
2017-10-26T01:08:08.468Z,0.00
2017-10-26T01:09:08.517Z,0.00
2017-10-26T01:10:08.452Z,0.00
2017-10-26T01:11:08.518Z,0.00
2017-10-26T01:12:08.450Z,0.00
2017-10-26T01:13:08.517Z,0.00
2017-10-26T01:14:08.450Z,0.00
2017-10-26T01:15:08.481Z,0.00
2017-10-26T01:16:08.412Z,0.00
2017-10-26T01:17:08.454Z,0.00
2017-10-26T01:18:08.501Z,0.00
2017-10-26T01:19:08.450Z,0.00
2017-10-26T01:20:08.481Z,0.00
2017-10-26T01:21:08.471Z,0.00
2017-10-26T01:22:08.408Z,0.00
2017-10-26T01:23:08.397Z,0.00
2017-10-26T01:24:08.406Z,0.00
2017-10-26T01:25:08.523Z,0.00
2017-10-26T01:26:08.462Z,0.00
2017-10-26T01:27:08.525Z,0.00
2017-10-26T01:28:08.482Z,0.00
2017-10-26T01:29:08.518Z,0.00
2017-10-26T01:30:08.466Z,0.00
2017-10-26T01:31:08.534Z,0.00
2017-10-26T01:32:08.460Z,0.00
2017-10-26T01:33:08.466Z,0.00
2017-10-26T01:34:08.529Z,0.00
2017-10-26T01:35:08.468Z,0.00
2017-10-26T01:36:08.467Z,0.00
2017-10-26T01:37:08.533Z,0.00
2017-10-26T01:38:08.487Z,0.00
2017-10-26T01:39:08.545Z,0.00
2017-10-26T01:40:08.471Z,0.00
2017-10-26T01:41:08.534Z,0.00
2017-10-26T01:42:08.471Z,0.00
2017-10-26T01:43:08.537Z,0.00
2017-10-26T01:44:08.473Z,0.00
2017-10-26T01:45:08.478Z,0.00
2017-10-26T01:46:08.540Z,0.00
2017-10-26T01:47:08.539Z,0.00
2017-10-26T01:48:08.477Z,0.00
2017-10-26T01:49:08.559Z,0.00
2017-10-26T01:50:08.477Z,0.00
2017-10-26T01:51:08.509Z,0.00
2017-10-26T01:52:08.479Z,0.00
2017-10-26T01:53:08.544Z,0.00
2017-10-26T01:54:08.543Z,0.00
2017-10-26T01:55:08.484Z,0.00
2017-10-26T01:56:08.478Z,0.00
2017-10-26T01:57:08.479Z,0.00
2017-10-26T01:58:08.543Z,0.00
2017-10-26T01:59:08.555Z,0.00
2017-10-26T02:00:08.481Z,0.00
2017-10-26T02:01:08.485Z,0.00
2017-10-26T02:02:08.480Z,0.00
2017-10-26T02:03:08.551Z,0.00
2017-10-26T02:04:08.543Z,0.00
2017-10-26T02:05:08.486Z,0.00
2017-10-26T02:06:08.552Z,0.00
2017-10-26T02:07:08.550Z,0.00
2017-10-26T02:08:08.556Z,0.00
2017-10-26T02:09:08.554Z,0.60
2017-10-26T02:10:08.488Z,0.50
2017-10-26T02:11:08.492Z,0.10
2017-10-26T02:12:08.438Z,0.20
2017-10-26T02:13:08.491Z,0.00
2017-10-26T02:14:08.522Z,0.10
2017-10-26T02:15:08.505Z,0.00
2017-10-26T02:16:08.558Z,0.00
2017-10-26T02:17:08.518Z,0.90
2017-10-26T02:18:08.558Z,0.20
2017-10-26T02:19:08.493Z,0.70
2017-10-26T02:20:08.557Z,0.80
2017-10-26T02:21:08.498Z,0.60
2017-10-26T02:22:08.495Z,0.20
2017-10-26T02:23:08.561Z,0.00
2017-10-26T02:24:08.495Z,0.00
2017-10-26T02:25:08.559Z,0.00
2017-10-26T02:26:08.503Z,0.00
2017-10-26T02:27:08.557Z,0.00
2017-10-26T02:28:08.468Z,0.00
2017-10-26T02:29:08.470Z,0.00
2017-10-26T02:30:08.499Z,0.00
2017-10-26T02:31:08.553Z,0.00
2017-10-26T02:32:08.469Z,0.00
2017-10-26T02:33:08.495Z,0.00
2017-10-26T02:34:08.569Z,0.00
2017-10-26T02:35:08.472Z,0.00
2017-10-26T02:36:08.555Z,0.00
2017-10-26T02:37:08.558Z,0.00
2017-10-26T02:38:08.564Z,0.00
2017-10-26T02:39:08.474Z,0.00
2017-10-26T02:40:08.567Z,0.00
2017-10-26T02:41:08.474Z,0.00
2017-10-26T02:42:08.578Z,0.00
2017-10-26T02:43:08.500Z,0.00
2017-10-26T02:44:08.514Z,0.20
2017-10-26T02:45:08.507Z,0.00
2017-10-26T02:46:08.434Z,0.00
2017-10-26T02:47:08.556Z,0.00
2017-10-26T02:48:08.533Z,0.00
2017-10-26T02:49:08.466Z,0.00
2017-10-26T02:50:08.504Z,0.00
2017-10-26T02:51:08.508Z,0.00
2017-10-26T02:52:08.537Z,0.00
2017-10-26T02:53:08.538Z,0.00
2017-10-26T02:54:08.513Z,0.00
2017-10-26T02:55:08.579Z,0.00
2017-10-26T02:56:08.568Z,0.00
2017-10-26T02:57:08.484Z,0.00
2017-10-26T02:58:08.520Z,0.00
2017-10-26T02:59:08.579Z,0.00
2017-10-26T03:00:08.482Z,0.00
2017-10-26T03:01:08.484Z,0.00
2017-10-26T03:02:08.583Z,0.00
2017-10-26T03:03:08.568Z,0.00
2017-10-26T03:04:08.577Z,0.00
2017-10-26T03:05:08.482Z,0.00
2017-10-26T03:06:08.444Z,0.00
2017-10-26T03:07:08.495Z,0.00
2017-10-26T03:08:08.535Z,0.00
2017-10-26T03:09:08.490Z,0.00
2017-10-26T03:10:08.538Z,0.00
2017-10-26T03:11:08.535Z,0.00
2017-10-26T03:12:08.539Z,0.00
2017-10-26T03:13:08.444Z,0.00
2017-10-26T03:14:08.582Z,0.00
2017-10-26T03:15:08.527Z,0.00
2017-10-26T03:16:08.592Z,0.30
2017-10-26T03:17:08.530Z,0.30
2017-10-26T03:18:08.596Z,0.00
2017-10-26T03:19:08.595Z,0.00
2017-10-26T03:20:08.531Z,0.00
2017-10-26T03:21:08.534Z,0.00
2017-10-26T03:22:08.596Z,0.00
2017-10-26T03:23:08.601Z,0.00
2017-10-26T03:24:08.533Z,0.00
2017-10-26T03:25:08.614Z,0.00
2017-10-26T03:26:08.530Z,0.00
2017-10-26T03:27:08.536Z,0.00
2017-10-26T03:28:08.603Z,0.00
2017-10-26T03:29:08.537Z,0.00
2017-10-26T03:30:08.613Z,0.00
2017-10-26T03:31:08.541Z,0.00
2017-10-26T03:32:08.601Z,0.00
2017-10-26T03:33:08.536Z,0.00
2017-10-26T03:34:08.603Z,0.00
2017-10-26T03:35:08.583Z,0.00
2017-10-26T03:36:08.476Z,0.00
2017-10-26T03:37:08.531Z,0.00
2017-10-26T03:38:08.556Z,0.00
2017-10-26T03:39:08.536Z,0.00
2017-10-26T03:40:08.501Z,0.00
2017-10-26T03:41:08.480Z,0.00
2017-10-26T03:42:08.591Z,0.00
2017-10-26T03:43:08.499Z,0.00
2017-10-26T03:44:08.509Z,0.00
2017-10-26T03:45:08.545Z,0.00
2017-10-26T03:46:08.546Z,0.00
2017-10-26T03:47:08.545Z,0.00
2017-10-26T03:48:08.639Z,0.00
2017-10-26T03:49:08.612Z,0.00
2017-10-26T03:50:08.612Z,0.00
2017-10-26T03:51:08.616Z,0.00
2017-10-26T03:52:08.550Z,0.00
2017-10-26T03:53:08.616Z,0.00
2017-10-26T03:54:08.616Z,0.00
2017-10-26T03:55:08.578Z,0.00
2017-10-26T03:56:08.548Z,0.00
2017-10-26T03:57:08.621Z,0.00
2017-10-26T03:58:08.554Z,0.00
2017-10-26T03:59:08.618Z,0.00
2017-10-26T04:00:08.555Z,0.00
2017-10-26T04:01:08.620Z,0.00
2017-10-26T04:02:08.557Z,0.00
2017-10-26T04:03:08.623Z,0.00
2017-10-26T04:04:08.624Z,0.00
2017-10-26T04:05:08.555Z,0.00
2017-10-26T04:06:08.624Z,0.00
2017-10-26T04:07:08.520Z,0.00
2017-10-26T04:08:08.584Z,0.00
2017-10-26T04:09:08.563Z,0.00
2017-10-26T04:10:08.624Z,0.00
2017-10-26T04:11:08.564Z,0.00
2017-10-26T04:12:08.717Z,0.00
2017-10-26T04:13:08.566Z,0.00
2017-10-26T04:14:08.634Z,0.00
2017-10-26T04:15:08.491Z,0.00
2017-10-26T04:16:08.559Z,0.00
2017-10-26T04:17:08.493Z,0.00
2017-10-26T04:18:08.587Z,0.00
2017-10-26T04:19:08.532Z,0.00
2017-10-26T04:20:08.621Z,0.00
2017-10-26T04:21:08.495Z,0.00
2017-10-26T04:22:08.519Z,0.00
2017-10-26T04:23:08.590Z,0.00
2017-10-26T04:24:08.616Z,0.00
2017-10-26T04:25:08.624Z,0.00
2017-10-26T04:26:08.558Z,0.00
2017-10-26T04:27:08.509Z,0.00
2017-10-26T04:28:08.666Z,0.00
2017-10-26T04:29:08.634Z,0.00
2017-10-26T04:30:08.624Z,0.00
2017-10-26T04:31:08.548Z,0.00
2017-10-26T04:32:08.598Z,0.00
2017-10-26T04:33:08.570Z,0.00
2017-10-26T04:34:08.542Z,0.00
2017-10-26T04:35:08.574Z,0.00
2017-10-26T04:36:08.642Z,0.00
2017-10-26T04:37:08.579Z,0.00
2017-10-26T04:38:08.641Z,0.00
2017-10-26T04:39:08.582Z,0.00
2017-10-26T04:40:08.643Z,0.00
2017-10-26T04:41:08.580Z,0.00
2017-10-26T04:42:08.645Z,0.00
2017-10-26T04:43:08.645Z,0.00
2017-10-26T04:44:08.646Z,0.00
2017-10-26T04:45:08.635Z,0.00
2017-10-26T04:46:08.547Z,0.00
2017-10-26T04:47:08.638Z,0.00
2017-10-26T04:48:08.643Z,0.00
2017-10-26T04:49:08.570Z,0.00
2017-10-26T04:50:08.515Z,0.00
2017-10-26T04:51:08.572Z,0.00
2017-10-26T04:52:08.560Z,0.00
2017-10-26T04:53:08.601Z,0.00
2017-10-26T04:54:08.580Z,0.00
2017-10-26T04:55:08.586Z,0.00
2017-10-26T04:56:08.653Z,0.10
2017-10-26T04:57:08.536Z,0.00
2017-10-26T04:58:08.659Z,0.00
2017-10-26T04:59:08.593Z,0.00
2017-10-26T05:00:08.662Z,0.00
2017-10-26T05:01:08.590Z,0.00
2017-10-26T05:02:08.668Z,0.00
2017-10-26T05:03:08.657Z,0.00
2017-10-26T05:04:08.592Z,0.00
2017-10-26T05:05:08.657Z,0.00
2017-10-26T05:06:08.596Z,0.00
2017-10-26T05:07:08.660Z,0.00
2017-10-26T05:08:08.594Z,0.00
2017-10-26T05:09:08.597Z,0.00
2017-10-26T05:10:08.595Z,0.00
2017-10-26T05:11:08.665Z,0.00
2017-10-26T05:12:08.663Z,0.00
2017-10-26T05:13:08.663Z,0.00
2017-10-26T05:14:08.665Z,0.00
2017-10-26T05:15:08.668Z,0.00
2017-10-26T05:16:08.597Z,0.00
2017-10-26T05:17:08.664Z,0.00
2017-10-26T05:18:08.675Z,0.00
2017-10-26T05:19:08.674Z,0.00
2017-10-26T05:20:08.596Z,0.00
2017-10-26T05:21:08.602Z,0.00
2017-10-26T05:22:08.669Z,0.00
2017-10-26T05:23:08.601Z,0.00
2017-10-26T05:24:08.674Z,0.00
2017-10-26T05:25:08.662Z,0.00
2017-10-26T05:26:08.624Z,0.00
2017-10-26T05:27:08.628Z,0.00
2017-10-26T05:28:08.546Z,0.00
2017-10-26T05:29:08.559Z,0.00
2017-10-26T05:30:08.562Z,0.00
2017-10-26T05:31:08.546Z,0.00
2017-10-26T05:32:08.574Z,0.00
2017-10-26T05:33:08.605Z,0.00
2017-10-26T05:34:08.574Z,0.00
2017-10-26T05:35:08.609Z,0.00
2017-10-26T05:36:08.676Z,0.00
2017-10-26T05:37:08.680Z,0.00
2017-10-26T05:38:08.613Z,0.00
2017-10-26T05:39:08.821Z,0.00
2017-10-26T05:40:08.611Z,0.00
2017-10-26T05:41:08.679Z,0.00
2017-10-26T05:42:08.679Z,0.00
2017-10-26T05:43:08.682Z,0.00
2017-10-26T05:44:08.680Z,0.00
2017-10-26T05:45:08.682Z,0.00
2017-10-26T05:46:08.624Z,0.00
2017-10-26T05:47:08.615Z,0.00
2017-10-26T05:48:08.686Z,0.00
2017-10-26T05:49:08.622Z,0.00
2017-10-26T05:50:08.687Z,0.00
2017-10-26T05:51:08.630Z,0.00
2017-10-26T05:52:08.621Z,0.00
2017-10-26T05:53:08.690Z,0.00
2017-10-26T05:54:08.690Z,0.00
2017-10-26T05:55:08.626Z,0.00
2017-10-26T05:56:08.689Z,0.00
2017-10-26T05:57:08.689Z,0.00
2017-10-26T05:58:08.640Z,0.00
2017-10-26T05:59:08.627Z,0.00
2017-10-26T06:00:08.694Z,0.00
2017-10-26T06:01:08.656Z,0.00
2017-10-26T06:02:08.694Z,0.00
2017-10-26T06:03:08.659Z,0.00
2017-10-26T06:04:08.627Z,0.00
2017-10-26T06:05:08.672Z,0.00
2017-10-26T06:06:08.563Z,0.00
2017-10-26T06:07:08.678Z,0.00
2017-10-26T06:08:08.592Z,0.00
2017-10-26T06:09:08.646Z,0.00
2017-10-26T06:10:08.594Z,0.00
2017-10-26T06:11:08.632Z,0.00
2017-10-26T06:12:08.562Z,0.00
2017-10-26T06:13:08.679Z,0.00
2017-10-26T06:14:08.632Z,0.00
2017-10-26T06:15:08.702Z,0.00
2017-10-26T06:16:08.703Z,0.00
2017-10-26T06:17:08.639Z,0.00
2017-10-26T06:18:08.640Z,0.00
2017-10-26T06:19:08.713Z,0.10
2017-10-26T06:20:08.639Z,0.00
2017-10-26T06:21:08.705Z,0.00
2017-10-26T06:22:08.642Z,0.00
2017-10-26T06:23:08.666Z,0.00
2017-10-26T06:24:08.642Z,0.00
2017-10-26T06:25:08.709Z,0.30
2017-10-26T06:26:08.661Z,0.20
2017-10-26T06:27:08.706Z,0.00
2017-10-26T06:28:08.707Z,0.00
2017-10-26T06:29:08.707Z,0.10
2017-10-26T06:30:08.637Z,0.00
2017-10-26T06:31:08.601Z,0.20
2017-10-26T06:32:08.709Z,0.00
2017-10-26T06:33:08.646Z,0.00
2017-10-26T06:34:08.654Z,0.50
2017-10-26T06:35:08.720Z,0.00
2017-10-26T06:36:08.710Z,0.00
2017-10-26T06:37:08.641Z,0.00
2017-10-26T06:38:08.712Z,0.00
2017-10-26T06:39:08.667Z,0.00
2017-10-26T06:40:08.714Z,0.00
2017-10-26T06:41:08.646Z,0.00
2017-10-26T06:42:08.601Z,0.00
2017-10-26T06:43:08.655Z,0.00
2017-10-26T06:44:08.716Z,0.00
2017-10-26T06:45:08.663Z,0.00
2017-10-26T06:46:08.579Z,0.00
2017-10-26T06:47:08.584Z,0.00
2017-10-26T06:48:08.696Z,0.00
2017-10-26T06:49:08.581Z,0.00
2017-10-26T06:50:08.650Z,0.00
2017-10-26T06:51:08.652Z,0.00
2017-10-26T06:52:08.679Z,0.00
2017-10-26T06:53:08.589Z,0.00
2017-10-26T06:54:08.671Z,0.00
2017-10-26T06:55:08.670Z,0.00
2017-10-26T06:56:08.578Z,0.00
2017-10-26T06:57:08.576Z,0.00
2017-10-26T06:58:08.627Z,0.00
2017-10-26T06:59:08.602Z,0.00
2017-10-26T07:00:08.580Z,0.00
2017-10-26T07:01:08.675Z,0.00
2017-10-26T07:02:08.585Z,0.00
2017-10-26T07:03:08.677Z,0.00
2017-10-26T07:04:08.632Z,0.00
2017-10-26T07:05:08.757Z,0.00
2017-10-26T07:06:08.635Z,0.00
2017-10-26T07:07:08.637Z,0.00
2017-10-26T07:08:08.726Z,0.00
2017-10-26T07:09:08.638Z,0.20
2017-10-26T07:10:08.636Z,0.00
2017-10-26T07:11:08.724Z,0.00
2017-10-26T07:12:08.738Z,0.00
2017-10-26T07:13:08.720Z,0.00
2017-10-26T07:14:08.618Z,0.00
2017-10-26T07:15:08.742Z,0.00
2017-10-26T07:16:08.686Z,0.00
2017-10-26T07:17:08.738Z,0.00
2017-10-26T07:18:08.667Z,0.00
2017-10-26T07:19:08.692Z,0.00
2017-10-26T07:20:08.668Z,0.00
2017-10-26T07:21:08.619Z,0.00
2017-10-26T07:22:08.747Z,0.00
2017-10-26T07:23:08.667Z,0.00
2017-10-26T07:24:08.677Z,0.00
2017-10-26T07:25:08.669Z,0.10
2017-10-26T07:26:08.700Z,0.00
2017-10-26T07:27:08.780Z,0.00
2017-10-26T07:28:08.747Z,0.00
2017-10-26T07:29:08.676Z,0.00
2017-10-26T07:30:08.751Z,0.00
2017-10-26T07:31:08.744Z,0.10
2017-10-26T07:32:08.746Z,0.00
2017-10-26T07:33:08.679Z,0.00
2017-10-26T07:34:08.749Z,0.00
2017-10-26T07:35:08.679Z,0.00
2017-10-26T07:36:08.752Z,0.00
2017-10-26T07:37:08.681Z,0.00
2017-10-26T07:38:08.749Z,0.00
2017-10-26T07:39:08.749Z,0.00
2017-10-26T07:40:08.679Z,0.00
2017-10-26T07:41:08.751Z,0.00
2017-10-26T07:42:08.681Z,0.00
2017-10-26T07:43:08.688Z,0.00
2017-10-26T07:44:08.687Z,0.00
2017-10-26T07:45:08.725Z,0.00
2017-10-26T07:46:08.752Z,0.00
2017-10-26T07:47:08.636Z,0.00
2017-10-26T07:48:08.746Z,0.00
2017-10-26T07:49:08.660Z,0.00
2017-10-26T07:50:08.708Z,0.00
2017-10-26T07:51:08.747Z,0.00
2017-10-26T07:52:08.663Z,0.00
2017-10-26T07:53:08.691Z,0.00
2017-10-26T07:54:08.690Z,0.00
2017-10-26T07:55:08.625Z,0.00
2017-10-26T07:56:08.726Z,0.00
2017-10-26T07:57:08.714Z,0.00
2017-10-26T07:58:08.669Z,0.00
2017-10-26T07:59:08.751Z,0.00
2017-10-26T08:00:08.663Z,0.00
2017-10-26T08:01:08.754Z,0.00
2017-10-26T08:02:08.758Z,0.00
2017-10-26T08:03:08.736Z,0.00
2017-10-26T08:04:08.665Z,0.00
2017-10-26T08:05:08.701Z,0.00
2017-10-26T08:06:08.700Z,0.00
2017-10-26T08:07:08.788Z,0.00
2017-10-26T08:08:08.769Z,0.00
2017-10-26T08:09:08.703Z,0.00
2017-10-26T08:10:08.767Z,0.00
2017-10-26T08:11:08.696Z,0.00
2017-10-26T08:12:08.667Z,0.00
2017-10-26T08:13:08.703Z,0.00
2017-10-26T08:14:08.768Z,0.00
2017-10-26T08:15:08.703Z,0.00
2017-10-26T08:16:08.702Z,0.00
2017-10-26T08:17:08.772Z,0.00
2017-10-26T08:18:08.703Z,0.00
2017-10-26T08:19:08.772Z,0.00
2017-10-26T08:20:08.702Z,0.10
2017-10-26T08:21:08.777Z,0.00
2017-10-26T08:22:08.710Z,0.00
2017-10-26T08:23:08.776Z,0.20
2017-10-26T08:24:08.704Z,0.60
2017-10-26T08:25:08.780Z,0.00
2017-10-26T08:26:08.710Z,0.00
2017-10-26T08:27:08.912Z,0.00
2017-10-26T08:28:08.711Z,0.20
2017-10-26T08:29:08.779Z,0.00
2017-10-26T08:30:08.713Z,0.00
2017-10-26T08:31:08.781Z,0.00
2017-10-26T08:32:08.781Z,0.00
2017-10-26T08:33:08.729Z,0.00
2017-10-26T08:34:08.794Z,0.00
2017-10-26T08:35:08.768Z,0.00
2017-10-26T08:36:08.718Z,0.00
2017-10-26T08:37:08.737Z,0.00
2017-10-26T08:38:08.718Z,0.00
2017-10-26T08:39:08.682Z,0.00
2017-10-26T08:40:08.706Z,0.00
2017-10-26T08:41:08.654Z,0.00
2017-10-26T08:42:08.649Z,0.00
2017-10-26T08:43:08.736Z,0.00
2017-10-26T08:44:08.720Z,0.00
2017-10-26T08:45:08.751Z,0.00
2017-10-26T08:46:08.655Z,0.20
2017-10-26T08:47:08.684Z,0.20
2017-10-26T08:48:08.725Z,0.00
2017-10-26T08:49:08.680Z,0.00
2017-10-26T08:50:08.685Z,0.00
2017-10-26T08:51:08.690Z,0.00
2017-10-26T08:52:08.658Z,0.00
2017-10-26T08:53:08.689Z,0.00
2017-10-26T08:54:08.723Z,0.00
2017-10-26T08:55:08.794Z,0.00
2017-10-26T08:56:08.886Z,0.00
2017-10-26T08:57:08.794Z,0.00
2017-10-26T08:58:08.725Z,0.00
2017-10-26T08:59:08.797Z,0.00
2017-10-26T09:00:08.743Z,0.00
2017-10-26T09:01:08.801Z,0.00
2017-10-26T09:02:08.732Z,0.00
2017-10-26T09:03:08.802Z,0.00
2017-10-26T09:04:08.732Z,0.00
2017-10-26T09:05:08.737Z,0.00
2017-10-26T09:06:08.800Z,0.10
2017-10-26T09:07:08.802Z,0.00
2017-10-26T09:08:08.736Z,0.00
2017-10-26T09:09:08.804Z,0.00
2017-10-26T09:10:08.738Z,0.00
2017-10-26T09:11:08.805Z,0.00
2017-10-26T09:12:08.696Z,0.00
2017-10-26T09:13:08.735Z,0.80
2017-10-26T09:14:08.830Z,0.00
2017-10-26T09:15:08.759Z,0.00
2017-10-26T09:16:08.714Z,0.00
2017-10-26T09:17:08.779Z,0.00
2017-10-26T09:18:08.779Z,0.00
2017-10-26T09:19:08.832Z,0.00
2017-10-26T09:20:08.803Z,0.00
2017-10-26T09:21:08.780Z,0.00
2017-10-26T09:22:08.781Z,0.00
2017-10-26T09:23:08.715Z,0.00
2017-10-26T09:24:08.747Z,0.00
2017-10-26T09:25:08.777Z,0.00
2017-10-26T09:26:08.745Z,0.00
2017-10-26T09:27:08.742Z,0.00
2017-10-26T09:28:08.813Z,0.00
2017-10-26T09:29:08.750Z,0.00
2017-10-26T09:30:08.816Z,0.00
2017-10-26T09:31:08.820Z,0.00
2017-10-26T09:32:08.748Z,0.00
2017-10-26T09:33:08.818Z,0.00
2017-10-26T09:34:08.753Z,0.00
2017-10-26T09:35:08.819Z,0.00
2017-10-26T09:36:08.746Z,0.00
2017-10-26T09:37:08.684Z,0.00
2017-10-26T09:38:08.707Z,0.00
2017-10-26T09:39:08.782Z,0.40
2017-10-26T09:40:08.802Z,0.00
2017-10-26T09:41:08.775Z,0.10
2017-10-26T09:42:08.734Z,0.50
2017-10-26T09:43:08.688Z,0.30
2017-10-26T09:44:08.777Z,0.40
2017-10-26T09:45:08.809Z,0.50
2017-10-26T09:46:08.814Z,0.00
2017-10-26T09:47:08.779Z,0.20
2017-10-26T09:48:08.724Z,0.20
2017-10-26T09:49:08.811Z,0.00
2017-10-26T09:50:08.751Z,0.00
2017-10-26T09:51:08.729Z,0.10
2017-10-26T09:52:08.780Z,0.00
2017-10-26T09:53:08.828Z,0.00
2017-10-26T09:54:08.774Z,0.10
2017-10-26T09:55:08.693Z,0.50
2017-10-26T09:56:08.777Z,0.00
2017-10-26T09:57:08.797Z,0.40
2017-10-26T09:58:08.733Z,0.00
2017-10-26T09:59:08.824Z,0.00
2017-10-26T10:00:08.734Z,0.10
2017-10-26T10:01:08.739Z,0.80
2017-10-26T10:02:09.024Z,0.40
2017-10-26T10:03:08.802Z,0.00
2017-10-26T10:04:08.805Z,0.30
2017-10-26T10:05:08.761Z,0.00
2017-10-26T10:06:08.734Z,0.00
2017-10-26T10:07:08.763Z,0.00
2017-10-26T10:08:08.825Z,0.00
2017-10-26T10:09:08.722Z,0.00
2017-10-26T10:10:08.790Z,0.50
2017-10-26T10:11:08.841Z,0.10
2017-10-26T10:12:08.829Z,0.00
2017-10-26T10:13:08.789Z,0.30
2017-10-26T10:14:08.723Z,0.20
2017-10-26T10:15:08.789Z,0.50
2017-10-26T10:16:08.825Z,0.10
2017-10-26T10:17:08.732Z,0.00
2017-10-26T10:18:08.847Z,0.00
2017-10-26T10:19:08.833Z,0.00
2017-10-26T10:20:08.844Z,0.00
2017-10-26T10:21:08.819Z,0.00
2017-10-26T10:22:08.774Z,0.00
2017-10-26T10:23:08.778Z,0.00
2017-10-26T10:24:08.836Z,0.40
2017-10-26T10:25:08.795Z,0.00
2017-10-26T10:26:08.789Z,0.00
2017-10-26T10:27:08.717Z,1.40
2017-10-26T10:28:08.753Z,0.00
2017-10-26T10:29:08.761Z,0.70
2017-10-26T10:30:08.757Z,0.30
2017-10-26T10:31:08.715Z,0.60
2017-10-26T10:32:08.841Z,0.20
2017-10-26T10:33:08.842Z,0.20
2017-10-26T10:34:08.722Z,0.00
2017-10-26T10:35:08.841Z,0.90
2017-10-26T10:36:08.857Z,0.20
2017-10-26T10:37:08.783Z,0.40
2017-10-26T10:38:08.857Z,0.40
2017-10-26T10:39:08.791Z,0.00
2017-10-26T10:40:08.859Z,0.90
2017-10-26T10:41:08.858Z,1.10
2017-10-26T10:42:08.790Z,0.00
2017-10-26T10:43:08.876Z,0.70
2017-10-26T10:44:08.788Z,0.10
2017-10-26T10:45:08.862Z,0.00
2017-10-26T10:46:08.768Z,0.00
2017-10-26T10:47:08.739Z,0.10
2017-10-26T10:48:08.690Z,0.00
2017-10-26T10:49:08.768Z,0.20
2017-10-26T10:50:08.992Z,0.70
2017-10-26T10:51:08.680Z,0.80
2017-10-26T10:52:08.767Z,1.50
2017-10-26T10:53:08.685Z,1.40
2017-10-26T10:54:08.726Z,0.90
2017-10-26T10:55:08.798Z,0.50
2017-10-26T10:56:08.796Z,1.00
2017-10-26T10:57:08.867Z,0.10
2017-10-26T10:58:08.908Z,0.00
2017-10-26T10:59:08.872Z,1.40
2017-10-26T11:00:08.797Z,1.30
2017-10-26T11:01:08.804Z,0.40
2017-10-26T11:02:08.872Z,0.80
2017-10-26T11:03:08.871Z,0.00
2017-10-26T11:04:08.874Z,0.20
2017-10-26T11:05:08.805Z,1.00
2017-10-26T11:06:08.873Z,1.10
2017-10-26T11:07:08.804Z,1.20
2017-10-26T11:08:08.875Z,0.20
2017-10-26T11:09:08.829Z,0.60
2017-10-26T11:10:08.811Z,0.40
2017-10-26T11:11:08.876Z,0.80
2017-10-26T11:12:08.809Z,1.20
2017-10-26T11:13:08.884Z,1.00
2017-10-26T11:14:08.812Z,1.20
2017-10-26T11:15:08.880Z,1.50
2017-10-26T11:16:08.747Z,1.00
2017-10-26T11:17:08.831Z,1.80
2017-10-26T11:18:08.870Z,1.90
2017-10-26T11:19:08.835Z,2.10
2017-10-26T11:20:08.868Z,1.60
2017-10-26T11:21:08.869Z,1.40
2017-10-26T11:22:08.821Z,0.60
2017-10-26T11:23:08.819Z,0.70
2017-10-26T11:24:08.874Z,0.90
2017-10-26T11:25:08.784Z,0.80
2017-10-26T11:26:08.888Z,0.20
2017-10-26T11:27:08.814Z,0.10
2017-10-26T11:28:08.888Z,0.40
2017-10-26T11:29:08.821Z,0.70
2017-10-26T11:30:08.770Z,0.70
2017-10-26T11:31:08.818Z,0.40
2017-10-26T11:32:08.816Z,0.90
2017-10-26T11:33:08.891Z,0.90
2017-10-26T11:34:08.854Z,0.90
2017-10-26T11:35:08.921Z,0.90
2017-10-26T11:36:08.893Z,0.20
2017-10-26T11:37:08.817Z,0.10
2017-10-26T11:38:08.892Z,0.40
2017-10-26T11:39:08.817Z,0.80
2017-10-26T11:40:08.894Z,2.50
2017-10-26T11:41:08.818Z,0.90
2017-10-26T11:42:08.899Z,0.80
2017-10-26T11:43:08.817Z,1.40
2017-10-26T11:44:08.896Z,0.60
2017-10-26T11:45:08.819Z,1.70
2017-10-26T11:46:08.882Z,0.60
2017-10-26T11:47:08.839Z,0.60
2017-10-26T11:48:08.809Z,1.00
2017-10-26T11:49:08.884Z,1.40
2017-10-26T11:50:08.859Z,0.80
2017-10-26T11:51:08.907Z,1.50
2017-10-26T11:52:08.808Z,0.70
2017-10-26T11:53:08.830Z,0.50
2017-10-26T11:54:08.849Z,0.80
2017-10-26T11:55:08.901Z,0.60
2017-10-26T11:56:08.904Z,0.70
2017-10-26T11:57:08.836Z,0.50
2017-10-26T11:58:08.907Z,0.80
2017-10-26T11:59:08.904Z,2.00
2017-10-26T12:00:08.836Z,1.70
2017-10-26T12:01:08.795Z,1.80
2017-10-26T12:02:08.832Z,1.10
2017-10-26T12:03:08.907Z,0.50
2017-10-26T12:04:08.837Z,1.50
2017-10-26T12:05:08.909Z,2.80
2017-10-26T12:06:08.874Z,1.60
2017-10-26T12:07:08.911Z,0.30
2017-10-26T12:08:08.837Z,0.50
2017-10-26T12:09:08.911Z,1.10
2017-10-26T12:10:08.861Z,1.60
2017-10-26T12:11:08.913Z,0.80
2017-10-26T12:12:08.838Z,1.40
2017-10-26T12:13:08.914Z,0.60
2017-10-26T12:14:08.846Z,0.70
2017-10-26T12:15:08.916Z,1.60
2017-10-26T12:16:08.878Z,1.40
2017-10-26T12:17:08.913Z,1.50
2017-10-26T12:18:08.933Z,1.20
2017-10-26T12:19:08.904Z,1.70
2017-10-26T12:20:08.917Z,1.10
2017-10-26T12:21:08.894Z,1.40
2017-10-26T12:22:08.917Z,1.40
2017-10-26T12:23:08.889Z,4.50
2017-10-26T12:24:08.866Z,2.30
2017-10-26T12:25:08.824Z,1.80
2017-10-26T12:26:08.849Z,1.10
2017-10-26T12:27:08.920Z,1.10
2017-10-26T12:28:08.879Z,1.20
2017-10-26T12:29:08.924Z,2.00
2017-10-26T12:30:08.851Z,1.90
2017-10-26T12:31:08.851Z,1.30
2017-10-26T12:32:08.848Z,2.10
2017-10-26T12:33:08.922Z,2.20
2017-10-26T12:34:08.872Z,2.40
2017-10-26T12:35:08.927Z,2.70
2017-10-26T12:36:08.857Z,1.70
2017-10-26T12:37:08.930Z,1.60
2017-10-26T12:38:08.859Z,2.60
2017-10-26T12:39:08.933Z,2.60
2017-10-26T12:40:08.857Z,3.30
2017-10-26T12:41:08.931Z,2.60
2017-10-26T12:42:08.859Z,2.90
2017-10-26T12:43:08.929Z,1.70
2017-10-26T12:44:08.860Z,1.20
2017-10-26T12:45:08.934Z,1.40
2017-10-26T12:46:08.856Z,1.90
2017-10-26T12:47:08.933Z,2.30
2017-10-26T12:48:08.860Z,2.10
2017-10-26T12:49:08.935Z,1.90
2017-10-26T12:50:08.859Z,1.60
2017-10-26T12:51:08.939Z,1.60
2017-10-26T12:52:08.906Z,3.50
2017-10-26T12:53:08.941Z,2.30
2017-10-26T12:54:08.863Z,2.60
2017-10-26T12:55:08.940Z,1.00
2017-10-26T12:56:08.927Z,1.90
2017-10-26T12:57:08.865Z,1.60
2017-10-26T12:58:08.909Z,0.80
2017-10-26T12:59:08.841Z,1.30
2017-10-26T13:00:08.941Z,0.70
2017-10-26T13:01:08.941Z,0.50
2017-10-26T13:02:08.876Z,0.90
2017-10-26T13:03:08.829Z,0.80
2017-10-26T13:04:08.942Z,0.80
2017-10-26T13:05:08.910Z,1.70
2017-10-26T13:06:08.912Z,0.40
2017-10-26T13:07:08.845Z,0.10
2017-10-26T13:08:08.933Z,0.40
2017-10-26T13:09:08.945Z,0.00
2017-10-26T13:10:08.847Z,0.00
2017-10-26T13:11:08.914Z,1.20
2017-10-26T13:12:08.945Z,0.70
2017-10-26T13:13:08.930Z,2.10
2017-10-26T13:14:08.914Z,1.10
2017-10-26T13:15:08.833Z,0.90
2017-10-26T13:16:08.901Z,0.70
2017-10-26T13:17:08.898Z,1.30
2017-10-26T13:18:08.808Z,3.10