createdAt,value
2023-04-01T00:02:29.395Z,10.49
2023-04-01T00:05:44.298Z,10.46
2023-04-01T00:08:46.658Z,10.40
2023-04-01T00:12:01.317Z,10.34
2023-04-01T00:15:05.134Z,10.31
2023-04-01T00:18:20.300Z,10.30
2023-04-01T00:21:29.190Z,10.33
2023-04-01T00:24:45.328Z,10.29
2023-04-01T00:27:53.855Z,10.27
2023-04-01T00:31:16.360Z,10.28
2023-04-01T00:34:24.350Z,10.24
2023-04-01T00:37:36.878Z,10.20
2023-04-01T00:40:53.314Z,10.16
2023-04-01T00:44:23.306Z,10.18
2023-04-01T00:47:32.034Z,10.17
2023-04-01T00:51:02.323Z,10.16
2023-04-01T00:54:12.303Z,10.16
2023-04-01T00:57:37.330Z,10.02
2023-04-01T01:00:49.228Z,10.11
2023-04-01T01:04:04.316Z,10.09
2023-04-01T01:07:54.331Z,9.96
2023-04-01T01:11:03.324Z,9.99
2023-04-01T01:14:43.324Z,9.98
2023-04-01T01:18:20.312Z,9.98
2023-04-01T01:21:28.217Z,9.87
2023-04-01T01:24:58.331Z,9.86
2023-04-01T01:28:34.311Z,9.85
2023-04-01T01:31:59.295Z,9.85
2023-04-01T01:35:36.336Z,9.86
2023-04-01T01:38:46.913Z,9.89
2023-04-01T01:41:56.319Z,9.93
2023-04-01T01:45:08.154Z,9.91
2023-04-01T01:48:18.342Z,9.93
2023-04-01T01:51:40.331Z,9.86
2023-04-01T01:55:04.317Z,9.98
2023-04-01T01:58:21.354Z,9.99
2023-04-01T02:01:34.062Z,9.98
2023-04-01T02:04:48.435Z,9.97
2023-04-01T02:08:09.314Z,9.96
2023-04-01T02:11:24.710Z,9.94
2023-04-01T02:14:46.311Z,9.91
2023-04-01T02:17:55.849Z,9.94
2023-04-01T02:21:06.348Z,9.97
2023-04-01T02:24:15.976Z,9.93
2023-04-01T02:27:24.343Z,9.93
2023-04-01T02:30:36.124Z,9.97
2023-04-01T02:33:53.360Z,9.98
2023-04-01T02:37:09.344Z,9.97
2023-04-01T02:40:22.331Z,9.94
2023-04-01T02:43:37.324Z,9.94
2023-04-01T02:46:52.403Z,9.90
2023-04-01T02:49:54.338Z,9.90
2023-04-01T02:53:09.341Z,9.89
2023-04-01T02:56:17.337Z,9.85
2023-04-01T02:59:33.326Z,9.81
2023-04-01T03:02:48.428Z,9.77
2023-04-01T03:06:03.347Z,9.73
2023-04-01T03:09:05.273Z,9.69
2023-04-01T03:12:20.347Z,9.63
2023-04-01T03:15:35.374Z,9.62
2023-04-01T03:18:50.348Z,9.66
2023-04-01T03:21:59.263Z,9.70
2023-04-01T03:25:08.320Z,9.72
2023-04-01T03:28:48.048Z,9.72
2023-04-01T03:31:56.331Z,9.72
2023-04-01T03:35:05.444Z,9.67
2023-04-01T03:38:13.328Z,9.69
2023-04-01T03:41:28.314Z,9.70
2023-04-01T03:44:37.477Z,9.72
2023-04-01T03:47:52.365Z,9.59
2023-04-01T03:51:00.338Z,9.68
2023-04-01T03:54:10.052Z,9.66
2023-04-01T03:57:18.332Z,9.58
2023-04-01T04:00:27.099Z,9.67
2023-04-01T04:03:35.554Z,9.71
2023-04-01T04:06:50.330Z,9.60
2023-04-01T04:10:05.337Z,9.66
2023-04-01T04:13:20.311Z,9.67
2023-04-01T04:16:29.016Z,9.66
2023-04-01T04:19:40.316Z,9.63
2023-04-01T04:22:48.907Z,9.59
2023-04-01T04:26:29.353Z,9.53
2023-04-01T04:29:31.466Z,9.54
2023-04-01T04:32:46.362Z,9.45
2023-04-01T04:35:54.398Z,9.56
2023-04-01T04:39:02.956Z,9.56
2023-04-01T04:42:18.338Z,9.52
2023-04-01T04:45:26.928Z,9.50
2023-04-01T04:48:41.328Z,9.47
2023-04-01T04:51:56.580Z,9.43
2023-04-01T04:55:12.346Z,9.38
2023-04-01T04:58:20.319Z,9.39
2023-04-01T05:01:29.618Z,9.38
2023-04-01T05:04:42.315Z,9.41
2023-04-01T05:07:50.868Z,9.36
2023-04-01T05:11:05.313Z,9.45
2023-04-01T05:14:13.350Z,9.50
2023-04-01T05:17:28.373Z,9.51
2023-04-01T05:20:43.343Z,9.53
2023-04-01T05:23:52.328Z,9.60
2023-04-01T05:27:07.369Z,9.62
2023-04-01T05:30:09.716Z,9.66
2023-04-01T05:33:24.354Z,9.95
2023-04-01T05:36:39.301Z,10.00
2023-04-01T05:39:41.399Z,10.06
2023-04-01T05:42:57.325Z,10.07
2023-04-01T05:46:13.352Z,10.11
2023-04-01T05:49:22.326Z,10.09
2023-04-01T05:52:45.333Z,10.28
2023-04-01T05:55:47.270Z,10.37
2023-04-01T05:59:02.359Z,10.57
2023-04-01T06:02:04.503Z,10.78
2023-04-01T06:05:25.346Z,10.97
2023-04-01T06:13:14.365Z,11.20
2023-04-01T06:16:45.791Z,11.28
2023-04-01T06:20:28.366Z,11.35
2023-04-01T06:24:06.376Z,11.40
2023-04-01T06:27:23.927Z,11.43
2023-04-01T06:31:00.383Z,11.43
2023-04-01T06:34:27.655Z,11.43
2023-04-01T06:37:58.366Z,11.51
2023-04-01T06:41:43.352Z,11.57
2023-04-01T06:45:20.639Z,11.63
2023-04-01T06:48:57.383Z,11.77
2023-04-01T06:52:09.370Z,11.86
2023-04-01T06:55:36.756Z,11.99
2023-04-01T06:58:52.375Z,12.18
2023-04-01T07:02:20.347Z,12.31
2023-04-01T07:05:33.675Z,12.30
2023-04-01T07:08:48.335Z,12.32
2023-04-01T07:12:10.366Z,12.26
2023-04-01T07:15:29.361Z,12.38
2023-04-01T07:19:05.372Z,12.63
2023-04-01T07:22:32.358Z,12.78
2023-04-01T07:25:47.384Z,12.79
2023-04-01T07:29:02.353Z,13.03
2023-04-01T07:32:52.894Z,13.26
2023-04-01T07:36:32.564Z,13.39
2023-04-01T07:40:30.370Z,13.49
2023-04-01T07:43:41.630Z,13.72
2023-04-01T07:47:16.388Z,13.77
2023-04-01T07:51:05.336Z,13.93
2023-04-01T07:54:46.347Z,13.95
2023-04-01T07:58:11.425Z,14.10
2023-04-01T08:01:45.386Z,14.22
2023-04-01T08:05:22.253Z,14.31
2023-04-01T08:08:51.412Z,14.42
2023-04-01T08:12:44.390Z,14.49
2023-04-01T08:16:07.088Z,14.58
2023-04-01T08:19:56.362Z,14.79
2023-04-01T08:23:23.410Z,14.75
2023-04-01T08:26:39.990Z,14.62
2023-04-01T08:30:10.384Z,14.46
2023-04-01T08:33:27.630Z,14.60
2023-04-01T08:36:47.376Z,14.73
2023-04-01T08:40:00.359Z,15.02
2023-04-01T08:43:36.368Z,15.37
2023-04-01T08:47:22.392Z,14.90
2023-04-01T08:50:52.395Z,14.75
2023-04-01T08:54:51.388Z,14.85
2023-04-01T08:57:59.404Z,14.84
2023-04-01T09:01:48.394Z,14.30
2023-04-01T09:05:34.674Z,14.46
2023-04-01T09:09:30.668Z,14.78
2023-04-01T09:13:04.377Z,14.66
2023-04-01T09:16:50.370Z,14.90
2023-04-01T09:20:23.446Z,14.53
2023-04-01T09:24:16.410Z,14.61
2023-04-01T09:28:07.394Z,14.59
2023-04-01T09:31:44.455Z,14.71
2023-04-01T09:35:21.639Z,14.61
2023-04-01T09:39:05.380Z,14.75
2023-04-01T09:42:20.395Z,14.84
2023-04-01T09:45:57.380Z,14.71
2023-04-01T09:49:34.400Z,14.32
2023-04-01T09:53:24.878Z,14.25
2023-04-01T09:56:51.418Z,14.19
2023-04-01T10:00:31.391Z,14.11
2023-04-01T10:04:06.155Z,14.15
2023-04-01T10:07:52.391Z,14.05
2023-04-01T10:11:03.944Z,13.87
2023-04-01T10:14:39.382Z,13.92
2023-04-01T10:18:27.406Z,13.67
2023-04-01T10:21:55.369Z,13.83
2023-04-01T10:25:32.641Z,13.99
2023-04-01T10:28:59.432Z,14.18
2023-04-01T10:32:20.239Z,14.45
2023-04-01T10:35:28.398Z,14.31
2023-04-01T10:38:54.397Z,14.19
2023-04-01T10:42:25.396Z,14.17
2023-04-01T10:46:00.451Z,14.06
2023-04-01T10:49:43.370Z,14.26
2023-04-01T10:53:08.478Z,14.53
2023-04-01T10:56:37.392Z,14.49
2023-04-01T11:00:14.435Z,14.53
2023-04-01T11:03:54.499Z,14.69
2023-04-01T11:07:05.667Z,14.75
2023-04-01T11:10:32.382Z,14.62
2023-04-01T11:13:50.370Z,14.66
2023-04-01T11:17:11.397Z,14.55
2023-04-01T11:20:47.420Z,14.38
2023-04-01T11:24:19.835Z,14.41
2023-04-01T11:27:56.385Z,14.60
2023-04-01T11:31:27.105Z,14.71
2023-04-01T11:35:04.402Z,14.82
2023-04-01T11:38:21.444Z,15.15
2023-04-01T11:41:46.440Z,15.09
2023-04-01T11:45:19.411Z,14.76
2023-04-01T11:49:07.371Z,14.54
2023-04-01T11:52:41.402Z,14.26
2023-04-01T11:56:24.318Z,14.10
2023-04-01T12:00:09.401Z,13.85
2023-04-01T12:03:55.623Z,13.87
2023-04-01T12:07:24.300Z,13.78
2023-04-01T12:10:40.386Z,13.67
2023-04-01T12:14:21.373Z,13.77
2023-04-01T12:17:37.657Z,13.81
2023-04-01T12:20:55.428Z,13.93
2023-04-01T12:24:12.144Z,14.13
2023-04-01T12:27:36.440Z,14.39
2023-04-01T12:30:49.947Z,14.60
2023-04-01T12:34:04.389Z,14.81
2023-04-01T12:37:38.415Z,14.79
2023-04-01T12:40:58.424Z,15.12
2023-04-01T12:44:31.440Z,15.05
2023-04-01T12:47:46.408Z,14.93
2023-04-01T12:51:23.425Z,15.12
2023-04-01T12:55:14.422Z,14.99
2023-04-01T12:58:48.426Z,14.93
2023-04-01T13:02:03.538Z,15.32
2023-04-01T13:05:39.410Z,15.42
2023-04-01T13:09:06.832Z,15.73
2023-04-01T13:12:39.519Z,15.67
2023-04-01T13:15:56.667Z,15.86
2023-04-01T13:19:20.401Z,15.81
2023-04-01T13:22:46.168Z,15.91
2023-04-01T13:26:19.517Z,16.06
2023-04-01T13:29:44.781Z,16.05
2023-04-01T13:33:17.560Z,16.28
2023-04-01T13:36:32.262Z,15.77
2023-04-01T13:40:12.422Z,16.07
2023-04-01T13:44:07.591Z,15.81
2023-04-01T13:47:54.496Z,15.63
2023-04-01T13:51:24.401Z,15.51
2023-04-01T13:55:19.417Z,15.86
2023-04-01T13:58:59.809Z,15.60
2023-04-01T14:02:32.474Z,15.40
2023-04-01T14:05:56.398Z,15.69
2023-04-01T14:09:24.489Z,15.88
2023-04-01T14:12:44.896Z,16.16
2023-04-01T14:15:53.473Z,16.28
2023-04-01T14:19:26.046Z,15.98
2023-04-01T14:22:50.438Z,15.75
2023-04-01T14:26:30.454Z,15.45
2023-04-01T14:29:55.598Z,14.93
2023-04-01T14:33:35.442Z,14.83
2023-04-01T14:37:11.753Z,14.71
2023-04-01T14:40:53.424Z,14.71
2023-04-01T14:44:26.435Z,14.62
2023-04-01T14:52:00.444Z,14.53
2023-04-01T14:55:37.609Z,14.45
2023-04-01T14:58:44.352Z,14.55
2023-04-01T15:02:26.573Z,14.41
2023-04-01T15:05:57.656Z,14.62
2023-04-01T15:09:23.737Z,14.82
2023-04-01T15:12:50.492Z,15.08
2023-04-01T15:16:33.546Z,15.04
2023-04-01T15:20:03.573Z,15.07
2023-04-01T15:23:23.440Z,14.91
2023-04-01T15:27:06.457Z,14.74
2023-04-01T15:30:36.097Z,14.69
2023-04-01T15:33:59.480Z,14.63
2023-04-01T15:37:08.007Z,14.77
2023-04-01T15:40:36.690Z,14.81
2023-04-01T15:43:54.420Z,14.85
2023-04-01T15:47:26.175Z,14.92
2023-04-01T15:51:03.519Z,14.85
2023-04-01T15:54:35.459Z,14.91
2023-04-01T15:57:49.833Z,14.85
2023-04-01T16:01:12.596Z,14.89
2023-04-01T16:04:41.517Z,14.86
2023-04-01T16:08:27.768Z,14.97
2023-04-01T16:11:57.466Z,14.93
2023-04-01T16:15:21.565Z,15.01
2023-04-01T16:19:04.670Z,15.06
2023-04-01T16:22:27.425Z,15.02
2023-04-01T16:26:28.157Z,14.96
2023-04-01T16:30:08.458Z,14.92
2023-04-01T16:33:47.248Z,14.86
2023-04-01T16:37:18.795Z,14.83
2023-04-01T16:40:43.422Z,14.68
2023-04-01T16:43:58.702Z,14.74
2023-04-01T16:47:19.567Z,14.73
2023-04-01T16:50:35.697Z,14.73
2023-04-01T16:54:06.840Z,14.68
2023-04-01T16:57:30.895Z,14.63
2023-04-01T17:00:55.934Z,14.57
2023-04-01T17:04:48.485Z,14.51
2023-04-01T17:08:36.860Z,14.45
2023-04-01T17:12:16.782Z,14.37
2023-04-01T17:15:52.757Z,14.32
2023-04-01T17:19:10.694Z,14.27
2023-04-01T17:22:37.473Z,14.26
2023-04-01T17:26:14.914Z,14.19
2023-04-01T17:30:02.762Z,14.03
2023-04-01T17:33:26.539Z,14.09
2023-04-01T17:37:06.828Z,14.05
2023-04-01T17:40:37.448Z,14.00
2023-04-01T17:44:10.751Z,13.96
2023-04-01T17:47:35.925Z,13.93
2023-04-01T17:51:14.878Z,13.91
2023-04-01T17:54:43.976Z,13.87
2023-04-01T17:58:14.462Z,13.81
2023-04-01T18:02:00.938Z,13.76
2023-04-01T18:05:51.888Z,13.73
2023-04-01T18:09:28.784Z,13.69
2023-04-01T18:12:59.938Z,13.65
2023-04-01T18:16:37.936Z,13.58
2023-04-01T18:20:37.203Z,13.50
2023-04-01T18:24:13.992Z,13.43
2023-04-01T18:27:45.867Z,13.36
2023-04-01T18:31:13.969Z,13.33
2023-04-01T18:34:54.965Z,13.30
2023-04-01T18:38:39.866Z,13.28
2023-04-01T18:42:01.356Z,13.25
2023-04-01T18:45:38.775Z,13.19
2023-04-01T18:48:48.769Z,13.16
2023-04-01T18:52:26.916Z,13.10
2023-04-01T18:55:51.767Z,13.07
2023-04-01T18:59:08.972Z,13.02
2023-04-01T19:02:49.085Z,12.97
2023-04-01T19:06:09.940Z,12.86
2023-04-01T19:09:38.514Z,12.88
2023-04-01T19:13:08.977Z,12.86
2023-04-01T19:16:39.903Z,12.83
2023-04-01T19:20:04.437Z,12.80
2023-04-01T19:24:06.467Z,12.75
2023-04-01T19:27:40.970Z,12.70
2023-04-01T19:31:06.865Z,12.65
2023-04-01T19:34:30.955Z,12.60
2023-04-01T19:37:58.472Z,12.57
2023-04-01T19:41:29.259Z,12.55
2023-04-01T19:44:55.683Z,12.52
2023-04-01T19:48:44.828Z,12.50
2023-04-01T19:52:19.010Z,12.47
2023-04-01T19:55:51.769Z,12.48
2023-04-01T19:59:31.489Z,12.45
2023-04-01T20:03:03.711Z,12.44
2023-04-01T20:06:22.208Z,12.45
2023-04-01T20:09:53.527Z,12.42
2023-04-01T20:13:08.502Z,12.38
2023-04-01T20:16:22.093Z,12.36
2023-04-01T20:19:53.513Z,12.30
2023-04-01T20:23:42.898Z,12.25
2023-04-01T20:27:11.529Z,12.18
2023-04-01T20:30:44.477Z,12.08
2023-04-01T20:34:37.212Z,11.99
2023-04-01T20:38:17.552Z,11.92
2023-04-01T20:42:06.926Z,11.84
2023-04-01T20:45:36.774Z,11.70
2023-04-01T20:48:53.466Z,11.52
2023-04-01T20:52:20.883Z,11.33
2023-04-01T20:55:48.068Z,11.23
2023-04-01T20:59:18.925Z,11.10
2023-04-01T21:02:45.798Z,10.96
2023-04-01T21:06:06.549Z,10.83
2023-04-01T21:09:32.756Z,10.79
2023-04-01T21:12:54.632Z,10.75
2023-04-01T21:16:26.749Z,10.84
2023-04-01T21:19:57.741Z,10.86
2023-04-01T21:23:46.488Z,10.81
2023-04-01T21:27:19.480Z,10.73
2023-04-01T21:30:47.514Z,10.62
2023-04-01T21:34:30.486Z,10.57
2023-04-01T21:37:58.158Z,10.45
2023-04-01T21:41:23.484Z,10.44
2023-04-01T21:44:43.336Z,10.33
2023-04-01T21:48:31.467Z,10.25
2023-04-01T21:51:46.489Z,10.16
2023-04-01T21:55:36.709Z,10.10
2023-04-01T21:59:16.496Z,10.07
2023-04-01T22:02:33.587Z,10.17
2023-04-01T22:06:00.492Z,10.54
2023-04-01T22:09:39.492Z,10.75
2023-04-01T22:13:07.488Z,10.92
2023-04-01T22:16:44.518Z,11.03
2023-04-01T22:20:33.556Z,11.24
2023-04-01T22:23:54.505Z,11.20
2023-04-01T22:27:34.479Z,11.26
2023-04-01T22:30:57.503Z,11.28
2023-04-01T22:34:23.305Z,11.28
2023-04-01T22:37:48.515Z,11.28
2023-04-01T22:40:59.998Z,11.24
2023-04-01T22:44:08.502Z,11.23
2023-04-01T22:47:47.611Z,11.21
2023-04-01T22:50:49.541Z,11.19
2023-04-01T22:54:36.548Z,11.15
2023-04-01T22:57:48.499Z,11.14
2023-04-01T23:01:05.506Z,11.13
2023-04-01T23:04:19.511Z,11.13
2023-04-01T23:07:46.498Z,11.13
2023-04-01T23:10:57.180Z,11.12
2023-04-01T23:14:27.515Z,11.14
2023-04-01T23:17:50.520Z,11.13
2023-04-01T23:21:20.496Z,11.11
2023-04-01T23:24:45.495Z,11.08
2023-04-01T23:28:53.510Z,11.06
2023-04-01T23:32:04.904Z,11.04
2023-04-01T23:35:24.497Z,11.02
2023-04-01T23:38:34.489Z,10.98
2023-04-01T23:41:49.510Z,10.95
2023-04-01T23:45:01.472Z,10.94
2023-04-01T23:48:22.490Z,10.92
2023-04-01T23:51:38.626Z,10.88
2023-04-01T23:55:05.515Z,10.84
2023-04-01T23:58:23.952Z,10.73
